createdAt,value
2019-02-27T00:02:33.746Z,3.98
2019-02-27T00:06:35.650Z,3.97
2019-02-27T00:10:39.242Z,4.20
2019-02-27T00:14:41.135Z,4.37
2019-02-27T00:18:43.107Z,3.07
2019-02-27T00:22:45.012Z,2.57
2019-02-27T00:26:46.913Z,2.70
2019-02-27T00:30:48.800Z,2.70
2019-02-27T00:34:50.714Z,2.87
2019-02-27T00:38:52.604Z,3.47
2019-02-27T00:42:55.000Z,3.30
2019-02-27T00:46:56.908Z,2.97
2019-02-27T00:50:58.820Z,2.10
2019-02-27T00:55:04.337Z,2.40
2019-02-27T00:59:04.472Z,3.27
2019-02-27T01:03:06.396Z,2.80
2019-02-27T01:07:08.295Z,3.70
2019-02-27T01:11:10.193Z,2.23
2019-02-27T01:15:14.593Z,2.50
2019-02-27T01:19:17.721Z,3.80
2019-02-27T01:23:19.621Z,2.23
2019-02-27T01:27:21.530Z,4.27
2019-02-27T01:31:24.064Z,4.00
2019-02-27T01:35:26.541Z,3.22
2019-02-27T01:39:28.915Z,4.03
2019-02-27T01:43:30.822Z,4.33
2019-02-27T01:47:36.122Z,2.03
2019-02-27T01:51:37.527Z,3.20
2019-02-27T01:55:42.549Z,2.50
2019-02-27T01:59:44.435Z,2.03
2019-02-27T02:03:47.475Z,2.00
2019-02-27T02:07:51.057Z,2.03
2019-02-27T02:11:52.946Z,2.17
2019-02-27T02:16:10.966Z,3.80
2019-02-27T02:20:35.760Z,2.50
2019-02-27T02:25:15.742Z,4.23
2019-02-27T02:29:53.175Z,4.37
2019-02-27T02:34:33.220Z,3.07
2019-02-27T02:39:25.145Z,2.90
2019-02-27T02:43:41.500Z,3.70
2019-02-27T02:47:55.482Z,3.83
2019-02-27T02:52:07.784Z,3.10
2019-02-27T02:56:31.147Z,2.93
2019-02-27T03:00:58.471Z,3.03
2019-02-27T03:05:23.594Z,2.60
2019-02-27T03:09:58.374Z,2.52
2019-02-27T03:14:19.186Z,3.50
2019-02-27T03:18:29.678Z,2.70
2019-02-27T03:23:03.537Z,2.33
2019-02-27T03:27:21.623Z,2.87
2019-02-27T03:31:28.127Z,2.58
2019-02-27T03:36:04.669Z,2.60
2019-02-27T03:40:56.505Z,3.53
2019-02-27T03:45:11.970Z,4.17
2019-02-27T03:49:40.710Z,3.80
2019-02-27T03:54:20.920Z,3.13
2019-02-27T03:58:55.210Z,2.30
2019-02-27T04:03:36.485Z,2.57
2019-02-27T04:08:07.292Z,3.30
2019-02-27T04:12:07.028Z,3.40
2019-02-27T04:16:08.933Z,3.20
2019-02-27T04:20:14.675Z,2.60
2019-02-27T04:24:14.508Z,4.20
2019-02-27T04:28:16.409Z,2.57
2019-02-27T04:32:18.301Z,2.87
2019-02-27T04:36:20.232Z,2.40
2019-02-27T04:40:23.104Z,3.00
2019-02-27T04:44:24.988Z,2.70
2019-02-27T04:48:27.041Z,3.08
2019-02-27T04:52:30.474Z,3.08
2019-02-27T04:56:32.373Z,3.27
2019-02-27T05:00:34.330Z,3.60
2019-02-27T05:04:36.225Z,3.90
2019-02-27T05:08:38.138Z,3.60
2019-02-27T05:12:40.068Z,2.73
2019-02-27T05:16:41.972Z,2.80
2019-02-27T05:20:45.708Z,4.30
2019-02-27T05:24:47.681Z,4.10
2019-02-27T05:28:49.665Z,2.70
2019-02-27T05:32:51.582Z,3.03
2019-02-27T05:36:53.491Z,3.00
2019-02-27T05:40:59.868Z,2.97
2019-02-27T05:44:59.041Z,4.62
2019-02-27T05:49:02.020Z,4.33
2019-02-27T05:53:03.946Z,3.37
2019-02-27T05:57:05.836Z,3.47
2019-02-27T06:01:07.757Z,3.17
2019-02-27T06:05:09.749Z,3.30
2019-02-27T06:09:11.732Z,3.03
2019-02-27T06:13:14.176Z,4.23
2019-02-27T06:17:17.888Z,3.73
2019-02-27T06:21:19.933Z,3.23
2019-02-27T06:25:23.506Z,3.77
2019-02-27T06:29:25.465Z,3.30
2019-02-27T06:33:27.454Z,5.70
2019-02-27T06:37:29.460Z,4.67
2019-02-27T06:41:31.370Z,2.55
2019-02-27T06:45:33.305Z,3.80
2019-02-27T06:49:35.286Z,2.90
2019-02-27T06:53:37.200Z,3.50
2019-02-27T06:57:41.323Z,3.13
2019-02-27T07:01:45.108Z,3.43
2019-02-27T07:05:48.280Z,3.57
2019-02-27T07:09:49.972Z,3.57
2019-02-27T07:13:51.896Z,3.43
2019-02-27T07:17:53.781Z,4.03
2019-02-27T07:21:55.718Z,5.27
2019-02-27T07:25:57.619Z,3.57
2019-02-27T07:29:59.542Z,3.10
2019-02-27T07:34:01.814Z,7.63
2019-02-27T07:38:03.705Z,4.40
2019-02-27T07:42:05.679Z,5.10
2019-02-27T07:46:07.631Z,5.97
2019-02-27T07:50:13.845Z,4.50
2019-02-27T07:54:15.747Z,5.07
2019-02-27T07:58:18.044Z,3.70
2019-02-27T08:02:20.062Z,2.87
2019-02-27T08:06:23.562Z,4.00
2019-02-27T08:10:27.296Z,4.58
2019-02-27T08:14:29.211Z,7.95
2019-02-27T08:18:36.630Z,6.15
2019-02-27T08:22:35.791Z,5.22
2019-02-27T08:26:37.706Z,4.67
2019-02-27T08:30:39.622Z,8.43
2019-02-27T08:34:41.538Z,6.93
2019-02-27T08:38:43.421Z,8.00
2019-02-27T08:42:45.322Z,4.60
2019-02-27T08:46:47.323Z,6.90
2019-02-27T08:50:49.232Z,6.63
2019-02-27T08:54:51.238Z,6.57
2019-02-27T08:58:53.122Z,5.70
2019-02-27T09:02:55.808Z,6.07
2019-02-27T09:07:02.173Z,6.77
2019-02-27T09:11:08.947Z,8.00
2019-02-27T09:15:13.716Z,5.53
2019-02-27T09:19:15.635Z,6.63
2019-02-27T09:23:18.362Z,7.50
2019-02-27T09:27:20.284Z,6.97
2019-02-27T09:31:22.202Z,8.23
2019-02-27T09:35:24.113Z,7.70
2019-02-27T09:39:30.691Z,7.53
2019-02-27T09:43:29.622Z,7.50
2019-02-27T09:47:31.608Z,8.35
2019-02-27T09:51:33.526Z,8.10
2019-02-27T09:55:35.603Z,6.67
2019-02-27T09:59:37.527Z,5.63
2019-02-27T10:03:39.467Z,6.63
2019-02-27T10:07:41.391Z,7.30
2019-02-27T10:11:43.317Z,5.53
2019-02-27T10:15:45.228Z,7.13
2019-02-27T10:19:47.211Z,5.70
2019-02-27T10:23:49.141Z,6.30
2019-02-27T10:27:51.138Z,5.43
2019-02-27T10:31:53.059Z,6.10
2019-02-27T10:35:55.038Z,5.87
2019-02-27T10:39:56.960Z,5.10
2019-02-27T10:43:58.962Z,4.57
2019-02-27T10:48:01.753Z,4.43
2019-02-27T10:52:03.722Z,4.30
2019-02-27T10:56:05.641Z,3.80
2019-02-27T11:00:25.089Z,3.23
2019-02-27T11:04:27.848Z,3.20
2019-02-27T11:08:29.754Z,2.72
2019-02-27T11:12:31.878Z,3.00
2019-02-27T11:16:33.785Z,3.27
2019-02-27T11:20:35.769Z,2.80
2019-02-27T11:24:37.672Z,1.50
2019-02-27T11:28:39.589Z,2.17
2019-02-27T11:32:41.597Z,2.63
2019-02-27T11:36:44.588Z,1.90
2019-02-27T11:40:46.488Z,2.53
2019-02-27T11:44:49.750Z,2.20
2019-02-27T11:48:52.218Z,2.23
2019-02-27T11:52:54.431Z,1.67
2019-02-27T11:56:57.041Z,2.43
2019-02-27T12:00:59.028Z,1.97
2019-02-27T12:05:01.482Z,2.80
2019-02-27T12:09:03.385Z,2.30
2019-02-27T12:13:06.733Z,2.27
2019-02-27T12:17:08.628Z,2.60
2019-02-27T12:21:10.540Z,2.20
2019-02-27T12:25:16.189Z,2.30
2019-02-27T12:29:18.385Z,2.67
2019-02-27T12:33:20.290Z,2.23
2019-02-27T12:37:28.025Z,2.30
2019-02-27T12:41:25.981Z,2.90
2019-02-27T12:45:31.755Z,3.13
2019-02-27T12:49:33.729Z,2.30
2019-02-27T12:53:35.749Z,2.75
2019-02-27T12:57:37.732Z,2.80
2019-02-27T13:01:39.815Z,2.43
2019-02-27T13:05:41.767Z,2.10
2019-02-27T13:09:43.702Z,2.20
2019-02-27T13:13:45.600Z,1.77
2019-02-27T13:17:47.554Z,2.00
2019-02-27T13:21:49.487Z,2.03
2019-02-27T13:26:08.231Z,2.10
2019-02-27T13:30:23.159Z,1.80
2019-02-27T13:34:25.085Z,1.87
2019-02-27T13:38:26.985Z,1.60
2019-02-27T13:42:28.908Z,1.95
2019-02-27T13:46:30.823Z,1.60
2019-02-27T13:50:32.926Z,2.20
2019-02-27T13:54:38.019Z,1.80
2019-02-27T13:58:38.530Z,1.47
2019-02-27T14:02:40.427Z,1.70
2019-02-27T14:06:43.571Z,1.70
2019-02-27T14:10:45.962Z,1.80
2019-02-27T14:14:50.267Z,1.80
2019-02-27T14:18:54.231Z,1.43
2019-02-27T14:22:56.161Z,1.70
2019-02-27T14:26:58.078Z,1.63
2019-02-27T14:30:59.990Z,1.90
2019-02-27T14:35:02.147Z,1.50
2019-02-27T14:39:05.445Z,1.20
2019-02-27T14:43:08.941Z,1.37
2019-02-27T14:47:10.861Z,1.70
2019-02-27T14:51:12.781Z,1.80
2019-02-27T14:55:16.805Z,1.80
2019-02-27T14:59:18.705Z,1.30
2019-02-27T15:03:20.621Z,1.87
2019-02-27T15:07:23.513Z,1.92
2019-02-27T15:11:25.425Z,1.03
2019-02-27T15:15:32.581Z,1.30
2019-02-27T15:19:35.501Z,1.47
2019-02-27T15:23:37.525Z,0.90
2019-02-27T15:27:46.402Z,1.17
2019-02-27T15:31:48.373Z,1.40
2019-02-27T15:35:55.118Z,1.23
2019-02-27T15:39:55.025Z,1.20
2019-02-27T15:44:00.466Z,2.03
2019-02-27T15:48:06.473Z,1.60
2019-02-27T15:52:06.993Z,1.60
2019-02-27T15:56:09.944Z,1.40
2019-02-27T16:00:24.296Z,1.43
2019-02-27T16:04:26.308Z,1.77
2019-02-27T16:08:28.273Z,1.77
2019-02-27T16:12:30.209Z,1.62
2019-02-27T16:16:32.131Z,1.45
2019-02-27T16:20:34.032Z,1.33
2019-02-27T16:24:36.011Z,1.42
2019-02-27T16:28:37.964Z,1.30
2019-02-27T16:32:39.940Z,1.13
2019-02-27T16:36:41.860Z,1.30
2019-02-27T16:40:43.790Z,1.67
2019-02-27T16:44:45.719Z,1.23
2019-02-27T16:48:48.589Z,1.20
2019-02-27T16:52:50.533Z,1.40
2019-02-27T16:56:52.515Z,1.20
2019-02-27T17:00:55.497Z,1.60
2019-02-27T17:04:57.543Z,1.60
2019-02-27T17:08:59.479Z,1.37
2019-02-27T17:13:01.666Z,1.00
2019-02-27T17:17:03.559Z,1.40
2019-02-27T17:21:05.549Z,1.50
2019-02-27T17:25:10.954Z,1.47
2019-02-27T17:29:13.862Z,1.40
2019-02-27T17:33:15.921Z,1.20
2019-02-27T17:37:18.504Z,1.63
2019-02-27T17:41:20.423Z,1.53
2019-02-27T17:45:28.456Z,1.70
2019-02-27T17:49:30.346Z,1.42
2019-02-27T17:53:32.250Z,1.30
2019-02-27T17:57:34.158Z,1.00
2019-02-27T18:01:36.045Z,1.20
2019-02-27T18:05:38.008Z,1.30
2019-02-27T18:09:40.499Z,1.10
2019-02-27T18:13:42.491Z,1.40
2019-02-27T18:17:44.450Z,1.30
2019-02-27T18:21:47.303Z,1.50
2019-02-27T18:25:49.308Z,1.70
2019-02-27T18:29:51.206Z,1.60
2019-02-27T18:33:53.123Z,1.20
2019-02-27T18:37:55.049Z,1.10
2019-02-27T18:41:57.102Z,1.23
2019-02-27T18:45:58.984Z,1.80
2019-02-27T18:50:01.573Z,1.70
2019-02-27T18:54:04.517Z,1.50
2019-02-27T18:58:06.523Z,1.67
2019-02-27T19:02:08.586Z,1.50
2019-02-27T19:06:12.077Z,1.87
2019-02-27T19:10:16.586Z,1.57
2019-02-27T19:14:18.733Z,1.98
2019-02-27T19:18:20.686Z,1.43
2019-02-27T19:22:22.828Z,1.32
2019-02-27T19:26:24.857Z,1.33
2019-02-27T19:30:27.591Z,2.08
2019-02-27T19:34:29.519Z,1.20
2019-02-27T19:38:31.590Z,1.60
2019-02-27T19:42:33.656Z,1.60
2019-02-27T19:46:35.535Z,1.60
2019-02-27T19:50:37.504Z,1.87
2019-02-27T19:54:39.476Z,1.93
2019-02-27T19:58:41.377Z,1.90
2019-02-27T20:02:43.528Z,1.53
2019-02-27T20:06:45.449Z,1.60
2019-02-27T20:10:47.567Z,1.90
2019-02-27T20:14:49.473Z,2.27
2019-02-27T20:18:54.780Z,1.70
2019-02-27T20:22:55.859Z,1.50
2019-02-27T20:26:57.827Z,1.70
2019-02-27T20:30:59.751Z,1.80
2019-02-27T20:35:01.811Z,2.00
2019-02-27T20:39:04.872Z,2.83
2019-02-27T20:43:07.451Z,2.83
2019-02-27T20:47:09.355Z,3.13
2019-02-27T20:51:11.259Z,4.87
2019-02-27T20:55:13.228Z,3.90
2019-02-27T20:59:15.123Z,3.00
2019-02-27T21:03:17.111Z,4.07
2019-02-27T21:07:22.316Z,4.10
2019-02-27T21:11:22.671Z,2.95
2019-02-27T21:15:25.044Z,3.70
2019-02-27T21:19:27.011Z,4.03
2019-02-27T21:23:31.905Z,2.80
2019-02-27T21:27:33.135Z,2.40
2019-02-27T21:31:35.642Z,2.33
2019-02-27T21:35:37.516Z,2.20
2019-02-27T21:39:39.418Z,3.00
2019-02-27T21:43:41.327Z,4.40
2019-02-27T21:47:44.462Z,2.87
2019-02-27T21:51:48.202Z,3.63
2019-02-27T21:55:51.568Z,3.60
2019-02-27T21:59:53.497Z,4.37
2019-02-27T22:03:55.400Z,4.00
2019-02-27T22:07:57.324Z,6.40
2019-02-27T22:12:01.143Z,3.60
2019-02-27T22:16:02.829Z,4.47
2019-02-27T22:20:05.276Z,3.52
2019-02-27T22:24:07.381Z,4.07
2019-02-27T22:28:19.986Z,3.20
2019-02-27T22:32:22.671Z,3.37
2019-02-27T22:36:24.573Z,2.40
2019-02-27T22:40:26.519Z,2.80
2019-02-27T22:44:29.129Z,3.30
2019-02-27T22:48:31.862Z,3.00
2019-02-27T22:52:34.785Z,2.40
2019-02-27T22:56:36.692Z,2.07
2019-02-27T23:00:51.680Z,3.30
2019-02-27T23:04:55.351Z,2.33
2019-02-27T23:08:57.392Z,2.90
2019-02-27T23:12:59.367Z,2.43
2019-02-27T23:17:01.707Z,3.30
2019-02-27T23:21:03.783Z,2.23
2019-02-27T23:25:07.491Z,3.20
2019-02-27T23:29:23.213Z,1.80
2019-02-27T23:33:25.145Z,3.67
2019-02-27T23:37:29.541Z,3.10
2019-02-27T23:41:30.646Z,3.37
2019-02-27T23:45:32.546Z,3.10
2019-02-27T23:49:34.427Z,2.70
2019-02-27T23:53:36.331Z,3.53
2019-02-27T23:57:38.230Z,2.90
