createdAt,value
2023-03-17T00:00:49.199Z,92.55
2023-03-17T00:04:49.373Z,91.14
2023-03-17T00:08:49.567Z,92.06
2023-03-17T00:12:49.693Z,90.96
2023-03-17T00:16:49.985Z,88.64
2023-03-17T00:20:50.054Z,91.60
2023-03-17T00:24:50.234Z,88.44
2023-03-17T00:28:50.405Z,88.12
2023-03-17T00:32:50.644Z,86.53
2023-03-17T00:36:50.859Z,84.41
2023-03-17T00:40:50.960Z,84.34
2023-03-17T00:44:51.102Z,83.40
2023-03-17T00:48:51.284Z,83.58
2023-03-17T00:52:51.482Z,83.37
2023-03-17T00:56:51.626Z,81.30
2023-03-17T01:00:52.418Z,80.92
2023-03-17T01:04:59.830Z,81.29
2023-03-17T01:08:52.923Z,82.11
2023-03-17T01:12:51.861Z,83.26
2023-03-17T01:16:52.043Z,85.34
2023-03-17T01:20:52.134Z,83.55
2023-03-17T01:24:52.264Z,83.99
2023-03-17T01:28:52.443Z,85.74
2023-03-17T01:32:52.667Z,85.66
2023-03-17T01:36:52.828Z,87.20
2023-03-17T01:40:53.028Z,83.17
2023-03-17T01:44:53.250Z,82.09
2023-03-17T01:48:53.457Z,84.05
2023-03-17T01:52:54.358Z,82.98
2023-03-17T01:56:53.826Z,80.44
2023-03-17T02:00:53.988Z,81.23
2023-03-17T02:04:54.133Z,78.94
2023-03-17T02:08:54.339Z,77.75
2023-03-17T02:12:54.520Z,79.23
2023-03-17T02:16:54.784Z,78.97
2023-03-17T02:20:54.935Z,79.59
2023-03-17T02:24:55.120Z,77.88
2023-03-17T02:28:55.287Z,78.09
2023-03-17T02:32:55.532Z,77.93
2023-03-17T02:36:55.713Z,76.58
2023-03-17T02:40:55.886Z,79.40
2023-03-17T02:44:56.114Z,73.42
2023-03-17T02:48:56.395Z,72.17
2023-03-17T02:52:56.452Z,73.90
2023-03-17T02:56:56.644Z,73.67
2023-03-17T03:00:56.858Z,75.75
2023-03-17T03:04:57.089Z,71.41
2023-03-17T03:08:57.308Z,68.55
2023-03-17T03:12:57.487Z,72.73
2023-03-17T03:16:57.661Z,72.18
2023-03-17T03:20:57.851Z,68.05
2023-03-17T03:24:58.081Z,69.48
2023-03-17T03:28:58.292Z,69.69
2023-03-17T03:32:58.511Z,70.48
2023-03-17T03:36:58.676Z,73.17
2023-03-17T03:40:58.864Z,71.94
2023-03-17T03:44:59.076Z,70.67
2023-03-17T03:48:59.150Z,70.12
2023-03-17T03:52:59.345Z,68.65
2023-03-17T03:56:59.469Z,71.44
2023-03-17T04:00:59.641Z,71.02
2023-03-17T04:04:59.901Z,70.79
2023-03-17T04:09:00.051Z,68.27
2023-03-17T04:13:00.203Z,69.67
2023-03-17T04:17:00.383Z,70.24
2023-03-17T04:21:00.657Z,68.16
2023-03-17T04:25:00.803Z,65.86
2023-03-17T04:29:01.077Z,68.12
2023-03-17T04:33:01.233Z,66.21
2023-03-17T04:37:01.296Z,67.60
2023-03-17T04:41:01.446Z,62.63
2023-03-17T04:45:01.530Z,64.22
2023-03-17T04:49:01.690Z,60.22
2023-03-17T04:53:01.863Z,59.88
2023-03-17T04:57:02.004Z,59.38
2023-03-17T05:01:02.324Z,56.59
2023-03-17T05:05:02.365Z,52.32
2023-03-17T05:09:02.536Z,54.66
2023-03-17T05:13:02.725Z,53.59
2023-03-17T05:17:02.781Z,51.13
2023-03-17T05:21:02.955Z,52.92
2023-03-17T05:25:03.079Z,51.14
2023-03-17T05:29:03.254Z,48.66
2023-03-17T05:33:03.470Z,49.44
2023-03-17T05:37:03.512Z,45.23
2023-03-17T05:41:04.402Z,43.87
2023-03-17T05:45:03.861Z,38.77
2023-03-17T05:49:04.033Z,36.61
2023-03-17T05:53:04.110Z,33.30
2023-03-17T05:57:04.248Z,32.51
2023-03-17T06:01:04.426Z,36.10
2023-03-17T06:05:04.628Z,33.58
2023-03-17T06:09:04.778Z,29.92
2023-03-17T06:13:04.964Z,34.48
2023-03-17T06:17:05.131Z,29.53
2023-03-17T06:21:05.227Z,29.15
2023-03-17T06:25:05.483Z,28.61
2023-03-17T06:29:05.613Z,29.60
2023-03-17T06:33:05.907Z,91.90
2023-03-17T06:37:11.874Z,90.50
2023-03-17T06:41:06.094Z,99.97
2023-03-17T06:45:08.954Z,122.77
2023-03-17T06:49:06.041Z,124.53
2023-03-17T06:53:06.211Z,121.06
2023-03-17T06:57:06.081Z,71.22
2023-03-17T07:01:05.972Z,69.26
2023-03-17T07:05:06.367Z,68.66
2023-03-17T07:09:05.988Z,70.81
2023-03-17T07:13:05.849Z,73.21
2023-03-17T07:17:05.739Z,71.45
2023-03-17T07:21:05.834Z,76.40
2023-03-17T07:29:24.955Z,25.00
2023-03-17T07:33:25.942Z,42.17
2023-03-17T07:37:25.379Z,47.43
2023-03-17T07:41:25.245Z,42.44
2023-03-17T07:45:25.499Z,26.30
2023-03-17T07:49:40.441Z,53.22
2023-03-17T07:53:26.476Z,39.71
2023-03-17T07:57:25.542Z,25.82
2023-03-17T08:01:25.519Z,27.79
2023-03-17T08:05:25.874Z,25.00
2023-03-17T08:09:25.818Z,27.20
2023-03-17T08:13:26.207Z,25.00
2023-03-17T08:17:26.092Z,27.28
2023-03-17T08:21:26.204Z,28.21
2023-03-17T08:25:26.296Z,28.91
2023-03-17T08:29:26.432Z,32.83
2023-03-17T08:33:26.800Z,27.30
2023-03-17T08:37:26.955Z,91.67
2023-03-17T08:41:27.080Z,115.82
2023-03-17T08:45:27.390Z,80.13
2023-03-17T08:49:27.649Z,73.77
2023-03-17T08:53:27.844Z,97.04
2023-03-17T08:57:27.816Z,89.39
2023-03-17T09:01:28.172Z,90.29
2023-03-17T09:05:28.560Z,96.69
2023-03-17T09:09:29.127Z,93.12
2023-03-17T09:13:28.408Z,91.13
2023-03-17T09:17:28.655Z,87.25
2023-03-17T09:21:28.825Z,78.96
2023-03-17T09:25:28.901Z,138.14
2023-03-17T09:29:29.763Z,138.40
2023-03-17T09:33:29.148Z,110.53
2023-03-17T09:37:29.212Z,97.55
2023-03-17T09:41:29.227Z,95.88
2023-03-17T09:45:30.417Z,89.84
2023-03-17T09:49:29.775Z,68.76
2023-03-17T09:53:29.636Z,78.79
2023-03-17T09:57:29.704Z,81.02
2023-03-17T10:01:29.853Z,84.64
2023-03-17T10:05:30.304Z,85.72
2023-03-17T10:09:29.922Z,87.19
2023-03-17T10:13:30.134Z,83.74
2023-03-17T10:17:30.005Z,76.91
2023-03-17T10:21:30.137Z,76.13
2023-03-17T10:25:30.732Z,78.05
2023-03-17T10:29:30.352Z,74.79
2023-03-17T10:33:30.384Z,80.14
2023-03-17T10:37:30.779Z,62.16
2023-03-17T10:41:30.467Z,75.47
2023-03-17T10:45:30.514Z,89.16
2023-03-17T10:49:30.506Z,86.04
2023-03-17T10:53:30.781Z,75.48
2023-03-17T10:57:31.947Z,87.98
2023-03-17T11:01:30.819Z,83.67
2023-03-17T11:05:30.805Z,80.33
2023-03-17T11:09:30.877Z,89.44
2023-03-17T11:13:30.969Z,92.92
2023-03-17T11:17:31.403Z,91.70
2023-03-17T11:21:32.131Z,93.88
2023-03-17T11:25:33.222Z,109.02
2023-03-17T11:29:31.364Z,119.89
2023-03-17T11:33:31.371Z,147.55
2023-03-17T11:37:31.391Z,113.70
2023-03-17T11:41:31.375Z,109.05
2023-03-17T11:45:31.290Z,106.73
2023-03-17T11:49:31.311Z,106.88
2023-03-17T11:53:31.378Z,104.08
2023-03-17T11:57:32.188Z,109.70
2023-03-17T12:01:31.534Z,153.03
2023-03-17T12:05:31.512Z,97.59
2023-03-17T12:09:31.463Z,97.99
2023-03-17T12:13:31.405Z,95.98
2023-03-17T12:17:31.492Z,98.13
2023-03-17T12:21:31.440Z,149.27
2023-03-17T12:25:33.773Z,192.78
2023-03-17T12:29:31.431Z,204.22
2023-03-17T12:33:31.430Z,194.90
2023-03-17T12:37:31.418Z,204.73
2023-03-17T12:41:31.500Z,211.10
2023-03-17T12:45:31.672Z,209.05
2023-03-17T12:49:31.502Z,199.82
2023-03-17T12:53:31.602Z,192.74
2023-03-17T12:57:31.702Z,193.48
2023-03-17T13:01:31.752Z,176.30
2023-03-17T13:05:31.946Z,171.59
2023-03-17T13:09:31.990Z,146.63
2023-03-17T13:13:31.701Z,145.14
2023-03-17T13:17:31.766Z,132.89
2023-03-17T13:21:35.282Z,153.71
2023-03-17T13:25:32.205Z,153.84
2023-03-17T13:29:31.809Z,144.76
2023-03-17T13:33:31.790Z,250.00
2023-03-17T13:37:31.685Z,231.00
2023-03-17T13:41:31.648Z,245.19
2023-03-17T13:45:32.011Z,183.08
2023-03-17T13:49:31.677Z,136.93
2023-03-17T13:53:31.652Z,100.98
2023-03-17T13:57:31.507Z,109.07
2023-03-17T14:01:31.558Z,116.86
2023-03-17T14:05:31.629Z,106.98
2023-03-17T14:09:31.355Z,97.54
2023-03-17T14:13:31.393Z,109.54
2023-03-17T14:17:31.308Z,139.35
2023-03-17T14:21:31.435Z,118.00
2023-03-17T14:25:31.599Z,101.52
2023-03-17T14:29:31.489Z,93.29
2023-03-17T14:33:31.671Z,84.46
2023-03-17T14:37:31.751Z,84.38
2023-03-17T14:41:33.517Z,83.15
2023-03-17T14:45:31.972Z,85.41
2023-03-17T14:49:31.818Z,81.28
2023-03-17T14:53:31.872Z,77.45
2023-03-17T14:57:32.345Z,79.53
2023-03-17T15:01:32.063Z,80.76
2023-03-17T15:05:32.382Z,73.87
2023-03-17T15:09:32.061Z,76.03
2023-03-17T15:13:32.134Z,75.20
2023-03-17T15:17:32.118Z,71.16
2023-03-17T15:21:32.151Z,75.04
2023-03-17T15:25:32.160Z,79.02
2023-03-17T15:29:32.229Z,79.34
2023-03-17T15:33:32.274Z,83.99
2023-03-17T15:37:32.277Z,84.25
2023-03-17T15:41:32.310Z,84.07
2023-03-17T15:45:32.433Z,85.29
2023-03-17T15:49:32.497Z,99.39
2023-03-17T15:53:32.470Z,133.97
2023-03-17T15:57:32.525Z,138.89
2023-03-17T16:01:32.657Z,148.82
2023-03-17T16:05:32.505Z,161.15
2023-03-17T16:09:32.452Z,223.99
2023-03-17T16:13:32.489Z,250.00
2023-03-17T16:17:32.532Z,211.63
2023-03-17T16:21:32.531Z,150.05
2023-03-17T16:25:32.556Z,107.81
2023-03-17T16:29:32.532Z,96.94
2023-03-17T16:33:32.558Z,106.71
2023-03-17T16:37:32.537Z,112.83
2023-03-17T16:41:32.517Z,114.32
2023-03-17T16:45:32.524Z,113.71
2023-03-17T16:49:32.587Z,110.27
2023-03-17T16:53:32.600Z,108.30
2023-03-17T16:57:32.658Z,107.85
2023-03-17T17:01:32.704Z,102.68
2023-03-17T17:05:32.663Z,101.30
2023-03-17T17:09:32.675Z,100.86
2023-03-17T17:13:32.641Z,98.88
2023-03-17T17:17:32.660Z,94.61
2023-03-17T17:21:32.762Z,95.49
2023-03-17T17:25:33.056Z,93.90
2023-03-17T17:29:32.712Z,91.21
2023-03-17T17:33:32.774Z,90.86
2023-03-17T17:37:32.728Z,87.82
2023-03-17T17:41:32.799Z,87.63
2023-03-17T17:45:32.780Z,85.85
2023-03-17T17:49:32.746Z,82.99
2023-03-17T17:53:32.741Z,82.50
2023-03-17T17:57:32.733Z,80.06
2023-03-17T18:01:32.777Z,80.21
2023-03-17T18:05:32.768Z,77.77
2023-03-17T18:09:32.744Z,75.34
2023-03-17T18:13:32.735Z,76.19
2023-03-17T18:17:32.761Z,73.29
2023-03-17T18:21:32.781Z,71.24
2023-03-17T18:25:32.724Z,72.55
2023-03-17T18:29:32.674Z,68.78
2023-03-17T18:33:32.768Z,68.63
2023-03-17T18:37:32.762Z,67.94
2023-03-17T18:41:32.740Z,67.90
2023-03-17T18:45:32.813Z,65.76
2023-03-17T18:49:32.742Z,65.94
2023-03-17T18:53:32.867Z,61.49
2023-03-17T18:57:32.850Z,62.38
2023-03-17T19:01:32.804Z,58.77
2023-03-17T19:05:32.853Z,57.81
2023-03-17T19:09:32.921Z,54.97
2023-03-17T19:13:32.899Z,52.77
2023-03-17T19:17:33.025Z,49.45
2023-03-17T19:21:32.939Z,52.35
2023-03-17T19:25:33.010Z,48.92
2023-03-17T19:29:33.325Z,50.05
2023-03-17T19:33:33.286Z,46.40
2023-03-17T19:37:33.041Z,45.85
2023-03-17T19:41:33.117Z,44.04
2023-03-17T19:45:33.314Z,42.59
2023-03-17T19:49:33.104Z,39.77
2023-03-17T19:53:33.075Z,40.15
2023-03-17T19:57:33.157Z,37.98
2023-03-17T20:01:33.192Z,36.16
2023-03-17T20:05:33.203Z,35.26
2023-03-17T20:09:33.236Z,33.55
2023-03-17T20:13:33.229Z,34.13
2023-03-17T20:17:33.270Z,31.68
2023-03-17T20:21:33.367Z,31.74
2023-03-17T20:25:33.835Z,28.34
2023-03-17T20:29:33.413Z,26.67
2023-03-17T20:33:33.619Z,27.18
2023-03-17T20:37:33.463Z,26.52
2023-03-17T20:41:33.606Z,25.95
2023-03-17T20:45:33.602Z,28.09
2023-03-17T20:49:33.680Z,26.18
2023-03-17T20:53:33.685Z,27.17
2023-03-17T20:57:33.785Z,28.56
2023-03-17T21:01:33.832Z,26.71
2023-03-17T21:05:33.799Z,25.00
2023-03-17T21:09:33.769Z,27.39
2023-03-17T21:13:33.848Z,28.41
2023-03-17T21:17:33.811Z,25.00
2023-03-17T21:21:33.899Z,25.47
2023-03-17T21:25:33.869Z,27.23
2023-03-17T21:29:33.920Z,25.32
2023-03-17T21:33:33.958Z,27.32
2023-03-17T21:37:34.030Z,27.25
2023-03-17T21:41:34.146Z,26.88
2023-03-17T21:45:34.240Z,25.19
2023-03-17T21:49:34.259Z,27.07
2023-03-17T21:53:34.350Z,27.19
2023-03-17T21:57:34.420Z,28.84
2023-03-17T22:01:34.549Z,27.54
2023-03-17T22:05:34.504Z,25.47
2023-03-17T22:09:34.591Z,26.49
2023-03-17T22:13:34.657Z,27.10
2023-03-17T22:17:34.780Z,26.49
2023-03-17T22:21:34.808Z,27.09
2023-03-17T22:25:34.881Z,26.38
2023-03-17T22:29:35.026Z,26.55
2023-03-17T22:33:35.093Z,27.84
2023-03-17T22:37:35.132Z,26.80
2023-03-17T22:41:35.207Z,28.23
2023-03-17T22:45:35.372Z,27.83
2023-03-17T22:49:35.335Z,27.35
2023-03-17T22:53:35.467Z,26.61
2023-03-17T22:57:35.492Z,27.96
2023-03-17T23:01:35.681Z,28.43
2023-03-17T23:05:35.691Z,27.27
2023-03-17T23:09:35.760Z,27.86
2023-03-17T23:13:35.898Z,26.82
2023-03-17T23:17:35.945Z,26.19
2023-03-17T23:21:35.991Z,27.94
2023-03-17T23:25:36.101Z,26.00
2023-03-17T23:29:36.186Z,26.31
2023-03-17T23:33:36.325Z,26.83
2023-03-17T23:37:36.421Z,26.25
2023-03-17T23:41:36.462Z,27.81
2023-03-17T23:45:36.530Z,26.92
2023-03-17T23:49:36.617Z,28.01
2023-03-17T23:53:36.685Z,26.93
2023-03-17T23:57:36.840Z,28.56
