createdAt,value
2018-04-13T00:00:55.841Z,79.18
2018-04-13T00:03:26.647Z,71.62
2018-04-13T00:05:57.406Z,76.05
2018-04-13T00:08:28.116Z,78.05
2018-04-13T00:10:58.800Z,76.53
2018-04-13T00:13:29.460Z,76.47
2018-04-13T00:16:00.212Z,78.37
2018-04-13T00:18:31.039Z,78.20
2018-04-13T00:21:01.768Z,74.68
2018-04-13T00:23:32.346Z,74.72
2018-04-13T00:26:02.997Z,73.25
2018-04-13T00:28:33.641Z,72.60
2018-04-13T00:31:04.313Z,81.12
2018-04-13T00:33:34.867Z,81.97
2018-04-13T00:36:05.557Z,80.12
2018-04-13T00:38:36.305Z,81.75
2018-04-13T00:41:06.928Z,74.30
2018-04-13T00:43:37.725Z,75.47
2018-04-13T00:46:08.517Z,80.30
2018-04-13T00:48:39.556Z,72.60
2018-04-13T00:51:10.355Z,72.45
2018-04-13T00:53:41.016Z,78.12
2018-04-13T00:56:11.690Z,71.60
2018-04-13T00:58:42.443Z,73.85
2018-04-13T01:01:13.101Z,72.90
2018-04-13T01:03:43.872Z,73.32
2018-04-13T01:06:14.500Z,71.53
2018-04-13T01:08:45.165Z,71.00
2018-04-13T01:11:16.020Z,70.10
2018-04-13T01:13:46.791Z,69.50
2018-04-13T01:16:17.455Z,74.20
2018-04-13T01:18:48.172Z,68.55
2018-04-13T01:21:18.857Z,73.62
2018-04-13T01:23:49.657Z,71.00
2018-04-13T01:26:20.235Z,75.43
2018-04-13T01:28:50.968Z,73.72
2018-04-13T01:31:21.689Z,75.93
2018-04-13T01:33:52.400Z,78.00
2018-04-13T01:36:23.079Z,78.15
2018-04-13T01:38:53.738Z,71.95
2018-04-13T01:41:24.285Z,71.87
2018-04-13T01:43:55.061Z,71.87
2018-04-13T01:46:25.740Z,72.22
2018-04-13T01:48:56.779Z,70.15
2018-04-13T01:51:27.457Z,77.87
2018-04-13T01:53:58.245Z,75.50
2018-04-13T01:56:28.890Z,72.40
2018-04-13T01:58:59.652Z,68.97
2018-04-13T02:01:30.559Z,71.30
2018-04-13T02:04:01.413Z,69.35
2018-04-13T02:06:32.021Z,71.95
2018-04-13T02:09:02.811Z,75.65
2018-04-13T02:11:33.990Z,65.70
2018-04-13T02:14:04.744Z,72.22
2018-04-13T02:16:35.317Z,67.30
2018-04-13T02:19:06.041Z,63.92
2018-04-13T02:21:36.756Z,69.32
2018-04-13T02:24:07.397Z,70.95
2018-04-13T02:26:37.924Z,69.90
2018-04-13T02:29:08.587Z,70.20
2018-04-13T02:31:39.174Z,70.05
2018-04-13T02:34:09.804Z,67.65
2018-04-13T02:36:40.432Z,64.22
2018-04-13T02:39:11.113Z,70.03
2018-04-13T02:41:41.717Z,67.00
2018-04-13T02:44:12.344Z,69.62
2018-04-13T02:46:42.999Z,67.15
2018-04-13T02:49:13.789Z,67.18
2018-04-13T02:51:44.370Z,67.93
2018-04-13T02:54:14.968Z,67.10
2018-04-13T02:56:45.689Z,70.10
2018-04-13T02:59:16.311Z,60.30
2018-04-13T03:01:47.216Z,65.12
2018-04-13T03:04:18.128Z,68.72
2018-04-13T03:06:48.846Z,69.75
2018-04-13T03:09:19.510Z,69.40
2018-04-13T03:11:50.046Z,87.18
2018-04-13T03:14:20.684Z,68.78
2018-04-13T03:16:51.252Z,71.68
2018-04-13T03:19:21.932Z,64.70
2018-04-13T03:21:52.554Z,60.58
2018-04-13T03:24:23.209Z,65.37
2018-04-13T03:26:53.802Z,63.65
2018-04-13T03:29:24.407Z,68.87
2018-04-13T03:31:54.977Z,63.95
2018-04-13T03:34:25.720Z,64.12
2018-04-13T03:36:56.305Z,57.75
2018-04-13T03:39:26.904Z,62.88
2018-04-13T03:41:57.579Z,60.05
2018-04-13T03:44:28.126Z,62.75
2018-04-13T03:48:18.726Z,55.80
2018-04-13T03:50:48.089Z,62.08
2018-04-13T03:53:17.486Z,54.42
2018-04-13T03:55:46.702Z,60.33
2018-04-13T03:58:16.014Z,56.85
2018-04-13T04:00:45.294Z,53.87
2018-04-13T04:03:14.454Z,53.63
2018-04-13T04:05:43.806Z,57.80
2018-04-13T04:08:13.124Z,66.62
2018-04-13T04:10:42.378Z,63.92
2018-04-13T04:13:11.667Z,67.65
2018-04-13T04:15:41.011Z,66.82
2018-04-13T04:18:10.224Z,67.60
2018-04-13T04:20:44.912Z,66.62
2018-04-13T04:23:19.426Z,67.75
2018-04-13T04:25:53.058Z,65.97
2018-04-13T04:28:22.287Z,70.12
2018-04-13T04:30:51.519Z,69.40
2018-04-13T04:33:20.854Z,67.03
2018-04-13T04:35:50.035Z,66.12
2018-04-13T04:38:19.295Z,72.55
2018-04-13T04:40:50.220Z,67.30
2018-04-13T04:43:22.056Z,65.60
2018-04-13T04:45:51.674Z,64.60
2018-04-13T04:48:21.066Z,66.80
2018-04-13T04:50:50.337Z,66.87
2018-04-13T04:53:19.600Z,63.35
2018-04-13T04:55:48.946Z,69.03
2018-04-13T04:58:18.235Z,71.30
2018-04-13T05:00:47.515Z,71.65
2018-04-13T05:03:16.874Z,68.05
2018-04-13T05:05:46.161Z,70.47
2018-04-13T05:08:15.319Z,68.68
2018-04-13T05:10:44.614Z,67.15
2018-04-13T05:13:13.790Z,63.85
2018-04-13T05:15:43.096Z,67.03
2018-04-13T05:18:12.336Z,72.53
2018-04-13T05:20:41.745Z,78.25
2018-04-13T05:23:10.970Z,69.15
2018-04-13T05:25:40.220Z,70.30
2018-04-13T05:28:09.568Z,73.37
2018-04-13T05:30:38.850Z,74.72
2018-04-13T05:33:08.008Z,76.05
2018-04-13T05:35:37.270Z,74.60
2018-04-13T05:38:06.463Z,80.50
2018-04-13T05:40:35.889Z,77.07
2018-04-13T05:43:05.145Z,69.07
2018-04-13T05:45:34.915Z,67.68
2018-04-13T05:48:05.564Z,75.47
2018-04-13T05:50:38.221Z,68.18
2018-04-13T05:53:08.531Z,66.72
2018-04-13T05:55:38.324Z,69.25
2018-04-13T05:58:07.981Z,64.15
2018-04-13T06:00:38.515Z,67.68
2018-04-13T06:03:08.477Z,70.18
2018-04-13T06:05:37.943Z,70.70
2018-04-13T06:08:07.390Z,68.35
2018-04-13T06:10:37.774Z,69.72
2018-04-13T06:13:08.759Z,67.35
2018-04-13T06:15:40.514Z,64.85
2018-04-13T06:18:11.328Z,64.18
2018-04-13T06:20:42.240Z,69.03
2018-04-13T06:23:11.848Z,64.05
2018-04-13T06:25:41.653Z,70.37
2018-04-13T06:28:11.454Z,70.47
2018-04-13T06:30:40.838Z,68.57
2018-04-13T06:33:10.219Z,67.90
2018-04-13T06:35:40.645Z,70.37
2018-04-13T06:38:10.958Z,75.93
2018-04-13T06:40:51.308Z,69.40
2018-04-13T06:43:20.669Z,69.90
2018-04-13T06:45:51.260Z,73.15
2018-04-13T06:48:22.045Z,64.85
2018-04-13T06:50:51.460Z,69.40
2018-04-13T06:53:20.920Z,64.68
2018-04-13T06:55:51.471Z,71.57
2018-04-13T06:58:20.957Z,67.75
2018-04-13T07:00:50.582Z,63.30
2018-04-13T07:03:19.970Z,68.72
2018-04-13T07:05:49.371Z,66.87
2018-04-13T07:08:19.033Z,71.95
2018-04-13T07:10:48.361Z,69.47
2018-04-13T07:13:17.910Z,66.47
2018-04-13T07:15:47.694Z,68.03
2018-04-13T07:18:17.093Z,71.40
2018-04-13T07:20:46.613Z,74.53
2018-04-13T07:23:15.911Z,75.15
2018-04-13T07:25:45.284Z,66.57
2018-04-13T07:28:14.902Z,67.50
2018-04-13T07:30:44.359Z,65.75
2018-04-13T07:33:13.847Z,69.95
2018-04-13T07:35:43.602Z,66.45
2018-04-13T07:38:15.430Z,75.93
2018-04-13T07:40:44.947Z,76.80
2018-04-13T07:43:18.589Z,66.85
2018-04-13T07:45:50.686Z,70.90
2018-04-13T07:48:21.636Z,66.80
2018-04-13T07:50:57.576Z,71.03
2018-04-13T07:53:30.488Z,64.40
2018-04-13T07:56:02.514Z,65.03
2018-04-13T07:58:34.810Z,67.12
2018-04-13T08:01:07.331Z,66.90
2018-04-13T08:03:40.342Z,68.32
2018-04-13T08:06:12.639Z,72.45
2018-04-13T08:08:43.943Z,68.53
2018-04-13T08:11:15.029Z,62.33
2018-04-13T08:13:45.483Z,65.20
2018-04-13T08:16:16.375Z,67.82
2018-04-13T08:18:47.403Z,63.63
2018-04-13T08:21:16.882Z,64.32
2018-04-13T08:23:46.186Z,65.68
2018-04-13T08:26:15.741Z,71.07
2018-04-13T08:28:44.939Z,70.07
2018-04-13T08:31:14.167Z,72.78
2018-04-13T08:33:43.907Z,64.32
2018-04-13T08:36:13.184Z,65.45
2018-04-13T08:38:42.896Z,70.62
2018-04-13T08:41:12.107Z,71.20
2018-04-13T08:43:41.316Z,68.05
2018-04-13T08:46:12.055Z,70.30
2018-04-13T08:48:41.388Z,68.80
2018-04-13T08:51:10.480Z,62.60
2018-04-13T08:53:40.118Z,68.78
2018-04-13T08:56:09.290Z,63.17
2018-04-13T08:58:38.422Z,67.20
2018-04-13T09:01:07.612Z,73.37
2018-04-13T09:03:36.742Z,71.07
2018-04-13T09:06:05.968Z,70.78
2018-04-13T09:08:35.427Z,75.57
2018-04-13T09:11:04.715Z,73.45
2018-04-13T09:13:33.910Z,68.72
2018-04-13T09:16:03.525Z,70.72
2018-04-13T09:18:33.222Z,76.25
2018-04-13T09:21:02.514Z,75.15
2018-04-13T09:23:32.172Z,75.20
2018-04-13T09:26:01.583Z,73.53
2018-04-13T09:28:30.846Z,85.30
2018-04-13T09:31:01.534Z,80.35
2018-04-13T09:33:30.769Z,72.50
2018-04-13T09:36:00.074Z,73.85
2018-04-13T09:38:29.411Z,74.95
2018-04-13T09:40:58.784Z,79.15
2018-04-13T09:43:28.035Z,76.47
2018-04-13T09:45:57.390Z,75.07
2018-04-13T09:48:26.606Z,73.22
2018-04-13T09:50:55.753Z,71.70
2018-04-13T09:53:25.326Z,73.85
2018-04-13T09:55:54.509Z,82.15
2018-04-13T09:58:23.757Z,74.47
2018-04-13T10:00:57.155Z,71.28
2018-04-13T10:03:26.413Z,68.25
2018-04-13T10:05:55.679Z,62.70
2018-04-13T10:08:24.930Z,63.63
2018-04-13T10:10:54.322Z,72.53
2018-04-13T10:13:23.558Z,64.60
2018-04-13T10:15:52.754Z,60.45
2018-04-13T10:18:22.050Z,67.72
2018-04-13T10:20:51.344Z,72.07
2018-04-13T10:23:20.645Z,72.03
2018-04-13T10:25:49.988Z,70.75
2018-04-13T10:28:19.147Z,71.22
2018-04-13T10:30:48.371Z,67.93
2018-04-13T10:33:17.479Z,64.40
2018-04-13T10:35:46.732Z,74.82
2018-04-13T10:38:15.963Z,66.85
2018-04-13T10:40:45.660Z,78.22
2018-04-13T10:44:06.003Z,67.00
2018-04-13T10:46:35.184Z,68.30
2018-04-13T10:49:04.480Z,74.78
2018-04-13T10:51:33.818Z,70.22
2018-04-13T10:54:03.225Z,69.50
2018-04-13T10:56:38.632Z,74.40
2018-04-13T10:59:09.212Z,75.30
2018-04-13T11:01:39.242Z,72.10
2018-04-13T11:04:08.636Z,67.18
2018-04-13T11:06:38.002Z,65.90
2018-04-13T11:09:07.159Z,67.65
2018-04-13T11:11:36.403Z,68.35
2018-04-13T11:14:06.126Z,70.22
2018-04-13T11:16:35.313Z,69.90
2018-04-13T11:19:04.586Z,73.72
2018-04-13T11:21:33.817Z,70.90
2018-04-13T11:24:03.056Z,72.80
2018-04-13T11:26:32.363Z,72.70
2018-04-13T11:29:01.690Z,79.60
2018-04-13T11:31:30.867Z,74.55
2018-04-13T11:34:00.172Z,82.03
2018-04-13T11:36:29.391Z,82.03
2018-04-13T11:38:58.563Z,84.85
2018-04-13T11:41:28.527Z,90.22
2018-04-13T11:43:57.754Z,95.85
2018-04-13T11:46:27.502Z,92.00
2018-04-13T11:48:57.219Z,99.00
2018-04-13T11:51:26.405Z,95.62
2018-04-13T11:53:55.718Z,90.90
2018-04-13T11:56:25.110Z,87.60
2018-04-13T11:58:54.383Z,90.85
2018-04-13T12:01:23.619Z,94.03
2018-04-13T12:03:52.925Z,94.40
2018-04-13T12:06:22.080Z,93.28
2018-04-13T12:08:51.343Z,94.82
2018-04-13T12:11:20.570Z,92.32
2018-04-13T12:13:49.727Z,94.47
2018-04-13T12:16:18.935Z,96.87
2018-04-13T12:18:48.201Z,103.87
2018-04-13T12:21:17.338Z,88.90
2018-04-13T12:23:46.599Z,95.65
2018-04-13T12:26:16.147Z,91.57
2018-04-13T12:28:45.342Z,90.62
2018-04-13T12:31:14.542Z,89.65
2018-04-13T12:33:43.939Z,94.65
2018-04-13T12:36:13.143Z,83.25
2018-04-13T12:38:42.578Z,93.35
2018-04-13T12:41:11.870Z,94.90
2018-04-13T12:43:40.999Z,91.80
2018-04-13T12:46:10.119Z,95.32
2018-04-13T12:48:39.866Z,99.95
2018-04-13T12:51:13.131Z,97.18
2018-04-13T12:53:46.308Z,105.32
2018-04-13T12:56:16.229Z,98.22
2018-04-13T12:58:45.767Z,91.85
2018-04-13T13:01:15.095Z,85.97
2018-04-13T13:03:44.371Z,92.15
2018-04-13T13:06:13.955Z,87.68
2018-04-13T13:08:43.140Z,89.22
2018-04-13T13:11:12.303Z,90.38
2018-04-13T13:13:41.451Z,87.07
2018-04-13T13:16:10.654Z,88.07
2018-04-13T13:18:40.052Z,86.82
2018-04-13T13:21:09.390Z,89.90
2018-04-13T13:23:38.716Z,90.38
2018-04-13T13:26:07.955Z,90.97
2018-04-13T13:28:37.267Z,93.93
2018-04-13T13:31:06.547Z,90.53
2018-04-13T13:33:36.095Z,89.35
2018-04-13T13:36:05.413Z,90.05
2018-04-13T13:38:34.728Z,99.78
2018-04-13T13:41:03.932Z,96.12
2018-04-13T13:43:34.984Z,91.47
2018-04-13T13:46:04.422Z,94.87
2018-04-13T13:48:44.438Z,97.45
2018-04-13T13:51:13.794Z,92.10
2018-04-13T13:53:43.107Z,95.50
2018-04-13T13:56:12.840Z,90.60
2018-04-13T13:58:42.313Z,91.12
2018-04-13T14:01:11.622Z,91.15
2018-04-13T14:03:41.055Z,89.47
2018-04-13T14:06:10.244Z,93.05
2018-04-13T14:08:39.573Z,88.80
2018-04-13T14:11:08.817Z,89.05
2018-04-13T14:13:37.998Z,87.55
2018-04-13T14:16:07.343Z,84.28
2018-04-13T14:18:36.751Z,87.95
2018-04-13T14:21:06.167Z,86.30
2018-04-13T14:23:35.616Z,87.22
2018-04-13T14:26:05.239Z,85.80
2018-04-13T14:28:34.470Z,89.32
2018-04-13T14:31:03.695Z,83.82
2018-04-13T14:33:33.178Z,83.10
2018-04-13T14:38:42.986Z,81.28
2018-04-13T14:41:12.146Z,85.43
2018-04-13T14:43:41.794Z,87.20
2018-04-13T14:46:11.074Z,89.13
2018-04-13T14:48:40.800Z,89.82
2018-04-13T14:51:10.955Z,92.18
2018-04-13T14:53:40.183Z,95.68
2018-04-13T14:56:09.296Z,87.62
2018-04-13T14:58:38.988Z,88.53
2018-04-13T15:01:08.238Z,88.53
2018-04-13T15:03:37.386Z,89.85
2018-04-13T15:06:06.588Z,89.62
2018-04-13T15:08:35.748Z,87.70
2018-04-13T15:11:04.881Z,86.57
2018-04-13T15:13:34.247Z,92.53
2018-04-13T15:16:03.599Z,91.35
2018-04-13T15:18:32.893Z,93.15
2018-04-13T15:21:02.793Z,88.60
2018-04-13T15:23:31.937Z,89.25
2018-04-13T15:26:01.223Z,89.00
2018-04-13T15:28:30.435Z,88.95
2018-04-13T15:30:59.682Z,90.68
2018-04-13T15:33:29.440Z,93.43
2018-04-13T15:35:58.588Z,96.25
2018-04-13T15:38:27.846Z,89.68
2018-04-13T15:40:57.789Z,87.30
2018-04-13T15:43:26.999Z,87.57
2018-04-13T15:45:56.286Z,92.45
2018-04-13T15:48:25.625Z,95.20
2018-04-13T15:50:55.727Z,91.97
2018-04-13T15:53:58.562Z,137.10
2018-04-13T15:56:29.761Z,134.02
2018-04-13T15:59:01.270Z,135.57
2018-04-13T16:01:33.242Z,135.52
2018-04-13T16:04:05.718Z,137.93
2018-04-13T16:06:37.027Z,136.43
2018-04-13T16:09:08.508Z,133.18
2018-04-13T16:11:39.588Z,130.87
2018-04-13T16:14:10.935Z,127.97
2018-04-13T16:16:42.657Z,134.12
2018-04-13T16:19:13.804Z,130.12
2018-04-13T16:21:45.522Z,135.02
2018-04-13T16:24:16.526Z,139.50
2018-04-13T16:26:48.017Z,133.00
2018-04-13T16:29:19.050Z,127.57
2018-04-13T16:31:50.100Z,129.65
2018-04-13T16:34:21.143Z,137.30
2018-04-13T16:36:52.368Z,138.05
2018-04-13T16:39:23.642Z,142.62
2018-04-13T16:41:55.021Z,135.15
2018-04-13T16:44:26.863Z,134.12
2018-04-13T16:46:57.962Z,129.68
2018-04-13T16:49:29.172Z,136.10
2018-04-13T16:52:00.482Z,130.52
2018-04-13T16:54:31.730Z,134.18
2018-04-13T16:57:02.968Z,131.60
2018-04-13T16:59:34.273Z,126.72
2018-04-13T17:02:05.538Z,126.03
2018-04-13T17:04:36.606Z,123.43
2018-04-13T17:07:08.025Z,119.70
2018-04-13T17:09:40.221Z,133.25
2018-04-13T17:12:14.228Z,138.50
2018-04-13T17:14:45.655Z,134.48
2018-04-13T17:17:18.148Z,135.12
2018-04-13T17:19:50.385Z,130.80
2018-04-13T17:22:21.548Z,130.10
2018-04-13T17:24:53.011Z,132.77
2018-04-13T17:27:26.402Z,133.85
2018-04-13T17:29:57.522Z,118.93
2018-04-13T17:32:28.759Z,130.35
2018-04-13T17:34:59.837Z,127.07
2018-04-13T17:37:32.032Z,131.68
2018-04-13T17:40:03.823Z,125.72
2018-04-13T17:42:35.009Z,122.43
2018-04-13T17:45:06.976Z,130.40
2018-04-13T17:47:38.877Z,118.22
2018-04-13T18:49:17.965Z,74.35
2018-04-13T18:54:34.953Z,97.95
2018-04-13T18:57:05.588Z,74.43
2018-04-13T18:59:36.217Z,68.93
2018-04-13T19:02:06.928Z,69.00
2018-04-13T19:04:37.848Z,72.67
2018-04-13T19:07:08.597Z,72.97
2018-04-13T19:09:39.273Z,66.03
2018-04-13T19:12:10.354Z,69.18
2018-04-13T19:14:41.364Z,63.58
2018-04-13T19:17:12.128Z,65.25
2018-04-13T19:19:42.876Z,68.22
2018-04-13T19:22:14.157Z,69.12
2018-04-13T19:24:44.948Z,77.62
2018-04-13T19:27:15.609Z,70.12
2018-04-13T19:29:46.244Z,68.82
2018-04-13T19:32:17.228Z,69.25
2018-04-13T19:34:49.979Z,68.05
2018-04-13T19:37:21.155Z,70.03
2018-04-13T19:39:51.960Z,69.75
2018-04-13T19:42:37.749Z,79.85
2018-04-13T19:45:17.456Z,76.10
2018-04-13T19:47:59.429Z,68.62
2018-04-13T19:50:32.514Z,67.78
2018-04-13T19:53:10.551Z,70.22
2018-04-13T19:55:43.904Z,69.90
2018-04-13T19:58:19.757Z,69.78
2018-04-13T20:00:54.435Z,77.10
2018-04-13T20:03:42.263Z,69.00
2018-04-13T20:11:45.493Z,72.20
2018-04-13T20:14:31.432Z,70.50
2018-04-13T20:17:07.993Z,76.40
2018-04-13T20:19:45.208Z,84.70
2018-04-13T20:22:27.546Z,76.70
2018-04-13T20:25:03.771Z,78.37
2018-04-13T20:27:37.700Z,87.82
2018-04-13T20:30:10.778Z,67.80
2018-04-13T20:32:42.864Z,76.47
2018-04-13T20:35:20.403Z,68.53
2018-04-13T20:37:52.840Z,66.12
2018-04-13T20:40:57.956Z,61.28
2018-04-13T20:43:39.224Z,65.40
2018-04-13T20:46:19.074Z,61.13
2018-04-13T20:49:04.045Z,61.35
2018-04-13T20:51:51.116Z,75.70
2018-04-13T20:57:26.427Z,71.30
2018-04-13T21:03:15.363Z,68.97
2018-04-13T21:06:13.949Z,65.60
2018-04-13T21:12:12.553Z,74.75
2018-04-13T21:14:43.654Z,62.65
2018-04-13T21:19:56.535Z,65.22
2018-04-13T21:22:28.145Z,64.75
2018-04-13T21:24:59.521Z,73.80
2018-04-13T21:30:19.602Z,70.57
2018-04-13T21:32:50.439Z,66.57
2018-04-13T21:35:25.785Z,64.22
2018-04-13T21:37:57.277Z,66.87
2018-04-13T21:40:30.030Z,68.37
2018-04-13T21:43:06.835Z,61.58
2018-04-13T22:01:30.607Z,74.20
2018-04-13T22:04:24.349Z,78.32
2018-04-13T22:13:32.829Z,59.83
2018-04-13T22:16:04.375Z,59.78
2018-04-13T22:18:36.632Z,56.80
2018-04-13T22:24:09.941Z,65.68
2018-04-13T22:27:10.561Z,64.87
2018-04-13T22:39:26.671Z,57.80
2018-04-13T22:48:52.561Z,81.82
2018-04-13T22:51:34.252Z,64.57
2018-04-13T22:55:02.802Z,67.97
2018-04-13T23:04:28.027Z,67.25
2018-04-13T23:13:35.422Z,61.00
2018-04-13T23:16:06.252Z,62.10
2018-04-13T23:24:46.778Z,57.67
2018-04-13T23:30:20.423Z,56.83
2018-04-13T23:32:57.370Z,55.22
2018-04-13T23:56:25.265Z,62.65
2018-04-13T23:58:56.149Z,62.65
