createdAt,value
2022-11-05T00:00:49.938Z,8.80
2022-11-05T00:03:37.900Z,8.80
2022-11-05T00:06:24.986Z,8.80
2022-11-05T00:09:11.047Z,8.80
2022-11-05T00:12:09.173Z,8.70
2022-11-05T00:14:55.379Z,8.70
2022-11-05T00:17:24.182Z,8.70
2022-11-05T00:19:54.629Z,8.70
2022-11-05T00:22:40.957Z,8.70
2022-11-05T00:25:16.943Z,8.70
2022-11-05T00:27:51.417Z,8.70
2022-11-05T00:30:24.270Z,8.70
2022-11-05T00:32:54.613Z,8.70
2022-11-05T00:35:24.792Z,8.70
2022-11-05T00:37:55.452Z,8.70
2022-11-05T00:40:24.340Z,8.80
2022-11-05T00:43:11.138Z,8.80
2022-11-05T00:45:41.183Z,8.80
2022-11-05T00:48:29.787Z,8.70
2022-11-05T00:51:00.197Z,8.70
2022-11-05T00:53:29.172Z,8.80
2022-11-05T00:55:58.918Z,8.80
2022-11-05T00:58:29.377Z,8.80
2022-11-05T01:01:00.986Z,8.80
2022-11-05T01:03:33.004Z,8.80
2022-11-05T01:06:11.112Z,8.70
2022-11-05T01:08:41.513Z,8.70
2022-11-05T01:11:13.706Z,8.80
2022-11-05T01:13:42.713Z,8.80
2022-11-05T01:16:12.139Z,8.70
2022-11-05T01:18:41.191Z,8.60
2022-11-05T01:21:16.263Z,8.60
2022-11-05T01:23:45.428Z,8.50
2022-11-05T01:26:14.234Z,8.50
2022-11-05T01:28:43.220Z,8.50
2022-11-05T01:31:12.174Z,8.60
2022-11-05T01:33:40.993Z,8.50
2022-11-05T01:36:10.809Z,8.50
2022-11-05T01:38:41.090Z,8.50
2022-11-05T01:41:10.591Z,8.50
2022-11-05T01:43:50.587Z,8.50
2022-11-05T01:46:25.039Z,8.60
2022-11-05T01:49:02.929Z,8.60
2022-11-05T01:51:32.634Z,8.50
2022-11-05T01:54:08.478Z,8.50
2022-11-05T01:56:42.561Z,8.50
2022-11-05T01:59:16.568Z,8.50
2022-11-05T02:01:45.671Z,8.50
2022-11-05T02:04:29.097Z,8.60
2022-11-05T02:06:58.388Z,8.60
2022-11-05T02:09:34.863Z,8.50
2022-11-05T02:12:04.327Z,8.50
2022-11-05T02:14:33.304Z,8.60
2022-11-05T02:17:10.023Z,8.50
2022-11-05T02:20:37.158Z,8.50
2022-11-05T02:24:10.094Z,8.50
2022-11-05T02:27:20.205Z,8.50
2022-11-05T02:30:11.249Z,8.40
2022-11-05T02:33:22.334Z,8.40
2022-11-05T02:36:25.717Z,8.40
2022-11-05T02:39:12.070Z,8.50
2022-11-05T02:42:02.056Z,8.40
2022-11-05T02:44:45.930Z,8.40
2022-11-05T02:47:26.877Z,8.40
2022-11-05T02:50:16.236Z,8.30
2022-11-05T02:52:54.726Z,8.20
2022-11-05T02:55:27.769Z,8.20
2022-11-05T02:57:56.999Z,8.20
2022-11-05T03:00:49.738Z,8.20
2022-11-05T03:03:27.542Z,8.20
2022-11-05T03:06:46.560Z,8.20
2022-11-05T03:09:56.574Z,8.20
2022-11-05T03:12:40.661Z,8.20
2022-11-05T03:15:23.847Z,8.10
2022-11-05T03:18:08.547Z,8.10
2022-11-05T03:20:48.499Z,8.00
2022-11-05T03:23:31.459Z,8.00
2022-11-05T03:26:12.023Z,8.00
2022-11-05T03:28:48.079Z,8.00
2022-11-05T03:31:20.901Z,8.00
2022-11-05T03:33:54.565Z,8.00
2022-11-05T03:36:29.901Z,7.90
2022-11-05T03:39:06.504Z,7.80
2022-11-05T03:41:40.384Z,7.80
2022-11-05T03:44:12.884Z,7.90
2022-11-05T03:46:45.634Z,8.00
2022-11-05T03:49:22.913Z,8.00
2022-11-05T03:52:00.442Z,8.00
2022-11-05T03:54:30.918Z,8.00
2022-11-05T03:57:08.710Z,8.00
2022-11-05T03:59:44.158Z,8.00
2022-11-05T04:02:15.509Z,8.00
2022-11-05T04:04:44.873Z,8.00
2022-11-05T04:07:31.983Z,8.00
2022-11-05T04:10:19.702Z,7.90
2022-11-05T04:13:06.316Z,7.90
2022-11-05T04:15:55.486Z,7.90
2022-11-05T04:18:23.394Z,7.90
2022-11-05T04:21:09.553Z,7.80
2022-11-05T04:23:55.809Z,7.70
2022-11-05T04:26:25.992Z,7.70
2022-11-05T04:29:12.289Z,7.70
2022-11-05T04:31:41.404Z,7.60
2022-11-05T04:34:10.553Z,7.60
2022-11-05T04:36:39.422Z,7.60
2022-11-05T04:39:08.221Z,7.60
2022-11-05T04:41:38.447Z,7.50
2022-11-05T04:44:07.348Z,7.50
2022-11-05T04:46:36.061Z,7.40
2022-11-05T04:49:04.977Z,7.40
2022-11-05T04:51:34.394Z,7.30
2022-11-05T04:54:03.261Z,7.40
2022-11-05T04:56:32.221Z,7.40
2022-11-05T04:59:02.513Z,7.40
2022-11-05T05:01:31.622Z,7.50
2022-11-05T05:04:00.565Z,7.50
2022-11-05T05:06:29.514Z,7.50
2022-11-05T05:08:58.611Z,7.50
2022-11-05T05:11:27.455Z,7.50
2022-11-05T05:13:56.312Z,7.50
2022-11-05T05:16:28.519Z,7.40
2022-11-05T05:18:57.505Z,7.50
2022-11-05T05:21:41.162Z,7.50
2022-11-05T05:24:13.290Z,7.50
2022-11-05T05:26:45.940Z,7.50
2022-11-05T05:29:17.644Z,7.50
2022-11-05T05:31:48.043Z,7.40
2022-11-05T05:34:17.543Z,7.40
2022-11-05T05:36:46.303Z,7.40
2022-11-05T05:39:15.423Z,7.50
2022-11-05T05:41:44.268Z,7.50
2022-11-05T05:44:13.140Z,7.40
2022-11-05T05:46:42.394Z,7.50
2022-11-05T05:49:13.639Z,7.50
2022-11-05T05:51:42.687Z,7.50
2022-11-05T05:54:13.413Z,7.50
2022-11-05T05:56:44.580Z,7.50
2022-11-05T05:59:14.209Z,7.50
2022-11-05T06:01:43.387Z,7.60
2022-11-05T06:04:13.946Z,7.60
2022-11-05T06:06:42.826Z,7.60
2022-11-05T06:09:11.667Z,7.60
2022-11-05T06:11:41.187Z,7.60
2022-11-05T06:14:13.567Z,7.60
2022-11-05T06:16:42.792Z,7.60
2022-11-05T06:19:13.220Z,7.40
2022-11-05T06:21:41.943Z,7.20
2022-11-05T06:24:12.187Z,7.00
2022-11-05T06:26:43.309Z,7.00
2022-11-05T06:29:12.360Z,7.10
2022-11-05T06:31:41.199Z,7.20
2022-11-05T06:34:10.219Z,7.20
2022-11-05T06:36:41.434Z,7.30
2022-11-05T06:39:12.517Z,7.30
2022-11-05T06:44:30.393Z,7.50
2022-11-05T06:47:00.016Z,7.60
2022-11-05T06:49:28.925Z,7.70
2022-11-05T06:51:59.967Z,7.80
2022-11-05T06:54:29.003Z,7.90
2022-11-05T06:56:57.907Z,8.00
2022-11-05T06:59:26.789Z,8.00
2022-11-05T07:01:59.631Z,8.10
2022-11-05T07:04:28.774Z,8.00
2022-11-05T07:07:00.542Z,8.10
2022-11-05T07:09:29.613Z,8.10
2022-11-05T07:11:59.835Z,8.10
2022-11-05T07:14:28.775Z,8.10
2022-11-05T07:16:59.500Z,8.10
2022-11-05T07:19:28.450Z,8.20
2022-11-05T07:21:58.876Z,8.20
2022-11-05T07:24:28.032Z,8.20
2022-11-05T07:26:56.917Z,8.20
2022-11-05T07:29:25.960Z,8.20
2022-11-05T07:31:55.124Z,8.30
2022-11-05T07:34:23.878Z,8.30
2022-11-05T07:36:52.996Z,8.30
2022-11-05T07:39:23.806Z,8.30
2022-11-05T07:41:54.982Z,8.40
2022-11-05T07:44:23.951Z,8.40
2022-11-05T07:46:53.075Z,8.40
2022-11-05T07:49:21.885Z,8.50
2022-11-05T07:51:50.799Z,8.60
2022-11-05T07:54:19.683Z,8.80
2022-11-05T07:56:50.312Z,8.90
2022-11-05T07:59:19.371Z,8.90
2022-11-05T08:01:49.110Z,8.90
2022-11-05T08:04:18.330Z,8.90
2022-11-05T08:06:47.172Z,9.00
2022-11-05T08:09:16.468Z,9.00
2022-11-05T08:11:45.308Z,9.00
2022-11-05T08:14:15.625Z,9.10
2022-11-05T08:16:44.562Z,9.20
2022-11-05T08:19:13.563Z,9.20
2022-11-05T08:21:42.444Z,9.30
2022-11-05T08:24:12.202Z,9.30
2022-11-05T08:26:41.227Z,9.40
2022-11-05T08:29:10.061Z,9.60
2022-11-05T08:31:40.381Z,9.70
2022-11-05T08:34:09.412Z,9.90
2022-11-05T08:36:42.191Z,9.90
2022-11-05T08:39:16.673Z,10.00
2022-11-05T08:41:46.065Z,10.00
2022-11-05T08:44:14.941Z,10.10
2022-11-05T08:46:45.643Z,10.20
2022-11-05T08:49:14.640Z,10.30
2022-11-05T08:51:45.156Z,10.30
2022-11-05T08:54:14.273Z,10.40
2022-11-05T08:56:43.079Z,10.50
2022-11-05T08:59:12.064Z,10.60
2022-11-05T09:01:41.129Z,10.80
2022-11-05T09:04:11.771Z,10.90
2022-11-05T09:06:40.761Z,11.00
2022-11-05T09:09:09.699Z,11.20
2022-11-05T09:12:05.686Z,11.40
2022-11-05T09:14:27.855Z,11.80
2022-11-05T09:16:56.790Z,12.50
2022-11-05T09:19:28.065Z,13.00
2022-11-05T09:21:59.496Z,13.10
2022-11-05T09:24:28.440Z,12.90
2022-11-05T09:26:57.173Z,12.70
2022-11-05T09:29:26.173Z,12.80
2022-11-05T09:31:55.089Z,13.00
2022-11-05T09:34:25.811Z,12.90
2022-11-05T09:36:54.909Z,12.70
2022-11-05T09:39:24.308Z,12.60
2022-11-05T09:41:57.701Z,12.50
2022-11-05T09:44:38.871Z,12.50
2022-11-05T09:47:16.681Z,12.40
2022-11-05T09:49:53.499Z,12.30
2022-11-05T09:52:26.930Z,12.60
2022-11-05T09:54:57.090Z,13.00
2022-11-05T09:57:31.236Z,13.20
2022-11-05T10:00:06.704Z,13.40
2022-11-05T10:02:43.745Z,13.70
2022-11-05T10:05:16.121Z,13.90
2022-11-05T10:07:50.287Z,14.00
2022-11-05T10:10:41.317Z,14.30
2022-11-05T10:13:22.626Z,14.50
2022-11-05T10:16:02.313Z,14.70
2022-11-05T10:18:36.249Z,14.70
2022-11-05T10:21:07.784Z,14.70
2022-11-05T10:23:36.815Z,14.80
2022-11-05T10:26:12.131Z,14.80
2022-11-05T10:28:41.373Z,14.90
2022-11-05T10:31:16.591Z,14.90
2022-11-05T10:33:50.196Z,14.80
2022-11-05T10:36:25.202Z,14.50
2022-11-05T10:38:59.322Z,14.50
2022-11-05T10:42:07.493Z,14.70
2022-11-05T10:44:47.985Z,14.90
2022-11-05T10:47:50.511Z,14.80
2022-11-05T10:50:22.718Z,14.60
2022-11-05T10:52:59.596Z,14.40
2022-11-05T10:55:33.415Z,14.30
2022-11-05T10:58:21.340Z,14.30
2022-11-05T11:01:11.657Z,14.40
2022-11-05T11:03:44.624Z,14.50
2022-11-05T11:06:27.625Z,14.60
2022-11-05T11:09:02.167Z,14.60
2022-11-05T11:11:35.984Z,14.70
2022-11-05T11:14:19.440Z,14.60
2022-11-05T11:16:51.458Z,14.60
2022-11-05T11:19:29.329Z,14.50
2022-11-05T11:22:23.358Z,14.20
2022-11-05T11:24:55.094Z,14.10
2022-11-05T11:27:28.727Z,14.30
2022-11-05T11:30:01.344Z,14.60
2022-11-05T11:32:37.394Z,14.50
2022-11-05T11:35:10.433Z,14.40
2022-11-05T11:37:42.414Z,14.40
2022-11-05T11:40:21.464Z,14.50
2022-11-05T11:42:56.375Z,14.60
2022-11-05T11:45:31.188Z,14.40
2022-11-05T11:48:03.567Z,14.40
2022-11-05T11:50:40.684Z,14.50
2022-11-05T11:53:39.432Z,14.50
2022-11-05T11:56:18.955Z,14.60
2022-11-05T11:58:50.715Z,14.80
2022-11-05T12:02:02.897Z,15.10
2022-11-05T12:05:16.112Z,15.00
2022-11-05T12:07:53.280Z,14.70
2022-11-05T12:10:59.188Z,14.70
2022-11-05T12:13:55.935Z,14.60
2022-11-05T12:16:38.762Z,14.70
2022-11-05T12:19:26.495Z,14.50
2022-11-05T12:22:08.034Z,14.10
2022-11-05T12:24:59.057Z,14.00
2022-11-05T12:28:00.031Z,14.00
2022-11-05T12:30:47.155Z,13.90
2022-11-05T12:33:40.795Z,13.70
2022-11-05T12:36:30.690Z,13.60
2022-11-05T12:39:45.316Z,13.50
2022-11-05T12:42:33.401Z,13.40
2022-11-05T12:45:13.916Z,13.50
2022-11-05T12:48:07.536Z,13.80
2022-11-05T12:50:46.315Z,13.90
2022-11-05T12:53:57.902Z,13.90
2022-11-05T12:56:36.203Z,13.60
2022-11-05T12:59:12.232Z,13.30
2022-11-05T13:01:49.166Z,13.30
2022-11-05T13:04:34.359Z,13.20
2022-11-05T13:07:10.173Z,13.20
2022-11-05T13:09:48.707Z,13.30
2022-11-05T13:12:24.191Z,13.40
2022-11-05T13:14:58.952Z,13.50
2022-11-05T13:17:34.972Z,13.60
2022-11-05T13:20:18.038Z,13.70
2022-11-05T13:22:49.709Z,13.60
2022-11-05T13:25:24.175Z,13.30
2022-11-05T13:28:03.914Z,13.00
2022-11-05T13:30:38.690Z,12.90
2022-11-05T13:33:16.308Z,12.80
2022-11-05T13:36:16.374Z,12.70
2022-11-05T13:39:07.162Z,12.70
2022-11-05T13:41:54.982Z,12.60
2022-11-05T13:45:17.239Z,12.60
2022-11-05T13:48:25.727Z,12.60
2022-11-05T13:51:22.609Z,12.50
2022-11-05T13:54:29.231Z,12.40
2022-11-05T13:57:32.277Z,12.40
2022-11-05T14:00:12.902Z,12.40
2022-11-05T14:02:46.780Z,12.30
2022-11-05T14:05:30.038Z,12.40
2022-11-05T14:08:03.611Z,12.40
2022-11-05T14:10:41.684Z,12.40
2022-11-05T14:13:26.798Z,12.40
2022-11-05T14:16:05.771Z,12.30
2022-11-05T14:18:47.135Z,12.30
2022-11-05T14:21:48.822Z,12.30
2022-11-05T14:24:30.164Z,12.30
2022-11-05T14:27:44.152Z,12.30
2022-11-05T14:30:42.983Z,12.30
2022-11-05T14:33:39.003Z,12.40
2022-11-05T14:36:37.757Z,12.50
2022-11-05T14:39:24.630Z,12.70
2022-11-05T14:42:05.526Z,12.60
2022-11-05T14:44:56.678Z,12.40
2022-11-05T14:47:29.684Z,12.20
2022-11-05T14:50:11.725Z,11.90
2022-11-05T14:52:52.821Z,11.70
2022-11-05T14:55:35.262Z,11.60
2022-11-05T14:58:27.831Z,11.50
2022-11-05T15:00:59.035Z,11.50
2022-11-05T15:03:59.372Z,11.40
2022-11-05T15:06:35.167Z,11.30
2022-11-05T15:09:34.868Z,11.30
2022-11-05T15:12:21.234Z,11.30
2022-11-05T15:14:59.283Z,11.20
2022-11-05T15:17:33.260Z,11.00
2022-11-05T15:20:15.029Z,10.90
2022-11-05T15:22:48.717Z,10.70
2022-11-05T15:25:22.803Z,10.50
2022-11-05T15:28:07.366Z,10.40
2022-11-05T15:30:36.332Z,10.30
2022-11-05T15:33:24.094Z,10.20
2022-11-05T15:35:53.060Z,10.10
2022-11-05T15:38:31.813Z,10.00
2022-11-05T15:41:03.674Z,10.10
2022-11-05T15:43:34.877Z,10.10
2022-11-05T15:46:09.479Z,10.00
2022-11-05T15:48:38.648Z,10.00
2022-11-05T15:51:08.333Z,10.00
2022-11-05T15:54:23.993Z,9.90
2022-11-05T15:56:52.811Z,9.90
2022-11-05T15:59:25.557Z,9.80
2022-11-05T16:02:02.203Z,9.70
2022-11-05T16:04:34.751Z,9.70
2022-11-05T16:07:14.262Z,9.70
2022-11-05T16:09:55.484Z,9.60
2022-11-05T16:12:34.295Z,9.60
2022-11-05T16:15:22.942Z,9.50
2022-11-05T16:18:00.218Z,9.50
2022-11-05T16:20:33.368Z,9.40
2022-11-05T16:23:05.044Z,9.30
2022-11-05T16:25:40.304Z,9.30
2022-11-05T16:28:24.783Z,9.30
2022-11-05T16:30:56.917Z,9.10
2022-11-05T16:33:43.972Z,9.00
2022-11-05T16:36:14.018Z,8.90
2022-11-05T16:38:43.344Z,8.70
2022-11-05T16:41:16.153Z,8.70
2022-11-05T16:43:54.380Z,8.70
2022-11-05T16:46:27.371Z,8.60
2022-11-05T16:48:56.611Z,8.70
2022-11-05T16:51:27.471Z,8.70
2022-11-05T16:53:56.668Z,8.60
2022-11-05T16:56:25.750Z,8.60
2022-11-05T16:58:55.065Z,8.60
2022-11-05T17:01:26.210Z,8.60
2022-11-05T17:03:55.719Z,8.50
2022-11-05T17:06:27.755Z,8.60
2022-11-05T17:08:56.663Z,8.60
2022-11-05T17:11:25.615Z,8.60
2022-11-05T17:13:54.502Z,8.60
2022-11-05T17:16:26.460Z,8.50
2022-11-05T17:18:55.381Z,8.50
2022-11-05T17:21:24.826Z,8.60
2022-11-05T17:23:53.891Z,8.60
2022-11-05T17:26:23.256Z,8.60
2022-11-05T17:28:52.345Z,8.70
2022-11-05T17:31:21.290Z,8.70
2022-11-05T17:33:51.490Z,8.70
2022-11-05T17:36:20.462Z,8.70
2022-11-05T17:38:49.413Z,8.70
2022-11-05T17:41:23.433Z,8.70
2022-11-05T17:43:57.365Z,8.60
2022-11-05T17:46:27.437Z,8.50
2022-11-05T17:48:58.553Z,8.60
2022-11-05T17:51:27.477Z,8.60
2022-11-05T17:53:59.255Z,8.60
2022-11-05T17:56:34.498Z,8.60
2022-11-05T17:59:05.806Z,8.60
2022-11-05T18:01:41.460Z,8.60
2022-11-05T18:04:12.996Z,8.60
2022-11-05T18:06:42.595Z,8.50
2022-11-05T18:09:12.840Z,8.50
2022-11-05T18:11:42.515Z,8.50
2022-11-05T18:14:11.846Z,8.60
2022-11-05T18:16:41.676Z,8.60
2022-11-05T18:19:12.079Z,8.60
2022-11-05T18:21:40.923Z,8.60
2022-11-05T18:24:10.549Z,8.60
2022-11-05T18:26:39.458Z,8.60
2022-11-05T18:29:08.503Z,8.60
2022-11-05T18:31:37.420Z,8.50
2022-11-05T18:34:06.488Z,8.60
2022-11-05T18:36:36.634Z,8.60
2022-11-05T18:39:08.743Z,8.60
2022-11-05T18:41:37.531Z,8.60
2022-11-05T18:44:07.093Z,8.60
2022-11-05T18:46:57.092Z,8.60
2022-11-05T18:49:25.099Z,8.60
2022-11-05T18:51:55.625Z,8.60
2022-11-05T18:54:24.806Z,8.60
2022-11-05T18:56:53.478Z,8.60
2022-11-05T18:59:40.702Z,8.60
2022-11-05T19:02:12.573Z,8.50
2022-11-05T19:04:55.301Z,8.40
2022-11-05T19:07:33.385Z,8.40
2022-11-05T19:10:02.402Z,8.40
2022-11-05T19:12:31.607Z,8.40
2022-11-05T19:15:02.717Z,8.50
2022-11-05T19:17:35.195Z,8.50
2022-11-05T19:20:04.746Z,8.50
2022-11-05T19:22:36.208Z,8.60
2022-11-05T19:25:07.124Z,8.50
2022-11-05T19:27:42.750Z,8.50
2022-11-05T19:30:12.826Z,8.50
2022-11-05T19:32:41.632Z,8.50
2022-11-05T19:35:11.557Z,8.40
2022-11-05T19:37:41.819Z,8.40
2022-11-05T19:40:14.488Z,8.40
2022-11-05T19:42:43.272Z,8.50
2022-11-05T19:48:01.951Z,8.50
2022-11-05T19:50:31.059Z,8.50
2022-11-05T19:53:01.695Z,8.50
2022-11-05T19:55:30.845Z,8.50
2022-11-05T19:57:59.920Z,8.50
2022-11-05T20:00:28.754Z,8.50
2022-11-05T20:02:58.069Z,8.60
2022-11-05T20:05:27.149Z,8.50
2022-11-05T20:07:57.081Z,8.50
2022-11-05T20:10:27.770Z,8.50
2022-11-05T20:12:56.651Z,8.50
2022-11-05T20:15:26.042Z,8.50
2022-11-05T20:17:55.180Z,8.40
2022-11-05T20:20:24.626Z,8.40
2022-11-05T20:22:54.199Z,8.40
2022-11-05T20:25:23.035Z,8.40
2022-11-05T20:27:53.604Z,8.40
2022-11-05T20:30:22.633Z,8.40
2022-11-05T20:32:56.169Z,8.40
2022-11-05T20:35:26.333Z,8.40
2022-11-05T20:37:55.407Z,8.40
2022-11-05T20:40:24.870Z,8.50
2022-11-05T20:42:57.941Z,8.50
2022-11-05T20:45:26.997Z,8.60
2022-11-05T20:47:56.170Z,8.70
2022-11-05T20:50:25.170Z,8.70
2022-11-05T20:52:54.249Z,8.70
2022-11-05T20:55:23.909Z,8.70
2022-11-05T20:57:52.836Z,8.80
2022-11-05T21:00:24.124Z,8.80
2022-11-05T21:02:53.167Z,8.80
2022-11-05T21:05:22.152Z,8.90
2022-11-05T21:07:54.090Z,8.90
2022-11-05T21:10:23.659Z,8.90
2022-11-05T21:13:13.438Z,8.90
2022-11-05T21:15:51.840Z,8.80
2022-11-05T21:18:27.569Z,8.80
2022-11-05T21:21:10.092Z,8.80
2022-11-05T21:24:00.677Z,8.80
2022-11-05T21:26:34.066Z,8.80
2022-11-05T21:29:31.285Z,8.80
2022-11-05T21:32:31.454Z,8.80
2022-11-05T21:35:33.265Z,8.70
2022-11-05T21:38:03.294Z,8.70
2022-11-05T21:40:33.464Z,8.70
2022-11-05T21:43:02.361Z,8.70
2022-11-05T21:45:31.628Z,8.70
2022-11-05T21:48:01.944Z,8.70
2022-11-05T21:50:44.590Z,8.70
2022-11-05T21:53:33.067Z,8.70
2022-11-05T21:56:23.683Z,8.60
2022-11-05T21:59:09.665Z,8.60
2022-11-05T22:01:38.925Z,8.70
2022-11-05T22:04:09.182Z,8.60
2022-11-05T22:06:37.925Z,8.70
2022-11-05T22:09:07.504Z,8.70
2022-11-05T22:11:37.688Z,8.60
2022-11-05T22:14:06.797Z,8.60
2022-11-05T22:16:35.907Z,8.60
2022-11-05T22:19:05.003Z,8.60
2022-11-05T22:21:35.341Z,8.60
2022-11-05T22:24:04.957Z,8.60
2022-11-05T22:26:33.915Z,8.60
2022-11-05T22:29:02.894Z,8.60
2022-11-05T22:31:36.003Z,8.70
2022-11-05T22:34:05.913Z,8.70
2022-11-05T22:36:37.094Z,8.70
2022-11-05T22:39:06.937Z,8.70
2022-11-05T22:41:36.151Z,8.70
2022-11-05T22:44:05.049Z,8.70
2022-11-05T22:46:35.209Z,8.70
2022-11-05T22:49:04.678Z,8.70
2022-11-05T22:51:37.764Z,8.60
2022-11-05T22:54:08.305Z,8.60
2022-11-05T22:56:41.523Z,8.60
2022-11-05T22:59:14.925Z,8.50
2022-11-05T23:01:45.746Z,8.50
2022-11-05T23:04:15.927Z,8.40
2022-11-05T23:07:17.201Z,8.40
2022-11-05T23:10:03.427Z,8.30
2022-11-05T23:12:38.836Z,8.20
2022-11-05T23:15:30.288Z,8.30
2022-11-05T23:18:22.207Z,8.20
2022-11-05T23:21:09.009Z,8.10
2022-11-05T23:23:56.350Z,8.10
2022-11-05T23:26:42.589Z,8.10
2022-11-05T23:29:14.829Z,8.10
2022-11-05T23:32:03.640Z,8.10
2022-11-05T23:34:32.769Z,8.10
2022-11-05T23:37:19.387Z,8.10
2022-11-05T23:39:50.631Z,8.10
2022-11-05T23:42:37.792Z,8.20
2022-11-05T23:45:25.641Z,8.20
2022-11-05T23:48:12.185Z,8.20
2022-11-05T23:50:42.184Z,8.20
2022-11-05T23:53:11.265Z,8.30
2022-11-05T23:55:41.489Z,8.30
2022-11-05T23:58:12.654Z,8.40
