createdAt,value
2023-02-04T00:02:02.279Z,58.80
2023-02-04T00:04:28.965Z,58.80
2023-02-04T00:06:55.523Z,58.80
2023-02-04T00:09:22.139Z,58.80
2023-02-04T00:11:48.741Z,58.70
2023-02-04T00:14:15.379Z,58.80
2023-02-04T00:16:42.045Z,58.70
2023-02-04T00:19:08.668Z,58.70
2023-02-04T00:21:35.301Z,58.80
2023-02-04T00:24:02.156Z,58.80
2023-02-04T00:26:28.818Z,58.70
2023-02-04T00:28:55.480Z,58.70
2023-02-04T00:31:22.212Z,58.70
2023-02-04T00:33:48.928Z,58.70
2023-02-04T00:36:15.509Z,58.70
2023-02-04T00:38:42.178Z,58.70
2023-02-04T00:41:08.812Z,58.70
2023-02-04T00:43:36.556Z,58.70
2023-02-04T00:46:03.198Z,58.70
2023-02-04T00:48:29.877Z,58.60
2023-02-04T00:50:56.555Z,58.60
2023-02-04T00:53:23.229Z,58.60
2023-02-04T00:55:49.858Z,58.60
2023-02-04T00:58:16.433Z,58.60
2023-02-04T01:00:43.104Z,58.60
2023-02-04T01:03:09.890Z,58.60
2023-02-04T01:05:36.656Z,58.60
2023-02-04T01:08:03.531Z,58.60
2023-02-04T01:10:30.477Z,58.60
2023-02-04T01:12:57.603Z,59.20
2023-02-04T01:15:24.235Z,58.60
2023-02-04T01:17:50.832Z,58.60
2023-02-04T01:20:17.627Z,58.50
2023-02-04T01:22:44.252Z,58.10
2023-02-04T01:25:10.850Z,58.50
2023-02-04T01:27:37.609Z,58.50
2023-02-04T01:30:05.642Z,58.50
2023-02-04T01:32:32.279Z,58.50
2023-02-04T01:34:58.924Z,58.40
2023-02-04T01:37:25.553Z,58.40
2023-02-04T01:39:52.261Z,58.40
2023-02-04T01:42:19.048Z,58.50
2023-02-04T01:44:46.191Z,58.50
2023-02-04T01:47:12.937Z,58.40
2023-02-04T01:49:39.609Z,58.30
2023-02-04T01:52:06.464Z,58.40
2023-02-04T01:54:33.200Z,58.40
2023-02-04T01:56:59.947Z,58.40
2023-02-04T01:59:27.327Z,58.30
2023-02-04T02:01:54.626Z,57.70
2023-02-04T02:04:32.317Z,58.20
2023-02-04T02:07:03.491Z,58.20
2023-02-04T02:09:31.955Z,58.20
2023-02-04T02:11:59.195Z,58.20
2023-02-04T02:14:25.885Z,58.20
2023-02-04T02:16:52.763Z,58.20
2023-02-04T02:19:33.635Z,58.10
2023-02-04T02:22:23.840Z,58.10
2023-02-04T02:24:50.510Z,58.20
2023-02-04T02:27:17.195Z,58.10
2023-02-04T02:29:44.190Z,58.10
2023-02-04T02:32:14.020Z,58.00
2023-02-04T02:34:42.566Z,58.10
2023-02-04T02:37:09.285Z,58.10
2023-02-04T02:39:38.292Z,58.00
2023-02-04T02:42:05.118Z,58.00
2023-02-04T02:44:32.815Z,58.00
2023-02-04T02:46:59.884Z,57.90
2023-02-04T02:49:28.376Z,58.00
2023-02-04T02:51:55.040Z,58.00
2023-02-04T02:54:25.111Z,57.90
2023-02-04T02:56:52.456Z,57.80
2023-02-04T02:59:19.555Z,57.90
2023-02-04T03:01:50.085Z,57.80
2023-02-04T03:04:17.607Z,57.30
2023-02-04T03:06:44.751Z,57.70
2023-02-04T03:09:12.072Z,57.70
2023-02-04T03:11:38.753Z,57.70
2023-02-04T03:14:06.016Z,57.70
2023-02-04T03:16:33.922Z,57.70
2023-02-04T03:19:01.687Z,57.70
2023-02-04T03:21:28.728Z,57.60
2023-02-04T03:23:56.680Z,57.70
2023-02-04T03:26:27.019Z,57.60
2023-02-04T03:28:54.508Z,57.60
2023-02-04T03:31:21.735Z,57.60
2023-02-04T03:33:48.446Z,57.60
2023-02-04T03:36:15.119Z,57.50
2023-02-04T03:38:41.769Z,57.60
2023-02-04T03:41:08.651Z,57.50
2023-02-04T03:43:35.260Z,57.40
2023-02-04T03:46:01.967Z,57.40
2023-02-04T03:48:28.572Z,57.30
2023-02-04T03:50:55.153Z,57.30
2023-02-04T03:53:22.094Z,57.30
2023-02-04T03:55:48.771Z,57.30
2023-02-04T03:58:15.439Z,57.20
2023-02-04T04:00:42.081Z,57.20
2023-02-04T04:03:09.039Z,57.20
2023-02-04T04:05:35.874Z,57.10
2023-02-04T04:08:02.460Z,57.10
2023-02-04T04:10:32.067Z,57.10
2023-02-04T04:12:58.888Z,56.60
2023-02-04T04:15:25.576Z,57.10
2023-02-04T04:17:52.179Z,57.10
2023-02-04T04:20:19.093Z,57.10
2023-02-04T04:22:45.793Z,57.10
2023-02-04T04:25:12.560Z,57.10
2023-02-04T04:27:39.239Z,57.10
2023-02-04T04:30:06.061Z,57.10
2023-02-04T04:32:32.745Z,57.00
2023-02-04T04:34:59.322Z,57.10
2023-02-04T04:37:26.127Z,57.10
2023-02-04T04:39:52.745Z,57.10
2023-02-04T04:42:19.380Z,57.00
2023-02-04T04:44:45.971Z,57.10
2023-02-04T04:47:12.603Z,57.00
2023-02-04T04:49:39.177Z,56.90
2023-02-04T04:52:05.862Z,56.90
2023-02-04T04:54:32.460Z,56.90
2023-02-04T04:56:59.036Z,56.90
2023-02-04T04:59:25.642Z,57.00
2023-02-04T05:01:52.245Z,56.50
2023-02-04T05:04:18.846Z,57.00
2023-02-04T05:06:45.858Z,57.00
2023-02-04T05:09:12.574Z,56.90
2023-02-04T05:11:39.190Z,57.00
2023-02-04T05:14:05.771Z,56.50
2023-02-04T05:16:32.450Z,57.00
2023-02-04T05:18:59.084Z,56.90
2023-02-04T05:23:52.700Z,56.50
2023-02-04T05:26:29.565Z,57.00
2023-02-04T05:28:57.277Z,56.90
2023-02-04T05:31:23.987Z,56.90
2023-02-04T05:33:50.654Z,56.90
2023-02-04T05:36:17.886Z,57.00
2023-02-04T05:38:44.502Z,56.90
2023-02-04T05:41:11.111Z,56.90
2023-02-04T05:43:37.772Z,56.90
2023-02-04T05:46:04.565Z,56.90
2023-02-04T05:48:31.367Z,56.90
2023-02-04T05:50:58.030Z,56.90
2023-02-04T05:53:26.171Z,56.90
2023-02-04T05:55:52.986Z,56.90
2023-02-04T05:58:19.849Z,56.90
2023-02-04T06:00:46.502Z,56.90
2023-02-04T06:03:14.406Z,56.90
2023-02-04T06:05:41.225Z,57.00
2023-02-04T06:08:07.868Z,56.90
2023-02-04T06:10:34.608Z,57.00
2023-02-04T06:13:01.243Z,56.90
2023-02-04T06:15:27.879Z,56.90
2023-02-04T06:17:54.554Z,56.90
2023-02-04T06:20:21.138Z,56.90
2023-02-04T06:22:51.481Z,56.90
2023-02-04T06:25:18.653Z,56.90
2023-02-04T06:27:45.336Z,57.00
2023-02-04T06:30:12.631Z,57.00
2023-02-04T06:32:39.275Z,56.90
2023-02-04T06:35:06.942Z,56.90
2023-02-04T06:37:33.555Z,56.90
2023-02-04T06:40:00.174Z,56.90
2023-02-04T06:42:26.797Z,57.00
2023-02-04T06:44:53.802Z,56.90
2023-02-04T06:47:20.762Z,57.00
2023-02-04T06:49:47.384Z,56.90
2023-02-04T06:52:14.002Z,56.40
2023-02-04T06:54:40.583Z,56.90
2023-02-04T06:57:07.302Z,56.90
2023-02-04T06:59:38.006Z,56.90
2023-02-04T07:02:06.926Z,56.90
2023-02-04T07:04:35.233Z,56.90
2023-02-04T07:07:01.868Z,56.90
2023-02-04T07:09:28.472Z,56.80
2023-02-04T07:11:55.068Z,56.90
2023-02-04T07:14:21.710Z,56.80
2023-02-04T07:16:48.280Z,56.90
2023-02-04T07:19:15.115Z,56.90
2023-02-04T07:21:41.692Z,57.50
2023-02-04T07:24:08.291Z,57.00
2023-02-04T07:26:35.301Z,56.90
2023-02-04T07:29:01.931Z,56.90
2023-02-04T07:31:28.624Z,56.90
2023-02-04T07:33:55.372Z,56.90
2023-02-04T07:36:22.138Z,56.90
2023-02-04T07:38:48.785Z,56.90
2023-02-04T07:41:15.375Z,56.90
2023-02-04T07:43:42.205Z,56.20
2023-02-04T07:46:09.818Z,56.70
2023-02-04T07:48:36.477Z,56.70
2023-02-04T07:51:03.381Z,56.70
2023-02-04T07:53:30.048Z,56.60
2023-02-04T07:55:56.691Z,56.70
2023-02-04T07:58:23.271Z,56.70
2023-02-04T08:00:49.896Z,56.90
2023-02-04T08:03:16.789Z,56.40
2023-02-04T08:05:43.426Z,56.90
2023-02-04T08:08:10.056Z,57.00
2023-02-04T08:10:36.734Z,57.00
2023-02-04T08:13:03.512Z,57.00
2023-02-04T08:15:30.124Z,57.00
2023-02-04T08:17:56.807Z,57.60
2023-02-04T08:20:23.755Z,57.00
2023-02-04T08:22:50.470Z,57.10
2023-02-04T08:25:17.122Z,57.10
2023-02-04T08:27:43.721Z,57.10
2023-02-04T08:30:11.028Z,57.10
2023-02-04T08:32:39.214Z,57.10
2023-02-04T08:35:07.158Z,57.10
2023-02-04T08:37:35.572Z,57.10
2023-02-04T08:40:03.442Z,57.20
2023-02-04T08:42:30.126Z,57.20
2023-02-04T08:44:56.726Z,57.10
2023-02-04T08:47:23.406Z,57.30
2023-02-04T08:49:50.008Z,57.40
2023-02-04T08:52:16.655Z,57.40
2023-02-04T08:54:43.335Z,57.50
2023-02-04T08:57:09.969Z,57.70
2023-02-04T08:59:36.560Z,58.10
2023-02-04T09:02:03.299Z,58.00
2023-02-04T09:04:30.064Z,58.20
2023-02-04T09:06:56.688Z,57.50
2023-02-04T09:09:25.340Z,58.00
2023-02-04T09:11:52.802Z,58.60
2023-02-04T09:14:19.417Z,58.90
2023-02-04T09:16:46.305Z,58.90
2023-02-04T09:19:16.169Z,58.20
2023-02-04T09:21:42.870Z,57.90
2023-02-04T09:24:09.463Z,58.40
2023-02-04T09:26:36.113Z,58.20
2023-02-04T09:29:02.722Z,57.00
2023-02-04T09:31:29.464Z,55.90
2023-02-04T09:33:56.374Z,53.60
2023-02-04T09:36:23.140Z,50.90
2023-02-04T09:38:49.769Z,49.70
2023-02-04T09:41:16.399Z,48.50
2023-02-04T09:43:44.891Z,50.50
2023-02-04T09:46:28.355Z,52.10
2023-02-04T09:48:55.918Z,53.00
2023-02-04T09:51:27.085Z,53.40
2023-02-04T09:53:55.575Z,53.40
2023-02-04T09:56:22.297Z,53.40
2023-02-04T09:58:49.229Z,53.40
2023-02-04T10:01:18.861Z,53.40
2023-02-04T10:03:48.148Z,53.00
2023-02-04T10:06:16.731Z,53.60
2023-02-04T10:08:44.695Z,53.60
2023-02-04T10:11:12.034Z,53.60
2023-02-04T10:13:44.934Z,53.60
2023-02-04T10:16:22.294Z,53.60
2023-02-04T10:18:49.304Z,53.70
2023-02-04T10:21:18.150Z,53.80
2023-02-04T10:23:48.536Z,53.90
2023-02-04T10:26:16.284Z,54.00
2023-02-04T10:28:43.743Z,54.00
2023-02-04T10:31:31.466Z,54.30
2023-02-04T10:34:15.558Z,54.30
2023-02-04T10:36:45.982Z,54.40
2023-02-04T10:39:19.012Z,54.30
2023-02-04T10:41:51.037Z,54.30
2023-02-04T10:44:27.165Z,54.30
2023-02-04T10:47:00.457Z,54.30
2023-02-04T10:49:27.083Z,54.20
2023-02-04T10:51:54.060Z,54.20
2023-02-04T10:54:30.472Z,54.40
2023-02-04T10:57:21.832Z,54.40
2023-02-04T10:59:50.996Z,54.40
2023-02-04T11:02:53.001Z,54.40
2023-02-04T11:05:25.847Z,54.50
2023-02-04T11:07:52.528Z,54.50
2023-02-04T11:10:24.742Z,54.50
2023-02-04T11:12:54.045Z,54.60
2023-02-04T11:15:41.132Z,54.50
2023-02-04T11:18:21.570Z,54.70
2023-02-04T11:20:50.002Z,55.10
2023-02-04T11:23:25.580Z,55.60
2023-02-04T11:26:18.885Z,55.00
2023-02-04T11:29:00.563Z,55.20
2023-02-04T11:31:27.311Z,55.30
2023-02-04T11:34:14.654Z,55.90
2023-02-04T11:37:04.845Z,55.70
2023-02-04T11:39:49.092Z,56.20
2023-02-04T11:42:26.628Z,55.60
2023-02-04T11:45:00.849Z,56.10
2023-02-04T11:47:33.560Z,56.20
2023-02-04T11:50:04.181Z,56.50
2023-02-04T11:52:30.846Z,56.20
2023-02-04T11:55:00.481Z,56.80
2023-02-04T11:57:27.806Z,57.00
2023-02-04T11:59:55.177Z,56.50
2023-02-04T12:02:25.907Z,57.40
2023-02-04T12:04:58.080Z,57.50
2023-02-04T12:07:27.944Z,57.50
2023-02-04T12:09:55.573Z,57.60
2023-02-04T12:12:28.660Z,57.00
2023-02-04T12:15:20.716Z,57.60
2023-02-04T12:17:59.738Z,58.20
2023-02-04T12:20:26.411Z,58.40
2023-02-04T12:22:53.206Z,58.40
2023-02-04T12:25:19.978Z,58.40
2023-02-04T12:27:46.621Z,58.40
2023-02-04T12:30:13.593Z,58.40
2023-02-04T12:32:40.190Z,58.20
2023-02-04T12:35:06.915Z,58.00
2023-02-04T12:37:33.590Z,57.70
2023-02-04T12:40:00.160Z,57.60
2023-02-04T12:42:26.761Z,57.10
2023-02-04T12:44:53.361Z,57.60
2023-02-04T12:47:19.989Z,58.30
2023-02-04T12:49:46.894Z,58.30
2023-02-04T12:52:13.660Z,58.50
2023-02-04T12:54:40.301Z,58.20
2023-02-04T12:57:06.943Z,58.40
2023-02-04T12:59:33.600Z,58.50
2023-02-04T13:02:00.281Z,58.50
2023-02-04T13:04:26.878Z,58.40
2023-02-04T13:06:53.438Z,58.20
2023-02-04T13:09:20.142Z,58.20
2023-02-04T13:11:46.796Z,58.10
2023-02-04T13:14:13.401Z,58.00
2023-02-04T13:16:39.978Z,58.00
2023-02-04T13:19:06.618Z,58.20
2023-02-04T13:21:33.198Z,59.90
2023-02-04T13:23:59.800Z,58.30
2023-02-04T13:26:26.504Z,58.40
2023-02-04T13:28:53.146Z,58.50
2023-02-04T13:31:19.816Z,58.50
2023-02-04T13:33:46.492Z,58.40
2023-02-04T13:36:13.077Z,58.40
2023-02-04T13:38:39.668Z,58.40
2023-02-04T13:41:06.317Z,57.80
2023-02-04T13:43:32.984Z,58.30
2023-02-04T13:46:00.102Z,58.30
2023-02-04T13:48:26.860Z,58.30
2023-02-04T13:53:20.632Z,57.70
2023-02-04T13:55:47.213Z,58.40
2023-02-04T13:58:13.989Z,58.30
2023-02-04T14:00:40.734Z,58.20
2023-02-04T14:03:07.371Z,57.70
2023-02-04T14:05:34.926Z,58.40
2023-02-04T14:08:01.535Z,57.90
2023-02-04T14:10:28.133Z,57.80
2023-02-04T14:12:55.186Z,57.80
2023-02-04T14:15:21.825Z,57.80
2023-02-04T14:17:48.469Z,57.70
2023-02-04T14:20:15.241Z,57.70
2023-02-04T14:22:41.838Z,57.70
2023-02-04T14:25:10.114Z,57.70
2023-02-04T14:27:38.349Z,58.30
2023-02-04T14:30:06.101Z,57.60
2023-02-04T14:32:32.718Z,57.60
2023-02-04T14:34:59.370Z,57.60
2023-02-04T14:37:28.365Z,57.70
2023-02-04T14:39:55.090Z,57.70
2023-02-04T14:42:21.679Z,57.70
2023-02-04T14:44:48.277Z,57.70
2023-02-04T14:47:14.869Z,57.70
2023-02-04T14:49:41.469Z,57.80
2023-02-04T14:52:10.257Z,57.80
2023-02-04T14:54:37.193Z,57.80
2023-02-04T14:57:03.989Z,57.80
2023-02-04T14:59:30.571Z,57.80
2023-02-04T15:01:57.205Z,57.30
2023-02-04T15:04:23.860Z,57.80
2023-02-04T15:06:53.800Z,58.00
2023-02-04T15:09:20.406Z,58.40
2023-02-04T15:11:47.017Z,58.70
2023-02-04T15:14:13.670Z,59.00
2023-02-04T15:16:41.928Z,59.30
2023-02-04T15:19:08.969Z,59.50
2023-02-04T15:21:35.638Z,59.40
2023-02-04T15:24:02.361Z,59.70
2023-02-04T15:26:28.948Z,59.70
2023-02-04T15:28:55.663Z,59.90
2023-02-04T15:31:23.697Z,59.90
2023-02-04T15:33:50.908Z,59.90
2023-02-04T15:36:17.503Z,59.90
2023-02-04T15:38:45.031Z,60.00
2023-02-04T15:41:11.769Z,59.90
2023-02-04T15:43:38.427Z,59.30
2023-02-04T15:46:05.173Z,59.80
2023-02-04T15:48:31.905Z,59.90
2023-02-04T15:50:58.490Z,59.30
2023-02-04T15:53:25.516Z,59.80
2023-02-04T15:55:52.143Z,59.70
2023-02-04T15:58:18.769Z,59.70
2023-02-04T16:00:45.392Z,59.60
2023-02-04T16:03:12.097Z,59.60
2023-02-04T16:05:38.690Z,59.60
2023-02-04T16:08:05.336Z,59.50
2023-02-04T16:10:32.267Z,59.60
2023-02-04T16:12:59.882Z,59.60
2023-02-04T16:15:26.503Z,59.60
2023-02-04T16:17:55.437Z,59.70
2023-02-04T16:20:22.068Z,59.90
2023-02-04T16:22:48.956Z,59.60
2023-02-04T16:25:16.742Z,60.00
2023-02-04T16:27:43.521Z,60.00
2023-02-04T16:30:11.775Z,60.40
2023-02-04T16:32:39.052Z,60.50
2023-02-04T16:35:06.670Z,60.40
2023-02-04T16:37:34.148Z,61.20
2023-02-04T16:40:00.965Z,61.30
2023-02-04T16:42:29.370Z,61.90
2023-02-04T16:44:55.976Z,62.30
2023-02-04T16:47:22.723Z,63.70
2023-02-04T16:49:49.648Z,64.30
2023-02-04T16:52:16.325Z,65.40
2023-02-04T16:54:44.000Z,66.60
2023-02-04T16:57:12.049Z,66.10
2023-02-04T16:59:38.656Z,66.30
2023-02-04T17:02:05.353Z,66.40
2023-02-04T17:04:32.378Z,66.40
2023-02-04T17:07:00.366Z,66.40
2023-02-04T17:09:27.436Z,66.80
2023-02-04T17:11:54.627Z,66.70
2023-02-04T17:14:22.515Z,66.70
2023-02-04T17:16:53.323Z,66.30
2023-02-04T17:19:21.140Z,66.20
2023-02-04T17:21:48.674Z,66.10
2023-02-04T17:24:15.370Z,65.60
2023-02-04T17:26:41.962Z,65.60
2023-02-04T17:29:11.563Z,65.50
2023-02-04T17:31:38.388Z,65.50
2023-02-04T17:34:06.065Z,64.90
2023-02-04T17:36:33.198Z,63.40
2023-02-04T17:38:59.859Z,62.90
2023-02-04T17:41:26.717Z,62.70
2023-02-04T17:43:53.826Z,62.40
2023-02-04T17:46:20.719Z,62.10
2023-02-04T17:48:47.523Z,61.80
2023-02-04T17:51:14.475Z,61.80
2023-02-04T17:53:41.299Z,61.60
2023-02-04T17:56:12.813Z,61.60
2023-02-04T17:58:39.965Z,61.60
2023-02-04T18:01:18.690Z,61.40
2023-02-04T18:03:46.266Z,61.40
2023-02-04T18:06:29.452Z,61.50
2023-02-04T18:09:01.455Z,60.90
2023-02-04T18:11:32.955Z,61.50
2023-02-04T18:14:02.499Z,61.50
2023-02-04T18:16:31.905Z,61.50
2023-02-04T18:19:16.897Z,61.60
2023-02-04T18:21:43.792Z,61.70
2023-02-04T18:24:39.459Z,61.70
2023-02-04T18:27:16.835Z,61.80
2023-02-04T18:29:46.788Z,62.20
2023-02-04T18:32:37.596Z,62.20
2023-02-04T18:35:32.735Z,61.90
2023-02-04T18:38:00.531Z,61.80
2023-02-04T18:40:31.037Z,60.10
2023-02-04T18:43:09.412Z,62.10
2023-02-04T18:45:36.327Z,62.10
2023-02-04T18:48:21.121Z,62.20
2023-02-04T18:50:49.591Z,62.40
2023-02-04T18:53:16.413Z,62.50
2023-02-04T18:55:50.970Z,62.50
2023-02-04T18:58:32.823Z,62.00
2023-02-04T19:01:01.879Z,62.70
2023-02-04T19:03:31.282Z,62.50
2023-02-04T19:06:01.542Z,62.40
2023-02-04T19:08:44.172Z,62.20
2023-02-04T19:11:46.956Z,62.30
2023-02-04T19:14:36.274Z,62.00
2023-02-04T19:17:21.125Z,62.00
2023-02-04T19:20:16.559Z,61.90
2023-02-04T19:22:49.461Z,61.80
2023-02-04T19:25:29.712Z,61.80
2023-02-04T19:27:59.216Z,62.40
2023-02-04T19:30:28.494Z,60.50
2023-02-04T19:32:57.414Z,61.40
2023-02-04T19:35:28.981Z,61.50
2023-02-04T19:37:57.883Z,61.40
2023-02-04T19:40:31.308Z,61.40
2023-02-04T19:43:22.638Z,61.20
2023-02-04T19:45:51.030Z,61.10
2023-02-04T19:48:52.727Z,61.00
2023-02-04T19:51:21.028Z,60.80
2023-02-04T19:53:51.913Z,60.70
2023-02-04T19:56:34.957Z,60.60
2023-02-04T19:59:26.369Z,60.50
2023-02-04T20:02:14.649Z,60.40
2023-02-04T20:04:44.958Z,60.20
2023-02-04T20:07:19.952Z,60.30
2023-02-04T20:09:46.936Z,60.10
2023-02-04T20:12:17.751Z,60.10
2023-02-04T20:14:58.377Z,59.90
2023-02-04T20:17:45.721Z,59.80
2023-02-04T20:20:14.948Z,59.80
2023-02-04T20:22:49.264Z,59.70
2023-02-04T20:25:21.848Z,59.70
2023-02-04T20:27:55.033Z,59.60
2023-02-04T20:30:27.480Z,59.50
2023-02-04T20:32:58.473Z,59.40
2023-02-04T20:35:33.883Z,59.30
2023-02-04T20:38:11.140Z,59.30
2023-02-04T20:40:37.913Z,59.10
2023-02-04T20:43:11.955Z,59.10
2023-02-04T20:45:49.906Z,59.10
2023-02-04T20:48:16.478Z,59.00
2023-02-04T20:50:48.133Z,58.90
2023-02-04T20:53:20.122Z,58.80
2023-02-04T20:56:03.616Z,58.80
2023-02-04T20:58:38.941Z,58.70
2023-02-04T21:01:24.015Z,58.60
2023-02-04T21:03:53.475Z,58.50
2023-02-04T21:06:31.441Z,59.10
2023-02-04T21:08:59.502Z,57.80
2023-02-04T21:11:26.628Z,58.30
2023-02-04T21:13:54.650Z,58.30
2023-02-04T21:16:21.696Z,58.20
2023-02-04T21:18:48.352Z,58.10
2023-02-04T21:21:15.303Z,58.20
2023-02-04T21:23:42.041Z,58.10
2023-02-04T21:26:08.717Z,58.40
2023-02-04T21:28:35.547Z,58.60
2023-02-04T21:31:03.004Z,58.80
2023-02-04T21:33:29.928Z,58.90
2023-02-04T21:35:56.653Z,59.60
2023-02-04T21:38:23.347Z,59.00
2023-02-04T21:40:49.973Z,59.10
2023-02-04T21:43:16.624Z,59.00
2023-02-04T21:45:43.350Z,59.10
2023-02-04T21:48:10.037Z,59.10
2023-02-04T21:50:38.475Z,59.00
2023-02-04T21:53:06.881Z,59.00
2023-02-04T21:55:34.332Z,59.00
2023-02-04T21:58:01.576Z,59.00
2023-02-04T22:00:28.448Z,59.00
2023-02-04T22:02:55.180Z,59.00
2023-02-04T22:05:22.607Z,58.90
2023-02-04T22:07:49.824Z,59.10
2023-02-04T22:10:19.636Z,58.90
2023-02-04T22:12:46.443Z,58.80
2023-02-04T22:15:16.739Z,58.80
2023-02-04T22:17:44.177Z,58.90
2023-02-04T22:20:12.410Z,58.80
2023-02-04T22:22:39.083Z,58.70
2023-02-04T22:25:06.662Z,58.70
2023-02-04T22:27:33.251Z,58.70
2023-02-04T22:30:02.913Z,58.60
2023-02-04T22:32:30.169Z,58.60
2023-02-04T22:34:57.047Z,58.50
2023-02-04T22:37:23.774Z,58.50
2023-02-04T22:39:50.613Z,58.50
2023-02-04T22:42:17.241Z,58.40
2023-02-04T22:44:44.112Z,58.40
2023-02-04T22:47:10.796Z,58.40
2023-02-04T22:49:37.424Z,58.30
2023-02-04T22:52:04.756Z,58.30
2023-02-04T22:54:31.737Z,58.20
2023-02-04T22:57:00.233Z,58.20
2023-02-04T22:59:27.959Z,58.10
2023-02-04T23:01:55.874Z,58.10
2023-02-04T23:04:22.757Z,58.00
2023-02-04T23:06:50.506Z,57.90
2023-02-04T23:09:17.213Z,57.90
2023-02-04T23:11:43.889Z,57.80
2023-02-04T23:14:10.861Z,57.70
2023-02-04T23:16:37.521Z,57.70
2023-02-04T23:19:04.225Z,56.90
2023-02-04T23:21:31.978Z,57.40
2023-02-04T23:23:59.323Z,57.40
2023-02-04T23:26:26.416Z,56.90
2023-02-04T23:28:53.054Z,57.40
2023-02-04T23:31:19.685Z,57.40
2023-02-04T23:33:46.309Z,57.40
2023-02-04T23:36:12.995Z,57.40
2023-02-04T23:38:39.623Z,57.40
2023-02-04T23:41:06.250Z,57.40
2023-02-04T23:43:32.913Z,57.40
2023-02-04T23:46:00.124Z,57.40
2023-02-04T23:48:27.008Z,57.40
2023-02-04T23:50:56.948Z,57.40
2023-02-04T23:53:24.139Z,57.40
2023-02-04T23:55:51.390Z,57.40
2023-02-04T23:58:18.069Z,57.40
