createdAt,value
2023-01-04T00:01:48.661Z,101154.25
2023-01-04T00:06:49.898Z,101144.63
2023-01-04T00:11:51.084Z,101138.69
2023-01-04T00:16:52.287Z,101140.84
2023-01-04T00:21:53.428Z,101134.63
2023-01-04T00:26:54.621Z,101124.22
2023-01-04T00:31:55.841Z,101114.09
2023-01-04T00:36:57.132Z,101114.94
2023-01-04T00:42:05.031Z,101089.38
2023-01-04T00:47:06.221Z,101081.06
2023-01-04T00:52:07.977Z,101067.22
2023-01-04T00:57:09.219Z,101052.09
2023-01-04T01:02:10.485Z,101049.25
2023-01-04T01:07:11.857Z,101048.16
2023-01-04T01:12:13.067Z,101048.59
2023-01-04T01:17:14.326Z,101032.09
2023-01-04T01:22:15.596Z,101034.66
2023-01-04T01:27:16.779Z,101027.03
2023-01-04T01:32:17.952Z,101017.31
2023-01-04T01:37:19.158Z,101019.66
2023-01-04T01:42:20.921Z,101001.84
2023-01-04T01:47:22.146Z,101001.34
2023-01-04T01:52:23.313Z,100996.63
2023-01-04T01:57:24.515Z,100994.56
2023-01-04T02:02:25.854Z,100985.69
2023-01-04T02:07:27.188Z,100975.78
2023-01-04T02:12:28.402Z,100943.78
2023-01-04T02:17:29.630Z,100964.59
2023-01-04T02:22:30.776Z,100965.66
2023-01-04T02:27:31.997Z,100953.16
2023-01-04T02:32:33.185Z,100946.63
2023-01-04T02:37:34.392Z,100936.69
2023-01-04T02:42:54.243Z,100934.88
2023-01-04T02:48:13.889Z,100930.44
2023-01-04T02:53:15.093Z,100922.34
2023-01-04T02:58:16.288Z,100909.81
2023-01-04T03:03:36.134Z,100901.72
2023-01-04T03:08:37.449Z,100896.25
2023-01-04T03:13:38.609Z,100886.06
2023-01-04T03:18:39.773Z,100891.06
2023-01-04T03:23:59.769Z,100877.25
2023-01-04T03:29:19.539Z,100868.91
2023-01-04T03:34:39.369Z,100864.19
2023-01-04T03:39:59.300Z,100850.63
2023-01-04T03:45:18.947Z,100851.16
2023-01-04T03:50:20.102Z,100849.31
2023-01-04T03:55:21.319Z,100840.22
2023-01-04T04:00:23.717Z,100831.81
2023-01-04T04:05:43.883Z,100830.81
2023-01-04T04:10:45.050Z,100817.25
2023-01-04T04:15:46.197Z,100806.31
2023-01-04T04:20:47.376Z,100800.59
2023-01-04T04:25:48.885Z,100793.53
2023-01-04T04:30:50.104Z,100793.78
2023-01-04T04:35:51.523Z,100785.94
2023-01-04T04:41:11.414Z,100794.38
2023-01-04T04:46:12.879Z,100786.75
2023-01-04T04:51:14.216Z,100775.75
2023-01-04T04:56:15.423Z,100778.13
2023-01-04T05:01:16.706Z,100780.72
2023-01-04T05:06:17.991Z,100779.69
2023-01-04T05:11:39.158Z,100765.31
2023-01-04T05:16:40.396Z,100763.19
2023-01-04T05:21:41.596Z,100751.41
2023-01-04T05:26:42.788Z,100749.31
2023-01-04T05:31:44.103Z,100740.63
2023-01-04T05:36:45.273Z,100735.94
2023-01-04T05:42:05.185Z,100734.84
2023-01-04T05:47:12.960Z,100730.66
2023-01-04T05:52:15.937Z,100724.09
2023-01-04T05:57:17.171Z,100717.31
2023-01-04T06:02:18.473Z,100705.25
2023-01-04T06:07:19.831Z,100699.94
2023-01-04T06:12:21.006Z,100685.53
2023-01-04T06:17:22.173Z,100690.50
2023-01-04T06:22:23.430Z,100677.09
2023-01-04T06:27:24.630Z,100671.84
2023-01-04T06:32:25.769Z,100653.72
2023-01-04T06:37:26.983Z,100668.38
2023-01-04T06:42:46.682Z,100650.28
2023-01-04T06:47:48.127Z,100650.56
2023-01-04T06:52:49.454Z,100634.00
2023-01-04T06:57:52.966Z,100632.91
2023-01-04T07:03:14.744Z,100645.22
2023-01-04T07:08:16.831Z,100648.06
2023-01-04T07:13:18.086Z,100655.66
2023-01-04T07:18:19.299Z,100654.28
2023-01-04T07:23:20.467Z,100641.16
2023-01-04T07:28:40.296Z,100635.63
2023-01-04T07:33:41.475Z,100631.66
2023-01-04T07:38:43.523Z,100639.50
2023-01-04T07:43:44.725Z,100638.94
2023-01-04T07:48:45.941Z,100625.84
2023-01-04T07:53:47.151Z,100636.56
2023-01-04T07:58:48.405Z,100634.47
2023-01-04T08:03:49.551Z,100651.00
2023-01-04T08:08:50.903Z,100645.19
2023-01-04T08:13:52.105Z,100639.09
2023-01-04T08:18:53.388Z,100652.50
2023-01-04T08:23:54.577Z,100650.06
2023-01-04T08:28:56.491Z,100646.34
2023-01-04T08:33:57.691Z,100640.81
2023-01-04T08:39:01.011Z,100650.50
2023-01-04T08:44:02.719Z,100645.25
2023-01-04T08:49:03.913Z,100640.50
2023-01-04T08:54:05.068Z,100633.44
2023-01-04T08:59:06.276Z,100635.78
2023-01-04T09:04:07.593Z,100622.13
2023-01-04T09:09:08.859Z,100623.22
2023-01-04T09:14:10.435Z,100615.56
2023-01-04T09:19:15.142Z,100619.19
2023-01-04T09:24:19.378Z,100618.34
2023-01-04T09:29:20.621Z,100620.66
2023-01-04T09:34:21.811Z,100618.25
2023-01-04T09:39:24.506Z,100615.34
2023-01-04T09:44:39.704Z,100601.38
2023-01-04T09:49:47.974Z,100618.06
2023-01-04T09:54:49.163Z,100607.25
2023-01-04T09:59:50.346Z,100608.53
2023-01-04T10:04:51.589Z,100592.72
2023-01-04T10:09:52.790Z,100584.78
2023-01-04T10:14:53.980Z,100594.72
2023-01-04T10:25:16.583Z,100580.91
2023-01-04T10:30:17.834Z,100572.88
2023-01-04T10:35:19.523Z,100578.06
2023-01-04T10:40:20.729Z,100572.59
2023-01-04T10:45:21.958Z,100573.78
2023-01-04T10:50:23.324Z,100565.75
2023-01-04T10:55:24.537Z,100564.53
2023-01-04T11:00:25.702Z,100551.19
2023-01-04T11:05:26.919Z,100558.84
2023-01-04T11:10:28.070Z,100545.50
2023-01-04T11:15:29.245Z,100535.56
2023-01-04T11:20:34.517Z,100539.28
2023-01-04T11:25:39.186Z,100536.94
2023-01-04T11:30:41.220Z,100531.19
2023-01-04T11:35:43.062Z,100521.84
2023-01-04T11:40:44.498Z,100510.03
2023-01-04T11:45:45.676Z,100498.00
2023-01-04T11:50:46.925Z,100492.16
2023-01-04T11:55:48.058Z,100487.44
2023-01-04T12:00:49.264Z,100483.66
2023-01-04T12:05:50.439Z,100493.81
2023-01-04T12:10:51.585Z,100484.19
2023-01-04T12:15:52.788Z,100484.94
2023-01-04T12:20:54.008Z,100476.44
2023-01-04T12:25:55.188Z,100454.34
2023-01-04T12:30:56.349Z,100459.16
2023-01-04T12:35:57.555Z,100458.31
2023-01-04T12:40:58.718Z,100453.97
2023-01-04T12:46:19.928Z,100447.75
2023-01-04T12:51:37.412Z,100454.91
2023-01-04T12:56:40.797Z,100444.31
2023-01-04T13:01:42.184Z,100435.66
2023-01-04T13:06:43.584Z,100416.44
2023-01-04T13:11:44.787Z,100428.50
2023-01-04T13:16:45.996Z,100430.75
2023-01-04T13:21:47.244Z,100410.56
2023-01-04T13:26:48.472Z,100411.81
2023-01-04T13:31:49.847Z,100421.19
2023-01-04T13:36:51.137Z,100421.75
2023-01-04T13:41:53.755Z,100425.69
2023-01-04T13:46:54.938Z,100431.13
2023-01-04T13:52:11.389Z,100404.78
2023-01-04T13:57:20.514Z,100412.59
2023-01-04T14:02:22.090Z,100408.28
2023-01-04T14:07:23.401Z,100395.38
2023-01-04T14:12:24.678Z,100371.75
2023-01-04T14:17:25.893Z,100393.03
2023-01-04T14:22:27.083Z,100401.88
2023-01-04T14:27:28.299Z,100392.97
2023-01-04T14:32:29.493Z,100368.56
2023-01-04T14:37:30.733Z,100384.72
2023-01-04T14:42:31.863Z,100387.25
2023-01-04T14:47:33.052Z,100400.41
2023-01-04T14:52:34.218Z,100373.16
2023-01-04T14:57:38.099Z,100388.19
2023-01-04T15:02:39.520Z,100398.13
2023-01-04T15:07:41.019Z,100373.34
2023-01-04T15:12:42.164Z,100431.50
2023-01-04T15:17:43.374Z,100404.84
2023-01-04T15:22:44.519Z,100398.91
2023-01-04T15:27:45.750Z,100386.16
2023-01-04T15:32:46.968Z,100396.72
2023-01-04T15:37:48.735Z,100393.22
2023-01-04T15:42:59.086Z,100384.97
2023-01-04T15:48:03.448Z,100381.34
2023-01-04T15:53:04.660Z,100383.34
2023-01-04T15:58:05.865Z,100374.88
2023-01-04T16:03:07.175Z,100368.47
2023-01-04T16:08:08.544Z,100377.22
2023-01-04T16:13:09.736Z,100383.78
2023-01-04T16:18:10.956Z,100380.88
2023-01-04T16:23:12.156Z,100369.13
2023-01-04T16:28:13.367Z,100381.03
2023-01-04T16:33:14.542Z,100368.47
2023-01-04T16:38:15.688Z,100376.94
2023-01-04T16:43:17.247Z,100381.81
2023-01-04T16:48:18.849Z,100367.59
2023-01-04T16:53:20.072Z,100349.66
2023-01-04T16:58:21.290Z,100376.38
2023-01-04T17:03:22.510Z,100371.69
2023-01-04T17:08:26.860Z,100384.09
2023-01-04T17:13:28.380Z,100364.16
2023-01-04T17:18:29.515Z,100366.59
2023-01-04T17:23:30.821Z,100357.19
2023-01-04T17:28:31.980Z,100383.19
2023-01-04T17:33:33.176Z,100391.97
2023-01-04T17:38:34.334Z,100394.81
2023-01-04T17:43:35.590Z,100388.47
2023-01-04T17:48:36.977Z,100388.97
2023-01-04T17:53:38.115Z,100387.28
2023-01-04T17:58:39.301Z,100362.53
2023-01-04T18:03:42.942Z,100366.75
2023-01-04T18:08:45.793Z,100373.66
2023-01-04T18:13:47.023Z,100399.47
2023-01-04T18:18:48.290Z,100400.72
2023-01-04T18:24:16.401Z,100396.47
2023-01-04T18:29:11.085Z,100405.44
2023-01-04T18:34:12.313Z,100398.88
2023-01-04T18:39:13.549Z,100419.84
2023-01-04T18:49:36.259Z,100402.09
2023-01-04T18:54:37.397Z,100405.09
2023-01-04T18:59:38.638Z,100425.88
2023-01-04T19:04:39.804Z,100426.88
2023-01-04T19:09:42.435Z,100419.44
2023-01-04T19:14:43.780Z,100414.94
2023-01-04T19:19:45.889Z,100395.84
2023-01-04T19:24:47.119Z,100409.22
2023-01-04T19:29:48.361Z,100432.72
2023-01-04T19:34:49.548Z,100420.50
2023-01-04T19:39:50.752Z,100408.72
2023-01-04T19:44:51.915Z,100433.84
2023-01-04T19:49:53.041Z,100386.69
2023-01-04T19:54:54.277Z,100405.41
2023-01-04T19:59:55.447Z,100400.91
2023-01-04T20:04:56.710Z,100415.94
2023-01-04T20:09:57.899Z,100430.25
2023-01-04T20:14:59.089Z,100434.16
2023-01-04T20:20:00.333Z,100411.34
2023-01-04T20:25:01.496Z,100417.66
2023-01-04T20:30:02.711Z,100438.44
2023-01-04T20:35:03.964Z,100434.75
2023-01-04T20:40:05.192Z,100441.19
2023-01-04T20:45:06.369Z,100455.41
2023-01-04T20:50:09.357Z,100450.84
2023-01-04T20:55:17.086Z,100428.91
2023-01-04T21:00:18.693Z,100439.03
2023-01-04T21:05:19.887Z,100458.56
2023-01-04T21:10:21.103Z,100464.22
2023-01-04T21:15:22.404Z,100454.94
2023-01-04T21:20:24.569Z,100459.81
2023-01-04T21:25:25.863Z,100456.69
2023-01-04T21:30:27.064Z,100459.63
2023-01-04T21:35:28.288Z,100451.16
2023-01-04T21:40:29.536Z,100473.56
2023-01-04T21:45:30.707Z,100453.59
2023-01-04T21:50:32.381Z,100460.97
2023-01-04T21:55:35.149Z,100469.97
2023-01-04T22:00:36.514Z,100441.00
2023-01-04T22:05:37.694Z,100450.44
2023-01-04T22:10:39.025Z,100443.94
2023-01-04T22:15:40.370Z,100445.41
2023-01-04T22:20:41.633Z,100439.25
2023-01-04T22:25:42.845Z,100449.47
2023-01-04T22:30:44.022Z,100462.16
2023-01-04T22:35:45.213Z,100452.22
2023-01-04T22:40:46.398Z,100453.88
2023-01-04T22:45:47.674Z,100458.84
2023-01-04T22:50:49.061Z,100448.09
2023-01-04T23:01:11.611Z,100470.44
2023-01-04T23:06:12.916Z,100492.94
2023-01-04T23:11:14.061Z,100491.19
2023-01-04T23:16:15.301Z,100479.16
2023-01-04T23:21:16.525Z,100474.56
2023-01-04T23:26:17.669Z,100473.41
2023-01-04T23:31:19.007Z,100472.41
2023-01-04T23:36:20.259Z,100477.28
2023-01-04T23:41:21.390Z,100483.13
2023-01-04T23:46:22.824Z,100488.38
2023-01-04T23:51:24.070Z,100488.38
2023-01-04T23:56:25.286Z,100477.09
