createdAt,value
2023-04-19T00:03:03.092Z,102791.91
2023-04-19T00:06:08.276Z,102785.78
2023-04-19T00:09:12.278Z,102789.25
2023-04-19T00:12:14.956Z,102783.06
2023-04-19T00:15:17.603Z,102776.00
2023-04-19T00:18:20.254Z,102778.66
2023-04-19T00:21:22.924Z,102772.47
2023-04-19T00:24:26.979Z,102772.41
2023-04-19T00:27:29.615Z,102773.22
2023-04-19T00:30:32.274Z,102772.28
2023-04-19T00:33:35.082Z,102771.44
2023-04-19T00:36:37.804Z,102764.41
2023-04-19T00:39:42.000Z,102759.16
2023-04-19T00:42:44.604Z,102763.38
2023-04-19T00:45:49.068Z,102756.44
2023-04-19T00:48:51.968Z,102761.63
2023-04-19T00:51:54.983Z,102764.34
2023-04-19T00:54:59.465Z,102759.09
2023-04-19T00:58:02.219Z,102766.19
2023-04-19T01:01:06.265Z,102767.09
2023-04-19T01:04:09.684Z,102760.00
2023-04-19T01:07:12.476Z,102765.28
2023-04-19T01:10:16.503Z,102761.81
2023-04-19T01:13:19.211Z,102769.72
2023-04-19T01:16:21.876Z,102765.28
2023-04-19T01:19:24.577Z,102764.44
2023-04-19T01:22:30.025Z,102760.81
2023-04-19T01:25:32.737Z,102765.28
2023-04-19T01:28:35.418Z,102763.50
2023-04-19T01:31:38.121Z,102766.13
2023-04-19T01:34:41.937Z,102766.13
2023-04-19T01:37:46.082Z,102766.19
2023-04-19T01:40:48.767Z,102760.94
2023-04-19T01:43:51.387Z,102762.63
2023-04-19T01:46:54.996Z,102759.91
2023-04-19T01:49:57.714Z,102755.47
2023-04-19T01:53:01.752Z,102751.91
2023-04-19T01:56:04.496Z,102748.34
2023-04-19T01:59:07.162Z,102748.34
2023-04-19T02:02:10.213Z,102745.72
2023-04-19T02:05:13.099Z,102748.19
2023-04-19T02:08:17.080Z,102751.78
2023-04-19T02:11:19.842Z,102757.03
2023-04-19T02:14:22.516Z,102749.94
2023-04-19T02:17:25.804Z,102752.63
2023-04-19T02:20:28.560Z,102749.06
2023-04-19T02:23:32.579Z,102742.91
2023-04-19T02:26:35.221Z,102740.31
2023-04-19T02:29:38.828Z,102742.91
2023-04-19T02:32:41.476Z,102739.41
2023-04-19T02:35:44.120Z,102730.53
2023-04-19T02:38:48.120Z,102740.97
2023-04-19T02:41:51.010Z,102738.44
2023-04-19T02:44:53.668Z,102747.19
2023-04-19T02:47:56.532Z,102740.13
2023-04-19T02:50:59.265Z,102729.53
2023-04-19T02:54:03.260Z,102736.56
2023-04-19T02:57:06.027Z,102732.13
2023-04-19T03:00:10.360Z,102733.00
2023-04-19T03:03:13.201Z,102730.38
2023-04-19T03:06:16.830Z,102734.69
2023-04-19T03:09:20.818Z,102731.09
2023-04-19T03:12:23.485Z,102727.66
2023-04-19T03:15:26.295Z,102725.78
2023-04-19T03:18:29.695Z,102730.13
2023-04-19T03:21:32.345Z,102719.63
2023-04-19T03:24:38.030Z,102714.31
2023-04-19T03:27:41.124Z,102713.53
2023-04-19T03:30:43.784Z,102709.19
2023-04-19T03:33:46.405Z,102702.06
2023-04-19T03:36:49.130Z,102707.22
2023-04-19T03:39:53.184Z,102702.84
2023-04-19T03:42:55.842Z,102699.38
2023-04-19T03:45:58.504Z,102714.19
2023-04-19T03:49:01.188Z,102699.31
2023-04-19T03:52:03.845Z,102702.00
2023-04-19T03:55:09.219Z,102702.78
2023-04-19T03:58:11.947Z,102701.03
2023-04-19T04:01:19.532Z,102690.59
2023-04-19T04:04:22.689Z,102697.53
2023-04-19T04:07:25.827Z,102686.28
2023-04-19T04:10:29.840Z,102689.72
2023-04-19T04:13:32.529Z,102687.03
2023-04-19T04:16:35.183Z,102688.84
2023-04-19T04:19:37.808Z,102683.53
2023-04-19T04:22:42.816Z,102682.63
2023-04-19T04:25:47.476Z,102686.16
2023-04-19T04:28:50.701Z,102683.53
2023-04-19T04:31:53.422Z,102691.47
2023-04-19T04:34:56.126Z,102688.06
2023-04-19T04:37:59.563Z,102697.69
2023-04-19T04:41:03.625Z,102689.91
2023-04-19T04:44:12.535Z,102684.69
2023-04-19T04:47:26.158Z,102682.94
2023-04-19T04:50:28.900Z,102683.78
2023-04-19T04:53:31.528Z,102683.06
2023-04-19T04:56:35.875Z,102690.09
2023-04-19T04:59:38.638Z,102682.19
2023-04-19T05:02:41.448Z,102680.47
2023-04-19T05:05:45.181Z,102688.38
2023-04-19T05:08:48.041Z,102685.84
2023-04-19T05:11:52.103Z,102680.59
2023-04-19T05:14:54.810Z,102681.56
2023-04-19T05:17:57.462Z,102681.63
2023-04-19T05:21:00.346Z,102689.53
2023-04-19T05:24:03.067Z,102674.66
2023-04-19T05:27:07.075Z,102676.44
2023-04-19T05:30:10.082Z,102673.88
2023-04-19T05:33:12.717Z,102673.88
2023-04-19T05:36:15.385Z,102673.06
2023-04-19T05:39:18.041Z,102668.69
2023-04-19T05:42:22.053Z,102669.56
2023-04-19T05:45:25.322Z,102665.19
2023-04-19T05:48:27.937Z,102663.38
2023-04-19T05:51:31.791Z,102659.06
2023-04-19T05:54:35.943Z,102654.69
2023-04-19T05:57:40.069Z,102650.25
2023-04-19T06:00:42.765Z,102659.09
2023-04-19T06:03:45.816Z,102659.06
2023-04-19T06:06:48.581Z,102655.53
2023-04-19T06:09:51.241Z,102657.28
2023-04-19T06:12:55.249Z,102663.44
2023-04-19T06:15:58.743Z,102659.03
2023-04-19T06:19:02.218Z,102654.63
2023-04-19T06:22:04.901Z,102658.16
2023-04-19T06:25:08.057Z,102658.09
2023-04-19T06:28:12.057Z,102659.84
2023-04-19T06:31:14.752Z,102657.19
2023-04-19T06:34:17.483Z,102657.13
2023-04-19T06:37:20.302Z,102653.56
2023-04-19T06:40:23.036Z,102655.25
2023-04-19T06:43:27.091Z,102651.63
2023-04-19T06:46:29.761Z,102650.69
2023-04-19T06:49:32.719Z,102649.72
2023-04-19T06:52:35.389Z,102641.69
2023-04-19T06:55:38.016Z,102640.56
2023-04-19T06:58:42.040Z,102649.38
2023-04-19T07:01:44.965Z,102644.09
2023-04-19T07:04:48.287Z,102636.06
2023-04-19T07:07:51.545Z,102637.56
2023-04-19T07:10:54.212Z,102633.19
2023-04-19T07:13:59.590Z,102638.41
2023-04-19T07:17:02.267Z,102630.19
2023-04-19T07:20:06.468Z,102632.84
2023-04-19T07:23:09.047Z,102627.28
2023-04-19T07:26:11.800Z,102632.53
2023-04-19T07:29:15.988Z,102633.91
2023-04-19T07:32:18.817Z,102629.41
2023-04-19T07:35:21.975Z,102619.53
2023-04-19T07:38:24.809Z,102620.50
2023-04-19T07:41:27.496Z,102634.50
2023-04-19T07:44:31.586Z,102620.75
2023-04-19T07:47:34.326Z,102615.16
2023-04-19T07:50:37.817Z,102625.38
2023-04-19T07:53:41.778Z,102619.97
2023-04-19T07:56:44.375Z,102616.31
2023-04-19T07:59:48.384Z,102621.34
2023-04-19T08:02:51.266Z,102617.72
2023-04-19T08:05:54.500Z,102622.38
2023-04-19T08:08:57.299Z,102626.81
2023-04-19T08:11:59.912Z,102628.69
2023-04-19T08:15:19.719Z,102619.69
2023-04-19T08:18:26.935Z,102625.63
2023-04-19T08:21:38.384Z,102619.50
2023-04-19T08:24:43.765Z,102614.25
2023-04-19T08:27:46.436Z,102614.50
2023-04-19T08:30:50.480Z,102607.97
2023-04-19T08:33:53.229Z,102601.50
2023-04-19T08:37:03.579Z,102609.06
2023-04-19T08:40:08.502Z,102603.75
2023-04-19T08:43:11.096Z,102597.53
2023-04-19T08:46:15.824Z,102592.78
2023-04-19T08:49:21.037Z,102598.47
2023-04-19T08:52:25.145Z,102594.25
2023-04-19T08:55:29.400Z,102592.72
2023-04-19T08:58:50.296Z,102588.38
2023-04-19T09:01:59.133Z,102580.47
2023-04-19T09:05:02.044Z,102581.16
2023-04-19T09:08:23.596Z,102570.88
2023-04-19T09:11:37.500Z,102576.44
2023-04-19T09:14:57.797Z,102562.09
2023-04-19T09:18:07.902Z,102569.13
2023-04-19T09:21:10.797Z,102562.84
2023-04-19T09:24:13.448Z,102562.06
2023-04-19T09:27:20.720Z,102562.53
2023-04-19T09:30:32.487Z,102556.31
2023-04-19T09:33:39.674Z,102559.19
2023-04-19T09:36:42.873Z,102552.41
2023-04-19T09:39:45.620Z,102539.84
2023-04-19T09:45:53.965Z,102523.09
2023-04-19T09:49:25.274Z,102551.59
2023-04-19T09:52:33.723Z,102539.53
2023-04-19T09:55:52.423Z,102536.34
2023-04-19T09:59:08.773Z,102516.19
2023-04-19T10:02:25.493Z,102516.28
2023-04-19T10:05:30.286Z,102524.03
2023-04-19T10:08:33.732Z,102507.97
2023-04-19T10:11:39.424Z,102505.91
2023-04-19T10:14:43.585Z,102492.81
2023-04-19T10:17:46.661Z,102492.91
2023-04-19T10:20:56.588Z,102491.13
2023-04-19T10:24:00.574Z,102481.41
2023-04-19T10:27:11.518Z,102491.13
2023-04-19T10:30:21.666Z,102479.19
2023-04-19T10:33:28.840Z,102464.56
2023-04-19T10:36:33.740Z,102483.91
2023-04-19T10:39:44.279Z,102465.91
2023-04-19T10:43:17.700Z,102461.66
2023-04-19T10:46:40.081Z,102452.53
2023-04-19T10:49:46.938Z,102467.59
2023-04-19T10:52:50.987Z,102459.28
2023-04-19T10:55:53.603Z,102456.44
2023-04-19T10:59:23.457Z,102456.44
2023-04-19T11:02:30.731Z,102456.88
2023-04-19T11:06:16.514Z,102444.72
2023-04-19T11:09:24.650Z,102435.59
2023-04-19T11:12:27.946Z,102435.81
2023-04-19T11:15:30.613Z,102436.97
2023-04-19T11:18:33.324Z,102434.59
2023-04-19T11:21:41.024Z,102434.09
2023-04-19T11:24:48.200Z,102421.06
2023-04-19T11:27:52.943Z,102427.81
2023-04-19T11:30:56.665Z,102411.38
2023-04-19T11:33:59.945Z,102421.50
2023-04-19T11:37:02.612Z,102405.03
2023-04-19T11:40:09.126Z,102419.81
2023-04-19T11:43:11.884Z,102407.03
2023-04-19T11:46:15.107Z,102404.56
2023-04-19T11:49:27.209Z,102404.69
2023-04-19T11:52:29.860Z,102398.50
2023-04-19T11:55:35.921Z,102386.28
2023-04-19T11:58:40.168Z,102387.69
2023-04-19T12:01:42.798Z,102400.66
2023-04-19T12:04:45.832Z,102399.91
2023-04-19T12:08:02.812Z,102389.81
2023-04-19T12:11:07.625Z,102384.31
2023-04-19T12:14:10.607Z,102383.78
2023-04-19T12:17:15.764Z,102384.19
2023-04-19T12:20:30.168Z,102375.03
2023-04-19T12:23:32.831Z,102387.00
2023-04-19T12:26:37.624Z,102375.69
2023-04-19T12:29:40.396Z,102366.63
2023-04-19T12:32:43.132Z,102374.72
2023-04-19T12:35:45.892Z,102366.69
2023-04-19T12:38:48.569Z,102369.84
2023-04-19T12:41:52.584Z,102369.09
2023-04-19T12:44:55.235Z,102361.56
2023-04-19T12:47:57.954Z,102361.56
2023-04-19T12:51:01.315Z,102365.88
2023-04-19T12:54:04.106Z,102347.78
2023-04-19T12:57:08.102Z,102353.91
2023-04-19T13:00:12.489Z,102348.63
2023-04-19T13:03:15.385Z,102359.28
2023-04-19T13:06:18.322Z,102349.88
2023-04-19T13:09:21.001Z,102350.75
2023-04-19T13:12:25.196Z,102344.59
2023-04-19T13:15:28.505Z,102351.16
2023-04-19T13:18:31.337Z,102346.97
2023-04-19T13:21:34.004Z,102346.78
2023-04-19T13:24:36.659Z,102346.47
2023-04-19T13:27:40.713Z,102342.28
2023-04-19T13:30:43.434Z,102333.97
2023-04-19T13:33:46.390Z,102329.50
2023-04-19T13:36:49.135Z,102331.03
2023-04-19T13:39:51.801Z,102332.09
2023-04-19T13:42:56.727Z,102337.22
2023-04-19T13:45:59.397Z,102333.31
2023-04-19T13:49:01.999Z,102341.91
2023-04-19T13:52:04.643Z,102334.03
2023-04-19T13:55:07.736Z,102323.22
2023-04-19T13:58:11.804Z,102322.47
2023-04-19T14:01:14.538Z,102317.41
2023-04-19T14:04:17.700Z,102322.88
2023-04-19T14:07:20.916Z,102316.56
2023-04-19T14:10:23.642Z,102298.94
2023-04-19T14:13:28.043Z,102294.91
2023-04-19T14:16:30.817Z,102291.06
2023-04-19T14:19:33.514Z,102293.75
2023-04-19T14:22:36.193Z,102287.09
2023-04-19T14:25:38.837Z,102291.63
2023-04-19T14:28:42.868Z,102291.09
2023-04-19T14:31:45.626Z,102293.13
2023-04-19T14:34:48.313Z,102297.13
2023-04-19T14:37:51.019Z,102282.19
2023-04-19T14:40:53.697Z,102274.50
2023-04-19T14:43:57.706Z,102280.03
2023-04-19T14:47:00.408Z,102264.19
2023-04-19T14:50:03.787Z,102259.72
2023-04-19T14:53:06.418Z,102260.81
2023-04-19T14:56:09.582Z,102269.25
2023-04-19T14:59:13.889Z,102272.72
2023-04-19T15:02:16.894Z,102263.75
2023-04-19T15:05:19.915Z,102256.63
2023-04-19T15:08:30.112Z,102250.94
2023-04-19T15:11:33.477Z,102276.00
2023-04-19T15:14:37.585Z,102268.81
2023-04-19T15:17:40.653Z,102248.41
2023-04-19T15:20:43.566Z,102252.38
2023-04-19T15:23:46.242Z,102249.22
2023-04-19T15:26:48.975Z,102243.66
2023-04-19T15:29:53.022Z,102251.75
2023-04-19T15:32:55.717Z,102250.91
2023-04-19T15:35:59.357Z,102248.91
2023-04-19T15:39:02.161Z,102247.97
2023-04-19T15:42:05.143Z,102241.41
2023-04-19T15:45:10.284Z,102228.53
2023-04-19T15:48:13.040Z,102234.56
2023-04-19T15:51:16.119Z,102234.13
2023-04-19T15:54:21.485Z,102249.53
2023-04-19T15:57:24.138Z,102222.75
2023-04-19T16:00:28.481Z,102235.16
2023-04-19T16:03:31.407Z,102230.88
2023-04-19T16:06:34.213Z,102230.63
2023-04-19T16:09:36.893Z,102231.91
2023-04-19T16:12:39.762Z,102226.34
2023-04-19T16:15:44.704Z,102242.34
2023-04-19T16:18:47.945Z,102232.47
2023-04-19T16:21:50.639Z,102230.59
2023-04-19T16:24:53.322Z,102237.81
2023-04-19T16:27:56.048Z,102245.69
2023-04-19T16:31:00.113Z,102243.56
2023-04-19T16:34:02.790Z,102249.53
2023-04-19T16:37:05.514Z,102239.72
2023-04-19T16:40:10.392Z,102253.13
2023-04-19T16:43:13.025Z,102243.28
2023-04-19T16:46:17.157Z,102239.69
2023-04-19T16:49:20.659Z,102237.66
2023-04-19T16:52:23.340Z,102244.16
2023-04-19T16:55:26.100Z,102227.31
2023-04-19T16:58:28.777Z,102232.16
2023-04-19T17:01:32.806Z,102221.50
2023-04-19T17:04:35.913Z,102219.63
2023-04-19T17:07:38.704Z,102209.66
2023-04-19T17:10:41.389Z,102215.19
2023-04-19T17:13:44.011Z,102217.94
2023-04-19T17:16:48.028Z,102220.72
2023-04-19T17:19:50.693Z,102213.81
2023-04-19T17:22:53.339Z,102217.38
2023-04-19T17:25:55.991Z,102211.38
2023-04-19T17:29:01.218Z,102220.56
2023-04-19T17:32:08.339Z,102211.53
2023-04-19T17:35:11.048Z,102201.22
2023-04-19T17:38:13.770Z,102214.28
2023-04-19T17:41:17.034Z,102219.81
2023-04-19T17:44:19.844Z,102208.25
2023-04-19T17:47:23.902Z,102222.00
2023-04-19T17:50:27.192Z,102208.38
2023-04-19T17:53:29.991Z,102224.41
2023-04-19T17:56:32.658Z,102225.25
2023-04-19T17:59:44.204Z,102231.81
2023-04-19T18:02:48.491Z,102214.59
2023-04-19T18:05:51.247Z,102213.75
2023-04-19T18:08:53.953Z,102217.69
2023-04-19T18:11:57.797Z,102211.75
2023-04-19T18:15:00.469Z,102214.75
2023-04-19T18:18:04.739Z,102219.38
2023-04-19T18:21:08.232Z,102221.25
2023-04-19T18:24:11.113Z,102224.66
2023-04-19T18:27:13.933Z,102207.88
2023-04-19T18:30:16.670Z,102212.25
2023-04-19T18:33:20.697Z,102206.44
2023-04-19T18:36:23.901Z,102206.31
2023-04-19T18:39:26.570Z,102200.84
2023-04-19T18:42:29.218Z,102203.91
2023-04-19T18:45:33.334Z,102203.66
2023-04-19T18:48:37.518Z,102203.91
2023-04-19T18:51:40.157Z,102206.91
2023-04-19T18:54:42.800Z,102214.53
2023-04-19T18:57:45.420Z,102201.88
2023-04-19T19:00:49.314Z,102194.78
2023-04-19T19:04:23.504Z,102194.34
2023-04-19T19:07:34.331Z,102194.53
2023-04-19T19:11:12.877Z,102191.63
2023-04-19T19:14:01.653Z,102184.41
2023-04-19T19:17:06.181Z,102183.31
2023-04-19T19:20:11.271Z,102183.66
2023-04-19T19:23:14.598Z,102183.59
2023-04-19T19:26:17.340Z,102180.88
2023-04-19T19:29:22.558Z,102178.84
2023-04-19T19:32:25.711Z,102182.78
2023-04-19T19:35:29.961Z,102178.13
2023-04-19T19:38:32.808Z,102175.72
2023-04-19T19:44:41.617Z,102168.13
2023-04-19T19:47:46.066Z,102166.91
2023-04-19T19:53:58.192Z,102159.13
2023-04-19T19:57:57.294Z,102163.00
2023-04-19T20:00:42.820Z,102181.09
2023-04-19T20:03:47.444Z,102177.19
2023-04-19T20:09:57.678Z,102161.00
2023-04-19T20:13:01.403Z,102159.50
2023-04-19T20:16:04.334Z,102155.94
2023-04-19T20:19:09.847Z,102151.56
2023-04-19T20:22:14.163Z,102162.72
2023-04-19T20:25:17.017Z,102174.19
2023-04-19T20:28:19.860Z,102162.13
2023-04-19T20:31:24.001Z,102152.25
2023-04-19T20:34:26.863Z,102197.63
2023-04-19T20:37:30.913Z,102189.81
2023-04-19T20:40:33.615Z,102181.47
2023-04-19T20:43:36.386Z,102157.88
2023-04-19T20:46:39.074Z,102152.66
2023-04-19T20:49:41.852Z,102144.88
2023-04-19T20:52:45.914Z,102136.84
2023-04-19T20:55:48.614Z,102135.09
2023-04-19T20:58:51.338Z,102125.03
2023-04-19T21:01:53.975Z,102125.00
2023-04-19T21:04:56.592Z,102127.47
2023-04-19T21:08:00.612Z,102117.94
2023-04-19T21:11:03.286Z,102117.81
2023-04-19T21:14:06.122Z,102099.94
2023-04-19T21:17:08.821Z,102099.06
2023-04-19T21:20:14.100Z,102095.06
2023-04-19T21:23:18.340Z,102079.16
2023-04-19T21:26:21.087Z,102074.56
2023-04-19T21:29:25.067Z,102076.84
2023-04-19T21:32:28.674Z,102076.72
2023-04-19T21:35:31.367Z,102068.88
2023-04-19T21:38:35.711Z,102062.59
2023-04-19T21:41:38.623Z,102065.94
2023-04-19T21:44:41.274Z,102050.16
2023-04-19T21:47:43.940Z,102053.59
2023-04-19T21:50:46.644Z,102044.81
2023-04-19T21:53:50.678Z,102057.31
2023-04-19T21:56:53.412Z,102034.09
2023-04-19T21:59:56.282Z,102026.84
2023-04-19T22:02:59.162Z,102032.19
2023-04-19T22:06:02.164Z,102039.28
2023-04-19T22:09:06.385Z,102039.78
2023-04-19T22:12:11.529Z,102029.38
2023-04-19T22:15:14.643Z,102044.88
2023-04-19T22:18:17.337Z,102040.41
2023-04-19T22:21:20.002Z,102039.69
2023-04-19T22:24:24.136Z,102021.38
2023-04-19T22:27:26.800Z,102021.59
2023-04-19T22:30:29.522Z,102025.78
2023-04-19T22:33:32.154Z,102012.53
2023-04-19T22:36:34.791Z,102006.44
2023-04-19T22:39:38.924Z,102006.97
2023-04-19T22:42:41.567Z,102013.16
2023-04-19T22:45:47.604Z,102022.03
2023-04-19T22:48:50.535Z,102003.69
2023-04-19T22:51:54.441Z,101998.03
2023-04-19T22:54:58.491Z,102009.66
2023-04-19T22:58:01.129Z,101996.50
2023-04-19T23:01:04.088Z,102011.47
2023-04-19T23:04:06.835Z,101997.09
2023-04-19T23:07:09.541Z,101977.56
2023-04-19T23:10:14.207Z,101973.53
2023-04-19T23:13:17.026Z,101972.50
2023-04-19T23:16:19.861Z,101978.88
2023-04-19T23:19:23.283Z,101979.22
2023-04-19T23:22:25.951Z,101957.50
2023-04-19T23:25:29.925Z,101952.81
2023-04-19T23:28:32.565Z,101958.81
2023-04-19T23:31:35.260Z,101961.25
2023-04-19T23:34:37.900Z,101955.44
2023-04-19T23:37:40.970Z,101955.50
2023-04-19T23:40:45.023Z,101957.41
2023-04-19T23:43:47.700Z,101952.06
2023-04-19T23:46:50.355Z,101945.00
2023-04-19T23:49:53.020Z,101936.09
2023-04-19T23:52:55.650Z,101945.16
2023-04-19T23:55:59.630Z,101934.59
2023-04-19T23:59:02.319Z,101942.34
