createdAt,value
2016-05-10T00:00:33.142Z,0
2016-05-10T00:01:33.176Z,0
2016-05-10T00:02:33.007Z,0
2016-05-10T00:03:32.994Z,0
2016-05-10T00:04:32.841Z,0
2016-05-10T00:05:33.062Z,0
2016-05-10T00:06:33.174Z,0
2016-05-10T00:07:32.833Z,0
2016-05-10T00:08:33.038Z,0
2016-05-10T00:09:33.182Z,0
2016-05-10T00:10:33.044Z,0
2016-05-10T00:11:33.032Z,0
2016-05-10T00:12:32.889Z,0
2016-05-10T00:13:33.261Z,0
2016-05-10T00:14:33.961Z,0
2016-05-10T00:15:33.349Z,0
2016-05-10T00:16:33.252Z,0
2016-05-10T00:17:33.247Z,0
2016-05-10T00:18:33.436Z,0
2016-05-10T00:19:33.281Z,0
2016-05-10T00:20:33.315Z,0
2016-05-10T00:21:33.551Z,0
2016-05-10T00:22:33.187Z,0
2016-05-10T00:23:33.054Z,0
2016-05-10T00:24:33.344Z,0
2016-05-10T00:25:33.507Z,0
2016-05-10T00:26:33.547Z,0
2016-05-10T00:27:33.365Z,0
2016-05-10T00:28:33.542Z,0
2016-05-10T00:29:33.516Z,0
2016-05-10T00:30:33.614Z,0
2016-05-10T00:31:33.572Z,0
2016-05-10T00:32:33.606Z,0
2016-05-10T00:33:33.407Z,0
2016-05-10T00:34:33.582Z,0
2016-05-10T00:35:33.601Z,0
2016-05-10T00:36:33.573Z,0
2016-05-10T00:37:33.592Z,0
2016-05-10T00:38:33.580Z,0
2016-05-10T00:39:33.598Z,0
2016-05-10T00:40:33.601Z,0
2016-05-10T00:41:33.604Z,0
2016-05-10T00:42:33.591Z,0
2016-05-10T00:43:33.610Z,0
2016-05-10T00:44:33.330Z,0
2016-05-10T00:45:33.647Z,0
2016-05-10T00:46:33.602Z,0
2016-05-10T00:47:33.605Z,0
2016-05-10T00:48:33.592Z,0
2016-05-10T00:49:33.626Z,0
2016-05-10T00:50:33.472Z,0
2016-05-10T00:51:33.615Z,0
2016-05-10T00:52:33.618Z,0
2016-05-10T00:53:33.621Z,0
2016-05-10T00:54:33.671Z,0
2016-05-10T00:55:33.643Z,0
2016-05-10T00:56:33.660Z,0
2016-05-10T00:57:33.648Z,0
2016-05-10T00:58:33.322Z,0
2016-05-10T00:59:33.856Z,0
2016-05-10T01:00:33.499Z,0
2016-05-10T01:01:33.658Z,0
2016-05-10T01:02:33.504Z,0
2016-05-10T01:03:33.507Z,0
2016-05-10T01:04:33.526Z,0
2016-05-10T01:05:33.669Z,0
2016-05-10T01:06:33.672Z,0
2016-05-10T01:07:33.675Z,0
2016-05-10T01:08:33.677Z,0
2016-05-10T01:09:33.695Z,0
2016-05-10T01:10:33.683Z,0
2016-05-10T01:11:33.685Z,0
2016-05-10T01:12:33.547Z,0
2016-05-10T01:13:33.378Z,0
2016-05-10T01:14:34.647Z,0
2016-05-10T01:15:33.711Z,0
2016-05-10T01:16:33.699Z,0
2016-05-10T01:17:33.717Z,0
2016-05-10T01:18:33.719Z,0
2016-05-10T01:19:33.722Z,0
2016-05-10T01:20:33.585Z,0
2016-05-10T01:21:33.727Z,0
2016-05-10T01:22:33.715Z,0
2016-05-10T01:23:33.593Z,0
2016-05-10T01:24:33.580Z,0
2016-05-10T01:25:33.723Z,0
2016-05-10T01:26:33.585Z,0
2016-05-10T01:27:33.728Z,0
2016-05-10T01:28:33.606Z,0
2016-05-10T01:29:33.718Z,0
2016-05-10T01:30:33.579Z,0
2016-05-10T01:31:33.598Z,0
2016-05-10T01:32:33.570Z,0
2016-05-10T01:33:33.745Z,0
2016-05-10T01:34:33.450Z,0
2016-05-10T01:35:33.593Z,0
2016-05-10T01:36:33.456Z,0
2016-05-10T01:37:33.770Z,0
2016-05-10T01:38:33.773Z,0
2016-05-10T01:39:33.604Z,0
2016-05-10T01:40:33.764Z,0
2016-05-10T01:41:33.766Z,0
2016-05-10T01:42:33.769Z,0
2016-05-10T01:43:33.786Z,0
2016-05-10T01:44:34.930Z,0
2016-05-10T01:45:33.652Z,0
2016-05-10T01:46:33.483Z,0
2016-05-10T01:47:33.814Z,0
2016-05-10T01:48:33.628Z,0
2016-05-10T01:49:33.787Z,0
2016-05-10T01:50:33.477Z,0
2016-05-10T01:51:33.636Z,0
2016-05-10T01:52:33.639Z,0
2016-05-10T01:53:33.642Z,0
2016-05-10T01:54:33.676Z,0
2016-05-10T01:55:33.647Z,0
2016-05-10T01:56:33.821Z,0
2016-05-10T01:57:33.810Z,0
2016-05-10T01:58:33.702Z,0
2016-05-10T01:59:34.205Z,0
2016-05-10T02:00:33.832Z,0
2016-05-10T02:01:33.820Z,0
2016-05-10T02:02:33.665Z,0
2016-05-10T02:03:33.825Z,0
2016-05-10T02:04:33.687Z,0
2016-05-10T02:05:33.706Z,0
2016-05-10T02:06:33.365Z,0
2016-05-10T02:07:33.836Z,0
2016-05-10T02:08:33.525Z,0
2016-05-10T02:09:33.559Z,0
2016-05-10T02:10:33.703Z,0
2016-05-10T02:11:33.690Z,0
2016-05-10T02:12:33.756Z,0
2016-05-10T02:13:33.852Z,0
2016-05-10T02:14:33.589Z,0
2016-05-10T02:15:33.857Z,0
2016-05-10T02:16:33.875Z,0
2016-05-10T02:17:33.706Z,0
2016-05-10T02:18:33.850Z,0
2016-05-10T02:19:33.743Z,0
2016-05-10T02:20:33.714Z,0
2016-05-10T02:21:33.717Z,0
2016-05-10T02:22:33.907Z,0
2016-05-10T02:23:34.191Z,0
2016-05-10T02:24:33.710Z,0
2016-05-10T02:25:33.588Z,0
2016-05-10T02:26:33.730Z,0
2016-05-10T02:27:33.905Z,0
2016-05-10T02:28:33.908Z,0
2016-05-10T02:29:33.988Z,0
2016-05-10T02:30:33.757Z,0
2016-05-10T02:31:33.884Z,0
2016-05-10T02:32:33.918Z,0
2016-05-10T02:33:33.921Z,0
2016-05-10T02:34:33.893Z,0
2016-05-10T02:35:33.912Z,0
2016-05-10T02:36:33.992Z,0
2016-05-10T02:37:33.900Z,0
2016-05-10T02:38:33.903Z,0
2016-05-10T02:39:33.906Z,0
2016-05-10T02:40:33.940Z,0
2016-05-10T02:41:33.943Z,0
2016-05-10T02:42:33.961Z,0
2016-05-10T02:43:33.917Z,0
2016-05-10T02:44:33.903Z,0
2016-05-10T02:45:33.798Z,0
2016-05-10T02:46:33.956Z,0
2016-05-10T02:47:33.786Z,0
2016-05-10T02:48:33.806Z,0
2016-05-10T02:49:33.964Z,0
2016-05-10T02:50:33.966Z,0
2016-05-10T02:51:33.814Z,0
2016-05-10T02:52:33.816Z,0
2016-05-10T02:53:33.975Z,0
2016-05-10T02:54:33.963Z,0
2016-05-10T02:55:33.980Z,0
2016-05-10T02:56:33.968Z,0
2016-05-10T02:57:33.829Z,0
2016-05-10T02:58:34.004Z,0
2016-05-10T02:59:33.616Z,0
2016-05-10T03:00:33.993Z,0
2016-05-10T03:01:33.966Z,0
2016-05-10T03:02:33.984Z,0
2016-05-10T03:03:34.002Z,0
2016-05-10T03:04:34.004Z,0
2016-05-10T03:05:33.820Z,0
2016-05-10T03:06:33.995Z,0
2016-05-10T03:07:33.825Z,0
2016-05-10T03:08:34.000Z,0
2016-05-10T03:09:33.878Z,0
2016-05-10T03:10:33.567Z,0
2016-05-10T03:11:34.008Z,0
2016-05-10T03:12:33.714Z,0
2016-05-10T03:13:34.029Z,0
2016-05-10T03:14:33.891Z,0
2016-05-10T03:15:34.019Z,0
2016-05-10T03:16:34.130Z,0
2016-05-10T03:17:33.728Z,0
2016-05-10T03:18:33.730Z,0
2016-05-10T03:19:33.904Z,0
2016-05-10T03:20:33.892Z,0
2016-05-10T03:21:34.035Z,0
2016-05-10T03:22:34.037Z,0
2016-05-10T03:23:33.915Z,0
2016-05-10T03:24:33.777Z,0
2016-05-10T03:25:34.077Z,0
2016-05-10T03:26:34.064Z,0
2016-05-10T03:27:33.926Z,0
2016-05-10T03:28:34.054Z,0
2016-05-10T03:29:34.479Z,0
2016-05-10T03:30:34.074Z,0
2016-05-10T03:31:34.093Z,0
2016-05-10T03:32:34.112Z,0
2016-05-10T03:33:33.942Z,0
2016-05-10T03:34:33.945Z,0
2016-05-10T03:35:34.151Z,0
2016-05-10T03:36:34.075Z,0
2016-05-10T03:37:33.938Z,0
2016-05-10T03:38:34.111Z,0
2016-05-10T03:39:33.801Z,5
2016-05-10T03:40:34.086Z,5
2016-05-10T03:41:33.979Z,5
2016-05-10T03:42:34.107Z,5
2016-05-10T03:43:33.937Z,5
2016-05-10T03:44:33.675Z,5
2016-05-10T03:45:33.990Z,5
2016-05-10T03:46:34.117Z,5
2016-05-10T03:47:34.120Z,5
2016-05-10T03:48:33.983Z,5
2016-05-10T03:49:34.126Z,5
2016-05-10T03:50:33.988Z,5
2016-05-10T03:51:34.130Z,5
2016-05-10T03:52:33.993Z,5
2016-05-10T03:53:34.011Z,5
2016-05-10T03:54:34.155Z,5
2016-05-10T03:55:34.002Z,5
2016-05-10T03:56:34.130Z,5
2016-05-10T03:57:34.163Z,5
2016-05-10T03:58:34.056Z,5
2016-05-10T03:59:34.012Z,5
2016-05-10T04:00:34.171Z,5
2016-05-10T04:01:34.174Z,5
2016-05-10T04:02:34.020Z,5
2016-05-10T04:03:34.195Z,5
2016-05-10T04:04:34.040Z,5
2016-05-10T04:05:34.168Z,10
2016-05-10T04:06:34.031Z,10
2016-05-10T04:07:33.893Z,10
2016-05-10T04:08:34.209Z,10
2016-05-10T04:09:34.179Z,10
2016-05-10T04:10:34.214Z,10
2016-05-10T04:11:34.201Z,15
2016-05-10T04:12:34.234Z,15
2016-05-10T04:13:34.222Z,15
2016-05-10T04:14:34.053Z,15
2016-05-10T04:15:34.070Z,15
2016-05-10T04:16:34.198Z,15
2016-05-10T04:17:34.217Z,20
2016-05-10T04:18:34.047Z,20
2016-05-10T04:19:34.238Z,20
2016-05-10T04:20:34.240Z,25
2016-05-10T04:21:34.227Z,20
2016-05-10T04:22:34.230Z,25
2016-05-10T04:23:34.249Z,20
2016-05-10T04:24:34.080Z,20
2016-05-10T04:25:34.255Z,20
2016-05-10T04:26:34.132Z,20
2016-05-10T04:27:34.227Z,25
2016-05-10T04:28:34.246Z,25
2016-05-10T04:29:33.952Z,25
2016-05-10T04:30:34.268Z,25
2016-05-10T04:31:34.083Z,25
2016-05-10T04:32:34.288Z,30
2016-05-10T04:33:34.243Z,30
2016-05-10T04:34:34.279Z,30
2016-05-10T04:35:34.140Z,30
2016-05-10T04:36:34.268Z,30
2016-05-10T04:37:34.318Z,30
2016-05-10T04:38:34.273Z,30
2016-05-10T04:39:34.276Z,30
2016-05-10T04:40:34.309Z,30
2016-05-10T04:41:34.297Z,30
2016-05-10T04:42:34.128Z,35
2016-05-10T04:43:34.334Z,35
2016-05-10T04:44:34.149Z,35
2016-05-10T04:45:34.323Z,35
2016-05-10T04:46:34.325Z,35
2016-05-10T04:47:34.328Z,35
2016-05-10T04:48:34.331Z,35
2016-05-10T04:49:34.319Z,35
2016-05-10T04:50:34.322Z,35
2016-05-10T04:51:34.324Z,40
2016-05-10T04:52:34.169Z,40
2016-05-10T04:53:34.157Z,40
2016-05-10T04:54:34.003Z,40
2016-05-10T04:55:34.163Z,40
2016-05-10T04:56:34.305Z,40
2016-05-10T04:57:34.341Z,40
2016-05-10T04:58:34.202Z,40
2016-05-10T04:59:34.049Z,40
2016-05-10T05:00:34.333Z,40
2016-05-10T05:01:34.194Z,40
2016-05-10T05:02:34.041Z,40
2016-05-10T05:03:34.356Z,40
2016-05-10T05:04:34.374Z,45
2016-05-10T05:05:34.205Z,45
2016-05-10T05:06:34.364Z,45
2016-05-10T05:07:34.367Z,45
2016-05-10T05:08:34.401Z,45
2016-05-10T05:09:34.200Z,50
2016-05-10T05:10:34.391Z,50
2016-05-10T05:11:34.253Z,50
2016-05-10T05:12:34.395Z,50
2016-05-10T05:13:34.212Z,50
2016-05-10T05:14:34.542Z,55
2016-05-10T05:15:34.263Z,55
2016-05-10T05:16:34.376Z,55
2016-05-10T05:17:34.112Z,55
2016-05-10T05:18:34.412Z,55
2016-05-10T05:19:34.242Z,60
2016-05-10T05:20:34.261Z,60
2016-05-10T05:21:34.405Z,60
2016-05-10T05:22:34.282Z,60
2016-05-10T05:23:34.441Z,60
2016-05-10T05:24:34.413Z,65
2016-05-10T05:25:34.291Z,65
2016-05-10T05:26:34.293Z,65
2016-05-10T05:27:34.436Z,65
2016-05-10T05:28:34.298Z,70
2016-05-10T05:29:34.769Z,70
2016-05-10T05:30:34.444Z,70
2016-05-10T05:31:34.306Z,75
2016-05-10T05:32:34.310Z,75
2016-05-10T05:33:34.328Z,75
2016-05-10T05:34:34.471Z,80
2016-05-10T05:35:34.348Z,80
2016-05-10T05:36:34.335Z,80
2016-05-10T05:37:34.338Z,80
2016-05-10T05:38:34.325Z,80
2016-05-10T05:39:34.499Z,85
2016-05-10T05:40:34.487Z,85
2016-05-10T05:41:34.505Z,90
2016-05-10T05:42:34.351Z,90
2016-05-10T05:43:34.370Z,95
2016-05-10T05:44:34.529Z,95
2016-05-10T05:45:34.515Z,100
2016-05-10T05:46:34.362Z,105
2016-05-10T05:47:34.506Z,100
2016-05-10T05:48:34.367Z,105
2016-05-10T05:49:34.527Z,105
2016-05-10T05:50:34.545Z,110
2016-05-10T05:51:34.516Z,110
2016-05-10T05:52:34.425Z,110
2016-05-10T05:53:34.553Z,110
2016-05-10T05:54:34.368Z,110
2016-05-10T05:55:34.386Z,115
2016-05-10T05:56:34.545Z,115
2016-05-10T05:57:34.579Z,110
2016-05-10T05:58:34.566Z,110
2016-05-10T05:59:34.257Z,110
2016-05-10T06:00:34.416Z,110
2016-05-10T06:01:34.558Z,110
2016-05-10T06:02:34.593Z,110
2016-05-10T06:03:34.564Z,105
2016-05-10T06:04:34.427Z,105
2016-05-10T06:05:34.585Z,105
2016-05-10T06:06:34.604Z,100
2016-05-10T06:07:34.622Z,100
2016-05-10T06:08:34.610Z,95
2016-05-10T06:09:34.439Z,95
2016-05-10T06:10:34.598Z,95
2016-05-10T06:11:34.617Z,90
2016-05-10T06:12:34.604Z,90
2016-05-10T06:13:34.295Z,90
2016-05-10T06:14:35.579Z,85
2016-05-10T06:15:34.518Z,85
2016-05-10T06:16:34.458Z,85
2016-05-10T06:17:34.492Z,85
2016-05-10T06:18:34.526Z,85
2016-05-10T06:19:34.670Z,85
2016-05-10T06:20:34.673Z,85
2016-05-10T06:21:34.660Z,85
2016-05-10T06:22:34.662Z,80
2016-05-10T06:23:34.681Z,80
2016-05-10T06:24:34.667Z,80
2016-05-10T06:25:34.670Z,80
2016-05-10T06:26:34.547Z,80
2016-05-10T06:27:34.692Z,80
2016-05-10T06:28:34.694Z,80
2016-05-10T06:29:34.400Z,80
2016-05-10T06:30:34.683Z,85
2016-05-10T06:31:34.594Z,85
2016-05-10T06:32:34.391Z,85
2016-05-10T06:33:34.691Z,85
2016-05-10T06:34:34.710Z,85
2016-05-10T06:35:34.697Z,85
2016-05-10T06:36:34.699Z,85
2016-05-10T06:37:34.594Z,90
2016-05-10T06:38:34.721Z,90
2016-05-10T06:39:34.723Z,90
2016-05-10T06:40:34.773Z,90
2016-05-10T06:41:34.745Z,90
2016-05-10T06:42:34.607Z,90
2016-05-10T06:43:34.751Z,95
2016-05-10T06:44:35.034Z,95
2016-05-10T06:45:34.662Z,95
2016-05-10T06:46:34.649Z,95
2016-05-10T06:47:34.761Z,105
2016-05-10T06:48:34.623Z,105
2016-05-10T06:49:34.313Z,100
2016-05-10T06:50:34.769Z,100
2016-05-10T06:51:34.615Z,100
2016-05-10T06:52:34.634Z,100
2016-05-10T06:53:34.637Z,100
2016-05-10T06:54:34.498Z,100
2016-05-10T06:55:34.797Z,100
2016-05-10T06:56:34.800Z,100
2016-05-10T06:57:34.788Z,100
2016-05-10T06:58:34.791Z,100
2016-05-10T06:59:34.402Z,100
2016-05-10T07:00:34.827Z,100
2016-05-10T07:01:34.829Z,100
2016-05-10T07:02:34.677Z,105
2016-05-10T07:03:34.710Z,105
2016-05-10T07:04:34.838Z,105
2016-05-10T07:05:34.809Z,105
2016-05-10T07:06:34.655Z,105
2016-05-10T07:07:34.877Z,110
2016-05-10T07:08:34.879Z,110
2016-05-10T07:09:34.852Z,110
2016-05-10T07:10:34.869Z,110
2016-05-10T07:11:34.871Z,115
2016-05-10T07:12:34.859Z,115
2016-05-10T07:13:34.909Z,115
2016-05-10T07:14:34.755Z,115
2016-05-10T07:15:34.883Z,115
2016-05-10T07:16:34.901Z,120
2016-05-10T07:17:34.857Z,120
2016-05-10T07:18:34.922Z,120
2016-05-10T07:19:34.879Z,125
2016-05-10T07:20:34.896Z,130
2016-05-10T07:21:34.742Z,130
2016-05-10T07:22:34.901Z,135
2016-05-10T07:23:35.014Z,135
2016-05-10T07:24:34.923Z,145
2016-05-10T07:25:34.770Z,145
2016-05-10T07:26:34.944Z,150
2016-05-10T07:27:34.931Z,155
2016-05-10T07:28:34.933Z,160
2016-05-10T07:29:35.045Z,165
2016-05-10T07:30:34.938Z,165
2016-05-10T07:31:34.972Z,170
2016-05-10T07:32:34.819Z,175
2016-05-10T07:33:35.025Z,180
2016-05-10T07:34:34.794Z,180
2016-05-10T07:35:34.952Z,185
2016-05-10T07:36:34.814Z,185
2016-05-10T07:37:34.988Z,185
2016-05-10T07:38:34.991Z,190
2016-05-10T07:39:34.822Z,195
2016-05-10T07:40:34.981Z,200
2016-05-10T07:41:34.827Z,205
2016-05-10T07:42:34.674Z,210
2016-05-10T07:43:34.849Z,215
2016-05-10T07:44:35.336Z,220
2016-05-10T07:45:35.026Z,225
2016-05-10T07:46:34.732Z,230
2016-05-10T07:47:35.156Z,235
2016-05-10T07:48:35.050Z,240
2016-05-10T07:49:34.896Z,245
2016-05-10T07:50:35.243Z,250
2016-05-10T07:51:35.026Z,250
2016-05-10T07:52:35.029Z,250
2016-05-10T07:53:34.751Z,250
2016-05-10T07:54:35.035Z,255
2016-05-10T07:55:35.069Z,260
2016-05-10T07:56:34.931Z,260
2016-05-10T07:57:35.074Z,265
2016-05-10T07:58:35.077Z,265
2016-05-10T07:59:35.298Z,265
2016-05-10T08:00:35.082Z,265
2016-05-10T08:01:35.100Z,265
2016-05-10T08:02:35.072Z,265
2016-05-10T08:03:35.121Z,265
2016-05-10T08:04:35.093Z,260
2016-05-10T08:05:35.158Z,260
2016-05-10T08:06:35.145Z,260
2016-05-10T08:07:34.960Z,255
2016-05-10T08:08:35.119Z,255
2016-05-10T08:09:35.122Z,255
2016-05-10T08:10:35.155Z,250
2016-05-10T08:11:34.846Z,250
2016-05-10T08:12:35.177Z,250
2016-05-10T08:13:35.007Z,245
2016-05-10T08:14:36.057Z,240
2016-05-10T08:15:35.154Z,240
2016-05-10T08:16:35.218Z,240
2016-05-10T08:17:35.174Z,240
2016-05-10T08:18:35.177Z,240
2016-05-10T08:19:35.180Z,240
2016-05-10T08:20:35.182Z,240
2016-05-10T08:21:35.201Z,240
2016-05-10T08:22:35.235Z,240
2016-05-10T08:23:35.082Z,250
2016-05-10T08:24:35.225Z,245
2016-05-10T08:25:35.070Z,245
2016-05-10T08:26:35.120Z,245
2016-05-10T08:27:35.248Z,250
2016-05-10T08:28:35.251Z,250
2016-05-10T08:29:35.378Z,250
2016-05-10T08:30:35.366Z,260
2016-05-10T08:31:35.791Z,260
2016-05-10T08:32:35.261Z,260
2016-05-10T08:33:35.297Z,255
2016-05-10T08:34:35.283Z,255
2016-05-10T08:35:35.301Z,255
2016-05-10T08:36:35.288Z,255
2016-05-10T08:37:35.291Z,250
2016-05-10T08:38:35.309Z,250
2016-05-10T08:39:35.312Z,250
2016-05-10T08:40:35.330Z,250
2016-05-10T08:41:35.332Z,245
2016-05-10T08:42:35.317Z,245
2016-05-10T08:43:35.351Z,250
2016-05-10T08:44:35.354Z,245
2016-05-10T08:45:35.372Z,250
2016-05-10T08:46:35.187Z,250
2016-05-10T08:47:35.346Z,250
2016-05-10T08:48:35.365Z,255
2016-05-10T08:49:35.368Z,255
2016-05-10T08:50:35.385Z,260
2016-05-10T08:51:35.388Z,260
2016-05-10T08:52:35.407Z,265
2016-05-10T08:53:35.238Z,270
2016-05-10T08:54:35.240Z,275
2016-05-10T08:55:35.118Z,285
2016-05-10T08:56:35.465Z,290
2016-05-10T08:57:35.436Z,295
2016-05-10T08:58:35.439Z,295
2016-05-10T08:59:35.847Z,300
2016-05-10T09:00:35.412Z,305
2016-05-10T09:01:35.447Z,315
2016-05-10T09:02:35.433Z,325
2016-05-10T09:03:35.311Z,330
2016-05-10T09:04:35.469Z,330
2016-05-10T09:05:35.488Z,335
2016-05-10T09:06:35.492Z,340
2016-05-10T09:07:35.291Z,345
2016-05-10T09:08:35.247Z,350
2016-05-10T09:09:35.469Z,360
2016-05-10T09:10:35.502Z,370
2016-05-10T09:11:43.383Z,370
2016-05-10T09:12:48.979Z,375
2016-05-10T09:13:42.279Z,380
2016-05-10T09:14:36.263Z,380
2016-05-10T09:15:36.594Z,375
2016-05-10T09:16:35.877Z,375
2016-05-10T09:17:35.521Z,370
2016-05-10T09:18:35.540Z,370
2016-05-10T09:19:35.579Z,365
2016-05-10T09:20:35.342Z,370
2016-05-10T09:21:35.527Z,360
2016-05-10T09:22:35.727Z,365
2016-05-10T09:23:35.787Z,360
2016-05-10T09:24:37.416Z,365
2016-05-10T09:25:35.653Z,365
2016-05-10T09:26:35.687Z,360
2016-05-10T09:27:35.736Z,360
2016-05-10T09:28:35.909Z,365
2016-05-10T09:29:35.777Z,360
2016-05-10T09:30:35.755Z,355
2016-05-10T09:31:35.918Z,355
2016-05-10T09:32:35.771Z,350
2016-05-10T09:33:35.809Z,345
2016-05-10T09:34:35.972Z,345
2016-05-10T09:35:35.819Z,345
2016-05-10T09:36:35.855Z,345
2016-05-10T09:37:35.985Z,340
2016-05-10T09:38:36.005Z,335
2016-05-10T09:39:35.836Z,340
2016-05-10T09:40:36.028Z,330
2016-05-10T09:41:35.890Z,330
2016-05-10T09:42:36.035Z,325
2016-05-10T09:43:35.883Z,325
2016-05-10T09:44:35.869Z,315
2016-05-10T09:45:35.904Z,310
2016-05-10T09:46:35.922Z,305
2016-05-10T09:47:36.051Z,305
2016-05-10T09:48:36.085Z,310
2016-05-10T09:49:36.072Z,300
2016-05-10T09:50:36.059Z,295
2016-05-10T09:51:36.092Z,295
2016-05-10T09:52:36.111Z,290
2016-05-10T09:53:35.942Z,285
2016-05-10T09:54:36.117Z,280
2016-05-10T09:55:36.119Z,275
2016-05-10T09:56:36.091Z,275
2016-05-10T09:57:36.109Z,260
2016-05-10T09:58:35.955Z,260
2016-05-10T09:59:36.209Z,255
2016-05-10T10:00:36.133Z,255
2016-05-10T10:01:36.183Z,250
2016-05-10T10:02:35.982Z,245
2016-05-10T10:03:35.985Z,240
2016-05-10T10:04:36.003Z,235
2016-05-10T10:05:36.161Z,230
2016-05-10T10:06:36.024Z,225
2016-05-10T10:07:36.027Z,220
2016-05-10T10:08:36.029Z,220
2016-05-10T10:09:36.189Z,220
2016-05-10T10:10:36.222Z,215
2016-05-10T10:11:36.210Z,210
2016-05-10T10:12:36.213Z,210
2016-05-10T10:13:36.215Z,210
2016-05-10T10:14:36.077Z,210
2016-05-10T10:15:36.204Z,205
2016-05-10T10:16:36.223Z,200
2016-05-10T10:17:36.085Z,200
2016-05-10T10:18:36.228Z,200
2016-05-10T10:19:36.231Z,195
2016-05-10T10:20:36.280Z,195
2016-05-10T10:21:36.268Z,190
2016-05-10T10:22:36.114Z,190
2016-05-10T10:23:36.257Z,185
2016-05-10T10:24:36.103Z,190
2016-05-10T10:25:36.263Z,190
2016-05-10T10:26:36.250Z,190
2016-05-10T10:27:36.128Z,190
2016-05-10T10:28:36.271Z,190
2016-05-10T10:29:36.148Z,190
2016-05-10T10:30:36.151Z,190
2016-05-10T10:31:36.310Z,195
2016-05-10T10:32:36.328Z,195
2016-05-10T10:33:36.316Z,195
2016-05-10T10:34:36.146Z,195
2016-05-10T10:35:36.305Z,195
2016-05-10T10:36:36.355Z,195
2016-05-10T10:37:36.169Z,195
2016-05-10T10:38:36.188Z,195
2016-05-10T10:39:36.347Z,195
2016-05-10T10:40:36.349Z,195
2016-05-10T10:41:36.369Z,195
2016-05-10T10:42:36.215Z,195
2016-05-10T10:43:36.374Z,195
2016-05-10T10:44:36.721Z,200
2016-05-10T10:45:36.394Z,195
2016-05-10T10:46:36.429Z,195
2016-05-10T10:47:36.416Z,195
2016-05-10T10:48:36.246Z,195
2016-05-10T10:49:36.389Z,195
2016-05-10T10:50:36.393Z,195
2016-05-10T10:51:36.427Z,195
2016-05-10T10:52:36.398Z,195
2016-05-10T10:53:36.291Z,190
2016-05-10T10:54:36.403Z,190
2016-05-10T10:55:36.437Z,190
2016-05-10T10:56:36.439Z,190
2016-05-10T10:57:36.442Z,190
2016-05-10T10:58:36.492Z,195
2016-05-10T10:59:36.667Z,195
2016-05-10T11:00:36.310Z,195
2016-05-10T11:01:36.297Z,195
2016-05-10T11:02:36.519Z,195
2016-05-10T11:03:36.022Z,195
2016-05-10T11:04:39.493Z,195
2016-05-10T11:05:36.323Z,195
2016-05-10T11:06:36.358Z,190
2016-05-10T11:07:36.328Z,190
2016-05-10T11:08:36.488Z,190
2016-05-10T11:09:36.412Z,195
2016-05-10T11:10:36.368Z,195
2016-05-10T11:11:36.511Z,195
2016-05-10T11:12:36.202Z,195
2016-05-10T11:13:36.376Z,195
2016-05-10T11:14:36.410Z,195
2016-05-10T11:15:36.538Z,195
2016-05-10T11:16:36.556Z,195
2016-05-10T11:17:36.387Z,195
2016-05-10T11:18:36.390Z,200
2016-05-10T11:19:36.580Z,200
2016-05-10T11:20:36.410Z,200
2016-05-10T11:21:36.398Z,200
2016-05-10T11:22:36.588Z,200
2016-05-10T11:23:36.591Z,200
2016-05-10T11:24:36.578Z,205
2016-05-10T11:25:36.127Z,205
2016-05-10T11:26:36.615Z,210
2016-05-10T11:27:36.601Z,210
2016-05-10T11:28:36.604Z,215
2016-05-10T11:29:36.607Z,210
2016-05-10T11:30:36.609Z,215
2016-05-10T11:31:36.315Z,215
2016-05-10T11:32:36.599Z,215
2016-05-10T11:33:36.695Z,220
2016-05-10T11:34:36.635Z,220
2016-05-10T11:35:36.669Z,220
2016-05-10T11:36:36.500Z,220
2016-05-10T11:37:36.519Z,220
2016-05-10T11:38:36.521Z,220
2016-05-10T11:39:36.524Z,225
2016-05-10T11:40:36.683Z,225
2016-05-10T11:41:36.530Z,225
2016-05-10T11:42:36.377Z,225
2016-05-10T11:43:36.691Z,220
2016-05-10T11:44:36.459Z,220
2016-05-10T11:45:36.525Z,220
2016-05-10T11:46:36.544Z,220
2016-05-10T11:47:36.546Z,220
2016-05-10T11:48:36.564Z,225
2016-05-10T11:49:36.738Z,220
2016-05-10T11:50:36.569Z,220
2016-05-10T11:51:36.744Z,220
2016-05-10T11:52:36.746Z,220
2016-05-10T11:53:36.765Z,225
2016-05-10T11:54:36.627Z,225
2016-05-10T11:55:36.754Z,230
2016-05-10T11:56:36.601Z,225
2016-05-10T11:57:36.604Z,225
2016-05-10T11:58:36.465Z,225
2016-05-10T11:59:36.797Z,230
2016-05-10T12:00:36.800Z,230
2016-05-10T12:01:36.802Z,230
2016-05-10T12:02:36.789Z,235
2016-05-10T12:03:36.775Z,235
2016-05-10T12:04:36.810Z,235
2016-05-10T12:05:36.813Z,240
2016-05-10T12:06:36.816Z,235
2016-05-10T12:07:36.662Z,230
2016-05-10T12:08:36.805Z,230
2016-05-10T12:09:36.699Z,230
2016-05-10T12:10:36.686Z,230
2016-05-10T12:11:36.705Z,230
2016-05-10T12:12:36.707Z,230
2016-05-10T12:13:36.866Z,230
2016-05-10T12:14:36.541Z,230
2016-05-10T12:15:36.715Z,225
2016-05-10T12:16:36.889Z,225
2016-05-10T12:17:36.908Z,225
2016-05-10T12:18:36.738Z,225
2016-05-10T12:19:36.897Z,220
2016-05-10T12:20:36.916Z,220
2016-05-10T12:21:36.918Z,220
2016-05-10T12:22:36.952Z,215
2016-05-10T12:23:36.908Z,215
2016-05-10T12:24:36.598Z,210
2016-05-10T12:25:36.914Z,210
2016-05-10T12:26:36.791Z,210
2016-05-10T12:27:36.809Z,210
2016-05-10T12:28:36.938Z,205
2016-05-10T12:29:36.862Z,200
2016-05-10T12:30:36.943Z,200
2016-05-10T12:31:36.946Z,195
2016-05-10T12:32:36.806Z,195
2016-05-10T12:33:36.967Z,190
2016-05-10T12:34:36.970Z,185
2016-05-10T12:35:36.987Z,185
2016-05-10T12:36:36.975Z,180
2016-05-10T12:37:36.993Z,180
2016-05-10T12:38:36.980Z,180
2016-05-10T12:39:36.967Z,175
2016-05-10T12:40:36.860Z,175
2016-05-10T12:41:36.831Z,175
2016-05-10T12:42:37.006Z,170
2016-05-10T12:43:36.853Z,170
2016-05-10T12:44:36.871Z,160
2016-05-10T12:45:37.733Z,155
2016-05-10T12:46:36.876Z,145
2016-05-10T12:47:37.052Z,140
2016-05-10T12:48:37.007Z,130
2016-05-10T12:49:37.057Z,125
2016-05-10T12:50:36.793Z,125
2016-05-10T12:51:36.765Z,120
2016-05-10T12:52:37.049Z,120
2016-05-10T12:53:37.068Z,115
2016-05-10T12:54:37.070Z,110
2016-05-10T12:55:36.900Z,110
2016-05-10T12:56:37.076Z,110
2016-05-10T12:57:37.078Z,110
2016-05-10T12:58:36.956Z,110
2016-05-10T12:59:37.239Z,110
2016-05-10T13:00:36.945Z,115
2016-05-10T13:01:36.964Z,120
2016-05-10T13:02:36.826Z,125
2016-05-10T13:03:36.985Z,130
2016-05-10T13:04:37.143Z,135
2016-05-10T13:05:37.162Z,140
2016-05-10T13:06:37.149Z,150
2016-05-10T13:07:37.011Z,155
2016-05-10T13:08:37.545Z,165
2016-05-10T13:09:37.156Z,165
2016-05-10T13:10:37.488Z,175
2016-05-10T13:11:37.522Z,180
2016-05-10T13:12:37.493Z,190
2016-05-10T13:13:37.402Z,190
2016-05-10T13:14:37.889Z,190
2016-05-10T13:15:37.204Z,195
2016-05-10T13:16:36.847Z,200
2016-05-10T13:17:37.194Z,200
2016-05-10T13:18:37.197Z,200
2016-05-10T13:19:37.074Z,200
2016-05-10T13:20:37.218Z,200
2016-05-10T13:21:37.064Z,205
2016-05-10T13:22:37.208Z,205
2016-05-10T13:23:37.054Z,215
2016-05-10T13:24:37.212Z,215
2016-05-10T13:25:37.200Z,215
2016-05-10T13:26:37.046Z,220
2016-05-10T13:27:37.080Z,220
2016-05-10T13:28:37.067Z,220
2016-05-10T13:29:37.523Z,225
2016-05-10T13:30:37.245Z,225
2016-05-10T13:31:37.248Z,225
2016-05-10T13:32:37.250Z,220
2016-05-10T13:33:37.253Z,220
2016-05-10T13:34:37.271Z,220
2016-05-10T13:35:37.148Z,225
2016-05-10T13:36:37.308Z,225
2016-05-10T13:37:37.107Z,225
2016-05-10T13:38:37.126Z,220
2016-05-10T13:39:37.253Z,220
2016-05-10T13:40:37.302Z,215
2016-05-10T13:41:37.164Z,215
2016-05-10T13:42:37.136Z,210
2016-05-10T13:44:11.172Z,210
2016-05-10T13:44:38.594Z,210
2016-05-10T13:45:37.004Z,205
2016-05-10T13:46:37.147Z,205
2016-05-10T13:47:37.150Z,205
2016-05-10T13:48:37.199Z,205
2016-05-10T13:49:37.358Z,200
2016-05-10T13:50:37.002Z,200
2016-05-10T13:51:37.020Z,200
2016-05-10T13:52:37.351Z,195
2016-05-10T13:53:37.369Z,200
2016-05-10T13:54:37.215Z,205
2016-05-10T13:55:37.390Z,210
2016-05-10T13:56:37.346Z,215
2016-05-10T13:57:37.068Z,220
2016-05-10T13:58:37.226Z,225
2016-05-10T13:59:37.276Z,225
2016-05-10T14:00:37.043Z,230
2016-05-10T14:01:37.376Z,230
2016-05-10T14:02:37.284Z,235
2016-05-10T14:03:37.412Z,235
2016-05-10T14:04:37.243Z,235
2016-05-10T14:05:37.401Z,235
2016-05-10T14:06:37.404Z,240
2016-05-10T14:07:37.407Z,240