createdAt,value
2023-03-17T00:02:01.114Z,16.0
2023-03-17T00:07:01.152Z,14.3
2023-03-17T00:12:06.088Z,14.1
2023-03-17T00:17:01.229Z,14.2
2023-03-17T00:22:01.205Z,14.8
2023-03-17T00:27:06.076Z,15.5
2023-03-17T00:32:01.075Z,15.1
2023-03-17T00:37:01.060Z,15.2
2023-03-17T00:42:06.114Z,16.2
2023-03-17T00:47:01.113Z,14.8
2023-03-17T00:57:06.067Z,14.2
2023-03-17T01:03:06.122Z,14.4
2023-03-17T01:13:01.117Z,15.6
2023-03-17T01:18:09.585Z,15.2
2023-03-17T01:23:06.418Z,15.6
2023-03-17T01:28:01.080Z,15.7
2023-03-17T01:33:06.137Z,15.5
2023-03-17T01:38:01.078Z,15.4
2023-03-17T01:43:01.148Z,17.1
2023-03-17T01:48:01.057Z,17.3
2023-03-17T01:53:06.116Z,16.9
2023-03-17T01:58:01.071Z,16.3
2023-03-17T02:03:01.068Z,17.3
2023-03-17T02:08:01.057Z,15.4
2023-03-17T02:13:01.174Z,16.0
2023-03-17T02:18:01.075Z,15.6
2023-03-17T02:23:01.080Z,15.5
2023-03-17T02:28:01.096Z,15.8
2023-03-17T02:33:06.180Z,15.0
2023-03-17T02:38:06.091Z,14.2
2023-03-17T02:43:06.091Z,14.6
2023-03-17T02:48:06.112Z,14.8
2023-03-17T02:53:06.097Z,13.4
2023-03-17T02:58:01.593Z,14.5
2023-03-17T03:03:01.236Z,14.9
2023-03-17T03:08:01.670Z,14.7
2023-03-17T03:13:01.119Z,13.9
2023-03-17T03:18:01.101Z,14.1
2023-03-17T03:23:06.069Z,14.6
2023-03-17T03:28:01.098Z,14.1
2023-03-17T03:33:06.245Z,14.0
2023-03-17T03:38:06.090Z,14.7
2023-03-17T03:43:05.509Z,13.2
2023-03-17T03:48:01.049Z,11.6
2023-03-17T03:53:01.116Z,10.6
2023-03-17T03:58:06.206Z,10.2
2023-03-17T04:03:01.239Z,9.6
2023-03-17T04:08:01.049Z,11.0
2023-03-17T04:13:06.088Z,11.7
2023-03-17T04:18:06.630Z,12.4
2023-03-17T04:23:06.089Z,12.2
2023-03-17T04:28:01.081Z,13.4
2023-03-17T04:33:01.343Z,13.7
2023-03-17T04:38:01.100Z,14.0
2023-03-17T04:43:03.360Z,14.7
2023-03-17T04:48:06.134Z,15.5
2023-03-17T04:53:01.058Z,14.6
2023-03-17T04:58:06.066Z,13.7
2023-03-17T05:03:01.063Z,14.0
2023-03-17T05:08:06.137Z,13.8
2023-03-17T05:13:06.077Z,13.2
2023-03-17T05:18:06.623Z,13.0
2023-03-17T05:23:01.065Z,13.6
2023-03-17T05:28:01.127Z,13.3
2023-03-17T05:33:01.075Z,13.5
2023-03-17T05:38:06.064Z,14.1
2023-03-17T05:43:06.116Z,14.5
2023-03-17T05:48:01.058Z,15.3
2023-03-17T05:53:06.069Z,15.6
2023-03-17T05:58:01.079Z,15.4
2023-03-17T06:03:01.092Z,16.2
2023-03-17T06:08:06.073Z,16.5
2023-03-17T06:13:03.347Z,15.4
2023-03-17T06:23:06.225Z,15.7
2023-03-17T06:28:06.077Z,14.4
2023-03-17T06:33:01.272Z,13.4
2023-03-17T06:38:01.711Z,13.6
2023-03-17T06:43:01.096Z,13.1
2023-03-17T06:48:01.055Z,13.4
2023-03-17T06:53:01.058Z,13.5
2023-03-17T06:58:06.650Z,13.8
2023-03-17T07:03:01.487Z,14.6
2023-03-17T07:08:01.083Z,15.0
2023-03-17T07:13:01.194Z,13.0
2023-03-17T07:18:01.118Z,13.4
2023-03-17T07:23:01.142Z,12.8
2023-03-17T07:33:01.111Z,12.2
2023-03-17T07:38:01.091Z,13.2
2023-03-17T07:43:06.090Z,11.7
2023-03-17T07:48:01.081Z,12.4
2023-03-17T07:53:01.128Z,13.1
2023-03-17T07:58:06.309Z,12.5
2023-03-17T08:03:11.780Z,12.9
2023-03-17T08:08:01.649Z,14.7
2023-03-17T08:13:01.701Z,14.9
2023-03-17T08:18:01.602Z,13.6
2023-03-17T08:24:06.626Z,13.0
2023-03-17T08:29:02.056Z,12.4
2023-03-17T08:34:01.089Z,11.1
2023-03-17T08:39:06.544Z,10.4
2023-03-17T08:44:01.060Z,10.2
2023-03-17T08:49:01.136Z,9.8
2023-03-17T08:54:01.107Z,9.6
2023-03-17T08:59:06.076Z,9.3
2023-03-17T09:04:01.096Z,9.6
2023-03-17T09:09:01.137Z,9.4
2023-03-17T09:14:01.481Z,9.6
2023-03-17T09:19:01.063Z,9.2
2023-03-17T09:24:03.310Z,11.0
2023-03-17T09:29:05.762Z,9.7
2023-03-17T09:34:06.080Z,9.9
2023-03-17T09:39:01.060Z,10.8
2023-03-17T09:49:01.092Z,9.4
2023-03-17T09:54:03.217Z,10.1
2023-03-17T09:59:05.756Z,10.2
2023-03-17T10:04:07.920Z,9.4
2023-03-17T10:09:06.088Z,10.2
2023-03-17T10:14:06.069Z,10.1
2023-03-17T10:20:01.147Z,10.4
2023-03-17T10:25:03.446Z,10.2
2023-03-17T10:30:16.857Z,10.7
2023-03-17T10:35:06.168Z,9.6
2023-03-17T10:40:01.059Z,9.5
2023-03-17T10:45:16.466Z,9.3
2023-03-17T10:50:01.097Z,8.7
2023-03-17T10:55:01.093Z,8.0
2023-03-17T11:00:01.925Z,8.2
2023-03-17T11:05:06.067Z,8.0
2023-03-17T11:10:01.200Z,7.6
2023-03-17T11:15:14.056Z,7.6
2023-03-17T11:20:01.058Z,7.8
2023-03-17T11:25:10.468Z,8.0
2023-03-17T11:30:15.042Z,8.4
2023-03-17T11:35:01.096Z,8.7
2023-03-17T11:40:01.067Z,8.8
2023-03-17T11:45:12.417Z,8.2
2023-03-17T11:50:04.760Z,8.0
2023-03-17T11:55:01.061Z,7.3
2023-03-17T12:00:05.069Z,7.2
2023-03-17T12:10:06.091Z,7.4
2023-03-17T12:15:03.165Z,7.9
2023-03-17T12:20:06.868Z,8.4
2023-03-17T12:25:06.068Z,9.1
2023-03-17T12:30:06.933Z,9.4
2023-03-17T12:35:06.493Z,9.7
2023-03-17T12:40:01.066Z,9.2
2023-03-17T12:45:21.441Z,9.4
2023-03-17T12:50:01.084Z,9.3
2023-03-17T12:55:01.056Z,9.0
2023-03-17T13:00:01.050Z,9.2
2023-03-17T13:05:06.084Z,9.4
2023-03-17T13:10:06.096Z,9.1
2023-03-17T13:15:01.661Z,9.1
2023-03-17T13:20:06.056Z,9.6
2023-03-17T13:25:16.498Z,10.2
2023-03-17T13:35:06.067Z,12.2
2023-03-17T13:40:01.392Z,12.0
2023-03-17T13:45:21.403Z,12.0
2023-03-17T13:50:01.053Z,12.1
2023-03-17T13:55:06.066Z,11.3
2023-03-17T14:00:20.151Z,11.2
2023-03-17T14:05:06.124Z,12.3
2023-03-17T14:10:06.075Z,13.3
2023-03-17T14:15:06.548Z,13.0
2023-03-17T14:20:06.179Z,14.8
2023-03-17T14:25:06.128Z,16.0
2023-03-17T14:31:06.097Z,16.3
2023-03-17T14:36:06.109Z,16.2
2023-03-17T14:41:06.705Z,16.6
2023-03-17T14:46:01.134Z,15.2
2023-03-17T14:56:01.078Z,14.8
2023-03-17T15:01:06.131Z,13.6
2023-03-17T15:06:01.066Z,14.4
2023-03-17T15:11:01.245Z,15.9
2023-03-17T15:16:16.700Z,15.5
2023-03-17T15:21:01.688Z,16.7
2023-03-17T15:26:01.071Z,18.8
2023-03-17T15:31:11.022Z,18.9
2023-03-17T15:36:01.115Z,18.2
2023-03-17T15:41:01.064Z,19.4
2023-03-17T15:46:13.107Z,19.0
2023-03-17T15:51:03.427Z,18.3
2023-03-17T15:56:01.108Z,18.6
2023-03-17T16:07:01.144Z,16.7
2023-03-17T16:12:01.106Z,16.5
2023-03-17T16:17:01.201Z,17.8
2023-03-17T16:22:01.082Z,18.0
2023-03-17T16:27:06.672Z,22.8
2023-03-17T16:32:09.324Z,22.9
2023-03-17T16:37:01.672Z,24.0
2023-03-17T16:42:01.144Z,23.9
2023-03-17T16:47:01.658Z,25.0
2023-03-17T16:52:01.057Z,24.5
2023-03-17T16:57:07.901Z,24.2
2023-03-17T17:02:01.131Z,25.1
2023-03-17T17:07:01.075Z,26.5
2023-03-17T17:12:06.096Z,27.0
2023-03-17T17:17:06.104Z,27.6
2023-03-17T17:23:01.112Z,28.1
2023-03-17T17:38:01.253Z,28.1
2023-03-17T17:43:06.342Z,27.0
2023-03-17T17:48:01.066Z,28.8
2023-03-17T17:53:06.516Z,29.6
2023-03-17T17:58:02.168Z,30.6
2023-03-17T18:03:06.323Z,30.4
2023-03-17T18:08:01.054Z,31.0
2023-03-17T18:13:01.065Z,29.2
2023-03-17T18:23:01.768Z,28.6
2023-03-17T18:28:06.097Z,29.1
2023-03-17T18:33:01.133Z,30.0
2023-03-17T18:38:01.088Z,31.0
2023-03-17T18:43:06.251Z,30.0
2023-03-17T18:49:02.220Z,29.0
2023-03-17T18:54:06.136Z,27.7
2023-03-17T18:59:01.873Z,27.0
2023-03-17T19:04:01.054Z,26.0
2023-03-17T19:09:02.540Z,25.9
2023-03-17T19:14:01.076Z,25.7
2023-03-17T19:19:01.108Z,26.6
2023-03-17T19:24:01.064Z,25.0
2023-03-17T19:35:01.082Z,24.4
2023-03-17T19:40:04.219Z,21.6
2023-03-17T19:45:02.553Z,19.3
2023-03-17T19:50:01.141Z,20.0
2023-03-17T19:55:01.159Z,19.4
2023-03-17T20:00:01.744Z,18.5
2023-03-17T20:05:01.276Z,20.3
2023-03-17T20:10:01.066Z,21.4
2023-03-17T20:15:01.857Z,20.2
2023-03-17T20:20:06.077Z,20.1
2023-03-17T20:25:06.053Z,19.7
2023-03-17T20:30:02.983Z,18.2
2023-03-17T20:35:01.102Z,17.9
2023-03-17T20:40:06.092Z,17.4
2023-03-17T20:45:06.806Z,16.5
2023-03-17T20:50:01.106Z,16.0
2023-03-17T20:55:01.179Z,16.2
2023-03-17T21:00:03.532Z,15.2
2023-03-17T21:05:01.070Z,14.6
2023-03-17T21:10:01.061Z,14.4
2023-03-17T21:15:07.097Z,14.2
2023-03-17T21:20:01.083Z,13.7
2023-03-17T21:25:03.262Z,13.0
2023-03-17T21:30:07.927Z,13.3
2023-03-17T21:35:01.107Z,13.7
2023-03-17T21:40:06.069Z,14.5
2023-03-17T21:45:01.748Z,15.6
2023-03-17T21:50:06.090Z,16.7
2023-03-17T21:55:01.396Z,17.8
2023-03-17T22:00:06.598Z,18.2
2023-03-17T22:05:06.061Z,18.0
2023-03-17T22:10:06.079Z,16.9
2023-03-17T22:15:02.747Z,16.3
2023-03-17T22:20:01.064Z,15.1
2023-03-17T22:25:06.134Z,14.8
2023-03-17T22:30:01.580Z,15.5
2023-03-17T22:45:07.457Z,16.2
2023-03-17T22:50:06.111Z,15.4
2023-03-17T22:55:01.062Z,14.5
2023-03-17T23:00:08.497Z,14.8
2023-03-17T23:05:01.087Z,15.2
2023-03-17T23:10:01.061Z,16.0
2023-03-17T23:15:01.796Z,17.8
2023-03-17T23:20:06.131Z,17.2
2023-03-17T23:25:01.673Z,17.5
2023-03-17T23:30:07.223Z,17.0
2023-03-17T23:35:01.073Z,15.4
2023-03-17T23:40:03.570Z,13.8
2023-03-17T23:45:07.306Z,14.0
2023-03-17T23:50:06.062Z,13.6
2023-03-17T23:55:01.103Z,14.1
