createdAt,value
2018-04-09T00:01:02.030Z,99.90
2018-04-09T00:03:29.608Z,99.90
2018-04-09T00:05:57.065Z,99.90
2018-04-09T00:08:24.553Z,99.90
2018-04-09T00:10:51.980Z,99.90
2018-04-09T00:13:20.172Z,99.90
2018-04-09T00:15:48.385Z,99.90
2018-04-09T00:18:15.797Z,99.90
2018-04-09T00:20:43.247Z,99.90
2018-04-09T00:23:10.670Z,99.90
2018-04-09T00:25:38.869Z,99.90
2018-04-09T00:28:06.303Z,99.90
2018-04-09T00:30:33.823Z,99.90
2018-04-09T00:33:01.242Z,99.90
2018-04-09T00:35:29.462Z,99.90
2018-04-09T00:37:56.882Z,99.90
2018-04-09T00:40:24.318Z,99.90
2018-04-09T00:42:51.740Z,99.90
2018-04-09T00:45:19.951Z,99.90
2018-04-09T00:47:47.375Z,99.90
2018-04-09T00:50:16.213Z,99.90
2018-04-09T00:52:43.639Z,99.90
2018-04-09T00:55:11.066Z,99.90
2018-04-09T00:57:38.490Z,99.90
2018-04-09T01:00:05.972Z,99.90
2018-04-09T01:02:33.378Z,99.90
2018-04-09T01:05:00.820Z,99.90
2018-04-09T01:07:29.011Z,99.90
2018-04-09T01:09:56.429Z,99.90
2018-04-09T01:12:23.850Z,99.90
2018-04-09T01:14:51.275Z,99.90
2018-04-09T01:17:18.720Z,99.90
2018-04-09T01:19:46.137Z,99.90
2018-04-09T01:22:14.347Z,99.90
2018-04-09T01:24:41.812Z,99.90
2018-04-09T01:27:09.244Z,99.90
2018-04-09T01:29:36.685Z,99.90
2018-04-09T01:32:04.129Z,99.90
2018-04-09T01:34:31.533Z,99.90
2018-04-09T01:36:58.966Z,99.90
2018-04-09T01:39:26.399Z,99.90
2018-04-09T01:41:53.836Z,99.90
2018-04-09T01:44:21.268Z,99.90
2018-04-09T01:46:48.698Z,99.90
2018-04-09T01:49:17.314Z,99.90
2018-04-09T01:51:46.439Z,99.90
2018-04-09T01:54:13.849Z,99.90
2018-04-09T01:56:41.293Z,99.90
2018-04-09T01:59:08.706Z,99.90
2018-04-09T02:01:36.138Z,99.90
2018-04-09T02:04:03.576Z,99.90
2018-04-09T02:06:31.024Z,99.90
2018-04-09T02:08:59.232Z,99.90
2018-04-09T02:11:26.659Z,99.90
2018-04-09T02:13:54.086Z,99.90
2018-04-09T02:16:21.518Z,99.90
2018-04-09T02:18:49.709Z,99.90
2018-04-09T02:21:17.257Z,99.90
2018-04-09T02:23:44.667Z,99.90
2018-04-09T02:26:12.091Z,99.90
2018-04-09T02:28:39.506Z,99.90
2018-04-09T02:31:06.942Z,99.90
2018-04-09T02:33:35.160Z,99.90
2018-04-09T02:36:02.600Z,99.90
2018-04-09T02:38:30.778Z,99.90
2018-04-09T02:40:58.975Z,99.90
2018-04-09T02:43:27.166Z,99.90
2018-04-09T02:45:55.373Z,99.90
2018-04-09T02:48:22.812Z,99.90
2018-04-09T02:50:50.232Z,99.90
2018-04-09T02:53:18.686Z,99.90
2018-04-09T02:55:46.123Z,99.90
2018-04-09T02:58:14.308Z,99.90
2018-04-09T03:00:41.751Z,99.90
2018-04-09T03:03:09.178Z,99.90
2018-04-09T03:05:36.599Z,99.90
2018-04-09T03:08:04.020Z,99.90
2018-04-09T03:10:31.470Z,99.90
2018-04-09T03:12:59.691Z,99.90
2018-04-09T03:15:27.147Z,99.90
2018-04-09T03:17:54.639Z,99.90
2018-04-09T03:20:22.055Z,99.90
2018-04-09T03:22:50.298Z,99.90
2018-04-09T03:25:18.663Z,99.90
2018-04-09T03:27:46.070Z,99.90
2018-04-09T03:30:13.544Z,99.90
2018-04-09T03:32:40.958Z,99.90
2018-04-09T03:35:08.389Z,99.90
2018-04-09T03:37:35.823Z,99.90
2018-04-09T03:40:03.242Z,99.90
2018-04-09T03:42:31.440Z,99.90
2018-04-09T03:44:59.630Z,99.90
2018-04-09T03:47:27.070Z,99.90
2018-04-09T03:49:54.487Z,99.90
2018-04-09T03:52:21.918Z,99.90
2018-04-09T03:54:50.106Z,99.90
2018-04-09T03:57:19.230Z,99.90
2018-04-09T03:59:46.670Z,99.90
2018-04-09T04:02:14.113Z,99.90
2018-04-09T04:04:41.529Z,99.90
2018-04-09T04:07:09.730Z,99.90
2018-04-09T04:09:37.153Z,99.90
2018-04-09T04:12:06.086Z,99.90
2018-04-09T04:14:34.294Z,99.90
2018-04-09T04:17:13.647Z,99.90
2018-04-09T04:19:52.921Z,99.90
2018-04-09T04:22:20.360Z,99.90
2018-04-09T04:24:47.812Z,99.90
2018-04-09T04:27:15.262Z,99.90
2018-04-09T04:29:42.670Z,99.90
2018-04-09T04:32:10.117Z,99.90
2018-04-09T04:34:37.551Z,99.90
2018-04-09T04:37:04.987Z,99.90
2018-04-09T04:39:32.426Z,99.90
2018-04-09T04:42:00.624Z,99.90
2018-04-09T04:44:28.051Z,99.90
2018-04-09T04:46:55.526Z,99.90
2018-04-09T04:49:22.938Z,99.90
2018-04-09T04:51:50.384Z,99.90
2018-04-09T04:54:17.832Z,99.90
2018-04-09T04:56:46.031Z,99.90
2018-04-09T04:59:13.466Z,99.90
2018-04-09T05:01:41.680Z,99.90
2018-04-09T05:04:09.866Z,99.90
2018-04-09T05:06:38.085Z,99.90
2018-04-09T05:09:05.607Z,99.90
2018-04-09T05:11:33.005Z,99.90
2018-04-09T05:14:00.458Z,99.90
2018-04-09T05:16:28.658Z,99.90
2018-04-09T05:18:56.850Z,99.90
2018-04-09T05:21:24.590Z,99.90
2018-04-09T05:23:52.030Z,99.90
2018-04-09T05:26:19.508Z,99.90
2018-04-09T05:28:46.918Z,99.90
2018-04-09T05:31:15.146Z,99.90
2018-04-09T05:33:42.578Z,99.90
2018-04-09T05:36:10.787Z,99.90
2018-04-09T05:38:38.208Z,99.90
2018-04-09T05:41:05.668Z,99.90
2018-04-09T05:43:33.125Z,99.90
2018-04-09T05:46:00.620Z,99.90
2018-04-09T05:48:28.798Z,99.90
2018-04-09T05:50:56.994Z,99.90
2018-04-09T05:53:25.214Z,99.90
2018-04-09T05:55:52.739Z,99.90
2018-04-09T05:58:20.155Z,99.90
2018-04-09T06:00:47.590Z,99.90
2018-04-09T06:03:15.782Z,99.90
2018-04-09T06:05:43.993Z,99.90
2018-04-09T06:08:11.418Z,99.90
2018-04-09T06:10:38.848Z,99.90
2018-04-09T06:13:06.276Z,99.90
2018-04-09T06:15:33.692Z,99.90
2018-04-09T06:18:01.129Z,99.90
2018-04-09T06:20:28.585Z,99.90
2018-04-09T06:22:56.786Z,99.90
2018-04-09T06:25:24.311Z,99.90
2018-04-09T06:27:53.151Z,99.90
2018-04-09T06:30:20.576Z,99.90
2018-04-09T06:32:48.090Z,99.90
2018-04-09T06:35:15.556Z,99.90
2018-04-09T06:37:43.723Z,99.90
2018-04-09T06:40:12.035Z,99.90
2018-04-09T06:42:39.434Z,99.90
2018-04-09T06:45:06.850Z,99.90
2018-04-09T06:47:35.102Z,99.90
2018-04-09T06:50:02.554Z,99.90
2018-04-09T06:52:30.015Z,99.90
2018-04-09T06:54:57.438Z,99.90
2018-04-09T06:57:24.869Z,99.90
2018-04-09T06:59:53.831Z,99.90
2018-04-09T07:02:21.274Z,99.90
2018-04-09T07:04:48.713Z,99.90
2018-04-09T07:07:16.190Z,99.90
2018-04-09T07:09:43.627Z,99.90
2018-04-09T07:12:11.067Z,99.90
2018-04-09T07:14:39.270Z,99.90
2018-04-09T07:17:06.729Z,99.90
2018-04-09T07:19:34.948Z,99.90
2018-04-09T07:22:02.414Z,99.90
2018-04-09T07:24:29.876Z,99.90
2018-04-09T07:26:57.344Z,99.90
2018-04-09T07:29:25.536Z,99.90
2018-04-09T07:31:53.642Z,99.90
2018-04-09T07:34:21.063Z,99.90
2018-04-09T07:36:49.270Z,99.90
2018-04-09T07:39:16.733Z,99.90
2018-04-09T07:41:44.167Z,99.90
2018-04-09T07:44:12.348Z,99.90
2018-04-09T07:46:39.844Z,99.90
2018-04-09T07:49:08.058Z,99.90
2018-04-09T07:51:35.487Z,99.90
2018-04-09T07:54:03.734Z,99.90
2018-04-09T07:56:31.182Z,99.90
2018-04-09T07:58:58.622Z,99.90
2018-04-09T08:01:26.139Z,99.90
2018-04-09T08:03:54.785Z,99.90
2018-04-09T08:06:23.923Z,99.90
2018-04-09T08:08:51.351Z,99.90
2018-04-09T08:11:18.896Z,99.90
2018-04-09T08:13:46.314Z,99.90
2018-04-09T08:16:13.767Z,99.90
2018-04-09T08:18:41.968Z,99.90
2018-04-09T08:21:09.410Z,99.90
2018-04-09T08:23:36.934Z,99.90
2018-04-09T08:26:04.364Z,99.90
2018-04-09T08:28:32.594Z,99.90
2018-04-09T08:31:00.081Z,99.90
2018-04-09T08:33:27.526Z,99.90
2018-04-09T08:35:55.079Z,99.90
2018-04-09T08:38:23.243Z,99.90
2018-04-09T08:40:51.483Z,99.90
2018-04-09T08:43:19.632Z,99.90
2018-04-09T08:45:47.821Z,99.90
2018-04-09T08:48:15.260Z,99.90
2018-04-09T08:50:43.451Z,99.90
2018-04-09T08:53:11.660Z,99.90
2018-04-09T08:55:39.074Z,99.90
2018-04-09T08:58:06.523Z,99.90
2018-04-09T09:00:33.939Z,99.90
2018-04-09T09:03:01.389Z,99.90
2018-04-09T09:05:30.398Z,99.90
2018-04-09T09:07:57.840Z,99.90
2018-04-09T09:10:25.346Z,99.90
2018-04-09T09:12:52.777Z,99.90
2018-04-09T09:15:20.267Z,99.90
2018-04-09T09:17:47.718Z,99.90
2018-04-09T09:20:15.144Z,99.90
2018-04-09T09:22:43.350Z,99.90
2018-04-09T09:25:10.832Z,99.90
2018-04-09T09:27:39.176Z,99.90
2018-04-09T09:30:07.157Z,99.90
2018-04-09T09:32:34.738Z,99.90
2018-04-09T09:35:02.149Z,99.90
2018-04-09T09:37:29.656Z,99.90
2018-04-09T09:39:57.063Z,99.90
2018-04-09T09:42:25.463Z,99.90
2018-04-09T09:44:52.878Z,99.90
2018-04-09T09:47:20.404Z,99.90
2018-04-09T09:49:47.819Z,99.90
2018-04-09T09:52:15.246Z,99.90
2018-04-09T09:54:42.698Z,99.90
2018-04-09T09:57:10.168Z,99.90
2018-04-09T09:59:38.338Z,99.90
2018-04-09T10:02:08.393Z,99.90
2018-04-09T10:04:35.829Z,99.90
2018-04-09T10:07:03.257Z,99.90
2018-04-09T10:09:30.687Z,99.90
2018-04-09T10:11:59.016Z,99.90
2018-04-09T10:14:26.452Z,99.90
2018-04-09T10:16:53.884Z,99.90
2018-04-09T10:19:21.323Z,99.90
2018-04-09T10:21:48.739Z,99.90
2018-04-09T10:24:16.185Z,99.90
2018-04-09T10:26:43.709Z,99.90
2018-04-09T10:29:11.320Z,99.90
2018-04-09T10:31:38.753Z,99.90
2018-04-09T10:34:06.168Z,99.90
2018-04-09T10:36:34.352Z,99.90
2018-04-09T10:39:02.586Z,99.90
2018-04-09T10:41:30.096Z,99.90
2018-04-09T10:43:57.495Z,99.90
2018-04-09T10:46:26.714Z,99.90
2018-04-09T10:48:54.138Z,99.90
2018-04-09T10:51:21.614Z,99.90
2018-04-09T10:53:49.065Z,99.90
2018-04-09T10:56:16.506Z,99.90
2018-04-09T10:58:43.971Z,99.90
2018-04-09T11:01:11.421Z,99.90
2018-04-09T11:03:39.696Z,99.90
2018-04-09T11:06:07.874Z,99.90
2018-04-09T11:08:36.066Z,99.90
2018-04-09T11:11:04.311Z,99.90
2018-04-09T11:13:31.799Z,99.90
2018-04-09T11:15:59.284Z,99.90
2018-04-09T11:18:27.443Z,99.90
2018-04-09T11:20:54.880Z,99.90
2018-04-09T11:23:22.346Z,99.90
2018-04-09T11:25:49.773Z,99.90
2018-04-09T11:28:17.207Z,99.90
2018-04-09T11:30:44.685Z,99.90
2018-04-09T11:33:12.221Z,99.90
2018-04-09T11:35:40.519Z,99.90
2018-04-09T11:38:07.980Z,99.90
2018-04-09T11:40:35.436Z,99.90
2018-04-09T11:43:03.636Z,99.90
2018-04-09T11:45:31.273Z,99.90
2018-04-09T11:47:58.691Z,99.90
2018-04-09T11:50:26.135Z,99.90
2018-04-09T11:52:53.536Z,99.90
2018-04-09T11:55:21.137Z,99.90
2018-04-09T12:00:15.293Z,99.90
2018-04-09T12:02:43.574Z,99.90
2018-04-09T12:05:11.795Z,99.90
2018-04-09T12:07:39.220Z,99.90
2018-04-09T12:10:06.727Z,99.90
2018-04-09T12:12:34.170Z,99.90
2018-04-09T12:15:01.697Z,99.90
2018-04-09T12:17:29.250Z,99.90
2018-04-09T12:19:56.664Z,99.90
2018-04-09T12:22:24.915Z,99.90
2018-04-09T12:24:52.349Z,99.90
2018-04-09T12:27:19.791Z,99.90
2018-04-09T12:29:47.226Z,99.90
2018-04-09T12:32:14.848Z,99.90
2018-04-09T12:34:43.080Z,99.90
2018-04-09T12:37:10.504Z,99.90
2018-04-09T12:39:38.726Z,99.90
2018-04-09T12:42:06.170Z,99.90
2018-04-09T12:44:33.708Z,99.90
2018-04-09T12:47:01.293Z,99.90
2018-04-09T12:49:29.614Z,99.90
2018-04-09T12:51:58.721Z,99.20
2018-04-09T12:54:26.160Z,99.20
2018-04-09T12:56:53.709Z,96.70
2018-04-09T12:59:21.141Z,95.20
2018-04-09T13:01:48.618Z,96.20
2018-04-09T13:04:16.053Z,95.50
2018-04-09T13:06:43.496Z,95.00
2018-04-09T13:09:11.024Z,94.00
2018-04-09T13:11:38.456Z,92.60
2018-04-09T13:14:06.637Z,93.90
2018-04-09T13:16:34.857Z,93.80
2018-04-09T13:19:02.317Z,93.70
2018-04-09T13:21:29.739Z,93.30
2018-04-09T13:23:57.216Z,90.80
2018-04-09T13:26:24.735Z,90.40
2018-04-09T13:28:52.154Z,87.60
2018-04-09T13:31:19.761Z,84.30
2018-04-09T13:33:48.014Z,82.70
2018-04-09T13:36:15.443Z,82.70
2018-04-09T13:38:42.881Z,80.40
2018-04-09T13:41:10.316Z,79.40
2018-04-09T13:43:37.838Z,77.60
2018-04-09T13:46:05.296Z,76.40
2018-04-09T13:48:32.775Z,75.20
2018-04-09T13:51:00.235Z,74.40
2018-04-09T13:53:27.676Z,72.80
2018-04-09T13:55:55.115Z,72.20
2018-04-09T13:58:22.542Z,73.50
2018-04-09T14:00:49.964Z,73.80
2018-04-09T14:03:18.167Z,78.30
2018-04-09T14:05:46.348Z,81.10
2018-04-09T14:08:14.566Z,84.10
2018-04-09T14:10:41.993Z,84.10
2018-04-09T14:13:09.443Z,86.80
2018-04-09T14:15:36.897Z,90.00
2018-04-09T14:18:04.363Z,91.50
2018-04-09T14:20:31.817Z,92.80
2018-04-09T14:23:00.354Z,95.00
2018-04-09T14:25:27.765Z,95.20
2018-04-09T14:27:55.343Z,96.60
2018-04-09T14:30:22.783Z,97.60
2018-04-09T14:32:50.985Z,98.00
2018-04-09T14:35:19.144Z,98.70
2018-04-09T14:37:47.380Z,98.60
2018-04-09T14:40:14.810Z,98.60
2018-04-09T14:42:43.072Z,98.20
2018-04-09T14:45:10.521Z,98.20
2018-04-09T14:47:37.944Z,98.30
2018-04-09T14:50:06.145Z,98.70
2018-04-09T14:52:34.313Z,98.70
2018-04-09T14:55:02.501Z,98.70
2018-04-09T14:57:30.794Z,98.70
2018-04-09T14:59:58.975Z,99.20
2018-04-09T15:02:26.399Z,99.20
2018-04-09T15:04:53.843Z,99.40
2018-04-09T15:07:21.289Z,99.90
2018-04-09T15:09:49.473Z,99.90
2018-04-09T15:12:18.396Z,99.90
2018-04-09T15:14:45.810Z,99.90
2018-04-09T15:17:13.240Z,99.90
2018-04-09T15:19:40.682Z,99.90
2018-04-09T15:22:08.112Z,99.90
2018-04-09T15:24:35.659Z,99.90
2018-04-09T15:27:03.128Z,99.90
2018-04-09T15:29:32.105Z,99.90
2018-04-09T15:31:59.527Z,99.90
2018-04-09T15:34:27.026Z,99.90
2018-04-09T15:36:54.437Z,99.10
2018-04-09T15:39:21.856Z,97.90
2018-04-09T15:41:50.068Z,96.80
2018-04-09T15:44:17.496Z,96.80
2018-04-09T15:46:44.926Z,96.20
2018-04-09T15:49:12.353Z,96.00
2018-04-09T15:51:40.553Z,96.90
2018-04-09T15:54:07.969Z,96.90
2018-04-09T15:56:35.390Z,97.30
2018-04-09T15:59:02.852Z,96.90
2018-04-09T16:01:30.472Z,97.00
2018-04-09T16:03:57.924Z,97.00
2018-04-09T16:06:25.381Z,97.30
2018-04-09T16:08:52.808Z,97.00
2018-04-09T16:11:21.024Z,97.70
2018-04-09T16:13:49.222Z,97.70
2018-04-09T16:16:16.644Z,97.70
2018-04-09T16:18:44.169Z,98.30
2018-04-09T16:21:11.602Z,98.40
2018-04-09T16:23:39.828Z,98.90
2018-04-09T16:26:07.975Z,99.20
2018-04-09T16:28:36.172Z,99.70
2018-04-09T16:31:03.662Z,99.60
2018-04-09T16:33:32.757Z,99.90
2018-04-09T16:36:00.215Z,99.90
2018-04-09T16:38:27.718Z,99.90
2018-04-09T16:40:55.158Z,99.90
2018-04-09T16:43:23.360Z,99.90
2018-04-09T16:45:50.780Z,99.90
2018-04-09T16:48:18.259Z,99.90
2018-04-09T16:50:46.480Z,99.90
2018-04-09T16:53:13.948Z,99.90
2018-04-09T16:55:41.388Z,99.90
2018-04-09T16:58:08.799Z,99.90
2018-04-09T17:00:36.212Z,99.90
2018-04-09T17:03:03.692Z,99.90
2018-04-09T17:05:33.112Z,99.90
2018-04-09T17:08:00.611Z,99.90
2018-04-09T17:10:28.036Z,99.90
2018-04-09T17:12:55.444Z,99.90
2018-04-09T17:15:22.898Z,99.90
2018-04-09T17:17:51.085Z,99.90
2018-04-09T17:20:18.527Z,99.90
2018-04-09T17:22:45.996Z,99.90
2018-04-09T17:25:13.407Z,99.90
2018-04-09T17:27:40.831Z,99.90
2018-04-09T17:30:08.269Z,99.90
2018-04-09T17:32:35.845Z,99.90
2018-04-09T17:35:03.280Z,99.90
2018-04-09T17:37:30.723Z,99.90
2018-04-09T17:39:58.916Z,99.90
2018-04-09T17:42:27.105Z,99.90
2018-04-09T17:44:55.343Z,99.90
2018-04-09T17:47:22.778Z,99.90
2018-04-09T17:49:50.211Z,99.90
2018-04-09T17:52:17.743Z,99.90
2018-04-09T17:54:45.186Z,99.90
2018-04-09T17:57:12.604Z,99.90
2018-04-09T17:59:40.063Z,99.90
2018-04-09T18:02:07.501Z,99.90
2018-04-09T18:04:34.953Z,99.90
2018-04-09T18:07:03.323Z,99.90
2018-04-09T18:09:31.680Z,99.90
2018-04-09T18:11:59.214Z,99.90
2018-04-09T18:14:26.682Z,99.90
2018-04-09T18:16:54.129Z,99.90
2018-04-09T18:19:22.340Z,99.90
2018-04-09T18:21:50.539Z,99.90
2018-04-09T18:24:17.997Z,99.90
2018-04-09T18:26:45.410Z,99.90
2018-04-09T18:29:12.889Z,99.90
2018-04-09T18:31:40.358Z,99.90
2018-04-09T18:34:07.764Z,99.90
2018-04-09T18:36:35.197Z,99.90
2018-04-09T18:39:02.632Z,99.90
2018-04-09T18:41:30.071Z,99.90
2018-04-09T18:43:57.492Z,99.90
2018-04-09T18:46:24.925Z,99.90
2018-04-09T18:48:52.370Z,99.90
2018-04-09T18:51:20.568Z,99.90
2018-04-09T18:53:47.997Z,99.90
2018-04-09T18:56:15.507Z,99.90
2018-04-09T18:58:42.940Z,99.90
2018-04-09T19:01:11.148Z,99.90
2018-04-09T19:03:39.355Z,99.90
2018-04-09T19:06:07.242Z,99.90
2018-04-09T19:08:34.676Z,99.90
2018-04-09T19:11:02.916Z,99.90
2018-04-09T19:13:30.386Z,99.90
2018-04-09T19:15:57.807Z,99.90
2018-04-09T19:18:25.225Z,99.90
2018-04-09T19:20:52.752Z,99.90
2018-04-09T19:23:20.160Z,99.90
2018-04-09T19:25:47.649Z,99.90
2018-04-09T19:28:15.189Z,99.90
2018-04-09T19:30:42.612Z,99.90
2018-04-09T19:33:10.060Z,99.90
2018-04-09T19:35:43.256Z,99.90
2018-04-09T19:38:16.384Z,99.90
2018-04-09T19:40:44.586Z,99.90
2018-04-09T19:43:12.773Z,99.90
2018-04-09T19:45:41.049Z,99.90
2018-04-09T19:48:08.481Z,99.90
2018-04-09T19:50:35.918Z,99.90
2018-04-09T19:53:03.338Z,99.90
2018-04-09T19:55:30.874Z,99.90
2018-04-09T19:57:58.350Z,99.90
2018-04-09T20:00:25.818Z,99.90
2018-04-09T20:02:53.249Z,99.90
2018-04-09T20:05:21.127Z,99.90
2018-04-09T20:07:48.613Z,99.90
2018-04-09T20:10:16.065Z,99.90
2018-04-09T20:12:43.487Z,99.90
2018-04-09T20:15:10.921Z,99.90
2018-04-09T20:17:38.348Z,99.90
2018-04-09T20:20:06.560Z,99.90
2018-04-09T20:22:34.966Z,99.90
2018-04-09T20:25:02.399Z,99.90
2018-04-09T20:27:30.598Z,99.90
2018-04-09T20:29:58.039Z,99.90
2018-04-09T20:32:25.461Z,99.90
2018-04-09T20:34:52.915Z,99.90
2018-04-09T20:37:20.382Z,99.90
2018-04-09T20:39:47.860Z,99.90
2018-04-09T20:42:15.367Z,99.90
2018-04-09T20:44:42.929Z,99.90
2018-04-09T20:47:10.356Z,99.90
2018-04-09T20:49:37.782Z,99.90
2018-04-09T20:52:05.529Z,99.90
2018-04-09T20:54:32.949Z,99.90
2018-04-09T20:57:01.132Z,99.90
2018-04-09T20:59:29.330Z,99.90
2018-04-09T21:01:56.818Z,99.90
2018-04-09T21:04:24.223Z,99.90
2018-04-09T21:06:51.647Z,99.90
2018-04-09T21:09:19.091Z,99.90
2018-04-09T21:11:47.301Z,99.90
2018-04-09T21:14:14.759Z,99.90
2018-04-09T21:16:42.173Z,99.90
2018-04-09T21:19:09.604Z,99.90
2018-04-09T21:21:37.025Z,99.90
2018-04-09T21:24:04.538Z,99.90
2018-04-09T21:26:31.998Z,99.90
2018-04-09T21:29:00.317Z,99.90
2018-04-09T21:31:27.707Z,99.90
2018-04-09T21:33:55.264Z,99.90
2018-04-09T21:36:22.740Z,99.90
2018-04-09T21:38:50.176Z,99.90
2018-04-09T21:41:17.651Z,99.90
2018-04-09T21:43:45.067Z,99.90
2018-04-09T21:46:12.580Z,99.90
2018-04-09T21:48:40.004Z,99.90
2018-04-09T21:51:07.420Z,99.90
2018-04-09T21:56:08.705Z,99.90
2018-04-09T21:58:37.211Z,99.90
2018-04-09T22:01:04.616Z,99.90
2018-04-09T22:03:32.052Z,99.90
2018-04-09T22:05:59.501Z,99.90
2018-04-09T22:08:26.931Z,99.90
2018-04-09T22:10:54.413Z,99.90
2018-04-09T22:13:22.637Z,99.90
2018-04-09T22:15:50.051Z,99.90
2018-04-09T22:18:17.480Z,99.90
2018-04-09T22:20:44.966Z,99.90
2018-04-09T22:23:12.391Z,99.90
2018-04-09T22:25:39.811Z,99.90
2018-04-09T22:28:07.232Z,99.90
2018-04-09T22:30:34.708Z,99.90
2018-04-09T22:33:02.180Z,99.90
2018-04-09T22:35:29.629Z,99.90
2018-04-09T22:37:57.812Z,99.90
2018-04-09T22:40:26.129Z,99.90
2018-04-09T22:42:54.347Z,99.90
2018-04-09T22:45:21.769Z,99.90
2018-04-09T22:47:49.192Z,99.90
2018-04-09T22:50:16.616Z,99.90
2018-04-09T22:52:44.129Z,99.90
2018-04-09T22:55:11.573Z,99.90
2018-04-09T22:57:38.993Z,99.90
2018-04-09T23:00:07.422Z,99.90
2018-04-09T23:02:35.600Z,99.90
2018-04-09T23:05:03.045Z,99.90
2018-04-09T23:07:30.463Z,99.90
2018-04-09T23:09:57.887Z,99.90
2018-04-09T23:12:26.144Z,99.90
2018-04-09T23:14:53.563Z,99.90
2018-04-09T23:17:20.990Z,99.90
2018-04-09T23:19:48.556Z,99.90
2018-04-09T23:22:27.941Z,99.90
2018-04-09T23:24:55.364Z,99.90
2018-04-09T23:27:22.887Z,99.90
2018-04-09T23:29:50.364Z,99.90
2018-04-09T23:32:17.795Z,99.90
2018-04-09T23:34:45.217Z,99.90
2018-04-09T23:37:12.642Z,99.90
2018-04-09T23:39:40.836Z,99.90
2018-04-09T23:42:08.273Z,99.90
2018-04-09T23:44:35.748Z,99.90
2018-04-09T23:47:03.173Z,99.90
2018-04-09T23:49:30.660Z,99.90
2018-04-09T23:51:58.091Z,99.90
2018-04-09T23:54:25.523Z,99.90
2018-04-09T23:56:52.939Z,99.90
2018-04-09T23:59:20.354Z,99.90
