createdAt,value
2022-08-17T00:04:56.444Z,1.38
2022-08-17T00:10:01.303Z,1.85
2022-08-17T00:15:05.357Z,1.50
2022-08-17T00:20:09.364Z,1.30
2022-08-17T00:25:20.760Z,1.40
2022-08-17T00:30:23.982Z,1.65
2022-08-17T00:35:28.785Z,1.40
2022-08-17T00:40:39.823Z,1.70
2022-08-17T00:45:48.624Z,1.40
2022-08-17T00:51:05.425Z,1.35
2022-08-17T00:56:17.892Z,1.50
2022-08-17T01:01:22.182Z,1.45
2022-08-17T01:06:26.247Z,2.05
2022-08-17T01:11:32.037Z,1.40
2022-08-17T01:16:37.395Z,1.40
2022-08-17T01:21:47.610Z,1.60
2022-08-17T01:26:52.545Z,1.40
2022-08-17T01:31:58.993Z,1.45
2022-08-17T01:37:02.804Z,1.58
2022-08-17T01:42:12.205Z,1.40
2022-08-17T01:47:17.309Z,1.40
2022-08-17T01:52:22.090Z,1.30
2022-08-17T01:57:26.696Z,1.60
2022-08-17T02:02:31.163Z,1.42
2022-08-17T02:07:59.345Z,1.50
2022-08-17T02:13:01.291Z,1.20
2022-08-17T02:18:05.636Z,1.20
2022-08-17T02:23:10.541Z,1.30
2022-08-17T02:28:15.967Z,1.33
2022-08-17T02:33:19.213Z,1.30
2022-08-17T02:38:23.585Z,1.20
2022-08-17T02:43:30.556Z,1.35
2022-08-17T02:48:33.781Z,1.35
2022-08-17T02:53:36.985Z,1.33
2022-08-17T02:58:41.603Z,1.30
2022-08-17T03:03:44.827Z,1.20
2022-08-17T03:08:49.140Z,1.33
2022-08-17T03:13:53.679Z,1.40
2022-08-17T03:18:57.125Z,1.65
2022-08-17T03:24:00.316Z,1.23
2022-08-17T03:29:04.871Z,1.23
2022-08-17T03:34:08.018Z,1.27
2022-08-17T03:39:11.521Z,1.60
2022-08-17T03:44:16.686Z,1.40
2022-08-17T03:49:52.205Z,1.25
2022-08-17T03:55:13.071Z,1.58
2022-08-17T04:00:17.919Z,1.50
2022-08-17T04:05:21.309Z,1.40
2022-08-17T04:10:26.465Z,1.40
2022-08-17T04:15:31.371Z,1.27
2022-08-17T04:20:34.915Z,1.38
2022-08-17T04:25:41.744Z,1.50
2022-08-17T04:30:47.991Z,1.30
2022-08-17T04:35:54.118Z,1.48
2022-08-17T04:41:15.472Z,1.58
2022-08-17T04:46:22.217Z,1.45
2022-08-17T04:51:28.300Z,1.98
2022-08-17T04:56:32.638Z,2.33
2022-08-17T05:01:39.836Z,2.03
2022-08-17T05:06:43.140Z,2.03
2022-08-17T05:11:46.656Z,2.00
2022-08-17T05:16:51.223Z,1.92
2022-08-17T05:21:54.432Z,2.00
2022-08-17T05:27:01.398Z,1.90
2022-08-17T05:32:38.675Z,1.70
2022-08-17T05:37:36.472Z,1.80
2022-08-17T05:42:39.919Z,1.92
2022-08-17T05:47:46.905Z,1.90
2022-08-17T05:53:01.132Z,1.90
2022-08-17T05:58:18.663Z,1.50
2022-08-17T06:03:37.289Z,1.80
2022-08-17T06:08:48.962Z,1.75
2022-08-17T06:14:14.460Z,1.77
2022-08-17T06:19:33.132Z,1.60
2022-08-17T06:24:39.990Z,1.58
2022-08-17T06:29:50.997Z,1.60
2022-08-17T06:34:55.841Z,1.88
2022-08-17T06:40:16.511Z,1.67
2022-08-17T06:45:25.169Z,1.83
2022-08-17T06:50:36.603Z,1.80
2022-08-17T06:55:46.773Z,1.90
2022-08-17T07:00:58.507Z,2.50
2022-08-17T07:06:07.700Z,2.10
2022-08-17T07:11:15.418Z,2.03
2022-08-17T07:16:23.467Z,2.25
2022-08-17T07:21:47.155Z,2.03
2022-08-17T07:27:14.494Z,2.10
2022-08-17T07:32:21.424Z,2.33
2022-08-17T07:37:26.050Z,2.28
2022-08-17T07:42:29.294Z,2.20
2022-08-17T07:47:49.908Z,2.00
2022-08-17T07:52:55.151Z,1.80
2022-08-17T07:58:00.636Z,2.00
2022-08-17T08:03:16.622Z,2.30
2022-08-17T08:08:28.129Z,1.80
2022-08-17T08:13:32.319Z,2.42
2022-08-17T08:18:39.718Z,2.10
2022-08-17T08:24:14.018Z,2.30
2022-08-17T08:29:32.010Z,2.33
2022-08-17T08:35:02.518Z,2.30
2022-08-17T08:40:24.868Z,2.10
2022-08-17T08:45:39.257Z,2.08
2022-08-17T08:50:50.378Z,2.05
2022-08-17T08:56:00.487Z,2.00
2022-08-17T09:01:17.099Z,2.30
2022-08-17T09:06:38.817Z,2.63
2022-08-17T09:12:02.238Z,1.88
2022-08-17T09:17:13.833Z,1.70
2022-08-17T09:22:31.672Z,2.03
2022-08-17T09:28:00.694Z,1.83
2022-08-17T09:33:08.963Z,1.75
2022-08-17T09:38:22.334Z,1.92
2022-08-17T09:43:41.031Z,1.92
2022-08-17T09:48:55.290Z,1.60
2022-08-17T09:54:20.988Z,2.00
2022-08-17T09:59:38.694Z,2.13
2022-08-17T10:04:50.285Z,2.22
2022-08-17T10:10:01.081Z,2.38
2022-08-17T10:15:22.534Z,3.20
2022-08-17T10:20:31.381Z,3.42
2022-08-17T10:26:08.369Z,3.90
2022-08-17T10:31:39.486Z,2.30
2022-08-17T10:36:49.961Z,1.98
2022-08-17T10:41:59.215Z,1.80
2022-08-17T10:47:11.713Z,1.92
2022-08-17T10:52:52.319Z,1.48
2022-08-17T10:58:21.073Z,1.63
2022-08-17T11:03:27.741Z,2.10
2022-08-17T11:08:46.877Z,1.48
2022-08-17T11:13:59.557Z,1.75
2022-08-17T11:19:32.552Z,1.70
2022-08-17T11:24:40.327Z,2.00
2022-08-17T11:29:58.169Z,2.00
2022-08-17T11:35:13.029Z,1.75
2022-08-17T11:40:38.621Z,3.35
2022-08-17T11:46:02.175Z,1.85
2022-08-17T11:51:31.344Z,2.15
2022-08-17T11:56:41.209Z,1.70
2022-08-17T12:01:56.842Z,1.80
2022-08-17T12:07:08.370Z,2.30
2022-08-17T12:12:17.606Z,1.80
2022-08-17T12:17:41.419Z,1.70
2022-08-17T12:22:54.973Z,1.77
2022-08-17T12:28:04.873Z,1.63
2022-08-17T12:33:25.412Z,1.40
2022-08-17T12:38:35.023Z,1.40
2022-08-17T12:43:39.777Z,1.70
2022-08-17T12:48:59.215Z,1.50
2022-08-17T12:54:03.655Z,1.63
2022-08-17T12:59:08.315Z,1.40
2022-08-17T13:04:15.389Z,1.73
2022-08-17T13:09:21.935Z,1.60
2022-08-17T13:14:46.538Z,1.80
2022-08-17T13:19:51.851Z,2.30
2022-08-17T13:24:57.460Z,1.63
2022-08-17T13:30:05.655Z,1.60
2022-08-17T13:35:37.763Z,1.63
2022-08-17T13:40:49.159Z,1.48
2022-08-17T13:45:54.535Z,1.50
2022-08-17T13:51:18.334Z,1.63
2022-08-17T13:56:57.656Z,1.52
2022-08-17T14:02:03.752Z,1.35
2022-08-17T14:07:28.114Z,1.75
2022-08-17T14:12:34.226Z,1.35
2022-08-17T14:17:39.686Z,2.13
2022-08-17T14:22:46.480Z,1.90
2022-08-17T14:27:52.908Z,1.73
2022-08-17T14:32:58.679Z,1.48
2022-08-17T14:38:03.087Z,1.25
2022-08-17T14:43:06.496Z,1.20
2022-08-17T14:48:12.089Z,1.60
2022-08-17T14:53:17.107Z,1.15
2022-08-17T14:58:20.293Z,1.50
2022-08-17T15:03:25.011Z,1.38
2022-08-17T15:08:28.420Z,1.25
2022-08-17T15:13:31.936Z,1.52
2022-08-17T15:18:37.239Z,1.52
2022-08-17T15:23:40.836Z,1.50
2022-08-17T15:28:49.932Z,1.50
2022-08-17T15:33:59.711Z,1.50
2022-08-17T15:39:03.216Z,1.73
2022-08-17T15:44:06.633Z,1.60
2022-08-17T15:49:11.298Z,1.40
2022-08-17T15:54:14.537Z,1.40
2022-08-17T15:59:22.275Z,1.35
2022-08-17T16:04:30.942Z,1.50
2022-08-17T16:09:35.208Z,1.55
2022-08-17T16:14:38.434Z,1.80
2022-08-17T16:19:43.232Z,1.58
2022-08-17T16:24:57.036Z,1.45
2022-08-17T16:30:00.966Z,1.50
2022-08-17T16:35:07.760Z,1.27
2022-08-17T16:40:12.111Z,1.48
2022-08-17T16:45:18.603Z,1.70
2022-08-17T16:50:24.815Z,1.70
2022-08-17T16:55:28.113Z,2.05
2022-08-17T17:00:33.464Z,1.48
2022-08-17T17:05:55.296Z,1.50
2022-08-17T17:11:10.258Z,1.40
2022-08-17T17:16:21.686Z,1.40
2022-08-17T17:21:37.040Z,1.42
2022-08-17T17:27:07.319Z,1.50
2022-08-17T17:32:21.887Z,1.55
2022-08-17T17:37:33.248Z,1.60
2022-08-17T17:42:40.539Z,1.50
2022-08-17T17:47:44.419Z,1.52
2022-08-17T17:52:59.073Z,1.58
2022-08-17T17:58:13.409Z,1.55
2022-08-17T18:03:27.094Z,1.65
2022-08-17T18:08:51.741Z,1.90
2022-08-17T18:14:06.591Z,1.88
2022-08-17T18:19:15.150Z,1.67
2022-08-17T18:24:31.444Z,1.80
2022-08-17T18:29:43.656Z,2.20
2022-08-17T18:34:49.116Z,2.10
2022-08-17T18:39:53.816Z,2.50
2022-08-17T18:44:57.152Z,2.30
2022-08-17T18:50:21.999Z,2.90
2022-08-17T18:55:29.353Z,2.47
2022-08-17T19:00:37.222Z,2.63
2022-08-17T19:05:43.423Z,2.80
2022-08-17T19:10:51.147Z,3.08
2022-08-17T19:16:14.020Z,3.47
2022-08-17T19:21:23.940Z,2.95
2022-08-17T19:26:51.145Z,3.10
2022-08-17T19:31:58.971Z,3.72
2022-08-17T19:37:07.002Z,3.90
2022-08-17T19:42:17.285Z,3.80
2022-08-17T19:47:51.501Z,3.33
2022-08-17T19:52:58.201Z,3.10
2022-08-17T19:58:09.847Z,2.90
2022-08-17T20:03:20.565Z,2.90
2022-08-17T20:08:27.449Z,2.80
2022-08-17T20:13:38.735Z,3.33
2022-08-17T20:18:50.633Z,3.53
2022-08-17T20:24:00.881Z,3.60
2022-08-17T20:29:36.847Z,3.30
2022-08-17T20:34:41.085Z,3.38
2022-08-17T20:39:46.526Z,3.40
2022-08-17T20:44:53.686Z,4.30
2022-08-17T20:50:02.256Z,3.53
2022-08-17T20:55:06.527Z,4.07
2022-08-17T21:00:18.236Z,4.32
2022-08-17T21:05:30.832Z,3.63
2022-08-17T21:10:38.511Z,4.32
2022-08-17T21:15:48.587Z,4.28
2022-08-17T21:21:17.725Z,3.30
2022-08-17T21:26:31.223Z,2.85
2022-08-17T21:31:40.948Z,3.17
2022-08-17T21:36:48.580Z,2.50
2022-08-17T21:41:53.881Z,3.05
2022-08-17T21:47:14.279Z,3.13
2022-08-17T21:52:19.634Z,3.35
2022-08-17T21:57:27.600Z,3.42
2022-08-17T22:02:35.421Z,2.95
2022-08-17T22:07:45.242Z,3.20
2022-08-17T22:13:04.521Z,3.63
2022-08-17T22:18:19.331Z,3.45
2022-08-17T22:23:43.686Z,3.55
2022-08-17T22:28:49.377Z,3.38
2022-08-17T22:34:11.018Z,2.70
2022-08-17T22:39:41.552Z,3.67
2022-08-17T22:44:50.648Z,2.97
2022-08-17T22:49:59.104Z,3.40
2022-08-17T22:55:24.822Z,3.00
2022-08-17T23:00:35.285Z,3.22
2022-08-17T23:05:42.949Z,3.45
2022-08-17T23:10:46.658Z,2.92
2022-08-17T23:15:52.178Z,2.85
2022-08-17T23:20:57.066Z,2.90
2022-08-17T23:26:00.355Z,2.97
2022-08-17T23:31:03.534Z,3.10
2022-08-17T23:36:15.309Z,2.88
2022-08-17T23:41:21.391Z,2.88
2022-08-17T23:46:25.173Z,3.05
2022-08-17T23:51:34.641Z,2.80
2022-08-17T23:56:42.332Z,2.80
