createdAt,value
2017-12-03T00:00:29.728Z,35.73
2017-12-03T00:02:33.158Z,35.20
2017-12-03T00:04:35.824Z,34.83
2017-12-03T00:06:38.525Z,36.50
2017-12-03T00:08:41.188Z,37.17
2017-12-03T00:10:43.834Z,36.03
2017-12-03T00:12:46.509Z,38.40
2017-12-03T00:14:49.193Z,37.37
2017-12-03T00:16:51.875Z,39.10
2017-12-03T00:18:54.622Z,35.70
2017-12-03T00:20:58.147Z,37.13
2017-12-03T00:23:00.794Z,35.90
2017-12-03T00:25:04.260Z,35.73
2017-12-03T00:27:06.921Z,34.00
2017-12-03T00:29:10.336Z,33.80
2017-12-03T00:31:13.045Z,34.20
2017-12-03T00:33:16.480Z,34.83
2017-12-03T00:35:19.163Z,36.17
2017-12-03T00:37:21.840Z,35.50
2017-12-03T00:39:24.563Z,34.53
2017-12-03T00:41:27.991Z,34.67
2017-12-03T00:43:30.738Z,36.70
2017-12-03T00:45:34.159Z,34.80
2017-12-03T00:47:36.818Z,33.97
2017-12-03T00:49:39.497Z,34.07
2017-12-03T00:51:42.154Z,33.37
2017-12-03T00:53:45.591Z,36.40
2017-12-03T00:55:48.291Z,35.70
2017-12-03T00:57:51.006Z,35.20
2017-12-03T00:59:54.421Z,35.83
2017-12-03T01:01:57.108Z,34.80
2017-12-03T01:03:59.753Z,35.90
2017-12-03T01:06:02.403Z,35.50
2017-12-03T01:08:05.095Z,37.83
2017-12-03T01:10:08.520Z,34.17
2017-12-03T01:12:11.178Z,35.70
2017-12-03T01:14:13.859Z,35.17
2017-12-03T01:16:16.514Z,35.43
2017-12-03T01:18:19.945Z,35.90
2017-12-03T01:20:22.679Z,34.27
2017-12-03T01:22:25.316Z,33.60
2017-12-03T01:24:27.995Z,34.00
2017-12-03T01:26:30.663Z,35.73
2017-12-03T01:28:33.364Z,33.53
2017-12-03T01:30:36.050Z,34.60
2017-12-03T01:32:38.712Z,34.50
2017-12-03T01:34:42.147Z,34.37
2017-12-03T01:36:45.632Z,35.00
2017-12-03T01:38:49.140Z,34.27
2017-12-03T01:40:52.575Z,34.13
2017-12-03T01:42:55.242Z,33.60
2017-12-03T01:44:57.917Z,33.47
2017-12-03T01:47:00.682Z,33.57
2017-12-03T01:49:03.370Z,33.33
2017-12-03T01:51:06.059Z,33.87
2017-12-03T01:53:08.757Z,32.70
2017-12-03T01:55:11.426Z,33.53
2017-12-03T01:57:14.130Z,32.63
2017-12-03T01:59:17.684Z,30.67
2017-12-03T02:01:20.373Z,32.23
2017-12-03T02:03:23.062Z,32.40
2017-12-03T02:05:25.889Z,32.20
2017-12-03T02:07:28.594Z,31.80
2017-12-03T02:09:31.295Z,31.83
2017-12-03T02:11:33.990Z,31.20
2017-12-03T02:13:37.473Z,31.70
2017-12-03T02:15:40.183Z,29.23
2017-12-03T02:17:42.905Z,30.13
2017-12-03T02:19:45.648Z,31.30
2017-12-03T02:21:48.332Z,31.17
2017-12-03T02:23:51.000Z,30.33
2017-12-03T02:25:53.695Z,28.40
2017-12-03T02:27:56.379Z,30.27
2017-12-03T02:29:59.067Z,30.27
2017-12-03T02:32:01.745Z,28.07
2017-12-03T02:34:04.450Z,28.90
2017-12-03T02:36:08.074Z,30.40
2017-12-03T02:38:10.765Z,30.33
2017-12-03T02:40:13.429Z,30.60
2017-12-03T02:42:16.099Z,29.23
2017-12-03T02:44:18.799Z,28.83
2017-12-03T02:46:21.459Z,31.70
2017-12-03T02:48:24.131Z,29.70
2017-12-03T02:50:26.840Z,29.53
2017-12-03T02:52:29.544Z,28.37
2017-12-03T02:54:32.253Z,28.17
2017-12-03T02:56:34.971Z,28.63
2017-12-03T02:58:37.655Z,29.53
2017-12-03T03:00:40.360Z,28.43
2017-12-03T03:02:43.023Z,28.30
2017-12-03T03:04:45.699Z,26.37
2017-12-03T03:06:48.365Z,28.40
2017-12-03T03:08:51.051Z,28.03
2017-12-03T03:10:53.696Z,26.80
2017-12-03T03:12:56.388Z,27.40
2017-12-03T03:14:59.085Z,28.57
2017-12-03T03:17:01.782Z,28.37
2017-12-03T03:19:05.425Z,26.43
2017-12-03T03:21:08.082Z,27.77
2017-12-03T03:23:10.764Z,26.47
2017-12-03T03:25:13.453Z,27.20
2017-12-03T03:27:16.113Z,28.30
2017-12-03T03:29:18.807Z,25.83
2017-12-03T03:31:21.528Z,26.57
2017-12-03T03:33:24.959Z,25.60
2017-12-03T03:35:27.685Z,26.30
2017-12-03T03:37:30.394Z,25.90
2017-12-03T03:39:33.859Z,25.30
2017-12-03T03:41:36.540Z,25.73
2017-12-03T03:43:39.222Z,25.40
2017-12-03T03:45:41.944Z,25.37
2017-12-03T03:47:44.651Z,23.70
2017-12-03T03:49:47.304Z,24.90
2017-12-03T03:51:50.010Z,25.20
2017-12-03T03:53:52.743Z,24.33
2017-12-03T03:55:55.470Z,24.77
2017-12-03T03:57:58.159Z,24.93
2017-12-03T04:00:01.616Z,24.50
2017-12-03T04:02:04.315Z,24.60
2017-12-03T04:04:07.108Z,24.53
2017-12-03T04:06:09.807Z,24.77
2017-12-03T04:08:12.505Z,24.10
2017-12-03T04:10:15.160Z,23.47
2017-12-03T04:12:18.612Z,23.40
2017-12-03T04:14:21.280Z,25.23
2017-12-03T04:16:24.036Z,23.50
2017-12-03T04:18:26.756Z,22.53
2017-12-03T04:20:29.428Z,23.53
2017-12-03T04:22:32.143Z,23.97
2017-12-03T04:24:34.823Z,24.77
2017-12-03T04:26:37.642Z,24.90
2017-12-03T04:28:40.319Z,25.03
2017-12-03T04:30:43.018Z,22.80
2017-12-03T04:32:45.725Z,22.50
2017-12-03T04:34:48.397Z,22.53
2017-12-03T04:36:51.912Z,21.13
2017-12-03T04:38:54.689Z,21.30
2017-12-03T04:40:57.388Z,22.20
2017-12-03T04:43:00.070Z,21.97
2017-12-03T04:45:02.830Z,22.47
2017-12-03T04:47:05.599Z,21.57
2017-12-03T04:49:08.295Z,20.50
2017-12-03T04:51:11.157Z,20.93
2017-12-03T04:53:13.835Z,20.87
2017-12-03T04:55:16.537Z,20.47
2017-12-03T04:57:19.279Z,23.00
2017-12-03T04:59:22.048Z,20.73
2017-12-03T05:01:25.527Z,21.30
2017-12-03T05:03:29.026Z,21.70
2017-12-03T05:05:33.191Z,21.77
2017-12-03T05:07:35.890Z,21.90
2017-12-03T05:09:38.592Z,21.70
2017-12-03T05:11:42.061Z,20.90
2017-12-03T05:13:44.802Z,20.80
2017-12-03T05:15:47.526Z,20.97
2017-12-03T05:17:50.259Z,21.97
2017-12-03T05:19:52.934Z,22.10
2017-12-03T05:21:55.628Z,20.80
2017-12-03T05:23:58.377Z,19.80
2017-12-03T05:26:01.075Z,21.37
2017-12-03T05:28:03.825Z,21.10
2017-12-03T05:30:07.285Z,20.07
2017-12-03T05:32:09.968Z,21.43
2017-12-03T05:34:13.462Z,20.97
2017-12-03T05:36:16.929Z,19.23
2017-12-03T05:38:19.639Z,20.00
2017-12-03T05:40:23.121Z,20.17
2017-12-03T05:42:25.830Z,21.70
2017-12-03T05:44:28.500Z,21.37
2017-12-03T05:46:32.000Z,21.50
2017-12-03T05:48:34.700Z,21.47
2017-12-03T05:50:37.411Z,21.20
2017-12-03T05:52:40.162Z,22.00
2017-12-03T05:54:42.843Z,19.27
2017-12-03T05:56:45.558Z,20.87
2017-12-03T05:58:48.270Z,20.60
2017-12-03T06:00:50.973Z,20.40
2017-12-03T06:02:53.682Z,19.23
2017-12-03T06:04:56.438Z,20.63
2017-12-03T06:06:59.182Z,20.60
2017-12-03T06:09:01.917Z,19.43
2017-12-03T06:11:04.632Z,20.23
2017-12-03T06:13:07.320Z,20.07
2017-12-03T06:15:10.242Z,19.67
2017-12-03T06:17:13.132Z,20.07
2017-12-03T06:19:15.832Z,19.70
2017-12-03T06:21:19.276Z,20.60
2017-12-03T06:23:22.685Z,19.17
2017-12-03T06:25:25.440Z,20.67
2017-12-03T06:27:28.462Z,20.50
2017-12-03T06:29:42.839Z,21.67
2017-12-03T06:31:46.433Z,18.63
2017-12-03T06:33:49.209Z,19.23
2017-12-03T06:35:51.925Z,18.93
2017-12-03T06:37:54.640Z,21.83
2017-12-03T06:39:57.420Z,20.87
2017-12-03T06:42:00.941Z,19.03
2017-12-03T06:44:04.432Z,18.53
2017-12-03T06:46:08.830Z,18.53
2017-12-03T06:48:11.618Z,18.83
2017-12-03T06:50:14.314Z,20.13
2017-12-03T06:52:17.768Z,20.07
2017-12-03T06:54:20.446Z,20.77
2017-12-03T06:56:23.118Z,19.47
2017-12-03T06:58:26.333Z,21.40
2017-12-03T07:00:29.362Z,20.60
2017-12-03T07:02:32.088Z,20.17
2017-12-03T07:04:34.763Z,19.30
2017-12-03T07:06:37.593Z,21.43
2017-12-03T07:08:40.329Z,19.33
2017-12-03T07:10:43.009Z,20.63
2017-12-03T07:12:45.734Z,19.23
2017-12-03T07:14:48.589Z,21.10
2017-12-03T07:16:51.284Z,27.90
2017-12-03T07:18:53.977Z,22.60
2017-12-03T07:20:56.727Z,19.93
2017-12-03T07:22:59.464Z,24.40
2017-12-03T07:25:02.180Z,22.37
2017-12-03T07:27:04.921Z,19.90
2017-12-03T07:29:07.640Z,22.73
2017-12-03T07:31:10.361Z,20.53
2017-12-03T07:33:14.227Z,22.83
2017-12-03T07:35:16.925Z,20.37
2017-12-03T07:37:19.626Z,20.60
2017-12-03T07:39:22.349Z,24.60
2017-12-03T07:41:25.056Z,20.30
2017-12-03T07:43:27.774Z,20.80
2017-12-03T07:45:30.482Z,23.57
2017-12-03T07:47:33.232Z,21.47
2017-12-03T07:49:36.673Z,20.10
2017-12-03T07:51:39.548Z,32.23
2017-12-03T07:53:42.485Z,21.80
2017-12-03T07:55:45.979Z,21.77
2017-12-03T07:57:48.685Z,20.23
2017-12-03T07:59:51.386Z,20.80
2017-12-03T08:01:54.158Z,22.00
2017-12-03T08:03:56.934Z,20.90
2017-12-03T08:05:59.716Z,20.43
2017-12-03T08:08:02.412Z,22.77
2017-12-03T08:10:05.088Z,22.90
2017-12-03T08:12:07.769Z,21.43
2017-12-03T08:14:10.464Z,21.50
2017-12-03T08:16:13.212Z,20.70
2017-12-03T08:18:15.923Z,21.53
2017-12-03T08:20:18.613Z,22.80
2017-12-03T08:22:22.134Z,21.00
2017-12-03T08:24:24.849Z,20.00
2017-12-03T08:26:27.551Z,21.33
2017-12-03T08:28:30.276Z,20.27
2017-12-03T08:30:32.966Z,22.40
2017-12-03T08:32:35.656Z,22.77
2017-12-03T08:34:38.472Z,18.17
2017-12-03T08:36:42.101Z,21.60
2017-12-03T08:38:44.805Z,20.50
2017-12-03T08:40:47.504Z,20.90
2017-12-03T08:42:50.194Z,20.57
2017-12-03T08:44:52.957Z,20.43
2017-12-03T08:46:55.647Z,21.70
2017-12-03T08:48:59.188Z,22.53
2017-12-03T08:51:01.970Z,21.23
2017-12-03T08:53:04.674Z,20.70
2017-12-03T08:55:07.364Z,20.70
2017-12-03T08:57:10.017Z,21.60
2017-12-03T08:59:12.739Z,22.00
2017-12-03T09:01:16.331Z,20.20
2017-12-03T09:03:19.049Z,21.13
2017-12-03T09:05:21.828Z,20.37
2017-12-03T09:07:24.526Z,21.77
2017-12-03T09:09:27.215Z,20.50
2017-12-03T09:11:29.926Z,21.60
2017-12-03T09:13:33.372Z,21.50
2017-12-03T09:15:36.049Z,21.80
2017-12-03T09:17:38.808Z,19.10
2017-12-03T09:19:41.588Z,19.53
2017-12-03T09:21:44.287Z,20.87
2017-12-03T09:23:47.019Z,20.00
2017-12-03T09:25:50.465Z,19.47
2017-12-03T09:27:53.201Z,19.67
2017-12-03T09:29:56.300Z,20.93
2017-12-03T09:31:59.010Z,19.97
2017-12-03T09:34:01.906Z,24.50
2017-12-03T09:36:04.629Z,21.53
2017-12-03T09:38:07.415Z,21.37
2017-12-03T09:40:10.099Z,20.73
2017-12-03T09:42:12.830Z,21.07
2017-12-03T09:44:15.960Z,21.80
2017-12-03T09:46:18.833Z,22.00
2017-12-03T09:48:22.346Z,20.37
2017-12-03T09:50:25.164Z,19.70
2017-12-03T09:52:27.886Z,19.43
2017-12-03T09:54:30.622Z,21.67
2017-12-03T09:56:33.303Z,21.20
2017-12-03T09:58:36.005Z,21.97
2017-12-03T10:00:38.735Z,22.43
2017-12-03T10:02:41.440Z,20.63
2017-12-03T10:04:44.958Z,24.00
2017-12-03T10:06:47.715Z,27.20
2017-12-03T10:08:51.178Z,23.40
2017-12-03T10:10:54.016Z,22.77
2017-12-03T10:12:56.742Z,20.13
2017-12-03T10:14:59.514Z,25.90
2017-12-03T10:17:02.232Z,23.80
2017-12-03T10:19:05.721Z,21.37
2017-12-03T10:21:09.187Z,23.93
2017-12-03T10:23:11.918Z,27.17
2017-12-03T10:25:14.702Z,34.67
2017-12-03T10:27:17.487Z,24.53
2017-12-03T10:29:20.196Z,23.10
2017-12-03T10:31:22.897Z,24.93
2017-12-03T10:33:26.374Z,23.17
2017-12-03T10:35:29.085Z,23.63
2017-12-03T10:37:31.828Z,22.33
2017-12-03T10:39:34.496Z,28.07
2017-12-03T10:41:37.159Z,22.60
2017-12-03T10:43:39.934Z,24.77
2017-12-03T10:45:42.618Z,21.90
2017-12-03T10:47:45.372Z,25.43
2017-12-03T10:49:48.104Z,22.77
2017-12-03T10:51:51.638Z,28.97
2017-12-03T10:53:54.317Z,24.73
2017-12-03T10:55:57.095Z,24.90
2017-12-03T10:57:59.775Z,32.27
2017-12-03T11:00:02.433Z,23.97
2017-12-03T11:02:05.148Z,30.57
2017-12-03T11:04:07.803Z,26.13
2017-12-03T11:06:10.679Z,27.40
2017-12-03T11:08:13.463Z,29.00
2017-12-03T11:10:16.247Z,25.83
2017-12-03T11:12:18.925Z,24.27
2017-12-03T11:14:21.687Z,25.83
2017-12-03T11:16:25.408Z,25.87
2017-12-03T11:18:28.168Z,27.17
2017-12-03T11:20:31.063Z,27.03
2017-12-03T11:22:33.830Z,24.77
2017-12-03T11:24:36.612Z,31.27
2017-12-03T11:26:39.303Z,27.50
2017-12-03T11:28:41.977Z,31.33
2017-12-03T11:30:44.651Z,30.67
2017-12-03T11:32:47.397Z,29.10
2017-12-03T11:34:50.071Z,30.00
2017-12-03T11:36:53.554Z,27.00
2017-12-03T11:38:57.102Z,28.97
2017-12-03T11:40:59.751Z,25.07
2017-12-03T11:43:02.426Z,25.73
2017-12-03T11:45:05.180Z,21.57
2017-12-03T11:47:08.589Z,26.57
2017-12-03T11:49:11.233Z,23.30
2017-12-03T11:51:14.669Z,27.47
2017-12-03T11:53:17.330Z,32.37
2017-12-03T11:55:19.995Z,34.33
2017-12-03T11:57:23.434Z,23.30
2017-12-03T11:59:26.193Z,22.50
2017-12-03T12:01:28.871Z,24.50
2017-12-03T12:03:31.632Z,25.27
2017-12-03T12:05:34.306Z,24.13
2017-12-03T12:07:37.753Z,26.00
2017-12-03T12:09:40.419Z,23.57
2017-12-03T12:11:43.061Z,23.37
2017-12-03T12:13:45.866Z,25.33
2017-12-03T12:15:48.523Z,24.40
2017-12-03T12:17:51.623Z,22.20
2017-12-03T12:19:54.316Z,23.40
2017-12-03T12:21:57.057Z,23.20
2017-12-03T12:23:59.828Z,23.77
2017-12-03T12:26:02.707Z,27.07
2017-12-03T12:28:05.405Z,23.97
2017-12-03T12:30:08.054Z,23.03
2017-12-03T12:32:11.508Z,24.93
2017-12-03T12:34:14.353Z,32.00
2017-12-03T12:36:17.013Z,27.00
2017-12-03T12:38:19.644Z,26.50
2017-12-03T12:40:22.377Z,28.17
2017-12-03T12:42:25.090Z,24.40
2017-12-03T12:44:27.877Z,28.90
2017-12-03T12:46:30.612Z,27.13
2017-12-03T12:48:33.335Z,25.43
2017-12-03T12:50:36.048Z,25.50
2017-12-03T12:52:39.487Z,26.73
2017-12-03T12:54:42.202Z,24.90
2017-12-03T12:56:45.671Z,25.20
2017-12-03T12:58:48.567Z,26.37
2017-12-03T13:00:51.590Z,22.83
2017-12-03T13:02:54.250Z,21.93
2017-12-03T13:04:57.658Z,20.77
2017-12-03T13:07:00.346Z,22.30
2017-12-03T13:09:03.043Z,22.03
2017-12-03T13:11:05.736Z,27.73
2017-12-03T13:13:08.424Z,25.87
2017-12-03T13:15:11.080Z,24.33
2017-12-03T13:17:13.830Z,22.03
2017-12-03T13:19:16.501Z,22.10
2017-12-03T13:21:19.186Z,24.27
2017-12-03T13:23:21.829Z,31.83
2017-12-03T13:25:24.677Z,23.40
2017-12-03T13:27:27.343Z,28.47
2017-12-03T13:29:30.017Z,25.03
2017-12-03T13:31:32.739Z,20.03
2017-12-03T13:33:36.167Z,20.50
2017-12-03T13:35:38.816Z,23.17
2017-12-03T13:37:42.343Z,22.57
2017-12-03T13:39:44.993Z,21.87
2017-12-03T13:41:47.636Z,21.57
2017-12-03T13:43:50.304Z,23.20
2017-12-03T13:45:52.970Z,20.20
2017-12-03T13:47:55.620Z,21.27
2017-12-03T13:49:58.331Z,22.57
2017-12-03T13:52:01.072Z,20.93
2017-12-03T13:54:03.871Z,19.73
2017-12-03T13:56:06.568Z,20.47
2017-12-03T13:58:09.266Z,21.37
2017-12-03T14:00:12.701Z,21.80
2017-12-03T14:02:15.374Z,21.40
2017-12-03T14:04:18.041Z,23.23
2017-12-03T14:06:20.684Z,22.30
2017-12-03T14:08:24.143Z,25.13
2017-12-03T14:10:26.859Z,28.73
2017-12-03T14:12:30.334Z,31.27
2017-12-03T14:14:33.081Z,45.07
2017-12-03T14:16:35.737Z,22.20
2017-12-03T14:18:38.464Z,21.70
2017-12-03T14:20:41.109Z,22.47
2017-12-03T14:22:43.767Z,20.37
2017-12-03T14:24:46.457Z,21.40
2017-12-03T14:26:49.120Z,21.40
2017-12-03T14:28:51.811Z,19.90
2017-12-03T14:30:55.408Z,20.50
2017-12-03T14:32:58.068Z,18.20
2017-12-03T14:35:00.736Z,19.13
2017-12-03T14:37:05.309Z,17.77
2017-12-03T14:39:08.815Z,18.17
2017-12-03T14:41:11.652Z,18.30
2017-12-03T14:43:14.317Z,19.30
2017-12-03T14:45:16.970Z,19.47
2017-12-03T14:47:20.425Z,20.17
2017-12-03T14:49:23.072Z,20.33
2017-12-03T14:51:25.914Z,22.60
2017-12-03T14:53:29.416Z,22.40
2017-12-03T14:55:32.066Z,22.00
2017-12-03T14:57:34.726Z,23.57
2017-12-03T14:59:37.413Z,24.30
2017-12-03T15:01:40.070Z,22.63
2017-12-03T15:03:42.755Z,22.10
2017-12-03T15:05:45.448Z,20.40
2017-12-03T15:07:48.109Z,20.27
2017-12-03T15:09:50.800Z,22.00
2017-12-03T15:11:55.082Z,20.13
2017-12-03T15:13:57.766Z,18.30
2017-12-03T15:16:00.469Z,18.83
2017-12-03T15:18:03.180Z,23.53
2017-12-03T15:20:05.877Z,22.33
2017-12-03T15:22:08.587Z,22.73
2017-12-03T15:24:11.312Z,23.47
2017-12-03T15:26:14.030Z,35.90
2017-12-03T15:28:16.746Z,32.83
2017-12-03T15:30:20.246Z,26.40
2017-12-03T15:32:23.715Z,36.63
2017-12-03T15:34:26.520Z,30.90
2017-12-03T15:36:29.259Z,44.07
2017-12-03T15:38:32.149Z,38.50
2017-12-03T15:40:34.839Z,23.73
2017-12-03T15:42:38.385Z,23.17
2017-12-03T15:44:41.098Z,32.50
2017-12-03T15:46:43.805Z,42.73
2017-12-03T15:48:47.832Z,26.30
2017-12-03T15:50:50.736Z,25.47
2017-12-03T15:52:53.700Z,42.67
2017-12-03T15:54:56.679Z,24.23
2017-12-03T15:56:59.402Z,38.27
2017-12-03T15:59:03.241Z,32.10
2017-12-03T16:01:06.010Z,32.70
2017-12-03T16:03:09.483Z,31.07
2017-12-03T16:05:12.196Z,27.43
2017-12-03T16:07:14.939Z,33.77
2017-12-03T16:09:17.628Z,25.70
2017-12-03T16:11:21.292Z,30.03
2017-12-03T16:13:24.023Z,27.70
2017-12-03T16:15:26.822Z,27.97
2017-12-03T16:17:29.485Z,31.37
2017-12-03T16:19:32.183Z,26.33
2017-12-03T16:21:35.913Z,32.27
2017-12-03T16:23:38.652Z,27.27
2017-12-03T16:25:41.352Z,29.07
2017-12-03T16:27:44.074Z,36.13
2017-12-03T16:29:48.093Z,29.70
2017-12-03T16:31:51.512Z,29.17
2017-12-03T16:33:54.207Z,25.70
2017-12-03T16:35:57.051Z,28.60
2017-12-03T16:37:59.724Z,27.23
2017-12-03T16:40:02.535Z,28.23
2017-12-03T16:42:05.239Z,28.27
2017-12-03T16:44:07.904Z,31.10
2017-12-03T16:46:10.576Z,25.50
2017-12-03T16:48:13.293Z,30.47
2017-12-03T16:50:16.921Z,28.20
2017-12-03T16:52:19.591Z,28.70
2017-12-03T16:54:22.269Z,29.63
2017-12-03T16:56:24.906Z,28.10
2017-12-03T16:58:27.633Z,26.07
2017-12-03T17:00:30.352Z,27.20
2017-12-03T17:02:33.070Z,26.70
2017-12-03T17:04:35.882Z,26.90
2017-12-03T17:06:38.597Z,34.87
2017-12-03T17:08:41.265Z,27.20
2017-12-03T17:10:43.991Z,26.70
2017-12-03T17:12:46.691Z,27.90
2017-12-03T17:14:49.365Z,27.20
2017-12-03T17:16:52.026Z,28.13
2017-12-03T17:18:54.851Z,27.87
2017-12-03T17:20:57.551Z,29.83
2017-12-03T17:23:01.076Z,28.27
2017-12-03T17:25:04.057Z,28.00
2017-12-03T17:27:06.755Z,32.70
2017-12-03T17:29:09.421Z,26.87
2017-12-03T17:31:12.166Z,28.30
2017-12-03T17:33:15.681Z,30.07
2017-12-03T17:35:18.371Z,28.80
2017-12-03T17:37:21.041Z,27.00
2017-12-03T17:39:23.715Z,29.30
2017-12-03T17:41:26.526Z,30.87
2017-12-03T17:43:29.220Z,31.20
2017-12-03T17:45:32.163Z,34.97
2017-12-03T17:47:34.800Z,32.13
2017-12-03T17:49:37.519Z,30.83
2017-12-03T17:51:40.161Z,29.63
2017-12-03T17:53:42.824Z,31.40
2017-12-03T17:55:46.284Z,32.83
2017-12-03T17:57:49.039Z,35.53
2017-12-03T17:59:51.905Z,37.17
2017-12-03T18:01:54.671Z,32.30
2017-12-03T18:03:57.330Z,36.23
2017-12-03T18:06:00.854Z,45.53
2017-12-03T18:08:03.595Z,31.50
2017-12-03T18:10:06.271Z,33.20
2017-12-03T18:12:09.755Z,31.60
2017-12-03T18:14:12.424Z,34.73
2017-12-03T18:16:15.079Z,32.70
2017-12-03T18:18:17.761Z,60.93
2017-12-03T18:20:20.553Z,55.60
2017-12-03T18:22:23.229Z,41.47
2017-12-03T18:24:25.945Z,43.20
2017-12-03T18:26:29.458Z,34.00
2017-12-03T18:28:32.108Z,36.00
2017-12-03T18:30:35.563Z,40.50
2017-12-03T18:32:39.148Z,29.90
2017-12-03T18:34:41.841Z,34.77
2017-12-03T18:36:44.571Z,39.03
2017-12-03T18:38:47.278Z,32.63
2017-12-03T18:40:49.966Z,33.93
2017-12-03T18:42:54.576Z,32.73
2017-12-03T18:44:57.937Z,33.00
2017-12-03T18:47:00.704Z,33.47
2017-12-03T18:49:04.553Z,29.70
2017-12-03T18:51:08.876Z,34.70
2017-12-03T18:53:11.623Z,31.07
2017-12-03T18:55:14.483Z,34.53
2017-12-03T18:57:20.762Z,31.37
2017-12-03T18:59:23.618Z,32.97
2017-12-03T19:01:27.264Z,42.20
2017-12-03T19:03:29.947Z,39.20
2017-12-03T19:05:32.702Z,32.87
2017-12-03T19:07:35.437Z,40.37
2017-12-03T19:09:38.896Z,39.37
2017-12-03T19:11:41.564Z,56.13
2017-12-03T19:13:44.319Z,35.93
2017-12-03T19:15:47.009Z,35.20
2017-12-03T19:17:49.705Z,36.07
2017-12-03T19:19:52.484Z,35.67
2017-12-03T19:21:55.333Z,36.37
2017-12-03T19:23:58.113Z,32.73
2017-12-03T19:26:01.050Z,33.40
2017-12-03T19:28:03.723Z,34.63
2017-12-03T19:30:06.424Z,31.17
2017-12-03T19:32:10.089Z,37.20
2017-12-03T19:34:12.768Z,32.90
2017-12-03T19:36:16.845Z,47.77
2017-12-03T19:38:19.504Z,52.73
2017-12-03T19:40:22.177Z,35.83
2017-12-03T19:42:27.320Z,81.87
2017-12-03T19:44:30.061Z,41.27
2017-12-03T19:46:33.508Z,41.40
2017-12-03T19:48:36.250Z,38.43
2017-12-03T19:50:39.716Z,40.47
2017-12-03T19:52:43.925Z,42.83
2017-12-03T19:54:46.648Z,36.40
2017-12-03T19:56:49.348Z,40.90
2017-12-03T19:58:52.106Z,39.70
2017-12-03T20:00:54.851Z,35.77
2017-12-03T20:02:58.519Z,35.80
2017-12-03T20:05:01.260Z,37.73
2017-12-03T20:07:03.992Z,38.00
2017-12-03T20:09:06.921Z,40.37
2017-12-03T20:11:12.520Z,37.50
2017-12-03T20:13:15.211Z,36.87
2017-12-03T20:15:18.670Z,43.50
2017-12-03T20:17:21.384Z,42.27
2017-12-03T20:19:24.908Z,34.50
2017-12-03T20:21:27.802Z,38.83
2017-12-03T20:23:30.647Z,38.87
2017-12-03T20:25:34.091Z,43.10
2017-12-03T20:27:36.791Z,37.80
2017-12-03T20:29:39.520Z,37.13
2017-12-03T20:31:42.406Z,43.10
2017-12-03T20:33:46.241Z,39.70
2017-12-03T20:35:48.932Z,42.10
2017-12-03T20:37:51.684Z,49.03
2017-12-03T20:39:54.579Z,47.70
2017-12-03T20:41:57.772Z,45.70
2017-12-03T20:44:00.451Z,44.10
2017-12-03T20:46:03.179Z,42.93
2017-12-03T20:48:05.900Z,39.90
2017-12-03T20:50:08.663Z,39.57
2017-12-03T20:52:11.411Z,45.73
2017-12-03T20:54:14.190Z,42.20
2017-12-03T20:56:16.882Z,38.30
2017-12-03T20:58:19.635Z,43.03
2017-12-03T21:00:22.535Z,46.33
2017-12-03T21:02:25.219Z,43.07
2017-12-03T21:04:28.006Z,41.90
2017-12-03T21:06:30.705Z,44.00
2017-12-03T21:08:33.371Z,36.90
2017-12-03T21:10:36.034Z,40.23
2017-12-03T21:12:38.955Z,36.43
2017-12-03T21:14:42.489Z,37.00
2017-12-03T21:16:45.273Z,35.73
2017-12-03T21:18:48.046Z,36.87
2017-12-03T21:20:50.853Z,38.10
2017-12-03T21:22:53.579Z,36.60
2017-12-03T21:24:57.041Z,41.50
2017-12-03T21:26:59.684Z,38.70
2017-12-03T21:29:02.377Z,35.83
2017-12-03T21:31:05.048Z,37.50
2017-12-03T21:33:07.715Z,37.90
2017-12-03T21:35:10.403Z,37.90
2017-12-03T21:37:13.099Z,37.13
2017-12-03T21:39:15.779Z,34.30
2017-12-03T21:41:18.489Z,35.17
2017-12-03T21:43:21.950Z,34.57
2017-12-03T21:45:24.676Z,33.20
2017-12-03T21:47:27.346Z,34.03
2017-12-03T21:49:30.021Z,33.67
2017-12-03T21:51:32.690Z,36.33
2017-12-03T21:53:35.480Z,34.90
2017-12-03T21:55:38.147Z,37.90
2017-12-03T21:57:40.827Z,38.47
2017-12-03T21:59:43.531Z,38.37
2017-12-03T22:01:46.219Z,39.93
2017-12-03T22:03:48.966Z,39.10
2017-12-03T22:05:51.620Z,38.50
2017-12-03T22:07:55.057Z,37.67
2017-12-03T22:09:57.715Z,42.30
2017-12-03T22:12:00.366Z,42.30
2017-12-03T22:14:03.816Z,40.30
2017-12-03T22:16:06.559Z,41.17
2017-12-03T22:18:09.225Z,40.07
2017-12-03T22:20:11.868Z,44.63
2017-12-03T22:22:14.528Z,42.70
2017-12-03T22:24:17.192Z,40.90
2017-12-03T22:26:19.943Z,43.47
2017-12-03T22:28:22.597Z,48.27
2017-12-03T22:30:26.045Z,42.13
2017-12-03T22:32:28.781Z,48.60
2017-12-03T22:34:31.502Z,49.30
2017-12-03T22:36:34.190Z,53.60
2017-12-03T22:38:36.847Z,45.17
2017-12-03T22:40:39.528Z,52.83
2017-12-03T22:42:42.206Z,49.57
2017-12-03T22:44:44.863Z,41.97
2017-12-03T22:46:47.547Z,42.10
2017-12-03T22:48:50.195Z,49.87
2017-12-03T22:50:52.973Z,44.67
2017-12-03T22:52:55.644Z,42.40
2017-12-03T22:54:58.319Z,44.03
2017-12-03T22:57:01.005Z,53.50
2017-12-03T22:59:03.901Z,42.43
2017-12-03T23:01:06.560Z,41.63
2017-12-03T23:03:09.226Z,44.40
2017-12-03T23:05:11.912Z,45.70
2017-12-03T23:07:14.688Z,42.40
2017-12-03T23:09:17.359Z,38.93
2017-12-03T23:11:20.053Z,38.73
2017-12-03T23:13:22.711Z,43.50
2017-12-03T23:15:25.371Z,40.60
2017-12-03T23:17:28.812Z,45.50
2017-12-03T23:19:31.457Z,40.23
2017-12-03T23:21:34.124Z,39.83
2017-12-03T23:23:36.854Z,40.93
2017-12-03T23:25:39.581Z,42.63
2017-12-03T23:27:42.384Z,42.30
2017-12-03T23:29:45.067Z,38.83
2017-12-03T23:31:47.740Z,40.47
2017-12-03T23:33:50.414Z,40.47
2017-12-03T23:35:53.111Z,40.43
2017-12-03T23:37:55.775Z,42.90
2017-12-03T23:39:58.466Z,39.80
2017-12-03T23:42:01.164Z,39.27
2017-12-03T23:44:03.869Z,39.77
2017-12-03T23:46:07.378Z,39.00
2017-12-03T23:48:10.070Z,39.40
2017-12-03T23:50:12.975Z,43.30
2017-12-03T23:52:15.694Z,41.00
2017-12-03T23:54:19.146Z,43.80
2017-12-03T23:56:21.811Z,39.77
2017-12-03T23:58:24.542Z,38.37
