createdAt,value
2019-03-20T00:00:20.443Z,83.96
2019-03-20T00:02:49.797Z,83.95
2019-03-20T00:05:18.532Z,83.84
2019-03-20T00:07:46.993Z,83.59
2019-03-20T00:10:15.561Z,83.91
2019-03-20T00:12:44.017Z,84.03
2019-03-20T00:15:14.801Z,83.99
2019-03-20T00:17:43.444Z,84.42
2019-03-20T00:20:13.441Z,84.49
2019-03-20T00:22:43.377Z,84.47
2019-03-20T00:25:12.413Z,84.49
2019-03-20T00:27:41.010Z,84.64
2019-03-20T00:30:14.455Z,84.45
2019-03-20T00:32:43.029Z,84.32
2019-03-20T00:35:12.035Z,84.32
2019-03-20T00:37:40.556Z,84.52
2019-03-20T00:40:16.348Z,84.97
2019-03-20T00:42:44.810Z,85.18
2019-03-20T00:45:15.480Z,85.32
2019-03-20T00:47:43.988Z,85.39
2019-03-20T00:50:16.637Z,85.36
2019-03-20T00:52:45.089Z,85.18
2019-03-20T00:55:14.972Z,85.03
2019-03-20T00:57:43.774Z,84.95
2019-03-20T01:00:19.881Z,84.84
2019-03-20T01:02:48.328Z,84.80
2019-03-20T01:05:16.949Z,84.74
2019-03-20T01:07:45.736Z,84.58
2019-03-20T01:10:16.368Z,84.53
2019-03-20T01:12:44.908Z,84.46
2019-03-20T01:15:13.579Z,84.53
2019-03-20T01:17:42.293Z,84.45
2019-03-20T01:20:21.775Z,84.40
2019-03-20T01:22:50.360Z,84.36
2019-03-20T01:25:19.106Z,84.36
2019-03-20T01:27:47.828Z,84.41
2019-03-20T01:30:32.372Z,84.38
2019-03-20T01:33:02.190Z,84.23
2019-03-20T01:35:31.612Z,83.81
2019-03-20T01:38:00.066Z,84.07
2019-03-20T01:40:28.637Z,84.07
2019-03-20T01:42:57.328Z,84.19
2019-03-20T01:45:25.954Z,84.35
2019-03-20T01:47:54.537Z,84.48
2019-03-20T01:50:23.076Z,84.65
2019-03-20T01:52:51.685Z,84.90
2019-03-20T01:55:20.198Z,84.75
2019-03-20T01:57:48.731Z,84.45
2019-03-20T02:00:17.281Z,84.24
2019-03-20T02:02:45.881Z,84.43
2019-03-20T02:05:14.951Z,84.64
2019-03-20T04:05:31.734Z,89.71
2019-03-20T04:08:00.263Z,89.66
2019-03-20T04:10:28.819Z,89.51
2019-03-20T04:12:57.308Z,89.27
2019-03-20T04:15:25.772Z,89.14
2019-03-20T04:17:54.316Z,89.08
2019-03-20T04:20:22.895Z,89.02
2019-03-20T04:22:51.346Z,89.21
2019-03-20T04:25:19.883Z,89.25
2019-03-20T04:27:48.404Z,89.25
2019-03-20T04:30:18.095Z,89.21
2019-03-20T04:32:46.788Z,89.17
2019-03-20T04:35:15.520Z,89.11
2019-03-20T04:37:43.985Z,89.14
2019-03-20T04:40:13.985Z,89.17
2019-03-20T04:42:42.552Z,89.10
2019-03-20T04:45:14.463Z,89.14
2019-03-20T04:47:42.894Z,89.02
2019-03-20T04:50:12.349Z,89.06
2019-03-20T04:52:40.812Z,89.10
2019-03-20T04:55:09.707Z,89.27
2019-03-20T04:57:38.189Z,89.33
2019-03-20T05:00:09.939Z,89.22
2019-03-20T05:02:38.483Z,89.22
2019-03-20T05:05:07.154Z,89.30
2019-03-20T05:07:36.018Z,89.32
2019-03-20T05:10:07.810Z,89.33
2019-03-20T05:12:36.314Z,89.42
2019-03-20T05:15:07.040Z,89.55
2019-03-20T05:17:35.555Z,89.56
2019-03-20T05:20:06.289Z,89.63
2019-03-20T05:22:34.760Z,89.73
2019-03-20T05:25:03.407Z,89.72
2019-03-20T05:27:31.913Z,89.57
2019-03-20T05:30:00.372Z,89.57
2019-03-20T05:32:28.918Z,89.60
2019-03-20T05:34:57.412Z,89.52
2019-03-20T05:37:25.874Z,89.45
2019-03-20T05:39:55.876Z,89.39
2019-03-20T05:42:24.394Z,89.44
2019-03-20T05:44:52.860Z,89.53
2019-03-20T05:47:21.408Z,89.42
2019-03-20T05:49:50.119Z,89.38
2019-03-20T05:52:18.558Z,89.33
2019-03-20T05:54:47.011Z,89.30
2019-03-20T05:57:15.547Z,89.30
2019-03-20T05:59:43.953Z,89.28
2019-03-20T06:02:12.413Z,89.25
2019-03-20T06:04:40.896Z,89.27
2019-03-20T06:07:09.361Z,89.20
2019-03-20T06:09:37.955Z,89.07
2019-03-20T06:12:06.457Z,88.91
2019-03-20T06:14:34.902Z,88.77
2019-03-20T06:17:03.369Z,88.43
2019-03-20T06:19:31.856Z,88.09
2019-03-20T06:22:00.311Z,87.63
2019-03-20T06:24:28.769Z,87.27
2019-03-20T06:26:57.273Z,86.67
2019-03-20T06:29:25.750Z,86.18
2019-03-20T06:31:54.197Z,85.54
2019-03-20T06:34:22.676Z,83.82
2019-03-20T06:36:51.139Z,83.82
2019-03-20T06:39:19.587Z,82.80
2019-03-20T06:41:48.090Z,82.80
2019-03-20T06:44:16.547Z,82.31
2019-03-20T06:46:44.998Z,81.71
2019-03-20T06:49:13.480Z,81.39
2019-03-20T06:51:41.956Z,81.01
2019-03-20T06:54:10.421Z,81.01
2019-03-20T06:56:38.905Z,80.82
2019-03-20T06:59:25.668Z,80.82
2019-03-20T07:01:54.222Z,80.06
2019-03-20T07:04:31.069Z,80.06
2019-03-20T07:07:05.448Z,79.37
2019-03-20T07:09:46.154Z,78.08
2019-03-20T07:12:15.104Z,78.14
2019-03-20T07:14:43.562Z,78.14
2019-03-20T07:17:12.033Z,77.90
2019-03-20T07:19:40.523Z,77.75
2019-03-20T07:22:08.969Z,77.37
2019-03-20T07:24:37.435Z,77.37
2019-03-20T07:27:05.991Z,77.17
2019-03-20T07:29:34.452Z,77.17
2019-03-20T07:32:02.897Z,77.24
2019-03-20T07:34:31.418Z,76.91
2019-03-20T07:36:59.877Z,76.13
2019-03-20T07:39:28.333Z,75.47
2019-03-20T07:41:56.846Z,74.87
2019-03-20T07:44:25.315Z,74.14
2019-03-20T07:46:53.831Z,73.50
2019-03-20T07:49:22.311Z,72.84
2019-03-20T07:51:50.786Z,72.53
2019-03-20T07:54:19.233Z,72.75
2019-03-20T07:56:47.721Z,72.11
2019-03-20T07:59:16.175Z,71.90
2019-03-20T08:01:44.626Z,71.33
2019-03-20T08:04:13.109Z,71.07
2019-03-20T08:06:41.562Z,70.92
2019-03-20T08:09:10.020Z,70.74
2019-03-20T08:11:38.520Z,70.65
2019-03-20T08:14:07.206Z,70.44
2019-03-20T08:16:35.668Z,70.02
2019-03-20T08:19:04.234Z,69.49
2019-03-20T08:21:32.693Z,69.43
2019-03-20T08:24:01.148Z,68.94
2019-03-20T08:26:29.726Z,68.47
2019-03-20T08:28:58.223Z,68.29
2019-03-20T08:31:26.689Z,68.18
2019-03-20T08:33:55.175Z,67.59
2019-03-20T08:36:23.633Z,67.46
2019-03-20T08:38:52.088Z,67.27
2019-03-20T08:41:20.569Z,66.65
2019-03-20T08:43:49.031Z,66.21
2019-03-20T08:46:17.495Z,66.21
2019-03-20T08:48:48.324Z,65.83
2019-03-20T08:51:16.191Z,65.52
2019-03-20T08:53:44.643Z,65.03
2019-03-20T08:56:13.164Z,65.10
2019-03-20T08:58:41.630Z,64.52
2019-03-20T09:01:10.092Z,63.61
2019-03-20T09:03:38.584Z,63.49
2019-03-20T09:06:07.049Z,63.07
2019-03-20T09:08:35.591Z,62.75
2019-03-20T09:11:04.062Z,62.47
2019-03-20T09:13:32.676Z,62.48
2019-03-20T09:16:01.535Z,62.23
2019-03-20T09:18:30.045Z,61.93
2019-03-20T09:20:58.532Z,61.39
2019-03-20T09:23:26.990Z,61.26
2019-03-20T09:25:55.494Z,60.57
2019-03-20T09:28:23.952Z,60.53
2019-03-20T09:30:52.435Z,60.02
2019-03-20T09:33:20.923Z,60.00
2019-03-20T09:35:51.135Z,59.91
2019-03-20T09:38:19.610Z,59.51
2019-03-20T09:40:48.130Z,59.23
2019-03-20T09:43:16.613Z,59.29
2019-03-20T09:45:45.116Z,58.81
2019-03-20T09:48:13.577Z,58.52
2019-03-20T09:50:42.031Z,58.47
2019-03-20T09:53:10.540Z,58.52
2019-03-20T09:55:39.014Z,58.57
2019-03-20T09:58:11.481Z,58.94
2019-03-20T10:00:37.691Z,58.91
2019-03-20T10:03:06.150Z,58.68
2019-03-20T10:05:34.635Z,58.79
2019-03-20T10:08:03.181Z,58.48
2019-03-20T10:10:32.091Z,58.29
2019-03-20T10:13:00.611Z,57.68
2019-03-20T10:15:30.260Z,57.11
2019-03-20T10:17:58.847Z,56.77
2019-03-20T10:20:27.389Z,56.80
2019-03-20T10:22:55.888Z,56.77
2019-03-20T10:25:24.410Z,56.07
2019-03-20T10:27:52.887Z,55.78
2019-03-20T10:30:25.013Z,55.86
2019-03-20T10:32:53.498Z,55.43
2019-03-20T10:35:22.046Z,55.03
2019-03-20T10:37:50.543Z,53.99
2019-03-20T10:40:26.129Z,53.89
2019-03-20T10:42:54.595Z,54.13
2019-03-20T10:45:23.118Z,53.95
2019-03-20T10:47:53.260Z,54.26
2019-03-20T10:50:23.285Z,54.68
2019-03-20T10:52:51.773Z,54.55
2019-03-20T10:55:20.238Z,54.46
2019-03-20T10:57:48.773Z,54.94
2019-03-20T11:00:24.586Z,54.70
2019-03-20T11:02:53.056Z,54.39
2019-03-20T11:05:21.664Z,54.53
2019-03-20T11:07:50.235Z,54.63
2019-03-20T11:10:26.745Z,54.86
2019-03-20T11:12:55.424Z,54.70
2019-03-20T11:15:24.738Z,54.60
2019-03-20T11:17:53.202Z,54.44
2019-03-20T11:20:22.803Z,54.70
2019-03-20T11:22:51.374Z,55.06
2019-03-20T11:25:24.855Z,54.91
2019-03-20T11:27:53.378Z,54.78
2019-03-20T11:30:32.010Z,54.65
2019-03-20T11:33:00.520Z,54.52
2019-03-20T11:35:28.985Z,54.69
2019-03-20T11:37:57.456Z,54.73
2019-03-20T11:40:39.953Z,54.65
2019-03-20T11:43:08.428Z,54.51
2019-03-20T11:45:36.898Z,54.48
2019-03-20T11:48:05.754Z,54.55
2019-03-20T11:50:41.712Z,54.53
2019-03-20T11:53:10.694Z,54.26
2019-03-20T11:55:39.222Z,54.17
2019-03-20T11:58:07.992Z,54.03
2019-03-20T12:00:36.532Z,53.55
2019-03-20T12:03:05.531Z,53.60
2019-03-20T12:05:34.004Z,53.61
2019-03-20T12:08:02.594Z,53.34
2019-03-20T12:10:32.324Z,53.85
2019-03-20T12:13:00.774Z,54.11
2019-03-20T12:15:29.298Z,53.98
2019-03-20T12:17:57.761Z,54.01
2019-03-20T12:20:26.796Z,54.20
2019-03-20T12:22:55.498Z,54.22
2019-03-20T12:25:28.601Z,54.07
2019-03-20T12:27:57.139Z,54.33
2019-03-20T12:30:38.981Z,54.23
2019-03-20T12:33:07.508Z,54.65
2019-03-20T12:35:40.559Z,54.58
2019-03-20T12:38:14.865Z,54.57
2019-03-20T12:40:39.255Z,54.96
2019-03-20T12:43:07.792Z,55.24
2019-03-20T12:45:39.928Z,55.08
2019-03-20T12:48:13.681Z,55.09
2019-03-20T12:50:42.147Z,54.64
2019-03-20T12:53:20.026Z,54.53
2019-03-20T12:55:48.487Z,55.09
2019-03-20T12:58:16.958Z,55.35
2019-03-20T13:05:41.436Z,55.53
2019-03-20T13:08:09.945Z,55.46
2019-03-20T13:10:38.446Z,55.40
2019-03-20T13:13:07.370Z,55.56
2019-03-20T13:15:35.972Z,55.75
2019-03-20T13:18:04.441Z,55.91
2019-03-20T13:20:34.497Z,56.10
2019-03-20T13:23:09.849Z,56.22
2019-03-20T13:25:38.607Z,56.44
2019-03-20T13:28:07.079Z,56.97
2019-03-20T13:30:57.125Z,57.72
2019-03-20T13:33:26.364Z,58.15
2019-03-20T13:35:54.956Z,58.56
2019-03-20T13:38:23.466Z,58.74
2019-03-20T13:40:52.618Z,59.05
2019-03-20T13:43:21.074Z,59.04
2019-03-20T13:45:49.560Z,59.19
2019-03-20T13:48:18.037Z,59.34
2019-03-20T13:50:46.494Z,59.79
2019-03-20T13:53:15.499Z,60.15
2019-03-20T13:55:44.152Z,60.20
2019-03-20T13:58:12.696Z,59.79
2019-03-20T14:00:41.251Z,59.61
2019-03-20T14:03:09.717Z,59.97
2019-03-20T14:05:38.196Z,59.96
2019-03-20T14:08:06.708Z,60.70
2019-03-20T14:10:49.523Z,60.88
2019-03-20T14:13:05.473Z,60.56
2019-03-20T14:15:33.964Z,60.56
2019-03-20T14:18:02.438Z,60.26
2019-03-20T14:20:32.445Z,60.62
2019-03-20T14:23:01.295Z,60.24
2019-03-20T14:25:29.800Z,60.10
2019-03-20T14:27:58.329Z,60.03
2019-03-20T14:30:30.657Z,59.92
2019-03-20T14:32:59.298Z,59.91
2019-03-20T14:35:28.129Z,59.69
2019-03-20T14:37:56.691Z,59.72
2019-03-20T14:40:35.458Z,59.73
2019-03-20T14:42:58.575Z,59.46
2019-03-20T14:45:27.195Z,59.22
2019-03-20T14:47:55.669Z,59.15
2019-03-20T14:50:25.947Z,59.47
2019-03-20T14:52:54.519Z,59.46
2019-03-20T14:55:22.983Z,59.21
2019-03-20T14:57:51.514Z,59.29
2019-03-20T15:00:30.102Z,59.72
2019-03-20T15:02:58.604Z,59.80
2019-03-20T15:05:27.055Z,60.09
2019-03-20T15:07:55.644Z,59.97
2019-03-20T15:10:26.111Z,60.12
2019-03-20T15:12:55.023Z,60.24
2019-03-20T15:15:29.633Z,60.48
2019-03-20T15:17:58.173Z,60.51
2019-03-20T15:20:26.627Z,60.39
2019-03-20T15:22:55.211Z,60.61
2019-03-20T15:25:23.900Z,60.91
2019-03-20T15:27:52.370Z,61.07
2019-03-20T15:30:25.267Z,61.20
2019-03-20T15:32:53.803Z,61.37
2019-03-20T15:35:22.425Z,61.58
2019-03-20T15:37:50.923Z,61.82
2019-03-20T15:40:20.840Z,62.08
2019-03-20T15:42:49.299Z,62.29
2019-03-20T15:45:18.752Z,62.57
2019-03-20T15:47:47.289Z,63.03
2019-03-20T15:50:17.609Z,63.35
2019-03-20T15:52:46.124Z,63.62
2019-03-20T15:55:20.248Z,63.84
2019-03-20T15:57:48.725Z,64.04
2019-03-20T16:00:19.167Z,64.31
2019-03-20T16:02:48.276Z,64.57
2019-03-20T16:05:16.739Z,64.88
2019-03-20T16:07:45.302Z,65.13
2019-03-20T16:10:23.459Z,65.33
2019-03-20T16:12:54.070Z,65.45
2019-03-20T16:15:23.274Z,65.53
2019-03-20T16:17:51.801Z,65.63
2019-03-20T16:20:20.392Z,65.65
2019-03-20T16:22:48.853Z,65.69
2019-03-20T16:25:19.639Z,65.71
2019-03-20T16:27:48.542Z,65.83
2019-03-20T16:30:22.557Z,65.81
2019-03-20T16:32:51.087Z,65.79
2019-03-20T16:35:19.580Z,65.75
2019-03-20T16:37:48.120Z,65.88
2019-03-20T16:40:21.455Z,66.06
2019-03-20T16:42:50.095Z,66.26
2019-03-20T16:45:21.362Z,66.42
2019-03-20T16:47:49.828Z,66.52
2019-03-20T16:50:18.800Z,66.67
2019-03-20T16:52:47.266Z,66.85
2019-03-20T16:55:16.476Z,67.00
2019-03-20T16:57:45.059Z,67.18
2019-03-20T17:00:30.529Z,67.33
2019-03-20T17:02:59.191Z,67.57
2019-03-20T17:05:28.266Z,67.71
2019-03-20T17:07:56.817Z,67.91
2019-03-20T17:10:42.363Z,68.11
2019-03-20T17:13:10.824Z,68.28
2019-03-20T17:15:40.730Z,68.45
2019-03-20T17:18:09.307Z,68.65
2019-03-20T17:20:37.903Z,68.94
2019-03-20T17:23:07.837Z,69.27
2019-03-20T17:25:36.682Z,69.61
2019-03-20T17:28:05.870Z,69.68
2019-03-20T17:30:46.606Z,69.92
2019-03-20T17:33:15.076Z,70.31
2019-03-20T17:35:43.546Z,70.50
2019-03-20T17:38:12.084Z,70.60
2019-03-20T17:40:40.524Z,70.82
2019-03-20T17:43:09.008Z,71.55
2019-03-20T17:45:38.821Z,72.04
2019-03-20T17:48:07.298Z,72.46
2019-03-20T17:50:35.931Z,73.03
2019-03-20T17:53:05.462Z,73.48
2019-03-20T17:55:33.925Z,73.69
2019-03-20T17:58:02.484Z,73.88
2019-03-20T18:00:39.486Z,74.34
2019-03-20T18:03:08.518Z,74.52
2019-03-20T18:05:37.062Z,74.69
2019-03-20T18:08:08.986Z,74.80
2019-03-20T18:10:37.534Z,75.02
2019-03-20T18:13:07.720Z,75.19
2019-03-20T18:15:36.437Z,75.48
2019-03-20T18:18:06.070Z,75.66
2019-03-20T18:20:34.540Z,76.04
2019-03-20T18:23:03.055Z,76.29
2019-03-20T18:25:31.526Z,76.69
2019-03-20T18:27:59.992Z,77.29
2019-03-20T18:30:36.095Z,77.47
2019-03-20T18:33:05.357Z,77.81
2019-03-20T18:35:33.817Z,78.06
2019-03-20T18:38:02.315Z,78.52
2019-03-20T18:40:30.843Z,78.69
2019-03-20T18:42:59.312Z,78.73
2019-03-20T18:45:27.988Z,78.88
2019-03-20T18:47:56.755Z,79.04
2019-03-20T18:50:25.590Z,79.14
2019-03-20T18:52:54.103Z,79.19
2019-03-20T18:55:22.561Z,79.28
2019-03-20T18:57:51.165Z,79.37
2019-03-20T19:00:22.467Z,79.46
2019-03-20T19:02:52.486Z,79.49
2019-03-20T19:05:42.132Z,79.60
2019-03-20T19:08:10.621Z,79.67
2019-03-20T19:10:39.172Z,79.64
2019-03-20T19:13:07.760Z,79.61
2019-03-20T19:15:36.289Z,79.74
2019-03-20T19:18:05.322Z,79.94
2019-03-20T19:20:33.930Z,80.09
2019-03-20T19:23:02.450Z,80.21
2019-03-20T19:25:30.946Z,80.37
2019-03-20T19:27:59.452Z,80.48
2019-03-20T19:30:29.604Z,80.54
2019-03-20T19:32:58.069Z,80.62
2019-03-20T19:35:26.852Z,80.59
2019-03-20T19:37:55.407Z,80.70
2019-03-20T19:40:23.960Z,80.67
2019-03-20T19:42:52.461Z,80.71
2019-03-20T19:45:20.928Z,80.67
2019-03-20T19:47:49.398Z,80.73
2019-03-20T19:50:22.350Z,80.69
2019-03-20T19:52:50.809Z,80.54
2019-03-20T19:55:19.459Z,80.64
2019-03-20T19:57:47.987Z,80.65
2019-03-20T20:00:24.610Z,80.67
2019-03-20T20:02:53.127Z,80.64
2019-03-20T20:05:21.611Z,80.71
2019-03-20T20:07:50.087Z,80.70
2019-03-20T20:10:20.288Z,80.78
2019-03-20T20:12:48.829Z,80.81
2019-03-20T20:15:27.873Z,80.88
2019-03-20T20:17:56.428Z,80.90
2019-03-20T20:20:32.682Z,81.08
2019-03-20T20:23:01.149Z,81.06
2019-03-20T20:25:29.604Z,81.17
2019-03-20T20:27:58.130Z,81.11
2019-03-20T20:30:26.596Z,81.08
2019-03-20T20:32:55.077Z,81.09
2019-03-20T20:35:23.587Z,81.06
2019-03-20T20:37:52.333Z,81.10
2019-03-20T20:40:28.410Z,81.10
2019-03-20T20:42:56.884Z,81.07
2019-03-20T20:45:25.370Z,81.04
2019-03-20T20:47:53.865Z,80.98
2019-03-20T20:50:22.394Z,80.96
2019-03-20T20:52:50.857Z,80.93
2019-03-20T20:55:23.133Z,80.98
2019-03-20T20:57:51.608Z,80.90
2019-03-20T21:00:25.129Z,80.82
2019-03-20T21:02:53.712Z,80.76
2019-03-20T21:05:22.250Z,80.73
2019-03-20T21:07:50.717Z,80.72
2019-03-20T21:10:24.443Z,80.78
2019-03-20T21:12:56.710Z,80.73
2019-03-20T21:15:32.671Z,80.67
2019-03-20T21:18:16.611Z,80.80
2019-03-20T21:20:46.310Z,80.81
2019-03-20T21:23:38.579Z,80.75
2019-03-20T21:26:12.268Z,80.75
2019-03-20T21:28:52.686Z,80.74
2019-03-20T21:31:24.496Z,80.67
2019-03-20T21:33:56.155Z,80.74
2019-03-20T21:36:44.556Z,80.81
2019-03-20T21:39:13.303Z,80.92
2019-03-20T21:42:06.306Z,80.91
2019-03-20T21:44:37.949Z,80.86
2019-03-20T21:47:21.892Z,80.89
2019-03-20T21:49:50.448Z,80.84
2019-03-20T21:52:18.919Z,80.84
2019-03-20T21:55:10.188Z,80.86
2019-03-20T21:57:44.656Z,80.81
2019-03-20T22:00:31.665Z,80.75
2019-03-20T22:03:00.128Z,80.82
2019-03-20T22:05:43.577Z,80.82
2019-03-20T22:08:12.048Z,80.84
2019-03-20T22:11:04.670Z,80.77
2019-03-20T22:13:45.383Z,80.78
2019-03-20T22:16:50.385Z,80.82
2019-03-20T22:19:41.402Z,80.80
2019-03-20T22:22:15.732Z,80.95
2019-03-20T22:25:02.417Z,81.04
2019-03-20T22:27:50.629Z,81.05
2019-03-20T22:30:19.096Z,81.12
2019-03-20T22:33:07.516Z,81.10
2019-03-20T22:35:47.664Z,81.11
2019-03-20T22:38:30.954Z,81.17
2019-03-20T22:41:03.374Z,81.29
2019-03-20T22:43:35.071Z,81.45
2019-03-20T22:46:38.208Z,81.58
2019-03-20T22:49:18.911Z,81.70
2019-03-20T22:51:50.564Z,81.77
2019-03-20T22:54:39.654Z,81.79
2019-03-20T22:57:13.964Z,81.88
2019-03-20T22:59:42.435Z,81.95
2019-03-20T23:02:14.127Z,81.97
2019-03-20T23:04:48.879Z,82.02
2019-03-20T23:07:17.349Z,82.08
2019-03-20T23:09:45.867Z,82.11
2019-03-20T23:12:14.749Z,82.10
2019-03-20T23:14:43.283Z,82.18
2019-03-20T23:17:11.778Z,82.11
2019-03-20T23:19:41.586Z,82.09
2019-03-20T23:22:10.320Z,82.17
2019-03-20T23:24:38.828Z,82.18
2019-03-20T23:27:13.582Z,82.13
2019-03-20T23:29:42.049Z,82.15
2019-03-20T23:32:10.817Z,82.10
2019-03-20T23:34:39.277Z,82.08
2019-03-20T23:37:07.741Z,82.03
2019-03-20T23:39:36.322Z,82.00
2019-03-20T23:42:05.460Z,82.10
2019-03-20T23:44:33.919Z,82.09
2019-03-20T23:47:02.432Z,82.09
2019-03-20T23:49:30.901Z,82.03
2019-03-20T23:51:59.379Z,81.96
2019-03-20T23:54:31.104Z,81.93
2019-03-20T23:56:59.569Z,81.84
2019-03-20T23:59:28.032Z,81.71
