createdAt,value
2018-06-18T05:42:35.929Z,924
2018-06-18T05:43:56.320Z,928
2018-06-18T05:44:16.464Z,928
2018-06-18T05:45:35.401Z,944
2018-06-18T05:46:37.436Z,960
2018-06-18T05:46:57.611Z,960
2018-06-18T05:47:51.585Z,976
2018-06-18T05:48:11.746Z,984
2018-06-18T05:48:31.912Z,1004
2018-06-18T05:48:52.078Z,1016
2018-06-18T05:49:12.255Z,1028
2018-06-18T05:49:32.422Z,1032
2018-06-18T05:49:52.584Z,1036
2018-06-18T05:50:12.778Z,1028
2018-06-18T05:50:32.955Z,1024
2018-06-18T05:50:53.098Z,1024
2018-06-18T05:51:13.258Z,1020
2018-06-18T05:51:33.414Z,1024
2018-06-18T05:51:53.582Z,1032
2018-06-18T05:52:13.786Z,1040
2018-06-18T05:52:33.989Z,1048
2018-06-18T05:52:54.200Z,1056
2018-06-18T05:53:14.364Z,1056
2018-06-18T05:53:34.517Z,1060
2018-06-18T05:53:54.710Z,1068
2018-06-18T05:54:14.877Z,1076
2018-06-18T05:54:35.048Z,1088
2018-06-18T05:54:55.273Z,1088
2018-06-18T05:55:15.478Z,1080
2018-06-18T05:55:35.633Z,1072
2018-06-18T05:55:55.819Z,1064
2018-06-18T05:56:15.989Z,1060
2018-06-18T05:56:36.157Z,1064
2018-06-18T05:56:56.351Z,1076
2018-06-18T05:57:16.510Z,1092
2018-06-18T05:57:36.664Z,1100
2018-06-18T05:57:56.924Z,1108
2018-06-18T05:58:17.088Z,1120
2018-06-18T05:58:37.294Z,1128
2018-06-18T05:58:57.517Z,1128
2018-06-18T05:59:17.668Z,1136
2018-06-18T05:59:37.895Z,1140
2018-06-18T05:59:58.056Z,1140
2018-06-18T06:00:18.257Z,1140
2018-06-18T06:00:38.409Z,1140
2018-06-18T06:00:58.576Z,1132
2018-06-18T06:01:18.718Z,1120
2018-06-18T06:01:38.882Z,1116
2018-06-18T06:01:59.058Z,1108
2018-06-18T06:02:19.188Z,1108
2018-06-18T06:02:39.348Z,1108
2018-06-18T06:02:59.505Z,1112
2018-06-18T06:03:19.681Z,1112
2018-06-18T06:03:39.833Z,1120
2018-06-18T06:03:59.986Z,1128
2018-06-18T06:04:20.148Z,1140
2018-06-18T06:04:40.350Z,1152
2018-06-18T06:05:00.526Z,1164
2018-06-18T06:05:20.736Z,1168
2018-06-18T06:05:40.893Z,1176
2018-06-18T06:06:01.121Z,1172
2018-06-18T06:06:21.338Z,1164
2018-06-18T06:06:41.471Z,1144
2018-06-18T06:07:01.678Z,1140
2018-06-18T06:07:21.842Z,1140
2018-06-18T06:07:41.996Z,1148
2018-06-18T06:08:02.180Z,1160
2018-06-18T06:08:22.369Z,1176
2018-06-18T06:08:42.526Z,1208
2018-06-18T06:09:02.742Z,1244
2018-06-18T06:09:22.904Z,1276
2018-06-18T06:09:43.090Z,1304
2018-06-18T06:10:03.265Z,1312
2018-06-18T06:10:23.442Z,1324
2018-06-18T06:10:43.601Z,1336
2018-06-18T06:11:03.765Z,1344
2018-06-18T06:11:23.921Z,1352
2018-06-18T06:11:44.084Z,1356
2018-06-18T06:12:04.262Z,1360
2018-06-18T06:12:24.442Z,1360
2018-06-18T06:12:44.602Z,1368
2018-06-18T06:13:04.898Z,1376
2018-06-18T06:13:25.147Z,1380
2018-06-18T06:13:45.355Z,1392
2018-06-18T06:14:05.470Z,1404
2018-06-18T06:14:25.667Z,1416
2018-06-18T06:14:45.851Z,1432
2018-06-18T06:15:06.045Z,1440
2018-06-18T06:15:26.234Z,1452
2018-06-18T06:15:46.413Z,1464
2018-06-18T06:16:06.571Z,1500
2018-06-18T06:16:26.775Z,1544
2018-06-18T06:16:46.946Z,1608
2018-06-18T06:17:07.111Z,1676
2018-06-18T06:17:27.265Z,1744
2018-06-18T06:17:47.434Z,1804
2018-06-18T06:18:07.597Z,1844
2018-06-18T06:18:27.762Z,1864
2018-06-18T06:18:47.936Z,1868
2018-06-18T06:19:08.102Z,1864
2018-06-18T06:19:28.326Z,1864
2018-06-18T06:19:48.546Z,1864
2018-06-18T06:20:08.723Z,1840
2018-06-18T06:20:28.870Z,1804
2018-06-18T06:20:49.028Z,1756
2018-06-18T06:21:09.190Z,1696
2018-06-18T06:21:29.360Z,1664
2018-06-18T06:21:49.526Z,1648
2018-06-18T06:22:09.698Z,1664
2018-06-18T06:22:29.856Z,1676
2018-06-18T06:22:50.015Z,1660
2018-06-18T06:23:10.185Z,1676
2018-06-18T06:23:30.355Z,1684
2018-06-18T06:23:50.513Z,1664
2018-06-18T06:24:10.733Z,1648
2018-06-18T06:24:30.901Z,1640
2018-06-18T06:24:51.115Z,1628
2018-06-18T06:25:11.315Z,1588
2018-06-18T06:25:31.459Z,1572
2018-06-18T06:25:51.622Z,1588
2018-06-18T06:26:11.780Z,1596
2018-06-18T06:26:31.939Z,1616
2018-06-18T06:26:52.098Z,1672
2018-06-18T06:27:12.301Z,1736
2018-06-18T06:27:32.459Z,1796
2018-06-18T06:27:52.618Z,1864
2018-06-18T06:28:12.801Z,1940
2018-06-18T06:28:32.964Z,2016
2018-06-18T06:28:53.145Z,2072
2018-06-18T06:29:13.324Z,2100
2018-06-18T06:29:33.653Z,2112
2018-06-18T06:29:53.734Z,2120
2018-06-18T06:30:13.905Z,2124
2018-06-18T06:30:34.068Z,2136
2018-06-18T06:30:54.236Z,2152
2018-06-18T06:31:14.421Z,2172
2018-06-18T06:31:34.585Z,2168
2018-06-18T06:31:54.783Z,2156
2018-06-18T06:32:14.933Z,2148
2018-06-18T06:32:35.106Z,2144
2018-06-18T06:32:55.261Z,2128
2018-06-18T06:33:15.430Z,2124
2018-06-18T06:33:35.593Z,2128
2018-06-18T06:33:55.751Z,2120
2018-06-18T06:34:15.913Z,2128
2018-06-18T06:34:36.089Z,2144
2018-06-18T06:34:56.258Z,2120
2018-06-18T06:35:16.418Z,2108
2018-06-18T06:35:36.584Z,2092
2018-06-18T06:35:56.745Z,2060
2018-06-18T06:36:16.917Z,2032
2018-06-18T06:36:37.033Z,1996
2018-06-18T06:36:57.224Z,1948
2018-06-18T06:37:17.429Z,1920
2018-06-18T06:37:37.601Z,1904
2018-06-18T06:37:57.777Z,1888
2018-06-18T06:38:17.936Z,1896
2018-06-18T06:38:38.117Z,1916
2018-06-18T06:38:58.320Z,1932
2018-06-18T06:39:18.559Z,1916
2018-06-18T06:39:38.737Z,1908
2018-06-18T06:39:58.912Z,1904
2018-06-18T06:40:19.044Z,1888
2018-06-18T06:40:39.221Z,1876
2018-06-18T06:40:59.388Z,1856
2018-06-18T06:41:19.564Z,1860
2018-06-18T06:41:39.716Z,1884
2018-06-18T06:41:59.856Z,1916
2018-06-18T06:42:20.014Z,1912
2018-06-18T06:42:40.184Z,1900
2018-06-18T06:43:00.352Z,1892
2018-06-18T06:43:20.529Z,1880
2018-06-18T06:43:40.723Z,1872
2018-06-18T06:44:00.953Z,1848
2018-06-18T06:44:21.123Z,1816
2018-06-18T06:44:41.304Z,1784
2018-06-18T06:45:01.458Z,1768
2018-06-18T06:45:21.619Z,1728
2018-06-18T06:45:41.801Z,1708
2018-06-18T06:46:01.928Z,1700
2018-06-18T06:46:22.112Z,1692
2018-06-18T06:46:42.271Z,1692
2018-06-18T06:47:02.430Z,1684
2018-06-18T06:47:22.612Z,1672
2018-06-18T06:47:42.803Z,1656
2018-06-18T06:48:02.961Z,1648
2018-06-18T06:48:23.129Z,1656
2018-06-18T06:48:43.291Z,1664
2018-06-18T06:49:03.590Z,1664
2018-06-18T06:49:23.766Z,1668
2018-06-18T06:49:43.973Z,1680
2018-06-18T06:50:04.136Z,1700
2018-06-18T06:50:24.313Z,1736
2018-06-18T06:50:44.472Z,1776
2018-06-18T06:51:04.630Z,1808
2018-06-18T06:51:24.796Z,1840
2018-06-18T06:51:44.954Z,1864
2018-06-18T06:52:05.116Z,1876
2018-06-18T06:52:25.271Z,1876
2018-06-18T06:52:45.436Z,1868
2018-06-18T06:53:05.608Z,1860
2018-06-18T06:53:25.776Z,1848
2018-06-18T06:53:45.902Z,1856
2018-06-18T06:54:06.061Z,1876
2018-06-18T06:54:26.231Z,1864
2018-06-18T06:54:46.381Z,1840
2018-06-18T06:55:06.547Z,1824
2018-06-18T06:55:26.714Z,1824
2018-06-18T06:55:46.846Z,1832
2018-06-18T06:56:07.018Z,1836
2018-06-18T06:56:27.212Z,1836
2018-06-18T06:56:47.378Z,1820
2018-06-18T06:57:07.543Z,1796
2018-06-18T06:57:27.735Z,1780
2018-06-18T06:57:47.903Z,1764
2018-06-18T06:58:08.050Z,1736
2018-06-18T06:58:28.225Z,1704
2018-06-18T06:58:48.402Z,1668
2018-06-18T06:59:08.587Z,1652
2018-06-18T06:59:28.756Z,1656
2018-06-18T06:59:48.929Z,1684
2018-06-18T07:00:09.096Z,1728
2018-06-18T07:00:29.256Z,1732
2018-06-18T07:00:49.454Z,1720
2018-06-18T07:01:09.637Z,1696
2018-06-18T07:01:29.812Z,1668
2018-06-18T07:01:49.967Z,1628
2018-06-18T07:02:10.127Z,1620
2018-06-18T07:02:30.303Z,1612
2018-06-18T07:02:50.474Z,1612
2018-06-18T07:03:10.734Z,1584
2018-06-18T07:03:30.913Z,1552
2018-06-18T07:03:51.116Z,1508
2018-06-18T07:04:11.278Z,1448
2018-06-18T07:04:31.470Z,1388
2018-06-18T07:04:51.635Z,1328
2018-06-18T07:05:11.795Z,1268
2018-06-18T07:05:31.943Z,1208
2018-06-18T07:05:52.137Z,1164
2018-06-18T07:06:12.314Z,1116
2018-06-18T07:06:32.489Z,1068
2018-06-18T07:06:52.650Z,1044
2018-06-18T07:07:12.828Z,1020
2018-06-18T07:07:33.006Z,996
2018-06-18T07:07:53.212Z,964
2018-06-18T07:08:13.374Z,956
2018-06-18T07:08:33.537Z,928
2018-06-18T07:08:53.727Z,932
2018-06-18T07:09:13.890Z,968
2018-06-18T07:09:34.079Z,1020
2018-06-18T07:09:54.255Z,996
2018-06-18T07:10:14.523Z,1080
2018-06-18T07:10:34.708Z,1116
2018-06-18T07:10:54.887Z,1056
2018-06-18T07:11:15.054Z,1068
2018-06-18T07:11:35.213Z,1020
2018-06-18T07:11:55.385Z,1100
2018-06-18T07:12:15.709Z,1068
2018-06-18T07:12:35.881Z,1104
2018-06-18T07:12:56.105Z,1084
2018-06-18T07:13:16.302Z,1084
2018-06-18T07:13:36.610Z,1060
2018-06-18T07:13:56.639Z,1072
2018-06-18T07:14:16.809Z,1076
2018-06-18T07:14:36.979Z,1052
2018-06-18T07:14:57.150Z,1024
2018-06-18T07:15:17.322Z,1032
2018-06-18T07:15:37.494Z,972
2018-06-18T07:15:57.661Z,1072
2018-06-18T07:16:17.831Z,1072
2018-06-18T07:16:37.990Z,1036
2018-06-18T07:16:58.181Z,1100
2018-06-18T07:17:18.359Z,1096
2018-06-18T07:17:38.608Z,1084
2018-06-18T07:17:58.793Z,1088
2018-06-18T07:18:18.978Z,1088
2018-06-18T07:18:39.137Z,1080
2018-06-18T07:18:59.299Z,1080
2018-06-18T07:19:19.462Z,1080
2018-06-18T07:19:39.616Z,1072
2018-06-18T07:19:59.794Z,1072
2018-06-18T07:20:19.956Z,1072
2018-06-18T07:20:40.158Z,1072
2018-06-18T07:21:00.316Z,1072
2018-06-18T07:21:20.449Z,1068
2018-06-18T07:21:40.655Z,1068
2018-06-18T07:22:00.822Z,1068
2018-06-18T07:22:20.986Z,1064
2018-06-18T07:22:41.137Z,1068
2018-06-18T07:23:01.339Z,1068
2018-06-18T07:23:21.515Z,1068
2018-06-18T07:23:41.682Z,1068
2018-06-18T07:24:01.841Z,1068
2018-06-18T07:24:22.024Z,1064
2018-06-18T07:24:42.208Z,1064
2018-06-18T07:25:02.391Z,1068
2018-06-18T07:25:22.557Z,1068
2018-06-18T07:25:42.716Z,1068
2018-06-18T07:26:02.946Z,1068
2018-06-18T07:26:23.095Z,1068
2018-06-18T07:26:43.276Z,1072
2018-06-18T07:27:03.483Z,1072
2018-06-18T07:27:23.610Z,1076
2018-06-18T07:27:43.806Z,1076
2018-06-18T07:28:03.980Z,1076
2018-06-18T07:28:24.214Z,1080
2018-06-18T07:28:44.360Z,1080
2018-06-18T07:29:04.520Z,1080
2018-06-18T07:29:24.750Z,1080
2018-06-18T07:29:44.902Z,1084
2018-06-18T07:30:05.059Z,1080
2018-06-18T07:30:25.314Z,1080
2018-06-18T07:30:45.689Z,1080
2018-06-18T07:31:05.931Z,1080
2018-06-18T07:31:26.084Z,1076
2018-06-18T07:31:46.245Z,1076
2018-06-18T07:32:06.417Z,1076
2018-06-18T07:32:26.604Z,1076
2018-06-18T07:32:46.743Z,1076
2018-06-18T07:33:07.032Z,1072
2018-06-18T07:33:27.204Z,1072
2018-06-18T07:33:47.352Z,1068
2018-06-18T07:34:07.544Z,1068
2018-06-18T07:34:27.711Z,1064
2018-06-18T07:34:47.880Z,1064
2018-06-18T07:35:08.031Z,1060
2018-06-18T07:35:28.201Z,1060
2018-06-18T07:35:48.357Z,1060
2018-06-18T07:36:08.534Z,1056
2018-06-18T07:36:28.753Z,1056
2018-06-18T07:36:49.252Z,1056
2018-06-18T07:37:09.554Z,1056
2018-06-18T07:37:29.731Z,1056
2018-06-18T07:37:49.906Z,1056
2018-06-18T07:38:10.110Z,1056
2018-06-18T07:38:30.455Z,1056
2018-06-18T07:38:50.568Z,1056
2018-06-18T07:39:10.734Z,1056
2018-06-18T07:39:30.887Z,1056
2018-06-18T07:39:51.068Z,1060
2018-06-18T07:40:11.233Z,1060
2018-06-18T07:40:31.387Z,1056
2018-06-18T07:40:51.554Z,1056
2018-06-18T07:41:11.722Z,1056
2018-06-18T07:41:31.887Z,1056
2018-06-18T07:41:52.059Z,1060
2018-06-18T07:42:12.241Z,1060
2018-06-18T07:42:32.402Z,1060
2018-06-18T07:42:52.584Z,1056
2018-06-18T07:43:12.750Z,1056
2018-06-18T07:43:32.924Z,1056
2018-06-18T07:43:53.085Z,1056
2018-06-18T07:44:13.249Z,1052
2018-06-18T07:44:33.439Z,1052
2018-06-18T07:44:53.614Z,1048
2018-06-18T07:45:13.789Z,1048
2018-06-18T07:45:34.008Z,1048
2018-06-18T07:45:54.160Z,1048
2018-06-18T07:46:14.317Z,1052
2018-06-18T07:46:34.468Z,1052
2018-06-18T07:46:54.619Z,1052
2018-06-18T07:47:14.847Z,1052
2018-06-18T07:47:35.001Z,1048
2018-06-18T07:47:55.191Z,1048
2018-06-18T07:48:15.363Z,1048
2018-06-18T07:48:35.530Z,1052
2018-06-18T07:48:55.733Z,1048
2018-06-18T07:49:15.884Z,1048
2018-06-18T07:49:36.073Z,1044
2018-06-18T07:49:56.248Z,1044
2018-06-18T07:50:16.413Z,1044
2018-06-18T07:50:36.585Z,1040
2018-06-18T07:50:56.820Z,1040
2018-06-18T07:51:16.978Z,1044
2018-06-18T07:51:37.209Z,1040
2018-06-18T07:51:57.320Z,1040
2018-06-18T07:52:17.512Z,1040
2018-06-18T07:52:37.685Z,1044
2018-06-18T07:52:57.857Z,1044
2018-06-18T07:53:18.074Z,1048
2018-06-18T07:53:38.266Z,1048
2018-06-18T07:53:58.439Z,1052
2018-06-18T07:54:18.616Z,1052
2018-06-18T07:54:38.791Z,1052
2018-06-18T07:54:58.973Z,1052
2018-06-18T07:55:19.126Z,1052
2018-06-18T07:55:39.345Z,1048
2018-06-18T07:55:59.516Z,1052
2018-06-18T07:56:19.680Z,1052
2018-06-18T07:56:39.859Z,1052
2018-06-18T07:57:00.017Z,1048
2018-06-18T07:57:20.227Z,1048
2018-06-18T07:57:40.540Z,1044
2018-06-18T07:58:00.630Z,1044
2018-06-18T07:58:20.848Z,1040
2018-06-18T07:58:41.006Z,1036
2018-06-18T07:59:01.227Z,1036
2018-06-18T07:59:21.431Z,1032
2018-06-18T07:59:41.625Z,1028
2018-06-18T08:00:01.843Z,1032
2018-06-18T08:00:22.018Z,1028
2018-06-18T08:00:42.179Z,1028
2018-06-18T08:01:02.334Z,1028
2018-06-18T08:01:22.498Z,1024
2018-06-18T08:01:42.672Z,1024
2018-06-18T08:02:02.857Z,1024
2018-06-18T08:02:23.010Z,1024
2018-06-18T08:02:43.172Z,1024
2018-06-18T08:03:03.410Z,1020
2018-06-18T08:03:23.623Z,1020
2018-06-18T08:03:43.781Z,1024
2018-06-18T08:04:03.975Z,1020
2018-06-18T08:04:24.157Z,1020
2018-06-18T08:04:44.313Z,1020
2018-06-18T08:05:04.480Z,1024
2018-06-18T08:05:24.645Z,1024
2018-06-18T08:05:44.824Z,1024
2018-06-18T08:06:04.983Z,1024
2018-06-18T08:06:25.151Z,1024
2018-06-18T08:06:45.317Z,1024
2018-06-18T08:07:05.477Z,1024
2018-06-18T08:07:25.654Z,1024
2018-06-18T08:07:45.830Z,1024
2018-06-18T08:08:05.991Z,1020
2018-06-18T08:08:26.206Z,1024
2018-06-18T08:08:46.364Z,1024
2018-06-18T08:09:06.526Z,1028
2018-06-18T08:09:26.682Z,1024
2018-06-18T08:09:46.880Z,1024
2018-06-18T08:10:07.045Z,1024
2018-06-18T08:10:27.224Z,1028
2018-06-18T08:10:47.393Z,1024
2018-06-18T08:11:07.563Z,1024
2018-06-18T08:11:27.752Z,1024
2018-06-18T08:11:47.966Z,1028
2018-06-18T08:12:08.129Z,1028
2018-06-18T08:12:28.352Z,1032
2018-06-18T08:12:48.522Z,1032
2018-06-18T08:13:08.703Z,1032
2018-06-18T08:13:28.879Z,1028
2018-06-18T08:13:49.026Z,1032
2018-06-18T08:14:09.198Z,1032
2018-06-18T08:14:29.351Z,1032
2018-06-18T08:14:49.518Z,1032
2018-06-18T08:15:09.669Z,1036
2018-06-18T08:15:29.830Z,1036
2018-06-18T08:15:50.013Z,1036
2018-06-18T08:16:10.164Z,1032
2018-06-18T08:16:30.324Z,1036
2018-06-18T08:16:50.523Z,1032
2018-06-18T08:17:10.678Z,1032
2018-06-18T08:17:30.836Z,1032
2018-06-18T08:17:50.995Z,1036
2018-06-18T08:18:11.162Z,1032
2018-06-18T08:18:31.393Z,1036
2018-06-18T08:18:51.496Z,1036
2018-06-18T08:19:11.667Z,1036
2018-06-18T08:19:31.831Z,1036
2018-06-18T08:19:52.014Z,1036
2018-06-18T08:20:12.231Z,1036
2018-06-18T08:20:32.382Z,1040
2018-06-18T08:20:52.594Z,1040
2018-06-18T08:21:12.733Z,1040
2018-06-18T08:21:32.912Z,1040
2018-06-18T08:21:53.083Z,1044
2018-06-18T08:22:13.248Z,1044
2018-06-18T08:22:33.406Z,1044
2018-06-18T08:22:53.550Z,1044
2018-06-18T08:23:13.736Z,1048
2018-06-18T08:23:33.924Z,1048
2018-06-18T08:23:54.060Z,1052
2018-06-18T08:24:14.230Z,1052
2018-06-18T08:24:34.397Z,1052
2018-06-18T08:24:54.569Z,1048
2018-06-18T08:25:14.731Z,1052
2018-06-18T08:25:34.906Z,1052
2018-06-18T08:25:55.098Z,1056
2018-06-18T08:26:15.263Z,1064
2018-06-18T08:26:35.462Z,1068
2018-06-18T08:26:55.664Z,1072
2018-06-18T08:27:15.879Z,1076
2018-06-18T08:27:36.036Z,1080
2018-06-18T08:27:56.236Z,1084
2018-06-18T08:28:16.394Z,1092
2018-06-18T08:28:36.551Z,1092
2018-06-18T08:28:56.723Z,1100
2018-06-18T08:29:16.881Z,1100
2018-06-18T08:29:37.090Z,1100
2018-06-18T08:29:57.239Z,1104
2018-06-18T08:30:17.441Z,1108
2018-06-18T08:30:37.605Z,1108
2018-06-18T08:30:57.756Z,1112
2018-06-18T08:31:17.944Z,1116
2018-06-18T08:31:38.166Z,1116
2018-06-18T08:31:58.334Z,1116
2018-06-18T08:32:18.514Z,1120
2018-06-18T08:32:38.671Z,1128
2018-06-18T08:32:58.918Z,1128
2018-06-18T08:33:19.079Z,1136
2018-06-18T08:33:39.236Z,1144
2018-06-18T08:33:59.359Z,1152
2018-06-18T08:34:19.513Z,1164
2018-06-18T08:34:39.732Z,1176
2018-06-18T08:34:59.830Z,1204
2018-06-18T08:35:20.017Z,1208
2018-06-18T08:35:40.205Z,1204
2018-06-18T08:36:00.393Z,1192
2018-06-18T08:36:20.622Z,1180
2018-06-18T08:36:40.784Z,1188
2018-06-18T08:37:00.955Z,1192
2018-06-18T08:37:21.132Z,1204
2018-06-18T08:37:41.290Z,1208
2018-06-18T08:38:01.471Z,1208
2018-06-18T08:38:21.643Z,1192
2018-06-18T08:38:41.804Z,1188
2018-06-18T08:39:01.959Z,1192
2018-06-18T08:39:22.129Z,1204
2018-06-18T08:39:42.298Z,1216
2018-06-18T08:40:02.480Z,1228
2018-06-18T08:40:22.655Z,1240
2018-06-18T08:40:42.815Z,1252
2018-06-18T08:41:03.036Z,1264
2018-06-18T08:41:23.152Z,1276
2018-06-18T08:41:43.339Z,1300
2018-06-18T08:42:03.518Z,1320
2018-06-18T08:42:23.680Z,1348
2018-06-18T08:42:43.876Z,1372
2018-06-18T08:43:04.044Z,1404
2018-06-18T08:43:24.192Z,1436
2018-06-18T08:43:44.336Z,1476
2018-06-18T08:44:04.494Z,1508
2018-06-18T08:44:24.739Z,1544
2018-06-18T08:44:44.911Z,1568
2018-06-18T08:45:05.149Z,1592
2018-06-18T08:45:25.361Z,1624
2018-06-18T08:45:45.512Z,1656
2018-06-18T08:46:05.684Z,1716
2018-06-18T08:46:25.842Z,1780
2018-06-18T08:46:45.986Z,1844
2018-06-18T08:47:06.146Z,1900
2018-06-18T08:47:26.319Z,1944
2018-06-18T08:47:46.452Z,1996
2018-06-18T08:48:06.624Z,2040
2018-06-18T08:48:26.793Z,2096
2018-06-18T08:48:46.976Z,2184
2018-06-18T08:49:07.398Z,2240
2018-06-18T08:49:27.571Z,2208
2018-06-18T08:49:48.616Z,2328
2018-06-18T08:50:08.775Z,2460
2018-06-18T08:50:28.961Z,2588
2018-06-18T08:50:49.163Z,2856
2018-06-18T08:51:09.403Z,2980
2018-06-18T08:51:29.546Z,3044
2018-06-18T08:51:50.274Z,3052
2018-06-18T08:52:10.453Z,3044
2018-06-18T08:52:30.602Z,3020
2018-06-18T08:52:50.786Z,3004
2018-06-18T08:53:10.963Z,2984
2018-06-18T08:53:31.177Z,2956
2018-06-18T08:53:51.341Z,2916
2018-06-18T08:54:11.503Z,2876
2018-06-18T08:54:31.697Z,2840
2018-06-18T08:54:52.722Z,2764
2018-06-18T08:55:12.901Z,2748
2018-06-18T08:55:33.064Z,2740
2018-06-18T08:55:53.222Z,2732
2018-06-18T08:56:14.046Z,2728
2018-06-18T08:56:34.274Z,2720
2018-06-18T08:56:54.448Z,2752
2018-06-18T08:57:14.618Z,2808
2018-06-18T08:57:34.797Z,2880
2018-06-18T08:57:55.048Z,2928
2018-06-18T08:58:16.277Z,3004
2018-06-18T08:58:36.547Z,3060
2018-06-18T08:58:56.695Z,3132
2018-06-18T08:59:16.833Z,3196
2018-06-18T08:59:36.978Z,3268
2018-06-18T08:59:57.137Z,3308
2018-06-18T09:00:17.304Z,3312
2018-06-18T09:00:37.530Z,3320
2018-06-18T09:00:57.668Z,3320
2018-06-18T09:01:18.584Z,3324
2018-06-18T09:01:38.726Z,3316
2018-06-18T09:01:59.782Z,3300
2018-06-18T09:02:19.926Z,3292
2018-06-18T09:02:40.084Z,3256
2018-06-18T09:03:00.257Z,3208
2018-06-18T09:03:20.406Z,3160
2018-06-18T09:03:40.576Z,3104
2018-06-18T09:04:00.737Z,3036
2018-06-18T09:04:20.906Z,2964
2018-06-18T09:04:41.085Z,2896
2018-06-18T09:05:01.296Z,2832
2018-06-18T09:05:21.513Z,2768
2018-06-18T09:05:41.662Z,2720
2018-06-18T09:06:01.861Z,2680
2018-06-18T09:06:22.027Z,2636
2018-06-18T09:06:43.059Z,2612
2018-06-18T09:07:03.263Z,2600
2018-06-18T09:07:23.480Z,2616
2018-06-18T09:07:43.671Z,2648
2018-06-18T09:08:03.846Z,2656
2018-06-18T09:08:24.280Z,2688
2018-06-18T09:08:44.495Z,2716
2018-06-18T09:09:04.651Z,2752
2018-06-18T09:09:24.785Z,2700
2018-06-18T09:09:45.138Z,2736
2018-06-18T09:10:05.355Z,2744
2018-06-18T09:10:25.569Z,2768
2018-06-18T09:10:45.737Z,2744
2018-06-18T09:11:06.746Z,2712
2018-06-18T09:11:26.887Z,2724
2018-06-18T09:11:47.067Z,2700
2018-06-18T09:12:07.313Z,2652
2018-06-18T09:12:27.490Z,2616
2018-06-18T09:12:48.629Z,2612
2018-06-18T09:13:08.866Z,2584
2018-06-18T09:13:29.843Z,2612
2018-06-18T09:13:50.208Z,2596
2018-06-18T09:14:10.474Z,2548
2018-06-18T09:14:30.634Z,2604
2018-06-18T09:14:50.788Z,2624
2018-06-18T09:15:10.924Z,2596
2018-06-18T09:15:31.098Z,2608
2018-06-18T09:15:51.265Z,2668
2018-06-18T09:16:11.564Z,2680
2018-06-18T09:16:31.738Z,2700
2018-06-18T09:16:51.889Z,2716
2018-06-18T09:17:12.078Z,2748
2018-06-18T09:17:32.391Z,2748
2018-06-18T09:17:52.716Z,2768
2018-06-18T09:18:13.097Z,2844
2018-06-18T09:18:33.291Z,2840
2018-06-18T09:18:54.221Z,2864
2018-06-18T09:19:14.344Z,2908
2018-06-18T09:19:34.549Z,2944
2018-06-18T09:19:54.689Z,3008
2018-06-18T09:20:14.840Z,3088
2018-06-18T09:20:34.992Z,3160
2018-06-18T09:20:55.207Z,3224
2018-06-18T09:21:15.389Z,3264
2018-06-18T09:21:35.564Z,3300
2018-06-18T09:21:55.860Z,3328
2018-06-18T09:22:16.002Z,3344
2018-06-18T09:22:36.182Z,3364
2018-06-18T09:22:56.350Z,3392
2018-06-18T09:23:16.474Z,3428
2018-06-18T09:23:36.707Z,3448
2018-06-18T09:23:56.812Z,3456
2018-06-18T09:24:17.022Z,3488
2018-06-18T09:24:37.166Z,3520
2018-06-18T09:24:58.250Z,3528
2018-06-18T09:25:18.417Z,3564
2018-06-18T09:25:38.600Z,3568
2018-06-18T09:25:59.098Z,3556
2018-06-18T09:26:19.232Z,3556
2018-06-18T09:26:39.385Z,3540
2018-06-18T09:26:59.553Z,3524
2018-06-18T09:27:19.691Z,3500
2018-06-18T09:27:39.849Z,3488
2018-06-18T09:28:00.066Z,3460
2018-06-18T09:28:20.213Z,3436
2018-06-18T09:28:40.519Z,3476
2018-06-18T09:29:00.665Z,3496
2018-06-18T09:29:20.825Z,3568
2018-06-18T09:29:40.978Z,3560
2018-06-18T09:30:01.170Z,3564
2018-06-18T09:30:21.336Z,3628
2018-06-18T09:30:41.552Z,3708
2018-06-18T09:31:01.741Z,3772
2018-06-18T09:31:21.955Z,3780
2018-06-18T09:31:42.116Z,3768
2018-06-18T09:32:02.457Z,3816
2018-06-18T09:32:22.661Z,3796
2018-06-18T09:32:42.791Z,3772
2018-06-18T09:33:02.855Z,3732
2018-06-18T09:33:23.140Z,3696
2018-06-18T09:33:43.395Z,3668
2018-06-18T09:34:03.541Z,3640
2018-06-18T09:34:23.722Z,3600
2018-06-18T09:34:43.883Z,3556
2018-06-18T09:35:04.139Z,3508
2018-06-18T09:35:24.320Z,3468
2018-06-18T09:35:44.529Z,3432
2018-06-18T09:36:04.941Z,3396
2018-06-18T09:36:26.125Z,3356
2018-06-18T09:36:46.330Z,3320
2018-06-18T09:37:06.485Z,3276
2018-06-18T09:37:26.686Z,3236
2018-06-18T09:37:46.838Z,3204
2018-06-18T09:38:06.997Z,3180
2018-06-18T09:38:27.884Z,3160
2018-06-18T09:38:48.166Z,3136
2018-06-18T09:39:08.387Z,3108
2018-06-18T09:39:28.553Z,3088
2018-06-18T09:39:48.709Z,3060
2018-06-18T09:40:08.879Z,3036
2018-06-18T09:40:29.118Z,3004
2018-06-18T09:40:49.314Z,2980
2018-06-18T09:41:09.473Z,2952
2018-06-18T09:41:29.636Z,2924
2018-06-18T09:41:49.844Z,2900
2018-06-18T09:42:09.995Z,2892
2018-06-18T09:42:30.189Z,2900
2018-06-18T09:42:50.413Z,2900
2018-06-18T09:43:10.594Z,2924
2018-06-18T09:43:30.755Z,2948
2018-06-18T09:43:51.759Z,2964
2018-06-18T09:44:12.025Z,2980
2018-06-18T09:44:32.205Z,2976
2018-06-18T09:44:52.439Z,2960
2018-06-18T09:45:12.652Z,2944
2018-06-18T09:45:32.869Z,2920
2018-06-18T09:45:53.055Z,2884
2018-06-18T09:46:14.141Z,2836
2018-06-18T09:46:34.397Z,2804
2018-06-18T09:46:54.563Z,2776
2018-06-18T09:47:14.737Z,2756
2018-06-18T09:47:35.657Z,2744
2018-06-18T09:47:55.843Z,2744
2018-06-18T09:48:16.001Z,2744
2018-06-18T09:48:36.192Z,2744
2018-06-18T09:48:56.358Z,2740
2018-06-18T09:49:16.576Z,2728
2018-06-18T09:49:37.727Z,2716
2018-06-18T09:49:57.896Z,2712
2018-06-18T09:50:18.077Z,2728
2018-06-18T09:50:38.284Z,2760
2018-06-18T09:50:58.493Z,2804
2018-06-18T09:51:18.657Z,2860
2018-06-18T09:51:38.848Z,2924
2018-06-18T09:51:59.070Z,2988
2018-06-18T09:52:19.343Z,3040
2018-06-18T09:52:40.205Z,3088
2018-06-18T09:53:00.511Z,3128
2018-06-18T09:53:20.689Z,3172
2018-06-18T09:53:40.833Z,3212
2018-06-18T09:54:01.062Z,3256
2018-06-18T09:54:21.349Z,3292
2018-06-18T09:54:41.560Z,3336
2018-06-18T09:55:01.984Z,3372
2018-06-18T09:55:22.141Z,3416
2018-06-18T09:55:42.341Z,3460
2018-06-18T09:56:02.526Z,3500
2018-06-18T09:56:22.705Z,3524
2018-06-18T09:56:42.895Z,3552
2018-06-18T09:57:03.142Z,3544
2018-06-18T09:57:23.302Z,3552
2018-06-18T09:57:43.464Z,3580
2018-06-18T09:58:03.637Z,3620
2018-06-18T09:58:23.830Z,3640
2018-06-18T09:58:44.028Z,3656
2018-06-18T09:59:04.210Z,3656
2018-06-18T09:59:24.403Z,3652
2018-06-18T09:59:44.611Z,3636
2018-06-18T10:00:04.871Z,3624
2018-06-18T10:00:25.021Z,3604
2018-06-18T10:00:45.186Z,3600
2018-06-18T10:01:05.341Z,3596
2018-06-18T10:01:26.260Z,3580
2018-06-18T10:01:46.450Z,3556
2018-06-18T10:02:06.629Z,3540
2018-06-18T10:02:26.932Z,3520
2018-06-18T10:02:47.043Z,3516
2018-06-18T10:03:08.059Z,3512
2018-06-18T10:03:29.164Z,3500
2018-06-18T10:03:49.408Z,3512
2018-06-18T10:04:09.758Z,3524
2018-06-18T10:04:29.970Z,3548
2018-06-18T10:04:50.112Z,3608
2018-06-18T10:05:10.342Z,3652
2018-06-18T10:05:30.605Z,3604
2018-06-18T10:05:51.750Z,3608
2018-06-18T10:06:11.950Z,3632
2018-06-18T10:06:32.183Z,3628
2018-06-18T10:06:52.435Z,3692
2018-06-18T10:07:12.656Z,3672
2018-06-18T10:07:34.745Z,3692
2018-06-18T10:07:55.061Z,3728
2018-06-18T10:08:15.169Z,3732
2018-06-18T10:08:36.371Z,3712
2018-06-18T10:08:56.645Z,3716
2018-06-18T10:09:17.762Z,3680
2018-06-18T10:09:38.065Z,3656
2018-06-18T10:09:58.341Z,3632
2018-06-18T10:10:18.566Z,3612
2018-06-18T10:10:39.251Z,3592
2018-06-18T10:10:59.368Z,3552
2018-06-18T10:11:19.558Z,3508
2018-06-18T10:11:39.718Z,3472
2018-06-18T10:11:59.868Z,3440
2018-06-18T10:12:20.040Z,3404
2018-06-18T10:12:41.174Z,3372
2018-06-18T10:13:01.347Z,3344
2018-06-18T10:13:21.622Z,3312
2018-06-18T10:13:41.864Z,3272
2018-06-18T10:14:02.114Z,3220
2018-06-18T10:14:22.347Z,3168
2018-06-18T10:14:42.579Z,3124
2018-06-18T10:15:02.884Z,3080