createdAt,value
2022-11-26T00:00:48.217Z,23.83
2022-11-26T00:03:15.721Z,27.70
2022-11-26T00:05:44.331Z,35.08
2022-11-26T00:08:20.877Z,29.90
2022-11-26T00:10:53.233Z,36.42
2022-11-26T00:13:25.655Z,30.75
2022-11-26T00:15:53.275Z,28.40
2022-11-26T00:18:20.422Z,30.20
2022-11-26T00:20:51.020Z,41.42
2022-11-26T00:23:23.980Z,35.70
2022-11-26T00:25:59.826Z,38.17
2022-11-26T00:28:34.974Z,36.00
2022-11-26T00:31:06.975Z,43.83
2022-11-26T00:33:34.137Z,41.28
2022-11-26T00:36:12.611Z,36.10
2022-11-26T00:38:39.843Z,37.17
2022-11-26T00:41:17.810Z,36.22
2022-11-26T00:43:45.992Z,38.20
2022-11-26T00:46:17.064Z,40.15
2022-11-26T00:48:44.348Z,40.45
2022-11-26T00:51:23.624Z,41.10
2022-11-26T00:53:55.844Z,42.35
2022-11-26T00:56:23.540Z,45.72
2022-11-26T00:58:51.129Z,37.33
2022-11-26T01:01:20.864Z,44.10
2022-11-26T01:03:48.298Z,46.13
2022-11-26T01:06:31.639Z,38.53
2022-11-26T01:08:58.909Z,48.15
2022-11-26T01:11:26.479Z,45.00
2022-11-26T01:13:54.883Z,39.45
2022-11-26T01:16:29.735Z,43.55
2022-11-26T01:18:58.465Z,42.30
2022-11-26T01:21:27.618Z,42.95
2022-11-26T01:23:54.826Z,46.83
2022-11-26T01:26:27.611Z,39.78
2022-11-26T01:28:55.515Z,44.15
2022-11-26T01:31:24.992Z,40.40
2022-11-26T01:33:52.875Z,47.13
2022-11-26T01:36:22.843Z,41.50
2022-11-26T01:38:52.130Z,42.72
2022-11-26T01:41:34.154Z,42.55
2022-11-26T01:44:01.282Z,52.17
2022-11-26T01:46:30.374Z,47.50
2022-11-26T01:49:27.879Z,43.08
2022-11-26T01:52:03.789Z,51.47
2022-11-26T01:54:31.814Z,47.67
2022-11-26T01:57:07.954Z,44.10
2022-11-26T01:59:37.619Z,45.00
2022-11-26T02:02:04.747Z,47.55
2022-11-26T02:04:38.841Z,46.28
2022-11-26T02:07:06.030Z,48.70
2022-11-26T02:09:33.289Z,50.60
2022-11-26T02:12:00.551Z,46.72
2022-11-26T02:14:32.881Z,49.85
2022-11-26T02:17:05.715Z,49.50
2022-11-26T02:20:06.690Z,51.72
2022-11-26T02:22:51.797Z,55.83
2022-11-26T02:25:32.578Z,62.35
2022-11-26T02:28:15.325Z,59.25
2022-11-26T02:30:50.167Z,58.58
2022-11-26T02:33:22.196Z,57.17
2022-11-26T02:35:56.179Z,61.50
2022-11-26T02:38:25.627Z,55.17
2022-11-26T02:40:53.007Z,51.65
2022-11-26T02:43:20.373Z,50.97
2022-11-26T02:45:55.709Z,44.85
2022-11-26T02:48:27.743Z,52.83
2022-11-26T02:50:58.534Z,53.33
2022-11-26T02:53:27.189Z,54.83
2022-11-26T02:56:08.087Z,57.20
2022-11-26T02:58:35.622Z,57.50
2022-11-26T03:01:07.332Z,74.05
2022-11-26T03:03:37.598Z,73.43
2022-11-26T03:06:09.637Z,68.15
2022-11-26T03:08:37.745Z,71.43
2022-11-26T03:11:05.574Z,71.95
2022-11-26T03:13:32.884Z,68.22
2022-11-26T03:16:00.018Z,74.53
2022-11-26T03:18:27.194Z,68.03
2022-11-26T03:20:54.325Z,61.67
2022-11-26T03:23:21.465Z,61.20
2022-11-26T03:25:48.603Z,66.38
2022-11-26T03:28:16.382Z,61.63
2022-11-26T03:30:43.510Z,65.63
2022-11-26T03:33:10.609Z,59.38
2022-11-26T03:35:37.784Z,67.32
2022-11-26T03:38:04.973Z,66.93
2022-11-26T03:40:32.087Z,65.88
2022-11-26T03:42:59.247Z,79.35
2022-11-26T03:45:26.402Z,68.38
2022-11-26T03:47:53.590Z,72.00
2022-11-26T03:50:20.733Z,70.43
2022-11-26T03:52:47.883Z,80.20
2022-11-26T03:55:15.065Z,81.68
2022-11-26T03:57:42.204Z,74.80
2022-11-26T04:00:10.338Z,90.18
2022-11-26T04:02:37.660Z,85.65
2022-11-26T04:05:05.266Z,81.03
2022-11-26T04:07:32.589Z,92.50
2022-11-26T04:09:59.869Z,83.88
2022-11-26T04:12:26.955Z,96.07
2022-11-26T04:14:54.051Z,93.35
2022-11-26T04:17:21.141Z,86.47
2022-11-26T04:19:48.241Z,92.95
2022-11-26T04:22:15.383Z,85.85
2022-11-26T04:24:42.500Z,77.93
2022-11-26T04:27:09.767Z,88.10
2022-11-26T04:29:37.400Z,76.25
2022-11-26T04:32:05.297Z,93.78
2022-11-26T04:34:32.800Z,88.68
2022-11-26T04:36:59.927Z,81.85
2022-11-26T04:39:27.066Z,84.65
2022-11-26T04:41:54.238Z,80.95
2022-11-26T04:44:21.342Z,89.30
2022-11-26T04:46:48.492Z,77.43
2022-11-26T04:49:15.698Z,74.03
2022-11-26T04:51:42.803Z,96.38
2022-11-26T04:54:12.939Z,81.82
2022-11-26T04:56:40.530Z,69.95
2022-11-26T04:59:07.860Z,68.35
2022-11-26T05:01:35.461Z,72.25
2022-11-26T05:04:05.843Z,69.60
2022-11-26T05:06:33.474Z,68.30
2022-11-26T05:09:00.848Z,72.20
2022-11-26T05:11:28.150Z,64.53
2022-11-26T05:13:55.375Z,64.13
2022-11-26T05:16:22.557Z,59.88
2022-11-26T05:18:49.760Z,51.10
2022-11-26T05:21:16.900Z,55.28
2022-11-26T05:23:44.041Z,53.95
2022-11-26T05:26:11.193Z,57.63
2022-11-26T05:28:38.323Z,60.35
2022-11-26T05:31:05.578Z,56.13
2022-11-26T05:33:32.755Z,54.83
2022-11-26T05:35:59.901Z,44.95
2022-11-26T05:38:27.083Z,49.17
2022-11-26T05:40:54.295Z,45.78
2022-11-26T05:43:21.866Z,49.03
2022-11-26T05:45:49.058Z,50.58
2022-11-26T05:48:16.815Z,57.40
2022-11-26T05:50:43.999Z,41.15
2022-11-26T05:53:11.315Z,51.15
2022-11-26T05:55:38.593Z,45.97
2022-11-26T05:58:05.724Z,61.00
2022-11-26T06:00:32.858Z,44.67
2022-11-26T06:03:00.048Z,39.85
2022-11-26T06:05:27.328Z,47.38
2022-11-26T06:07:54.572Z,41.60
2022-11-26T06:10:21.758Z,47.10
2022-11-26T06:12:49.293Z,41.45
2022-11-26T06:15:16.472Z,41.67
2022-11-26T06:17:43.631Z,48.30
2022-11-26T06:20:11.373Z,38.90
2022-11-26T06:22:39.113Z,50.10
2022-11-26T06:25:10.712Z,41.55
2022-11-26T06:27:38.024Z,46.47
2022-11-26T06:30:07.561Z,42.47
2022-11-26T06:32:34.835Z,36.63
2022-11-26T06:35:02.005Z,42.22
2022-11-26T06:37:29.100Z,52.80
2022-11-26T06:39:56.270Z,37.88
2022-11-26T06:42:23.397Z,49.30
2022-11-26T06:44:50.541Z,38.90
2022-11-26T06:47:17.648Z,34.45
2022-11-26T06:49:44.730Z,39.25
2022-11-26T06:52:13.235Z,36.85
2022-11-26T06:54:40.667Z,40.65
2022-11-26T06:57:07.995Z,42.03
2022-11-26T06:59:35.356Z,38.80
2022-11-26T07:02:02.886Z,40.92
2022-11-26T07:04:30.080Z,45.63
2022-11-26T07:06:57.233Z,57.17
2022-11-26T07:09:24.384Z,43.40
2022-11-26T07:11:51.576Z,40.83
2022-11-26T07:14:18.772Z,47.20
2022-11-26T07:16:45.927Z,42.70
2022-11-26T07:19:14.447Z,40.40
2022-11-26T07:21:41.731Z,42.05
2022-11-26T07:24:08.805Z,40.22
2022-11-26T07:26:35.964Z,29.42
2022-11-26T07:29:03.382Z,49.53
2022-11-26T07:31:30.515Z,36.95
2022-11-26T07:33:57.962Z,42.35
2022-11-26T07:36:27.077Z,42.90
2022-11-26T07:38:58.529Z,45.75
2022-11-26T07:41:26.779Z,39.25
2022-11-26T07:43:54.013Z,40.00
2022-11-26T07:46:23.720Z,39.25
2022-11-26T07:48:51.205Z,33.63
2022-11-26T07:51:22.669Z,40.25
2022-11-26T07:53:50.427Z,43.15
2022-11-26T07:56:18.471Z,39.47
2022-11-26T07:58:45.973Z,38.60
2022-11-26T08:01:18.621Z,36.03
2022-11-26T08:03:47.999Z,34.53
2022-11-26T08:06:17.804Z,40.67
2022-11-26T08:08:45.218Z,34.53
2022-11-26T08:11:18.563Z,36.80
2022-11-26T08:13:47.469Z,44.20
2022-11-26T08:16:15.661Z,30.83
2022-11-26T08:18:42.956Z,33.45
2022-11-26T08:21:10.209Z,32.40
2022-11-26T08:23:37.325Z,33.40
2022-11-26T08:28:56.759Z,29.70
2022-11-26T08:31:24.960Z,30.33
2022-11-26T08:33:52.146Z,43.05
2022-11-26T08:36:19.283Z,35.67
2022-11-26T08:38:46.419Z,25.33
2022-11-26T08:41:13.952Z,38.70
2022-11-26T08:46:28.358Z,31.83
2022-11-26T08:48:59.260Z,27.92
2022-11-26T08:51:26.372Z,36.53
2022-11-26T08:53:53.514Z,35.47
2022-11-26T08:56:20.656Z,32.80
2022-11-26T08:58:48.892Z,40.00
2022-11-26T09:01:21.767Z,29.98
2022-11-26T09:03:53.139Z,34.90
2022-11-26T09:06:21.569Z,36.50
2022-11-26T09:09:07.385Z,42.20
2022-11-26T09:11:38.713Z,30.85
2022-11-26T09:14:06.144Z,29.65
2022-11-26T09:16:33.563Z,34.67
2022-11-26T09:19:02.368Z,30.73
2022-11-26T09:21:29.889Z,25.70
2022-11-26T09:23:57.048Z,33.58
2022-11-26T09:26:25.649Z,36.05
2022-11-26T09:28:52.815Z,28.08
2022-11-26T09:31:20.385Z,34.25
2022-11-26T09:33:47.669Z,26.92
2022-11-26T09:36:16.807Z,29.98
2022-11-26T09:38:44.623Z,30.65
2022-11-26T09:41:35.725Z,28.67
2022-11-26T09:44:08.261Z,27.65
2022-11-26T09:47:10.019Z,22.73
2022-11-26T09:49:39.665Z,27.48
2022-11-26T09:52:08.444Z,29.02
2022-11-26T09:54:39.027Z,26.92
2022-11-26T09:57:20.323Z,27.33
2022-11-26T09:59:49.730Z,29.25
2022-11-26T10:02:16.920Z,31.67
2022-11-26T10:04:44.130Z,26.10
2022-11-26T10:07:50.921Z,35.78
2022-11-26T10:10:26.432Z,21.15
2022-11-26T10:13:20.910Z,25.70
2022-11-26T10:15:47.963Z,26.27
2022-11-26T10:18:33.555Z,36.58
2022-11-26T10:21:57.252Z,25.02
2022-11-26T10:24:20.587Z,33.35
2022-11-26T10:26:48.674Z,27.38
2022-11-26T10:29:24.610Z,28.88
2022-11-26T10:32:07.798Z,29.02
2022-11-26T10:34:43.479Z,25.77
2022-11-26T10:37:10.774Z,17.65
2022-11-26T10:39:37.884Z,28.63
2022-11-26T10:42:14.730Z,19.95
2022-11-26T10:44:42.165Z,24.73
2022-11-26T10:47:21.498Z,24.55
2022-11-26T10:49:49.544Z,23.27
2022-11-26T10:52:20.999Z,27.58
2022-11-26T10:55:07.526Z,18.13
2022-11-26T10:57:36.869Z,24.73
2022-11-26T11:00:04.497Z,19.85
2022-11-26T11:02:41.473Z,20.52
2022-11-26T11:05:09.762Z,21.98
2022-11-26T11:07:36.981Z,18.85
2022-11-26T11:10:09.964Z,24.95
2022-11-26T11:12:41.369Z,19.23
2022-11-26T11:15:24.987Z,15.85
2022-11-26T11:18:00.975Z,21.20
2022-11-26T11:20:37.461Z,25.80
2022-11-26T11:23:10.483Z,26.35
2022-11-26T11:25:43.909Z,23.33
2022-11-26T11:28:21.669Z,19.15
2022-11-26T11:31:08.949Z,20.85
2022-11-26T11:33:36.291Z,29.27
2022-11-26T11:36:03.398Z,21.13
2022-11-26T11:38:47.900Z,24.30
2022-11-26T11:41:33.046Z,19.40
2022-11-26T11:44:22.297Z,28.60
2022-11-26T11:47:13.686Z,15.18
2022-11-26T11:49:55.663Z,22.25
2022-11-26T11:52:41.714Z,18.00
2022-11-26T11:58:26.375Z,18.13
2022-11-26T12:01:25.140Z,21.00
2022-11-26T12:04:15.075Z,16.65
2022-11-26T12:06:48.023Z,18.83
2022-11-26T12:09:15.169Z,30.15
2022-11-26T12:11:55.088Z,23.80
2022-11-26T12:14:41.618Z,18.73
2022-11-26T12:17:21.339Z,19.80
2022-11-26T12:19:56.259Z,20.38
2022-11-26T12:22:43.581Z,26.10
2022-11-26T12:25:33.543Z,17.88
2022-11-26T12:28:23.195Z,18.75
2022-11-26T12:31:07.216Z,18.67
2022-11-26T12:33:49.048Z,20.02
2022-11-26T12:36:36.078Z,21.15
2022-11-26T12:39:04.880Z,18.33
2022-11-26T12:41:37.574Z,21.52
2022-11-26T12:44:13.417Z,21.42
2022-11-26T12:46:47.310Z,21.35
2022-11-26T12:49:43.246Z,23.13
2022-11-26T12:52:39.649Z,27.00
2022-11-26T12:55:12.954Z,20.80
2022-11-26T12:57:44.733Z,23.75
2022-11-26T13:00:16.337Z,18.98
2022-11-26T13:02:48.025Z,26.50
2022-11-26T13:05:35.145Z,22.98
2022-11-26T13:08:24.274Z,19.90
2022-11-26T13:11:09.877Z,25.13
2022-11-26T13:13:43.092Z,25.23
2022-11-26T13:16:29.188Z,22.42
2022-11-26T13:21:48.951Z,25.90
2022-11-26T13:24:21.806Z,29.92
2022-11-26T13:27:13.789Z,23.33
2022-11-26T13:29:59.504Z,21.08
2022-11-26T13:32:50.442Z,32.15
2022-11-26T13:36:04.244Z,26.63
2022-11-26T13:38:49.225Z,26.73
2022-11-26T13:41:53.714Z,24.45
2022-11-26T13:44:23.498Z,28.85
2022-11-26T13:46:53.299Z,25.23
2022-11-26T13:49:29.386Z,30.45
2022-11-26T13:52:17.223Z,28.95
2022-11-26T13:55:09.658Z,25.92
2022-11-26T13:57:47.910Z,22.55
2022-11-26T14:00:26.654Z,24.38
2022-11-26T14:02:53.783Z,25.70
2022-11-26T14:05:21.077Z,20.85
2022-11-26T14:07:48.298Z,25.95
2022-11-26T14:10:34.105Z,28.38
2022-11-26T14:13:03.985Z,25.50
2022-11-26T14:15:43.073Z,26.58
2022-11-26T14:18:15.121Z,28.98
2022-11-26T14:20:57.383Z,27.52
2022-11-26T14:23:47.509Z,23.30
2022-11-26T14:26:25.526Z,28.42
2022-11-26T14:29:04.932Z,22.13
2022-11-26T14:31:33.379Z,15.50
2022-11-26T14:34:08.870Z,24.55
2022-11-26T14:36:35.943Z,19.42
2022-11-26T14:39:10.201Z,15.90
2022-11-26T14:41:43.514Z,21.15
2022-11-26T14:44:15.305Z,20.42
2022-11-26T14:46:45.584Z,25.33
2022-11-26T14:49:18.529Z,23.33
2022-11-26T14:51:46.866Z,19.35
2022-11-26T14:54:17.943Z,21.30
2022-11-26T14:56:46.780Z,22.10
2022-11-26T14:59:17.940Z,24.00
2022-11-26T15:01:46.279Z,33.50
2022-11-26T15:04:28.363Z,24.80
2022-11-26T15:06:55.796Z,30.17
2022-11-26T15:09:25.557Z,29.27
2022-11-26T15:12:05.113Z,31.63
2022-11-26T15:14:42.481Z,27.90
2022-11-26T15:17:15.895Z,32.97
2022-11-26T15:19:43.402Z,28.40
2022-11-26T15:22:21.998Z,30.15
2022-11-26T15:24:52.829Z,37.50
2022-11-26T15:27:37.896Z,41.85
2022-11-26T15:30:29.164Z,32.30
2022-11-26T15:33:00.121Z,31.77
2022-11-26T15:35:27.835Z,29.23
2022-11-26T15:37:55.097Z,30.23
2022-11-26T15:40:55.885Z,34.75
2022-11-26T15:43:35.564Z,31.90
2022-11-26T15:46:05.409Z,41.10
2022-11-26T15:48:51.960Z,38.53
2022-11-26T15:51:40.931Z,35.58
2022-11-26T15:54:21.608Z,34.25
2022-11-26T15:56:51.899Z,43.97
2022-11-26T15:59:20.479Z,31.00
2022-11-26T16:01:47.720Z,42.15
2022-11-26T16:04:32.927Z,34.90
2022-11-26T16:07:09.052Z,38.57
2022-11-26T16:09:36.171Z,37.08
2022-11-26T16:12:03.540Z,30.77
2022-11-26T16:14:36.073Z,28.88
2022-11-26T16:17:10.547Z,34.45
2022-11-26T16:19:48.893Z,31.13
2022-11-26T16:22:17.462Z,27.80
2022-11-26T16:24:44.739Z,23.15
2022-11-26T16:27:17.953Z,32.72
2022-11-26T16:29:45.333Z,35.08
2022-11-26T16:32:13.523Z,31.63
2022-11-26T16:34:41.173Z,31.67
2022-11-26T16:37:28.205Z,32.78
2022-11-26T16:40:12.470Z,29.48
2022-11-26T16:42:39.633Z,27.10
2022-11-26T16:45:07.490Z,32.20
2022-11-26T16:47:39.339Z,23.38
2022-11-26T16:50:13.375Z,28.10
2022-11-26T16:52:41.836Z,23.33
2022-11-26T16:55:13.616Z,25.30
2022-11-26T16:57:41.225Z,22.08
2022-11-26T17:00:15.780Z,23.30
2022-11-26T17:02:43.016Z,19.85
2022-11-26T17:05:10.627Z,21.38
2022-11-26T17:07:46.900Z,18.17
2022-11-26T17:10:22.158Z,21.02
2022-11-26T17:12:52.242Z,18.45
2022-11-26T17:15:19.345Z,21.58
2022-11-26T17:17:46.501Z,18.35
2022-11-26T17:20:19.062Z,19.48
2022-11-26T17:22:46.596Z,23.85
2022-11-26T17:25:14.223Z,22.20
2022-11-26T17:27:41.895Z,26.25
2022-11-26T17:30:17.498Z,28.67
2022-11-26T17:32:44.650Z,21.33
2022-11-26T17:35:11.792Z,25.77
2022-11-26T17:37:39.319Z,23.30
2022-11-26T17:40:20.075Z,30.70
2022-11-26T17:42:47.747Z,25.45
2022-11-26T17:45:15.513Z,19.25
2022-11-26T17:47:43.027Z,17.95
2022-11-26T17:50:30.675Z,32.40
2022-11-26T17:52:57.867Z,20.73
2022-11-26T17:55:26.427Z,26.65
2022-11-26T17:57:55.139Z,32.33
2022-11-26T18:00:28.304Z,24.63
2022-11-26T18:02:56.028Z,26.48
2022-11-26T18:05:24.052Z,23.48
2022-11-26T18:07:51.571Z,23.30
2022-11-26T18:10:20.255Z,38.33
2022-11-26T18:12:48.055Z,32.40
2022-11-26T18:15:21.457Z,26.13
2022-11-26T18:17:50.876Z,26.33
2022-11-26T18:20:21.350Z,28.63
2022-11-26T18:22:56.982Z,33.75
2022-11-26T18:27:51.703Z,35.45
2022-11-26T18:30:19.497Z,37.13
2022-11-26T18:32:46.706Z,30.75
2022-11-26T18:35:13.891Z,34.53
2022-11-26T18:37:41.216Z,31.77
2022-11-26T18:40:11.591Z,35.67
2022-11-26T18:42:39.016Z,31.02
2022-11-26T18:45:07.690Z,33.90
2022-11-26T18:47:34.865Z,34.88
2022-11-26T18:50:02.068Z,25.23
2022-11-26T18:52:29.370Z,34.70
2022-11-26T18:54:56.499Z,25.67
2022-11-26T18:57:23.620Z,46.88
2022-11-26T18:59:51.422Z,29.38
2022-11-26T19:02:18.621Z,42.50
2022-11-26T19:04:45.836Z,30.50
2022-11-26T19:07:14.179Z,36.05
2022-11-26T19:09:42.285Z,30.63
2022-11-26T19:12:11.879Z,29.33
2022-11-26T19:14:39.096Z,40.60
2022-11-26T19:17:06.301Z,35.65
2022-11-26T19:19:33.588Z,33.42
2022-11-26T19:22:01.879Z,29.25
2022-11-26T19:24:30.125Z,41.50
2022-11-26T19:26:57.504Z,27.70
2022-11-26T19:29:24.661Z,32.55
2022-11-26T19:31:51.835Z,38.75
2022-11-26T19:34:18.992Z,36.00
2022-11-26T19:36:48.466Z,38.78
2022-11-26T19:39:16.656Z,36.67
2022-11-26T19:41:43.983Z,45.75
2022-11-26T19:44:11.407Z,39.72
2022-11-26T19:46:40.834Z,42.15
2022-11-26T19:49:11.268Z,42.78
2022-11-26T19:51:38.451Z,42.97
2022-11-26T19:54:06.106Z,43.10
2022-11-26T19:56:34.165Z,47.63
2022-11-26T19:59:02.336Z,36.38
2022-11-26T20:01:32.017Z,42.92
2022-11-26T20:04:00.684Z,39.88
2022-11-26T20:06:29.999Z,29.70
2022-11-26T20:09:00.639Z,41.45
2022-11-26T20:11:28.850Z,40.17
2022-11-26T20:13:57.172Z,42.40
2022-11-26T20:16:29.052Z,33.42
2022-11-26T20:18:56.843Z,34.15
2022-11-26T20:21:26.583Z,33.40
2022-11-26T20:23:55.347Z,43.13
2022-11-26T20:26:25.408Z,39.17
2022-11-26T20:28:53.591Z,30.15
2022-11-26T20:31:23.963Z,35.65
2022-11-26T20:33:53.022Z,27.88
2022-11-26T20:36:22.745Z,34.83
2022-11-26T20:38:57.889Z,29.77
2022-11-26T20:41:26.364Z,34.13
2022-11-26T20:43:58.699Z,36.33
2022-11-26T20:46:28.432Z,35.80
2022-11-26T20:48:56.428Z,30.88
2022-11-26T20:51:24.145Z,32.38
2022-11-26T20:53:52.124Z,35.60
2022-11-26T20:56:21.053Z,38.50
2022-11-26T20:58:49.944Z,37.00
2022-11-26T21:01:18.382Z,39.72
2022-11-26T21:03:45.892Z,40.33
2022-11-26T21:06:14.136Z,50.00
2022-11-26T21:08:41.819Z,44.42
2022-11-26T21:11:09.483Z,37.72
2022-11-26T21:13:37.855Z,47.10
2022-11-26T21:16:06.400Z,45.42
2022-11-26T21:18:34.099Z,54.80
2022-11-26T21:21:10.518Z,54.47
2022-11-26T21:23:39.285Z,48.35
2022-11-26T21:26:11.758Z,42.28
2022-11-26T21:28:41.616Z,40.40
2022-11-26T21:31:13.554Z,40.00
2022-11-26T21:33:40.702Z,42.85
2022-11-26T21:36:10.766Z,43.90
2022-11-26T21:38:38.217Z,47.75
2022-11-26T21:41:11.605Z,41.10
2022-11-26T21:43:40.023Z,41.33
2022-11-26T21:46:10.227Z,37.95
2022-11-26T21:48:37.521Z,41.72
2022-11-26T21:51:12.331Z,43.13
2022-11-26T21:53:39.788Z,40.37
2022-11-26T21:56:16.948Z,40.88
2022-11-26T21:58:44.584Z,35.70
2022-11-26T22:01:19.963Z,33.10
2022-11-26T22:03:51.081Z,33.92
2022-11-26T22:06:19.543Z,26.48
2022-11-26T22:08:50.031Z,44.03
2022-11-26T22:11:23.221Z,37.33
2022-11-26T22:13:50.799Z,29.52
2022-11-26T22:16:20.547Z,33.58
2022-11-26T22:18:48.092Z,32.42
2022-11-26T22:21:35.632Z,40.90
2022-11-26T22:24:04.006Z,33.30
2022-11-26T22:26:31.769Z,42.55
2022-11-26T22:28:59.290Z,39.10
2022-11-26T22:31:31.899Z,37.00
2022-11-26T22:34:01.430Z,39.50
2022-11-26T22:36:28.698Z,42.00
2022-11-26T22:38:56.407Z,47.38
2022-11-26T22:41:23.532Z,46.95
2022-11-26T22:43:51.066Z,40.97
2022-11-26T22:46:20.991Z,37.78
2022-11-26T22:48:50.139Z,34.10
2022-11-26T22:51:17.526Z,32.53
2022-11-26T22:53:44.782Z,38.78
2022-11-26T22:56:12.024Z,37.33
2022-11-26T22:58:39.234Z,43.17
2022-11-26T23:01:08.425Z,53.67
2022-11-26T23:03:37.320Z,39.28
2022-11-26T23:06:07.862Z,40.20
2022-11-26T23:08:36.109Z,40.33
2022-11-26T23:11:08.668Z,40.03
2022-11-26T23:13:36.073Z,42.58
2022-11-26T23:16:07.394Z,41.97
2022-11-26T23:18:35.631Z,38.65
2022-11-26T23:21:04.146Z,40.50
2022-11-26T23:23:31.343Z,40.85
2022-11-26T23:25:58.568Z,41.25
2022-11-26T23:28:25.802Z,32.00
2022-11-26T23:30:53.184Z,31.83
2022-11-26T23:33:20.593Z,36.38
2022-11-26T23:35:48.278Z,43.63
2022-11-26T23:38:18.572Z,39.70
2022-11-26T23:40:53.419Z,33.08
2022-11-26T23:43:21.206Z,30.98
2022-11-26T23:45:48.744Z,41.20
2022-11-26T23:48:16.578Z,45.53
2022-11-26T23:50:44.101Z,48.50
2022-11-26T23:53:11.471Z,33.13
2022-11-26T23:55:38.880Z,38.40
2022-11-26T23:58:06.351Z,40.00
