createdAt,value
2018-03-06T00:02:15.241Z,0.30
2018-03-06T00:04:42.979Z,0.30
2018-03-06T00:07:10.905Z,0.30
2018-03-06T00:09:38.595Z,0.30
2018-03-06T00:12:07.096Z,0.30
2018-03-06T00:14:34.795Z,0.20
2018-03-06T00:17:02.444Z,0.20
2018-03-06T00:19:30.152Z,0.20
2018-03-06T00:21:58.611Z,0.20
2018-03-06T00:24:26.276Z,0.10
2018-03-06T00:26:54.764Z,0.10
2018-03-06T00:29:23.262Z,0.10
2018-03-06T00:31:50.915Z,0.10
2018-03-06T00:34:19.404Z,0.10
2018-03-06T00:36:47.122Z,0.10
2018-03-06T00:39:14.768Z,0.10
2018-03-06T00:41:42.465Z,0.10
2018-03-06T00:44:10.146Z,0.10
2018-03-06T00:46:37.814Z,0.00
2018-03-06T00:49:06.149Z,0.00
2018-03-06T00:51:34.430Z,0.00
2018-03-06T00:54:03.295Z,-0.10
2018-03-06T00:56:32.038Z,0.00
2018-03-06T00:58:59.712Z,0.00
2018-03-06T01:01:27.356Z,0.00
2018-03-06T01:03:55.049Z,0.00
2018-03-06T01:06:22.752Z,-0.10
2018-03-06T01:08:50.397Z,-0.10
2018-03-06T01:11:18.093Z,-0.10
2018-03-06T01:13:46.544Z,-0.10
2018-03-06T01:16:14.984Z,-0.10
2018-03-06T01:18:42.663Z,-0.10
2018-03-06T01:21:10.411Z,-0.10
2018-03-06T01:23:38.076Z,-0.10
2018-03-06T01:26:05.763Z,-0.20
2018-03-06T01:28:33.527Z,-0.20
2018-03-06T01:31:01.184Z,-0.20
2018-03-06T01:33:28.873Z,-0.30
2018-03-06T01:35:56.574Z,-0.30
2018-03-06T01:38:24.361Z,-0.30
2018-03-06T01:40:52.073Z,-0.30
2018-03-06T01:43:20.525Z,-0.30
2018-03-06T01:45:48.971Z,-0.30
2018-03-06T01:48:16.787Z,-0.30
2018-03-06T01:50:45.236Z,-0.30
2018-03-06T01:53:12.902Z,-0.30
2018-03-06T01:55:41.389Z,-0.30
2018-03-06T01:58:09.915Z,-0.40
2018-03-06T02:00:37.577Z,-0.40
2018-03-06T02:03:05.266Z,-0.30
2018-03-06T02:05:32.977Z,-0.30
2018-03-06T02:08:00.669Z,-0.30
2018-03-06T02:10:28.453Z,-0.40
2018-03-06T02:12:56.153Z,-0.40
2018-03-06T02:15:23.828Z,-0.40
2018-03-06T02:17:51.524Z,-0.40
2018-03-06T02:20:19.260Z,-0.50
2018-03-06T02:22:46.919Z,-0.50
2018-03-06T02:25:14.640Z,-0.40
2018-03-06T02:27:43.185Z,-0.30
2018-03-06T02:30:10.938Z,-0.30
2018-03-06T02:32:38.643Z,-0.30
2018-03-06T02:35:06.345Z,-0.30
2018-03-06T02:37:34.008Z,-0.30
2018-03-06T02:40:01.746Z,-0.30
2018-03-06T02:42:30.188Z,-0.20
2018-03-06T02:44:57.853Z,-0.30
2018-03-06T02:47:25.567Z,-0.30
2018-03-06T02:49:53.272Z,-0.30
2018-03-06T02:52:20.936Z,-0.30
2018-03-06T02:54:48.622Z,-0.30
2018-03-06T02:57:16.321Z,-0.30
2018-03-06T02:59:43.992Z,-0.30
2018-03-06T03:02:11.727Z,-0.40
2018-03-06T03:04:39.419Z,-0.30
2018-03-06T03:07:07.136Z,-0.30
2018-03-06T03:09:34.939Z,-0.30
2018-03-06T03:12:02.635Z,-0.30
2018-03-06T03:14:31.069Z,-0.40
2018-03-06T03:16:58.748Z,-0.40
2018-03-06T03:19:27.042Z,-0.40
2018-03-06T03:21:55.032Z,-0.40
2018-03-06T03:24:23.717Z,-0.40
2018-03-06T03:26:52.955Z,-0.40
2018-03-06T03:29:20.612Z,-0.40
2018-03-06T03:31:48.291Z,-0.30
2018-03-06T03:34:15.995Z,-0.40
2018-03-06T03:36:43.660Z,-0.40
2018-03-06T03:39:12.116Z,-0.30
2018-03-06T03:41:39.817Z,-0.30
2018-03-06T03:44:07.467Z,-0.30
2018-03-06T03:46:35.186Z,-0.30
2018-03-06T03:49:03.671Z,-0.20
2018-03-06T03:51:31.357Z,-0.20
2018-03-06T03:53:59.848Z,-0.20
2018-03-06T03:56:27.548Z,-0.20
2018-03-06T03:58:55.245Z,-0.20
2018-03-06T04:01:23.713Z,-0.20
2018-03-06T04:03:51.388Z,-0.20
2018-03-06T04:06:19.828Z,-0.20
2018-03-06T04:08:47.563Z,-0.20
2018-03-06T04:11:15.252Z,-0.30
2018-03-06T04:13:42.909Z,-0.20
2018-03-06T04:16:10.612Z,-0.20
2018-03-06T04:18:38.296Z,-0.30
2018-03-06T04:21:05.976Z,-0.20
2018-03-06T04:23:33.684Z,-0.20
2018-03-06T04:26:02.184Z,-0.20
2018-03-06T04:28:30.720Z,-0.20
2018-03-06T04:30:58.425Z,-0.20
2018-03-06T04:33:26.894Z,-0.20
2018-03-06T04:35:55.340Z,-0.20
2018-03-06T04:38:23.092Z,-0.30
2018-03-06T04:40:50.787Z,-0.20
2018-03-06T04:43:18.423Z,-0.20
2018-03-06T04:45:46.116Z,-0.10
2018-03-06T04:48:13.806Z,-0.10
2018-03-06T04:50:41.477Z,-0.10
2018-03-06T04:53:09.186Z,-0.20
2018-03-06T04:55:36.955Z,-0.20
2018-03-06T04:58:04.625Z,-0.20
2018-03-06T05:00:33.158Z,-0.30
2018-03-06T05:03:00.960Z,-0.30
2018-03-06T05:05:28.626Z,-0.40
2018-03-06T05:07:57.118Z,-0.30
2018-03-06T05:10:25.608Z,-0.30
2018-03-06T05:12:54.073Z,-0.30
2018-03-06T05:15:21.825Z,-0.30
2018-03-06T05:17:49.524Z,-0.30
2018-03-06T05:20:18.085Z,-0.20
2018-03-06T05:22:45.840Z,-0.20
2018-03-06T05:25:14.335Z,-0.40
2018-03-06T05:27:41.992Z,-0.40
2018-03-06T05:30:09.704Z,-0.40
2018-03-06T05:32:37.391Z,-0.40
2018-03-06T05:35:05.999Z,-0.40
2018-03-06T05:37:33.720Z,-0.40
2018-03-06T05:40:01.408Z,-0.40
2018-03-06T05:42:29.920Z,-0.30
2018-03-06T05:44:57.606Z,-0.40
2018-03-06T05:47:25.312Z,-0.30
2018-03-06T05:49:52.998Z,-0.30
2018-03-06T05:52:20.708Z,-0.30
2018-03-06T05:54:48.383Z,-0.30
2018-03-06T05:57:16.813Z,-0.30
2018-03-06T05:59:44.490Z,-0.30
2018-03-06T06:02:12.176Z,-0.30
2018-03-06T06:04:40.672Z,-0.20
2018-03-06T06:07:08.432Z,-0.20
2018-03-06T06:09:36.887Z,-0.20
2018-03-06T06:12:05.376Z,-0.20
2018-03-06T06:14:33.161Z,-0.20
2018-03-06T06:17:00.874Z,-0.20
2018-03-06T06:19:28.519Z,-0.20
2018-03-06T06:21:56.236Z,-0.30
2018-03-06T06:24:23.952Z,-0.20
2018-03-06T06:26:51.600Z,-0.20
2018-03-06T06:29:20.068Z,-0.20
2018-03-06T06:31:47.757Z,-0.20
2018-03-06T06:34:15.501Z,-0.10
2018-03-06T06:36:43.267Z,-0.10
2018-03-06T06:39:11.036Z,-0.10
2018-03-06T06:41:38.709Z,-0.10
2018-03-06T06:44:06.412Z,0.00
2018-03-06T06:46:34.252Z,-0.10
2018-03-06T06:49:01.942Z,-0.10
2018-03-06T06:51:29.747Z,-0.20
2018-03-06T06:53:57.461Z,-0.10
2018-03-06T06:56:25.147Z,-0.10
2018-03-06T06:58:53.606Z,0.10
2018-03-06T07:01:21.271Z,0.10
2018-03-06T07:03:49.693Z,0.20
2018-03-06T07:06:17.440Z,0.20
2018-03-06T07:08:45.152Z,0.20
2018-03-06T07:11:12.838Z,0.20
2018-03-06T07:13:41.314Z,0.20
2018-03-06T07:16:09.796Z,0.20
2018-03-06T07:18:38.233Z,0.30
2018-03-06T07:21:05.946Z,0.30
2018-03-06T07:23:34.389Z,0.40
2018-03-06T07:26:02.051Z,0.40
2018-03-06T07:28:29.756Z,0.40
2018-03-06T07:30:57.434Z,0.50
2018-03-06T07:33:25.097Z,0.50
2018-03-06T07:35:52.850Z,0.50
2018-03-06T07:38:20.589Z,0.50
2018-03-06T07:40:49.012Z,0.50
2018-03-06T07:43:16.730Z,0.50
2018-03-06T07:45:44.420Z,0.50
2018-03-06T07:48:12.056Z,0.40
2018-03-06T07:50:39.882Z,0.50
2018-03-06T07:53:07.631Z,0.50
2018-03-06T07:55:35.354Z,0.50
2018-03-06T07:58:03.892Z,0.60
2018-03-06T08:00:31.631Z,0.60
2018-03-06T08:02:59.263Z,0.40
2018-03-06T08:05:27.985Z,0.50
2018-03-06T08:07:55.740Z,0.50
2018-03-06T08:10:23.404Z,0.60
2018-03-06T08:12:51.089Z,0.60
2018-03-06T08:15:18.817Z,0.50
2018-03-06T08:17:46.490Z,0.50
2018-03-06T08:20:14.168Z,0.70
2018-03-06T08:22:41.887Z,0.70
2018-03-06T08:25:09.560Z,0.80
2018-03-06T08:27:37.285Z,0.90
2018-03-06T08:30:05.788Z,0.90
2018-03-06T08:32:33.458Z,0.90
2018-03-06T08:35:01.151Z,1.00
2018-03-06T08:37:29.706Z,1.10
2018-03-06T08:39:57.354Z,1.10
2018-03-06T08:42:25.837Z,1.20
2018-03-06T08:44:53.588Z,1.20
2018-03-06T08:47:21.285Z,1.30
2018-03-06T08:49:48.988Z,1.40
2018-03-06T08:52:16.706Z,1.40
2018-03-06T08:54:44.375Z,1.50
2018-03-06T08:57:12.098Z,1.60
2018-03-06T08:59:39.751Z,1.60
2018-03-06T09:02:08.455Z,1.70
2018-03-06T09:04:36.204Z,1.70
2018-03-06T09:07:04.264Z,1.90
2018-03-06T09:09:31.955Z,2.10
2018-03-06T09:11:59.674Z,2.10
2018-03-06T09:14:27.350Z,2.10
2018-03-06T09:16:55.004Z,2.10
2018-03-06T09:19:22.765Z,2.10
2018-03-06T09:21:50.440Z,2.20
2018-03-06T09:24:18.174Z,2.10
2018-03-06T09:26:45.980Z,2.20
2018-03-06T09:29:13.635Z,2.30
2018-03-06T09:31:42.018Z,2.50
2018-03-06T09:34:09.730Z,2.50
2018-03-06T09:36:37.400Z,2.60
2018-03-06T09:39:05.203Z,2.70
2018-03-06T09:41:32.902Z,2.70
2018-03-06T09:44:01.533Z,2.90
2018-03-06T09:46:29.197Z,2.90
2018-03-06T09:48:56.911Z,3.00
2018-03-06T09:51:25.371Z,3.10
2018-03-06T09:53:53.042Z,3.10
2018-03-06T09:56:21.520Z,3.20
2018-03-06T09:58:49.280Z,3.20
2018-03-06T10:01:16.968Z,3.10
2018-03-06T10:03:44.642Z,3.00
2018-03-06T10:06:12.348Z,3.10
2018-03-06T10:08:40.058Z,3.10
2018-03-06T10:11:07.786Z,3.10
2018-03-06T10:13:35.459Z,3.00
2018-03-06T10:16:03.928Z,2.80
2018-03-06T10:18:31.620Z,2.80
2018-03-06T10:20:59.292Z,2.90
2018-03-06T10:23:26.935Z,2.80
2018-03-06T10:25:54.677Z,2.80
2018-03-06T10:28:23.127Z,2.80
2018-03-06T10:30:50.920Z,2.80
2018-03-06T10:33:19.390Z,2.70
2018-03-06T10:35:47.070Z,2.70
2018-03-06T10:38:16.341Z,2.70
2018-03-06T10:40:44.055Z,2.70
2018-03-06T10:43:11.801Z,2.70
2018-03-06T10:45:39.486Z,2.70
2018-03-06T10:48:07.242Z,2.70
2018-03-06T10:50:34.908Z,2.80
2018-03-06T10:53:02.537Z,2.70
2018-03-06T10:55:32.084Z,2.60
2018-03-06T10:57:59.756Z,2.70
2018-03-06T11:00:33.137Z,2.60
2018-03-06T11:03:00.879Z,2.60
2018-03-06T11:05:28.572Z,2.60
2018-03-06T11:07:56.400Z,2.70
2018-03-06T11:10:24.164Z,2.80
2018-03-06T11:12:51.867Z,2.70
2018-03-06T11:15:19.720Z,2.60
2018-03-06T11:17:47.412Z,2.50
2018-03-06T11:20:15.152Z,2.50
2018-03-06T11:22:42.830Z,2.40
2018-03-06T11:25:10.726Z,2.30
2018-03-06T11:27:38.407Z,2.30
2018-03-06T11:30:06.143Z,2.30
2018-03-06T11:32:33.884Z,2.30
2018-03-06T11:35:01.580Z,2.40
2018-03-06T11:37:29.333Z,2.40
2018-03-06T11:39:57.011Z,2.40
2018-03-06T11:42:24.732Z,2.40
2018-03-06T11:44:53.208Z,2.50
2018-03-06T11:47:21.735Z,2.60
2018-03-06T11:49:49.445Z,2.50
2018-03-06T11:52:17.163Z,2.60
2018-03-06T11:54:44.848Z,2.70
2018-03-06T11:57:12.535Z,2.70
2018-03-06T11:59:40.200Z,2.70
2018-03-06T12:02:08.879Z,2.80
2018-03-06T12:04:36.605Z,2.80
2018-03-06T12:07:04.348Z,2.70
2018-03-06T12:09:32.079Z,2.80
2018-03-06T12:12:00.515Z,2.80
2018-03-06T12:14:28.224Z,2.80
2018-03-06T12:16:55.937Z,2.80
2018-03-06T12:19:24.393Z,2.80
2018-03-06T12:21:52.096Z,2.90
2018-03-06T12:24:19.807Z,3.00
2018-03-06T12:26:47.493Z,3.00
2018-03-06T12:29:15.177Z,3.00
2018-03-06T12:31:42.988Z,3.00
2018-03-06T12:34:10.657Z,3.10
2018-03-06T12:36:38.430Z,3.10
2018-03-06T12:39:06.208Z,3.20
2018-03-06T12:41:33.872Z,3.30
2018-03-06T12:44:01.636Z,3.40
2018-03-06T12:46:29.390Z,3.50
2018-03-06T12:48:57.055Z,3.50
2018-03-06T12:51:24.743Z,3.50
2018-03-06T12:53:53.281Z,3.60
2018-03-06T12:56:20.947Z,3.60
2018-03-06T12:58:48.671Z,3.70
2018-03-06T13:01:16.412Z,3.70
2018-03-06T13:03:44.866Z,3.80
2018-03-06T13:06:12.542Z,3.80
2018-03-06T13:08:40.288Z,3.80
2018-03-06T13:11:07.978Z,3.90
2018-03-06T13:13:36.422Z,4.10
2018-03-06T13:16:04.162Z,4.00
2018-03-06T13:18:31.804Z,4.10
2018-03-06T13:20:59.459Z,4.20
2018-03-06T13:23:27.239Z,4.30
2018-03-06T13:25:54.959Z,4.30
2018-03-06T13:28:23.490Z,4.40
2018-03-06T13:30:51.205Z,4.40
2018-03-06T13:33:19.752Z,4.40
2018-03-06T13:35:47.420Z,4.40
2018-03-06T13:38:15.137Z,4.50
2018-03-06T13:40:42.808Z,4.50
2018-03-06T13:43:10.485Z,4.50
2018-03-06T13:45:38.180Z,4.50
2018-03-06T13:48:05.935Z,4.50
2018-03-06T13:50:33.600Z,4.60
2018-03-06T13:53:01.318Z,4.50
2018-03-06T13:55:28.948Z,4.40
2018-03-06T13:57:56.655Z,4.50
2018-03-06T14:00:25.339Z,4.60
2018-03-06T14:02:53.025Z,4.60
2018-03-06T14:05:20.735Z,4.70
2018-03-06T14:07:48.432Z,4.70
2018-03-06T14:10:16.181Z,4.80
2018-03-06T14:12:43.934Z,4.80
2018-03-06T14:15:12.090Z,4.80
2018-03-06T14:17:39.756Z,4.80
2018-03-06T14:20:07.491Z,4.90
2018-03-06T14:22:35.193Z,4.80
2018-03-06T14:25:02.832Z,4.80
2018-03-06T14:27:31.379Z,4.70
2018-03-06T14:29:59.843Z,4.70
2018-03-06T14:32:27.575Z,4.70
2018-03-06T14:34:55.322Z,4.60
2018-03-06T14:37:23.080Z,4.60
2018-03-06T14:39:50.743Z,4.60
2018-03-06T14:42:18.438Z,4.60
2018-03-06T14:44:46.920Z,4.80
2018-03-06T14:47:14.677Z,4.80
2018-03-06T14:49:42.365Z,4.80
2018-03-06T14:52:10.836Z,4.80
2018-03-06T14:54:38.495Z,4.80
2018-03-06T14:57:06.253Z,4.80
2018-03-06T14:59:33.929Z,4.80
2018-03-06T15:02:02.554Z,4.80
2018-03-06T15:04:30.240Z,4.80
2018-03-06T15:06:57.991Z,4.80
2018-03-06T15:09:25.688Z,4.80
2018-03-06T15:11:54.161Z,4.80
2018-03-06T15:14:21.864Z,4.80
2018-03-06T15:16:49.529Z,4.70
2018-03-06T15:19:17.289Z,4.70
2018-03-06T15:21:44.961Z,4.70
2018-03-06T15:24:12.635Z,4.70
2018-03-06T15:26:40.357Z,4.80
2018-03-06T15:29:08.100Z,4.80
2018-03-06T15:31:36.502Z,4.80
2018-03-06T15:34:05.204Z,4.80
2018-03-06T15:36:32.903Z,4.80
2018-03-06T15:39:00.571Z,4.80
2018-03-06T15:41:29.040Z,4.90
2018-03-06T15:43:57.528Z,4.80
2018-03-06T15:46:26.016Z,4.80
2018-03-06T15:48:54.544Z,4.80
2018-03-06T15:51:22.240Z,4.80
2018-03-06T15:53:50.016Z,4.90
2018-03-06T15:56:17.700Z,4.90
2018-03-06T15:58:46.223Z,4.80
2018-03-06T16:01:13.903Z,4.80
2018-03-06T16:03:41.701Z,4.70
2018-03-06T16:06:10.172Z,4.70
2018-03-06T16:08:38.625Z,4.70
2018-03-06T16:11:06.404Z,4.70
2018-03-06T16:13:34.143Z,4.70
2018-03-06T16:16:01.811Z,4.70
2018-03-06T16:18:29.681Z,4.70
2018-03-06T16:20:57.441Z,4.70
2018-03-06T16:23:25.155Z,4.70
2018-03-06T16:25:52.895Z,4.60
2018-03-06T16:28:21.373Z,4.60
2018-03-06T16:30:49.781Z,4.50
2018-03-06T16:33:17.545Z,4.50
2018-03-06T16:35:45.261Z,4.50
2018-03-06T16:38:12.912Z,4.50
2018-03-06T16:40:40.619Z,4.50
2018-03-06T16:43:08.365Z,4.50
2018-03-06T16:45:36.041Z,4.40
2018-03-06T16:48:03.788Z,4.40
2018-03-06T16:50:32.236Z,4.40
2018-03-06T16:52:59.982Z,4.40
2018-03-06T16:55:27.683Z,4.30
2018-03-06T16:57:56.139Z,4.30
2018-03-06T17:00:23.860Z,4.30
2018-03-06T17:02:51.538Z,4.30
2018-03-06T17:05:19.232Z,4.30
2018-03-06T17:07:46.890Z,4.30
2018-03-06T17:10:14.617Z,4.30
2018-03-06T17:12:42.320Z,4.40
2018-03-06T17:15:10.744Z,4.30
2018-03-06T17:17:38.408Z,4.30
2018-03-06T17:20:06.132Z,4.20
2018-03-06T17:22:34.586Z,4.20
2018-03-06T17:25:02.288Z,4.10
2018-03-06T17:27:30.018Z,4.10
2018-03-06T17:29:58.316Z,4.10
2018-03-06T17:32:25.999Z,4.00
2018-03-06T17:34:53.729Z,4.00
2018-03-06T17:37:22.247Z,3.90
2018-03-06T17:39:49.990Z,3.90
2018-03-06T17:42:18.485Z,3.90
2018-03-06T17:44:46.164Z,3.90
2018-03-06T17:47:13.839Z,4.00
2018-03-06T17:49:41.612Z,4.00
2018-03-06T17:52:09.505Z,4.00
2018-03-06T17:54:37.191Z,4.00
2018-03-06T17:57:05.693Z,4.00
2018-03-06T17:59:33.383Z,4.00
2018-03-06T18:02:01.113Z,4.00
2018-03-06T18:04:29.674Z,4.00
2018-03-06T18:06:57.389Z,4.00
2018-03-06T18:09:25.124Z,4.00
2018-03-06T18:11:52.860Z,4.00
2018-03-06T18:14:20.541Z,4.00
2018-03-06T18:16:48.238Z,4.10
2018-03-06T18:19:15.965Z,4.10
2018-03-06T18:21:43.680Z,4.00
2018-03-06T18:24:12.168Z,4.10
2018-03-06T18:26:39.886Z,4.10
2018-03-06T18:29:07.582Z,4.10
2018-03-06T18:31:36.045Z,4.10
2018-03-06T18:34:04.550Z,4.10
2018-03-06T18:36:32.248Z,4.20
2018-03-06T18:38:59.990Z,4.20
2018-03-06T18:41:27.735Z,4.20
2018-03-06T18:43:55.384Z,4.30
2018-03-06T18:46:23.865Z,4.30
2018-03-06T18:48:52.333Z,4.30
2018-03-06T18:51:20.778Z,4.30
2018-03-06T18:53:48.512Z,4.30
2018-03-06T18:56:16.252Z,4.30
2018-03-06T18:58:44.026Z,4.30
2018-03-06T19:04:29.344Z,4.30
2018-03-06T19:07:07.108Z,4.30
2018-03-06T19:09:34.918Z,4.40
2018-03-06T19:12:02.603Z,4.40
2018-03-06T19:14:31.137Z,4.40
2018-03-06T19:16:58.867Z,4.40
2018-03-06T19:19:27.526Z,4.50
2018-03-06T19:21:55.433Z,4.40
2018-03-06T19:24:23.173Z,4.50
2018-03-06T19:26:51.645Z,4.50
2018-03-06T19:32:40.421Z,4.40
2018-03-06T19:38:24.084Z,4.30
2018-03-06T19:40:55.645Z,4.30
2018-03-06T19:43:29.535Z,4.30
2018-03-06T19:45:57.222Z,4.20
2018-03-06T19:48:24.948Z,4.20
2018-03-06T19:50:53.452Z,4.10
2018-03-06T19:53:21.274Z,4.10
2018-03-06T19:55:49.199Z,4.10
2018-03-06T19:58:16.914Z,4.10
2018-03-06T20:00:44.652Z,4.20
2018-03-06T20:03:12.323Z,4.10
2018-03-06T20:05:39.987Z,4.10
2018-03-06T20:08:07.664Z,4.20
2018-03-06T20:10:36.116Z,4.20
2018-03-06T20:13:04.555Z,4.10
2018-03-06T20:15:32.254Z,4.10
2018-03-06T20:17:59.942Z,4.10
2018-03-06T20:20:28.404Z,4.10
2018-03-06T20:22:56.072Z,4.10
2018-03-06T20:25:29.564Z,4.10
2018-03-06T20:27:57.243Z,4.00
2018-03-06T20:30:30.545Z,4.00
2018-03-06T20:33:03.852Z,4.00
2018-03-06T20:35:31.996Z,4.00
2018-03-06T20:37:59.688Z,3.90
2018-03-06T20:40:33.207Z,3.80
2018-03-06T20:43:01.111Z,3.80
2018-03-06T20:48:28.631Z,3.70
2018-03-06T20:50:56.383Z,3.70
2018-03-06T20:53:29.645Z,3.70
2018-03-06T20:55:58.276Z,3.70
2018-03-06T20:58:26.768Z,3.70
2018-03-06T21:00:54.511Z,3.70
2018-03-06T21:03:22.228Z,3.70
2018-03-06T21:05:50.732Z,3.70
2018-03-06T21:08:18.412Z,3.70
2018-03-06T21:10:46.125Z,3.60
2018-03-06T21:13:13.803Z,3.60
2018-03-06T21:15:42.211Z,3.60
2018-03-06T21:18:09.891Z,3.60
2018-03-06T21:20:37.575Z,3.60
2018-03-06T21:23:05.223Z,3.50
2018-03-06T21:25:34.207Z,3.50
2018-03-06T21:28:01.913Z,3.50
2018-03-06T21:30:30.358Z,3.50
2018-03-06T21:32:58.044Z,3.50
2018-03-06T21:35:25.757Z,3.50
2018-03-06T21:37:53.566Z,3.60
2018-03-06T21:40:22.165Z,3.70
2018-03-06T21:42:50.865Z,3.70
2018-03-06T21:45:19.150Z,3.70
2018-03-06T21:47:47.177Z,3.70
2018-03-06T21:50:16.089Z,3.80
2018-03-06T21:52:44.043Z,3.80
2018-03-06T21:55:12.292Z,3.80
2018-03-06T21:57:40.423Z,3.80
2018-03-06T22:00:08.306Z,3.80
2018-03-06T22:02:36.236Z,3.90
2018-03-06T22:05:04.196Z,3.90
2018-03-06T22:07:32.723Z,3.90
2018-03-06T22:10:00.492Z,3.90
2018-03-06T22:12:28.304Z,3.90
2018-03-06T22:14:56.440Z,3.90
2018-03-06T22:17:24.355Z,4.00
2018-03-06T22:19:52.180Z,4.00
2018-03-06T22:22:21.358Z,4.20
2018-03-06T22:24:49.098Z,4.10
2018-03-06T22:27:17.070Z,4.30
2018-03-06T22:29:44.840Z,4.30
2018-03-06T22:32:12.724Z,4.40
2018-03-06T22:34:40.589Z,4.40
2018-03-06T22:37:08.547Z,4.50
2018-03-06T22:39:36.367Z,4.60
2018-03-06T22:42:04.276Z,4.70
2018-03-06T22:44:32.395Z,4.70
2018-03-06T22:47:00.260Z,4.80
2018-03-06T22:49:28.207Z,4.90
2018-03-06T22:51:56.753Z,5.00
2018-03-06T22:54:25.889Z,5.00
2018-03-06T22:56:53.587Z,5.00
2018-03-06T22:59:21.418Z,5.10
2018-03-06T23:01:49.065Z,5.10
2018-03-06T23:04:17.524Z,5.10
2018-03-06T23:06:45.150Z,5.10
2018-03-06T23:09:12.812Z,5.10
2018-03-06T23:11:40.476Z,5.10
2018-03-06T23:14:08.112Z,5.10
2018-03-06T23:16:35.776Z,5.10
2018-03-06T23:19:04.196Z,5.00
2018-03-06T23:21:31.837Z,5.00
2018-03-06T23:23:59.491Z,5.00
2018-03-06T23:26:27.152Z,5.00
2018-03-06T23:28:54.769Z,5.00
2018-03-06T23:31:23.200Z,4.90
2018-03-06T23:33:50.847Z,4.90
2018-03-06T23:36:18.748Z,4.90
2018-03-06T23:38:46.411Z,4.90
2018-03-06T23:41:14.308Z,4.90
2018-03-06T23:43:42.072Z,4.80
2018-03-06T23:46:09.908Z,4.80
2018-03-06T23:48:38.365Z,4.80
2018-03-06T23:51:05.975Z,4.80
2018-03-06T23:53:34.516Z,4.70
2018-03-06T23:56:02.166Z,4.70
2018-03-06T23:58:29.914Z,4.70
