createdAt,value
2017-06-04T00:00:57.292Z,0
2017-06-04T00:02:06.359Z,0
2017-06-04T00:03:15.138Z,0
2017-06-04T00:04:24.221Z,0
2017-06-04T00:05:33.008Z,0
2017-06-04T00:06:42.071Z,0
2017-06-04T00:07:50.844Z,0
2017-06-04T00:08:59.615Z,0
2017-06-04T00:10:08.383Z,0
2017-06-04T00:11:17.763Z,0
2017-06-04T00:12:27.452Z,0
2017-06-04T00:13:36.172Z,0
2017-06-04T00:14:45.536Z,0
2017-06-04T00:15:54.618Z,0
2017-06-04T00:17:03.699Z,0
2017-06-04T00:18:12.477Z,0
2017-06-04T00:19:21.862Z,0
2017-06-04T00:20:30.944Z,0
2017-06-04T00:21:40.324Z,0
2017-06-04T00:22:49.098Z,0
2017-06-04T00:23:58.126Z,0
2017-06-04T00:25:06.881Z,0
2017-06-04T00:26:15.960Z,0
2017-06-04T00:27:25.555Z,0
2017-06-04T00:28:34.887Z,0
2017-06-04T00:29:43.974Z,0
2017-06-04T00:30:53.043Z,0
2017-06-04T00:32:02.119Z,0
2017-06-04T00:33:11.200Z,0
2017-06-04T00:34:20.272Z,0
2017-06-04T00:35:29.349Z,0
2017-06-04T00:36:38.120Z,0
2017-06-04T00:37:47.190Z,0
2017-06-04T00:38:55.976Z,0
2017-06-04T00:40:04.700Z,0
2017-06-04T00:41:13.718Z,0
2017-06-04T00:42:22.782Z,0
2017-06-04T00:43:31.853Z,0
2017-06-04T00:44:40.616Z,0
2017-06-04T00:45:49.394Z,0
2017-06-04T00:46:58.165Z,0
2017-06-04T00:48:06.936Z,0
2017-06-04T00:49:16.021Z,0
2017-06-04T00:50:25.080Z,0
2017-06-04T00:51:33.986Z,0
2017-06-04T00:52:43.041Z,0
2017-06-04T00:53:51.761Z,0
2017-06-04T00:55:00.514Z,0
2017-06-04T00:56:09.322Z,0
2017-06-04T00:57:18.394Z,0
2017-06-04T00:58:27.772Z,0
2017-06-04T00:59:36.542Z,0
2017-06-04T01:00:45.928Z,0
2017-06-04T01:01:54.986Z,0
2017-06-04T01:03:03.712Z,0
2017-06-04T01:04:12.724Z,0
2017-06-04T01:05:21.782Z,0
2017-06-04T01:06:31.117Z,0
2017-06-04T01:07:40.802Z,0
2017-06-04T01:08:49.535Z,0
2017-06-04T01:09:58.288Z,0
2017-06-04T01:11:07.056Z,0
2017-06-04T01:12:16.129Z,0
2017-06-04T01:13:24.904Z,0
2017-06-04T01:14:33.995Z,0
2017-06-04T01:15:42.769Z,0
2017-06-04T01:16:51.488Z,0
2017-06-04T01:18:00.283Z,0
2017-06-04T01:19:09.355Z,0
2017-06-04T01:20:18.424Z,0
2017-06-04T01:21:27.454Z,0
2017-06-04T01:22:36.227Z,0
2017-06-04T01:23:45.911Z,0
2017-06-04T01:24:54.677Z,0
2017-06-04T01:26:03.708Z,0
2017-06-04T01:27:12.749Z,0
2017-06-04T01:28:21.817Z,0
2017-06-04T01:29:30.922Z,0
2017-06-04T01:30:39.997Z,0
2017-06-04T01:31:48.771Z,0
2017-06-04T01:32:57.857Z,0
2017-06-04T01:34:06.624Z,0
2017-06-04T01:35:15.659Z,0
2017-06-04T01:36:24.440Z,0
2017-06-04T01:37:34.118Z,0
2017-06-04T01:38:43.203Z,0
2017-06-04T01:39:52.287Z,0
2017-06-04T01:41:01.061Z,0
2017-06-04T01:42:09.829Z,0
2017-06-04T01:43:18.600Z,0
2017-06-04T01:44:27.667Z,0
2017-06-04T01:45:36.685Z,0
2017-06-04T01:46:45.759Z,0
2017-06-04T01:47:54.812Z,0
2017-06-04T01:49:03.880Z,0
2017-06-04T01:50:12.607Z,0
2017-06-04T01:51:21.969Z,0
2017-06-04T01:52:30.738Z,0
2017-06-04T01:53:39.817Z,0
2017-06-04T01:54:48.571Z,0
2017-06-04T01:55:57.945Z,0
2017-06-04T01:57:06.659Z,0
2017-06-04T01:58:15.717Z,0
2017-06-04T01:59:24.791Z,0
2017-06-04T02:00:33.813Z,0
2017-06-04T02:01:42.572Z,0
2017-06-04T02:02:51.339Z,0
2017-06-04T02:04:00.113Z,0
2017-06-04T02:05:09.194Z,0
2017-06-04T02:06:18.540Z,0
2017-06-04T02:07:27.618Z,0
2017-06-04T02:08:36.698Z,0
2017-06-04T02:09:45.477Z,0
2017-06-04T02:10:54.863Z,0
2017-06-04T02:12:03.632Z,0
2017-06-04T02:13:12.407Z,0
2017-06-04T02:14:21.482Z,0
2017-06-04T02:15:30.255Z,0
2017-06-04T02:16:38.982Z,0
2017-06-04T02:17:47.740Z,0
2017-06-04T02:18:57.136Z,0
2017-06-04T02:20:05.877Z,0
2017-06-04T02:21:14.945Z,0
2017-06-04T02:22:24.022Z,0
2017-06-04T02:23:32.826Z,0
2017-06-04T02:24:41.594Z,0
2017-06-04T02:25:50.674Z,0
2017-06-04T02:26:59.442Z,0
2017-06-04T02:28:08.512Z,0
2017-06-04T02:29:17.888Z,0
2017-06-04T02:30:26.918Z,0
2017-06-04T02:31:36.267Z,0
2017-06-04T02:32:45.389Z,0
2017-06-04T02:33:54.459Z,0
2017-06-04T02:35:04.086Z,0
2017-06-04T02:36:13.460Z,0
2017-06-04T02:37:22.484Z,0
2017-06-04T02:38:31.487Z,0
2017-06-04T02:39:40.225Z,0
2017-06-04T02:40:48.987Z,0
2017-06-04T02:41:57.742Z,0
2017-06-04T02:43:07.050Z,0
2017-06-04T02:44:16.096Z,0
2017-06-04T02:45:24.836Z,0
2017-06-04T02:46:33.899Z,0
2017-06-04T02:47:43.269Z,0
2017-06-04T02:48:52.330Z,0
2017-06-04T02:50:01.086Z,0
2017-06-04T02:51:09.840Z,0
2017-06-04T02:52:18.593Z,0
2017-06-04T02:53:27.943Z,0
2017-06-04T02:54:37.006Z,0
2017-06-04T02:55:45.756Z,0
2017-06-04T02:56:54.806Z,0
2017-06-04T02:58:03.556Z,0
2017-06-04T02:59:12.310Z,0
2017-06-04T03:00:21.611Z,0
2017-06-04T03:01:30.960Z,0
2017-06-04T03:02:40.010Z,0
2017-06-04T03:03:48.715Z,4
2017-06-04T03:04:57.758Z,4
2017-06-04T03:06:06.515Z,4
2017-06-04T03:07:15.269Z,4
2017-06-04T03:08:24.373Z,4
2017-06-04T03:09:33.120Z,4
2017-06-04T03:10:42.183Z,4
2017-06-04T03:11:51.250Z,0
2017-06-04T03:13:00.012Z,4
2017-06-04T03:14:08.760Z,4
2017-06-04T03:15:18.115Z,4
2017-06-04T03:16:27.478Z,4
2017-06-04T03:17:36.542Z,4
2017-06-04T03:18:45.590Z,8
2017-06-04T03:19:54.852Z,4
2017-06-04T03:21:04.212Z,8
2017-06-04T03:22:12.974Z,8
2017-06-04T03:23:21.728Z,8
2017-06-04T03:24:31.093Z,8
2017-06-04T03:25:39.853Z,8
2017-06-04T03:26:48.559Z,8
2017-06-04T03:27:57.301Z,8
2017-06-04T03:29:06.355Z,12
2017-06-04T03:30:15.108Z,8
2017-06-04T03:31:23.868Z,12
2017-06-04T03:32:32.619Z,12
2017-06-04T03:33:41.633Z,12
2017-06-04T03:34:50.628Z,12
2017-06-04T03:35:59.968Z,16
2017-06-04T03:37:09.026Z,20
2017-06-04T03:38:18.686Z,20
2017-06-04T03:39:27.434Z,24
2017-06-04T03:40:36.742Z,28
2017-06-04T03:41:45.480Z,28
2017-06-04T03:42:55.193Z,28
2017-06-04T03:44:03.892Z,28
2017-06-04T03:45:13.254Z,28
2017-06-04T03:46:22.011Z,32
2017-06-04T03:47:31.099Z,36
2017-06-04T03:48:40.105Z,32
2017-06-04T03:49:49.151Z,40
2017-06-04T03:50:58.203Z,40
2017-06-04T03:52:07.266Z,48
2017-06-04T03:53:16.328Z,52
2017-06-04T03:54:25.113Z,56
2017-06-04T03:55:34.166Z,56
2017-06-04T03:56:43.169Z,56
2017-06-04T03:57:52.517Z,64
2017-06-04T03:59:01.215Z,68
2017-06-04T04:00:09.956Z,72
2017-06-04T04:01:18.711Z,72
2017-06-04T04:02:28.077Z,76
2017-06-04T04:03:37.432Z,76
2017-06-04T04:04:46.487Z,80
2017-06-04T04:05:55.242Z,76
2017-06-04T04:07:03.991Z,72
2017-06-04T04:08:13.347Z,72
2017-06-04T04:09:22.074Z,68
2017-06-04T04:10:31.097Z,68
2017-06-04T04:11:40.709Z,64
2017-06-04T04:12:49.751Z,64
2017-06-04T04:13:58.496Z,68
2017-06-04T04:15:07.253Z,64
2017-06-04T04:16:16.621Z,64
2017-06-04T04:17:25.673Z,68
2017-06-04T04:18:34.727Z,68
2017-06-04T04:19:43.478Z,56
2017-06-04T04:20:52.179Z,64
2017-06-04T04:22:00.917Z,72
2017-06-04T04:23:09.924Z,72
2017-06-04T04:24:18.915Z,100
2017-06-04T04:25:27.653Z,84
2017-06-04T04:26:36.415Z,84
2017-06-04T04:27:45.194Z,88
2017-06-04T04:28:53.946Z,88
2017-06-04T04:30:02.997Z,88
2017-06-04T04:31:12.004Z,104
2017-06-04T04:32:20.747Z,112
2017-06-04T04:33:29.799Z,96
2017-06-04T04:34:38.545Z,96
2017-06-04T04:35:47.556Z,100
2017-06-04T04:36:56.601Z,96
2017-06-04T04:38:05.689Z,104
2017-06-04T04:39:14.751Z,100
2017-06-04T04:40:23.506Z,104
2017-06-04T04:41:32.565Z,112
2017-06-04T04:42:41.321Z,132
2017-06-04T04:43:50.684Z,144
2017-06-04T04:44:59.761Z,140
2017-06-04T04:46:08.515Z,192
2017-06-04T04:47:17.871Z,144
2017-06-04T04:48:26.928Z,156
2017-06-04T04:49:36.280Z,184
2017-06-04T04:50:44.980Z,148
2017-06-04T04:51:53.768Z,168
2017-06-04T04:53:02.820Z,196
2017-06-04T04:54:12.175Z,196
2017-06-04T04:55:21.239Z,176
2017-06-04T04:56:30.298Z,248
2017-06-04T04:57:39.052Z,284
2017-06-04T04:58:47.829Z,236
2017-06-04T04:59:56.834Z,232
2017-06-04T05:01:05.866Z,220
2017-06-04T05:02:15.212Z,220
2017-06-04T05:03:24.269Z,232
2017-06-04T05:04:33.850Z,216
2017-06-04T05:05:42.920Z,188
2017-06-04T05:06:52.281Z,232
2017-06-04T05:08:01.945Z,256
2017-06-04T05:09:10.953Z,324
2017-06-04T05:10:20.003Z,320
2017-06-04T05:11:29.076Z,304
2017-06-04T05:12:37.829Z,292
2017-06-04T05:13:47.141Z,284
2017-06-04T05:14:56.568Z,376
2017-06-04T05:16:05.569Z,416
2017-06-04T05:17:14.311Z,376
2017-06-04T05:18:23.076Z,372
2017-06-04T05:19:32.687Z,396
2017-06-04T05:20:41.431Z,392
2017-06-04T05:21:50.790Z,392
2017-06-04T05:22:59.549Z,436
2017-06-04T05:24:08.606Z,484
2017-06-04T05:25:17.962Z,480
2017-06-04T05:26:27.318Z,480
2017-06-04T05:27:36.379Z,448
2017-06-04T05:28:45.433Z,496
2017-06-04T05:29:54.377Z,464
2017-06-04T05:31:03.141Z,464
2017-06-04T05:32:11.899Z,512
2017-06-04T05:33:20.954Z,548
2017-06-04T05:34:29.710Z,536
2017-06-04T05:35:38.766Z,444
2017-06-04T05:36:47.771Z,416
2017-06-04T05:37:56.810Z,608
2017-06-04T05:39:05.587Z,580
2017-06-04T05:40:14.644Z,660
2017-06-04T05:41:23.369Z,532
2017-06-04T05:42:32.425Z,404
2017-06-04T05:43:41.487Z,608
2017-06-04T05:44:50.274Z,708
2017-06-04T05:45:59.075Z,720
2017-06-04T05:47:07.825Z,792
2017-06-04T05:48:16.579Z,632
2017-06-04T05:49:25.339Z,796
2017-06-04T05:50:34.395Z,588
2017-06-04T05:51:43.399Z,868
2017-06-04T05:52:52.089Z,752
2017-06-04T05:54:01.125Z,928
2017-06-04T05:55:10.177Z,924
2017-06-04T05:56:19.238Z,936
2017-06-04T05:57:28.248Z,832
2017-06-04T05:58:36.984Z,792
2017-06-04T05:59:46.349Z,748
2017-06-04T06:00:55.106Z,740
2017-06-04T06:02:03.859Z,680
2017-06-04T06:03:12.870Z,864
2017-06-04T06:04:21.568Z,852
2017-06-04T06:05:30.610Z,920
2017-06-04T06:06:39.311Z,912
2017-06-04T06:07:48.052Z,860
2017-06-04T06:08:56.814Z,620
2017-06-04T06:10:06.156Z,880
2017-06-04T06:11:15.496Z,940
2017-06-04T06:12:24.261Z,824
2017-06-04T06:13:33.008Z,764
2017-06-04T06:14:41.710Z,740
2017-06-04T06:15:50.758Z,804
2017-06-04T06:17:00.034Z,956
2017-06-04T06:18:09.091Z,1092
2017-06-04T06:19:17.844Z,996
2017-06-04T06:20:26.902Z,1176
2017-06-04T06:21:35.605Z,1136
2017-06-04T06:22:44.657Z,1020
2017-06-04T06:23:53.405Z,1180
2017-06-04T06:25:02.745Z,1196
2017-06-04T06:26:12.056Z,1184
2017-06-04T06:27:21.103Z,1196
2017-06-04T06:28:30.158Z,1072
2017-06-04T06:29:38.905Z,1180
2017-06-04T06:30:47.656Z,1012
2017-06-04T06:31:57.027Z,1104
2017-06-04T06:33:05.790Z,1120
2017-06-04T06:34:14.843Z,1100
2017-06-04T06:35:23.896Z,1136
2017-06-04T06:36:32.647Z,1216
2017-06-04T06:37:41.396Z,1304
2017-06-04T06:38:50.154Z,1360
2017-06-04T06:39:59.200Z,1216
2017-06-04T06:41:08.224Z,1328
2017-06-04T06:42:17.240Z,1396
2017-06-04T06:43:26.245Z,1332
2017-06-04T06:44:35.591Z,1260
2017-06-04T06:45:44.647Z,1404
2017-06-04T06:46:53.948Z,1532
2017-06-04T06:48:02.987Z,1088
2017-06-04T06:49:11.742Z,1436
2017-06-04T06:50:20.446Z,1660
2017-06-04T06:51:29.163Z,1472
2017-06-04T06:52:38.205Z,1640
2017-06-04T06:53:47.258Z,1648
2017-06-04T06:54:56.005Z,1552
2017-06-04T06:56:04.772Z,1584
2017-06-04T06:57:13.832Z,1416
2017-06-04T06:58:22.583Z,1612
2017-06-04T06:59:31.548Z,1668
2017-06-04T07:00:40.310Z,1732
2017-06-04T07:01:49.372Z,1616
2017-06-04T07:02:58.129Z,1780
2017-06-04T07:04:06.876Z,1812
2017-06-04T07:05:15.635Z,1864
2017-06-04T07:06:24.395Z,1752
2017-06-04T07:07:33.752Z,1752
2017-06-04T07:08:42.814Z,1736
2017-06-04T07:09:51.861Z,1736
2017-06-04T07:11:00.618Z,1892
2017-06-04T07:12:09.669Z,2088
2017-06-04T07:13:18.730Z,2120
2017-06-04T07:14:27.479Z,2412
2017-06-04T07:15:36.240Z,2488
2017-06-04T07:16:45.247Z,2584
2017-06-04T07:17:54.293Z,2500
2017-06-04T07:19:03.346Z,2576
2017-06-04T07:20:12.407Z,2340
2017-06-04T07:21:21.466Z,2180
2017-06-04T07:22:30.223Z,2144
2017-06-04T07:23:39.237Z,2184
2017-06-04T07:24:47.994Z,2180
2017-06-04T07:25:57.050Z,2188
2017-06-04T07:27:06.398Z,2080
2017-06-04T07:28:15.138Z,1948
2017-06-04T07:29:24.188Z,1796
2017-06-04T07:30:32.893Z,1684
2017-06-04T07:31:41.641Z,1792
2017-06-04T07:32:50.395Z,1556
2017-06-04T07:33:59.501Z,1716
2017-06-04T07:35:08.567Z,1528
2017-06-04T07:36:17.871Z,1388
2017-06-04T07:37:27.178Z,1440
2017-06-04T07:38:35.869Z,1660
2017-06-04T07:39:44.916Z,1820
2017-06-04T07:40:53.971Z,1816
2017-06-04T07:42:03.340Z,1752
2017-06-04T07:43:12.704Z,2080
2017-06-04T07:44:21.414Z,2560
2017-06-04T07:45:30.118Z,2184
2017-06-04T07:46:38.857Z,1816
2017-06-04T07:47:47.607Z,2168
2017-06-04T07:48:56.365Z,2612
2017-06-04T07:50:05.127Z,2508
2017-06-04T07:51:14.182Z,1756
2017-06-04T07:52:22.932Z,2396
2017-06-04T07:53:31.641Z,2904
2017-06-04T07:54:40.689Z,2844
2017-06-04T07:55:50.047Z,2788
2017-06-04T07:56:58.811Z,3236
2017-06-04T07:58:07.876Z,3608
2017-06-04T07:59:17.188Z,2784
2017-06-04T08:00:26.227Z,3012
2017-06-04T08:01:35.282Z,3124
2017-06-04T08:02:44.344Z,2544
2017-06-04T08:03:53.711Z,2920
2017-06-04T08:05:02.775Z,2928
2017-06-04T08:06:12.138Z,3220
2017-06-04T08:07:21.143Z,3240
2017-06-04T08:08:29.828Z,3280
2017-06-04T08:09:38.818Z,3680
2017-06-04T08:10:47.868Z,3116
2017-06-04T08:11:56.872Z,3880
2017-06-04T08:13:05.568Z,4036
2017-06-04T08:14:14.614Z,3740
2017-06-04T08:15:23.673Z,3672
2017-06-04T08:16:32.764Z,3392
2017-06-04T08:17:41.541Z,3404
2017-06-04T08:18:50.906Z,2780
2017-06-04T08:19:59.965Z,3296
2017-06-04T08:21:09.025Z,2536
2017-06-04T08:22:18.026Z,3268
2017-06-04T08:23:26.764Z,3116
2017-06-04T08:24:35.824Z,3220
2017-06-04T08:25:44.572Z,3156
2017-06-04T08:26:53.331Z,3876
2017-06-04T08:28:02.998Z,2648
2017-06-04T08:29:12.065Z,2996
2017-06-04T08:30:20.765Z,3920
2017-06-04T08:31:30.113Z,4136
2017-06-04T08:32:38.870Z,4488
2017-06-04T08:33:47.876Z,4684
2017-06-04T08:34:56.614Z,4836
2017-06-04T08:36:05.368Z,4048
2017-06-04T08:37:14.390Z,2416
2017-06-04T08:38:23.437Z,2496
2017-06-04T08:39:32.219Z,1772
2017-06-04T08:40:40.976Z,1644
2017-06-04T08:41:50.033Z,1672
2017-06-04T08:42:58.781Z,1332
2017-06-04T08:44:08.088Z,808
2017-06-04T08:45:17.437Z,572
2017-06-04T08:46:26.503Z,624
2017-06-04T08:47:35.568Z,1204
2017-06-04T08:48:44.833Z,2628
2017-06-04T08:49:54.242Z,3488
2017-06-04T08:51:02.998Z,3140
2017-06-04T08:52:11.755Z,3192
2017-06-04T08:53:20.513Z,3352
2017-06-04T08:54:29.826Z,3520
2017-06-04T08:55:39.173Z,3816
2017-06-04T08:56:47.936Z,3648
2017-06-04T08:57:56.985Z,4028
2017-06-04T08:59:05.683Z,4256
2017-06-04T09:00:14.423Z,4572
2017-06-04T09:01:23.430Z,3808
2017-06-04T09:02:32.786Z,1892
2017-06-04T09:03:41.547Z,3300
2017-06-04T09:04:50.648Z,3876
2017-06-04T09:05:59.401Z,3192
2017-06-04T09:07:08.452Z,4540
2017-06-04T09:08:17.515Z,3000
2017-06-04T09:09:26.274Z,888
2017-06-04T09:10:35.633Z,776
2017-06-04T09:11:44.390Z,1184
2017-06-04T09:12:53.387Z,3136
2017-06-04T09:14:02.124Z,3612
2017-06-04T09:15:11.182Z,4488
2017-06-04T09:16:20.183Z,4468
2017-06-04T09:17:29.230Z,4120
2017-06-04T09:18:38.841Z,2364
2017-06-04T09:19:48.186Z,2724
2017-06-04T09:20:57.248Z,2452
2017-06-04T09:22:06.005Z,1304
2017-06-04T09:23:15.365Z,1212
2017-06-04T09:24:24.146Z,1300
2017-06-04T09:25:33.203Z,2364
2017-06-04T09:26:41.963Z,4568
2017-06-04T09:27:51.013Z,2964
2017-06-04T09:28:59.719Z,2648
2017-06-04T09:30:08.761Z,1652
2017-06-04T09:31:17.819Z,1232
2017-06-04T09:32:27.187Z,1080
2017-06-04T09:33:35.938Z,1380
2017-06-04T09:34:44.998Z,1612
2017-06-04T09:35:53.750Z,3464
2017-06-04T09:37:03.417Z,3416
2017-06-04T09:38:12.173Z,3560
2017-06-04T09:39:20.876Z,3928
2017-06-04T09:40:29.917Z,4208
2017-06-04T09:41:38.985Z,4204
2017-06-04T09:42:47.992Z,2712
2017-06-04T09:43:57.493Z,1640
2017-06-04T09:45:06.551Z,1100
2017-06-04T09:46:15.618Z,2204
2017-06-04T09:47:24.688Z,1804
2017-06-04T09:48:33.447Z,1244
2017-06-04T09:49:42.513Z,1040
2017-06-04T09:50:51.567Z,804
2017-06-04T09:52:00.629Z,796
2017-06-04T09:53:09.377Z,752
2017-06-04T09:54:18.434Z,1000
2017-06-04T09:55:27.191Z,1284
2017-06-04T09:56:36.196Z,1424
2017-06-04T09:57:45.184Z,3048
2017-06-04T09:58:53.923Z,3144
2017-06-04T10:00:02.999Z,3156
2017-06-04T10:01:11.751Z,3112
2017-06-04T10:02:20.460Z,3208
2017-06-04T10:03:29.203Z,3228
2017-06-04T10:04:37.957Z,3380
2017-06-04T10:05:46.712Z,3984
2017-06-04T10:06:55.470Z,3132
2017-06-04T10:08:04.778Z,3040
2017-06-04T10:09:14.118Z,3592
2017-06-04T10:10:23.177Z,2828
2017-06-04T10:11:31.934Z,2136
2017-06-04T10:12:40.998Z,2168
2017-06-04T10:13:50.059Z,1940
2017-06-04T10:14:59.276Z,3232
2017-06-04T10:16:08.038Z,1676
2017-06-04T10:17:17.392Z,2492
2017-06-04T10:18:26.141Z,4248
2017-06-04T10:19:34.895Z,3788
2017-06-04T10:20:43.664Z,4004
2017-06-04T10:21:52.671Z,4072
2017-06-04T10:23:01.417Z,1744
2017-06-04T10:24:10.124Z,1608
2017-06-04T10:25:18.867Z,4260
2017-06-04T10:26:27.618Z,4776
2017-06-04T10:27:36.706Z,4344
2017-06-04T10:28:46.073Z,4692
2017-06-04T10:29:55.136Z,4348
2017-06-04T10:31:03.890Z,4008
2017-06-04T10:32:12.650Z,4140
2017-06-04T10:33:21.659Z,5064
2017-06-04T10:34:30.652Z,3296
2017-06-04T10:35:39.338Z,2192
2017-06-04T10:36:48.335Z,1468
2017-06-04T10:37:57.690Z,904
2017-06-04T10:39:06.395Z,612
2017-06-04T10:40:15.137Z,516
2017-06-04T10:41:24.194Z,428
2017-06-04T10:42:32.950Z,324
2017-06-04T10:43:41.960Z,272
2017-06-04T10:44:50.697Z,260
2017-06-04T10:45:59.705Z,308
2017-06-04T10:47:08.440Z,344
2017-06-04T10:48:17.834Z,316
2017-06-04T10:49:26.839Z,296
2017-06-04T10:50:35.885Z,288
2017-06-04T10:51:44.639Z,284
2017-06-04T10:52:53.703Z,276
2017-06-04T10:54:02.410Z,276
2017-06-04T10:55:11.453Z,288
2017-06-04T10:56:20.204Z,288
2017-06-04T10:57:28.955Z,284
2017-06-04T10:58:37.658Z,296
2017-06-04T10:59:46.402Z,340
2017-06-04T11:00:55.403Z,420
2017-06-04T11:02:04.759Z,632
2017-06-04T11:03:13.514Z,932
2017-06-04T11:04:22.263Z,1428
2017-06-04T11:05:31.018Z,2008
2017-06-04T11:06:40.332Z,2464
2017-06-04T11:07:49.387Z,3100
2017-06-04T11:08:58.449Z,3016
2017-06-04T11:10:07.502Z,3176
2017-06-04T11:11:16.564Z,3572
2017-06-04T11:12:25.624Z,3740
2017-06-04T11:13:34.380Z,5040
2017-06-04T11:14:43.137Z,4612
2017-06-04T11:15:52.195Z,5552
2017-06-04T11:17:00.948Z,5696
2017-06-04T11:18:10.013Z,5392
2017-06-04T11:19:18.763Z,5280
2017-06-04T11:20:27.516Z,4980
2017-06-04T11:21:36.591Z,5108
2017-06-04T11:22:45.371Z,4436
2017-06-04T11:23:54.736Z,4320
2017-06-04T11:25:03.493Z,3976
2017-06-04T11:26:12.260Z,4588
2017-06-04T11:27:20.967Z,3624
2017-06-04T11:28:29.709Z,1468
2017-06-04T11:29:38.464Z,2464
2017-06-04T11:30:47.226Z,3392
2017-06-04T11:31:56.311Z,2932
2017-06-04T11:33:05.317Z,3220
2017-06-04T11:34:14.051Z,3124
2017-06-04T11:35:22.806Z,3072
2017-06-04T11:36:32.132Z,3036
2017-06-04T11:37:41.013Z,2988
2017-06-04T11:38:50.005Z,3048
2017-06-04T11:39:59.045Z,3344
2017-06-04T11:41:08.110Z,3604
2017-06-04T11:42:16.864Z,3436
2017-06-04T11:43:26.531Z,3376
2017-06-04T11:44:35.314Z,2572
2017-06-04T11:45:44.073Z,3336
2017-06-04T11:46:52.791Z,4244
2017-06-04T11:48:01.850Z,4360
2017-06-04T11:49:10.637Z,3340
2017-06-04T11:50:19.340Z,2796
2017-06-04T11:51:28.336Z,2576
2017-06-04T11:52:37.426Z,2564
2017-06-04T11:53:46.483Z,2704
2017-06-04T11:54:55.544Z,3196
2017-06-04T11:56:05.167Z,3016
2017-06-04T11:57:13.911Z,2856
2017-06-04T11:58:22.621Z,2780
2017-06-04T11:59:31.312Z,2760
2017-06-04T12:00:40.358Z,2568
2017-06-04T12:01:49.123Z,2472
2017-06-04T12:02:58.389Z,2476
2017-06-04T12:04:08.009Z,2512
2017-06-04T12:05:17.057Z,2736
2017-06-04T12:06:25.817Z,2284
2017-06-04T12:07:34.577Z,2688
2017-06-04T12:08:43.567Z,3032
2017-06-04T12:09:52.319Z,2000
2017-06-04T12:11:01.678Z,2404
2017-06-04T12:12:10.686Z,3024
2017-06-04T12:13:19.748Z,3356
2017-06-04T12:14:28.762Z,3780
2017-06-04T12:15:37.514Z,2948
2017-06-04T12:16:46.578Z,2456
2017-06-04T12:17:55.639Z,2744
2017-06-04T12:19:04.700Z,2896
2017-06-04T12:20:13.757Z,3536
2017-06-04T12:21:22.513Z,4076
2017-06-04T12:22:31.277Z,4212
2017-06-04T12:23:40.042Z,3736
2017-06-04T12:24:48.803Z,3328
2017-06-04T12:25:57.560Z,2952
2017-06-04T12:27:06.621Z,2764
2017-06-04T12:28:15.372Z,2380
2017-06-04T12:29:24.434Z,2720
2017-06-04T12:30:33.803Z,3256
2017-06-04T12:31:42.561Z,3452
2017-06-04T12:32:51.316Z,3276
2017-06-04T12:34:00.080Z,3444
2017-06-04T12:35:09.443Z,3328
2017-06-04T12:36:18.455Z,3360
2017-06-04T12:37:27.198Z,3496
2017-06-04T12:38:35.958Z,3468
2017-06-04T12:39:45.021Z,4096
2017-06-04T12:40:53.789Z,4000
2017-06-04T12:42:03.152Z,3452
2017-06-04T12:43:12.207Z,2668
2017-06-04T12:44:20.961Z,2452
2017-06-04T12:45:29.716Z,2220
2017-06-04T12:46:38.420Z,2148
2017-06-04T12:47:47.158Z,2136
2017-06-04T12:48:56.228Z,1872
2017-06-04T12:50:05.538Z,1852
2017-06-04T12:51:14.587Z,2624
2017-06-04T12:52:23.334Z,3200
2017-06-04T12:53:32.389Z,3212
2017-06-04T12:54:41.153Z,2820
2017-06-04T12:55:50.212Z,2776
2017-06-04T12:56:59.227Z,2504
2017-06-04T12:58:08.261Z,2188
2017-06-04T12:59:17.625Z,2152
2017-06-04T13:00:26.631Z,2456
2017-06-04T13:01:35.688Z,2556
2017-06-04T13:02:44.449Z,2420
2017-06-04T13:03:53.505Z,2696
2017-06-04T13:05:02.560Z,1860
2017-06-04T13:06:11.324Z,1368
2017-06-04T13:07:20.415Z,1224
2017-06-04T13:08:29.195Z,1164
2017-06-04T13:09:37.943Z,1056
2017-06-04T13:10:46.948Z,1084
2017-06-04T13:11:55.695Z,1296
2017-06-04T13:13:04.755Z,1480
2017-06-04T13:14:14.121Z,1544
2017-06-04T13:15:22.876Z,1604
2017-06-04T13:16:31.575Z,1532
2017-06-04T13:17:40.326Z,1420
2017-06-04T13:18:49.036Z,1344
2017-06-04T13:19:57.774Z,1388
2017-06-04T13:21:06.837Z,1368
2017-06-04T13:22:15.902Z,1344
2017-06-04T13:23:24.957Z,1320
2017-06-04T13:24:33.705Z,1340
2017-06-04T13:25:42.775Z,1380
2017-06-04T13:26:51.527Z,1532
2017-06-04T13:28:00.875Z,1552
2017-06-04T13:29:09.630Z,1788
2017-06-04T13:30:18.418Z,2104
2017-06-04T13:31:27.169Z,2640
2017-06-04T13:32:35.927Z,2840
2017-06-04T13:33:44.983Z,3068
2017-06-04T13:34:54.343Z,2952
2017-06-04T13:36:03.113Z,3044
2017-06-04T13:37:12.188Z,2956
2017-06-04T13:38:20.943Z,2620
2017-06-04T13:39:30.005Z,1944
2017-06-04T13:40:39.007Z,1756
2017-06-04T13:41:47.743Z,1748
2017-06-04T13:42:56.511Z,1480
2017-06-04T13:44:05.873Z,1280
2017-06-04T13:45:15.251Z,1136
2017-06-04T13:46:24.007Z,1024
2017-06-04T13:47:33.062Z,912
2017-06-04T13:48:42.067Z,824
2017-06-04T13:49:51.111Z,768
2017-06-04T13:51:00.122Z,696
2017-06-04T13:52:09.135Z,644
2017-06-04T13:53:18.484Z,584
2017-06-04T13:54:27.232Z,536
2017-06-04T13:55:36.301Z,508
2017-06-04T13:56:45.307Z,492
2017-06-04T13:57:55.255Z,536
2017-06-04T13:59:04.318Z,604
2017-06-04T14:00:13.375Z,716
2017-06-04T14:01:22.088Z,864
2017-06-04T14:02:31.128Z,1252
2017-06-04T14:03:39.832Z,1168
2017-06-04T14:04:48.570Z,1160
2017-06-04T14:05:57.304Z,1240
2017-06-04T14:07:06.326Z,1364
2017-06-04T14:08:15.375Z,1464
2017-06-04T14:09:24.131Z,1496
2017-06-04T14:10:33.491Z,1428
2017-06-04T14:11:42.244Z,1424
2017-06-04T14:12:51.600Z,1440
2017-06-04T14:14:00.356Z,1504
2017-06-04T14:15:09.348Z,1420
2017-06-04T14:16:18.402Z,1268
2017-06-04T14:17:27.154Z,1120
2017-06-04T14:18:36.518Z,968
2017-06-04T14:19:45.230Z,768
2017-06-04T14:20:54.276Z,548
2017-06-04T14:22:03.338Z,452
2017-06-04T14:23:12.403Z,372
2017-06-04T14:24:21.108Z,332
2017-06-04T14:25:30.101Z,304
2017-06-04T14:26:39.146Z,292
2017-06-04T14:27:47.898Z,300
2017-06-04T14:28:57.614Z,288
2017-06-04T14:30:06.671Z,272
2017-06-04T14:31:15.428Z,240
2017-06-04T14:32:24.179Z,224
2017-06-04T14:33:33.240Z,208
2017-06-04T14:34:42.008Z,200
2017-06-04T14:35:51.066Z,208
2017-06-04T14:37:00.433Z,220
2017-06-04T14:38:09.500Z,244
2017-06-04T14:39:18.253Z,268
2017-06-04T14:40:27.010Z,300
2017-06-04T14:41:36.325Z,360
2017-06-04T14:42:45.368Z,432
2017-06-04T14:43:54.152Z,488
2017-06-04T14:45:03.207Z,500
2017-06-04T14:46:12.211Z,496
2017-06-04T14:47:21.253Z,456
2017-06-04T14:48:30.004Z,432
2017-06-04T14:49:39.069Z,504
2017-06-04T14:50:48.112Z,684
2017-06-04T14:51:57.475Z,992
2017-06-04T14:53:06.236Z,1228
2017-06-04T14:54:15.292Z,1292
2017-06-04T14:55:24.046Z,1128
2017-06-04T14:56:33.060Z,1020
2017-06-04T14:57:41.802Z,1028
2017-06-04T14:58:50.564Z,1016
2017-06-04T14:59:59.633Z,900
2017-06-04T15:01:08.647Z,716
2017-06-04T15:02:17.712Z,572
2017-06-04T15:03:26.767Z,512
2017-06-04T15:04:35.522Z,464
2017-06-04T15:05:44.556Z,440
2017-06-04T15:06:53.314Z,428
2017-06-04T15:08:02.733Z,464
2017-06-04T15:09:11.796Z,664
2017-06-04T15:10:20.855Z,1020
2017-06-04T15:11:29.916Z,1292
2017-06-04T15:12:38.930Z,1436
2017-06-04T15:13:47.975Z,1436
2017-06-04T15:14:56.727Z,1352
2017-06-04T15:16:06.092Z,1268
2017-06-04T15:17:15.150Z,1152
2017-06-04T15:18:24.202Z,1028
2017-06-04T15:19:33.557Z,936
2017-06-04T15:20:42.314Z,896
2017-06-04T15:21:51.669Z,872
2017-06-04T15:23:00.548Z,860
2017-06-04T15:24:09.297Z,852
2017-06-04T15:25:18.059Z,836
2017-06-04T15:26:26.814Z,792
2017-06-04T15:27:35.575Z,756
2017-06-04T15:28:44.635Z,740
2017-06-04T15:29:53.939Z,748
2017-06-04T15:31:03.393Z,728
2017-06-04T15:32:12.159Z,716
2017-06-04T15:33:21.154Z,696
2017-06-04T15:34:30.167Z,696
2017-06-04T15:35:38.924Z,708
2017-06-04T15:36:47.685Z,736
2017-06-04T15:37:56.435Z,776
2017-06-04T15:39:05.848Z,808
2017-06-04T15:40:14.618Z,844
2017-06-04T15:41:24.011Z,904
2017-06-04T15:42:33.085Z,1016
2017-06-04T15:43:41.845Z,1136
2017-06-04T15:44:50.901Z,1164
2017-06-04T15:45:59.650Z,1184
2017-06-04T15:47:08.739Z,1244
2017-06-04T15:48:18.050Z,1308
2017-06-04T15:49:27.102Z,1340
2017-06-04T15:50:36.165Z,1392