createdAt,value
2018-12-03T00:00:49.493Z,30.55
2018-12-03T00:01:49.466Z,30.45
2018-12-03T00:02:49.474Z,30.45
2018-12-03T00:03:49.473Z,29.97
2018-12-03T00:04:49.484Z,29.59
2018-12-03T00:05:49.495Z,29.40
2018-12-03T00:06:49.484Z,29.49
2018-12-03T00:07:49.480Z,28.64
2018-12-03T00:08:49.469Z,28.06
2018-12-03T00:09:49.470Z,28.27
2018-12-03T00:10:49.475Z,27.87
2018-12-03T00:11:49.478Z,27.98
2018-12-03T00:12:49.470Z,27.87
2018-12-03T00:13:49.479Z,27.78
2018-12-03T00:14:49.503Z,27.12
2018-12-03T00:15:49.485Z,27.31
2018-12-03T00:16:49.483Z,27.12
2018-12-03T00:17:49.496Z,27.20
2018-12-03T00:18:49.503Z,27.30
2018-12-03T00:19:49.487Z,26.73
2018-12-03T00:20:49.493Z,26.45
2018-12-03T00:21:49.506Z,26.55
2018-12-03T00:22:49.503Z,26.45
2018-12-03T00:23:49.510Z,26.55
2018-12-03T00:24:49.516Z,26.26
2018-12-03T00:25:49.521Z,25.88
2018-12-03T00:26:49.491Z,26.07
2018-12-03T00:27:49.500Z,25.59
2018-12-03T00:28:49.503Z,25.59
2018-12-03T00:29:49.499Z,25.69
2018-12-03T00:30:49.511Z,25.88
2018-12-03T00:31:49.496Z,25.79
2018-12-03T00:32:49.496Z,25.69
2018-12-03T00:33:49.495Z,25.69
2018-12-03T00:34:49.499Z,25.79
2018-12-03T00:35:49.504Z,25.98
2018-12-03T00:36:49.508Z,25.79
2018-12-03T00:37:49.499Z,25.79
2018-12-03T00:38:49.504Z,25.69
2018-12-03T00:39:49.518Z,26.17
2018-12-03T00:40:49.518Z,26.17
2018-12-03T00:41:49.518Z,25.79
2018-12-03T00:42:49.519Z,25.79
2018-12-03T00:43:49.503Z,26.07
2018-12-03T00:44:49.508Z,25.50
2018-12-03T00:45:49.505Z,25.59
2018-12-03T00:46:49.514Z,26.07
2018-12-03T00:47:49.517Z,25.88
2018-12-03T00:48:49.524Z,25.79
2018-12-03T00:49:49.524Z,25.79
2018-12-03T00:50:49.516Z,25.88
2018-12-03T00:51:49.515Z,26.17
2018-12-03T00:52:49.525Z,25.98
2018-12-03T00:53:49.532Z,25.98
2018-12-03T00:54:49.545Z,25.50
2018-12-03T00:55:49.561Z,26.17
2018-12-03T00:56:49.516Z,25.50
2018-12-03T00:57:49.514Z,26.17
2018-12-03T00:58:49.524Z,25.79
2018-12-03T00:59:49.523Z,26.45
2018-12-03T01:00:49.527Z,26.74
2018-12-03T01:01:49.539Z,26.35
2018-12-03T01:02:49.522Z,26.35
2018-12-03T01:03:49.523Z,26.35
2018-12-03T01:04:49.553Z,26.35
2018-12-03T01:05:49.536Z,26.35
2018-12-03T01:06:49.539Z,26.35
2018-12-03T01:07:49.581Z,26.74
2018-12-03T01:08:49.529Z,26.74
2018-12-03T01:09:49.523Z,26.84
2018-12-03T01:10:49.596Z,27.41
2018-12-03T01:11:49.524Z,27.89
2018-12-03T01:12:49.526Z,27.98
2018-12-03T01:13:49.544Z,28.27
2018-12-03T01:14:49.539Z,27.89
2018-12-03T01:15:49.536Z,27.89
2018-12-03T01:16:49.542Z,27.89
2018-12-03T01:17:49.562Z,27.41
2018-12-03T01:18:49.570Z,26.55
2018-12-03T01:19:49.560Z,25.88
2018-12-03T01:20:49.576Z,25.79
2018-12-03T01:21:49.569Z,25.21
2018-12-03T01:22:49.542Z,25.12
2018-12-03T01:23:49.556Z,25.21
2018-12-03T01:24:49.543Z,24.83
2018-12-03T01:25:49.568Z,24.16
2018-12-03T01:26:49.551Z,24.26
2018-12-03T01:27:49.566Z,24.26
2018-12-03T01:28:49.558Z,24.26
2018-12-03T01:29:49.543Z,24.64
2018-12-03T01:30:49.599Z,24.45
2018-12-03T01:31:49.552Z,24.64
2018-12-03T01:32:49.564Z,24.16
2018-12-03T01:33:49.553Z,24.16
2018-12-03T01:34:49.563Z,24.64
2018-12-03T01:35:49.571Z,24.26
2018-12-03T01:36:49.549Z,24.35
2018-12-03T01:37:49.570Z,24.35
2018-12-03T01:38:49.550Z,24.35
2018-12-03T01:39:49.558Z,24.35
2018-12-03T01:40:49.549Z,24.26
2018-12-03T01:41:49.572Z,24.54
2018-12-03T01:42:49.569Z,23.88
2018-12-03T01:43:49.561Z,23.59
2018-12-03T01:44:49.559Z,23.11
2018-12-03T01:45:49.565Z,22.82
2018-12-03T01:46:49.576Z,23.02
2018-12-03T01:47:49.591Z,23.11
2018-12-03T01:48:49.562Z,23.11
2018-12-03T01:49:49.596Z,23.30
2018-12-03T01:50:49.563Z,23.02
2018-12-03T01:51:49.569Z,23.11
2018-12-03T01:52:49.580Z,22.92
2018-12-03T01:53:49.581Z,22.54
2018-12-03T01:54:49.580Z,22.54
2018-12-03T01:55:49.568Z,22.44
2018-12-03T01:56:49.563Z,22.34
2018-12-03T01:57:49.565Z,22.54
2018-12-03T01:58:49.597Z,22.54
2018-12-03T01:59:49.584Z,22.73
2018-12-03T02:00:49.583Z,22.54
2018-12-03T02:01:49.579Z,22.63
2018-12-03T02:02:49.582Z,22.34
2018-12-03T02:03:49.615Z,23.21
2018-12-03T02:04:49.568Z,22.82
2018-12-03T02:05:49.592Z,22.82
2018-12-03T02:06:49.596Z,22.54
2018-12-03T02:07:49.579Z,22.34
2018-12-03T02:08:49.587Z,22.25
2018-12-03T02:09:49.608Z,22.34
2018-12-03T02:10:49.579Z,22.06
2018-12-03T02:11:49.597Z,22.06
2018-12-03T02:12:49.601Z,21.11
2018-12-03T02:13:49.593Z,21.39
2018-12-03T02:14:49.578Z,21.48
2018-12-03T02:15:49.587Z,21.77
2018-12-03T02:16:49.588Z,21.39
2018-12-03T02:17:49.581Z,21.20
2018-12-03T02:18:49.629Z,20.82
2018-12-03T02:19:49.614Z,20.72
2018-12-03T02:20:49.600Z,21.01
2018-12-03T02:21:49.607Z,21.11
2018-12-03T02:22:49.599Z,21.30
2018-12-03T02:23:49.594Z,21.01
2018-12-03T02:24:49.594Z,21.68
2018-12-03T02:25:49.611Z,21.39
2018-12-03T02:26:49.635Z,21.48
2018-12-03T02:27:49.595Z,21.48
2018-12-03T02:28:49.615Z,21.97
2018-12-03T02:29:49.607Z,21.58
2018-12-03T02:30:49.593Z,21.68
2018-12-03T02:31:49.600Z,21.58
2018-12-03T02:32:49.595Z,21.77
2018-12-03T02:33:49.609Z,21.87
2018-12-03T02:34:49.618Z,22.25
2018-12-03T02:35:49.619Z,22.16
2018-12-03T02:36:49.596Z,22.16
2018-12-03T02:37:49.613Z,22.06
2018-12-03T02:38:49.618Z,22.06
2018-12-03T02:39:49.612Z,22.54
2018-12-03T02:40:49.605Z,23.11
2018-12-03T02:41:49.616Z,23.30
2018-12-03T02:42:49.645Z,22.92
2018-12-03T02:43:49.603Z,23.21
2018-12-03T02:44:49.626Z,23.21
2018-12-03T02:45:49.638Z,23.68
2018-12-03T02:46:49.636Z,23.97
2018-12-03T02:47:49.620Z,23.88
2018-12-03T02:48:49.621Z,23.49
2018-12-03T02:49:49.624Z,23.78
2018-12-03T02:50:49.642Z,23.21
2018-12-03T02:51:49.631Z,23.11
2018-12-03T02:52:49.611Z,23.30
2018-12-03T02:53:49.625Z,22.92
2018-12-03T02:54:49.620Z,22.73
2018-12-03T02:55:49.621Z,23.11
2018-12-03T02:56:49.627Z,23.21
2018-12-03T02:57:49.629Z,22.63
2018-12-03T02:58:49.621Z,22.63
2018-12-03T02:59:49.626Z,22.34
2018-12-03T03:00:49.631Z,21.97
2018-12-03T03:01:49.626Z,21.87
2018-12-03T03:02:49.630Z,21.20
2018-12-03T03:03:49.644Z,21.77
2018-12-03T03:04:49.636Z,21.20
2018-12-03T03:05:49.630Z,20.82
2018-12-03T03:06:49.629Z,20.53
2018-12-03T03:07:49.655Z,20.53
2018-12-03T03:08:49.664Z,20.43
2018-12-03T03:09:49.632Z,20.34
2018-12-03T03:10:49.664Z,20.34
2018-12-03T03:11:49.634Z,20.43
2018-12-03T03:12:49.641Z,20.34
2018-12-03T03:13:49.637Z,20.25
2018-12-03T03:14:49.632Z,20.15
2018-12-03T03:15:49.634Z,20.15
2018-12-03T03:16:49.632Z,20.34
2018-12-03T03:17:49.642Z,20.06
2018-12-03T03:18:49.672Z,20.15
2018-12-03T03:19:49.677Z,19.86
2018-12-03T03:20:49.639Z,19.86
2018-12-03T03:21:49.662Z,20.15
2018-12-03T03:22:49.641Z,20.25
2018-12-03T03:23:49.649Z,19.96
2018-12-03T03:24:49.660Z,20.25
2018-12-03T03:25:49.669Z,20.34
2018-12-03T03:26:49.646Z,20.15
2018-12-03T03:27:49.658Z,20.15
2018-12-03T03:28:49.707Z,20.43
2018-12-03T03:29:49.694Z,20.72
2018-12-03T03:30:49.654Z,20.53
2018-12-03T03:31:49.695Z,20.53
2018-12-03T03:32:49.677Z,20.53
2018-12-03T03:33:49.690Z,20.15
2018-12-03T03:34:49.675Z,20.43
2018-12-03T03:35:49.654Z,20.53
2018-12-03T03:36:49.661Z,20.92
2018-12-03T03:37:49.654Z,20.72
2018-12-03T03:38:49.651Z,20.82
2018-12-03T03:39:49.656Z,21.11
2018-12-03T03:40:49.665Z,21.39
2018-12-03T03:41:49.684Z,21.48
2018-12-03T03:42:49.676Z,22.25
2018-12-03T03:43:49.683Z,21.97
2018-12-03T03:44:49.679Z,22.54
2018-12-03T03:45:49.658Z,22.63
2018-12-03T03:46:49.709Z,23.30
2018-12-03T03:47:49.666Z,23.11
2018-12-03T03:48:49.662Z,23.88
2018-12-03T03:49:49.704Z,24.45
2018-12-03T03:50:49.692Z,25.12
2018-12-03T03:51:49.667Z,25.50
2018-12-03T03:52:49.658Z,25.79
2018-12-03T03:53:49.712Z,26.35
2018-12-03T03:54:49.669Z,26.55
2018-12-03T03:55:49.667Z,27.03
2018-12-03T03:56:49.665Z,26.84
2018-12-03T03:57:49.670Z,26.93
2018-12-03T03:58:49.694Z,27.12
2018-12-03T03:59:49.718Z,27.60
2018-12-03T04:00:49.673Z,28.27
2018-12-03T04:01:49.697Z,28.55
2018-12-03T04:02:49.700Z,28.94
2018-12-03T04:03:49.715Z,30.18
2018-12-03T04:04:49.721Z,30.46
2018-12-03T04:05:49.691Z,30.27
2018-12-03T04:06:49.689Z,31.04
2018-12-03T04:07:49.673Z,31.04
2018-12-03T04:08:49.680Z,31.04
2018-12-03T04:09:49.732Z,31.23
2018-12-03T04:10:49.677Z,31.51
2018-12-03T04:11:49.969Z,31.99
2018-12-03T04:12:49.685Z,31.80
2018-12-03T04:13:49.685Z,32.18
2018-12-03T04:14:49.712Z,31.90
2018-12-03T04:15:49.684Z,31.51
2018-12-03T04:16:49.697Z,31.61
2018-12-03T04:17:49.710Z,31.42
2018-12-03T04:18:49.699Z,31.90
2018-12-03T04:19:49.718Z,32.47
2018-12-03T04:20:49.696Z,32.47
2018-12-03T04:21:49.693Z,33.42
2018-12-03T04:22:49.701Z,34.19
2018-12-03T04:23:49.696Z,34.48
2018-12-03T04:24:49.695Z,35.33
2018-12-03T04:25:49.696Z,36.39
2018-12-03T04:26:49.692Z,37.24
2018-12-03T04:27:49.697Z,38.68
2018-12-03T04:28:49.694Z,39.06
2018-12-03T04:29:49.707Z,38.96
2018-12-03T04:30:49.705Z,40.49
2018-12-03T04:31:49.712Z,41.62
2018-12-03T04:32:49.704Z,42.57
2018-12-03T04:33:49.698Z,43.62
2018-12-03T04:34:49.717Z,44.38
2018-12-03T04:35:49.710Z,44.77
2018-12-03T04:36:49.720Z,44.87
2018-12-03T04:37:49.747Z,45.06
2018-12-03T04:38:49.705Z,45.25
2018-12-03T04:39:49.736Z,45.34
2018-12-03T04:40:49.706Z,44.87
2018-12-03T04:41:49.733Z,44.96
2018-12-03T04:42:49.755Z,45.43
2018-12-03T04:43:49.726Z,45.25
2018-12-03T04:44:49.705Z,44.96
2018-12-03T04:45:49.768Z,45.15
2018-12-03T04:46:49.735Z,45.06
2018-12-03T04:47:49.725Z,45.25
2018-12-03T04:48:49.719Z,44.58
2018-12-03T04:49:49.733Z,44.20
2018-12-03T04:50:49.733Z,44.01
2018-12-03T04:51:49.727Z,44.29
2018-12-03T04:52:49.737Z,44.10
2018-12-03T04:53:49.741Z,44.77
2018-12-03T04:54:49.738Z,44.48
2018-12-03T04:55:49.735Z,44.38
2018-12-03T04:56:49.737Z,44.01
2018-12-03T04:57:49.753Z,43.53
2018-12-03T04:58:49.755Z,43.05
2018-12-03T04:59:49.724Z,42.19
2018-12-03T05:00:49.719Z,41.71
2018-12-03T05:01:49.729Z,41.91
2018-12-03T05:02:49.718Z,41.24
2018-12-03T05:03:49.737Z,41.33
2018-12-03T05:04:49.740Z,40.95
2018-12-03T05:05:49.731Z,40.95
2018-12-03T05:06:49.735Z,40.66
2018-12-03T05:07:49.781Z,40.66
2018-12-03T05:08:49.759Z,40.47
2018-12-03T05:09:49.727Z,39.71
2018-12-03T05:10:49.749Z,39.81
2018-12-03T05:11:49.740Z,40.37
2018-12-03T05:12:49.829Z,40.76
2018-12-03T05:13:49.791Z,40.57
2018-12-03T05:14:49.749Z,40.66
2018-12-03T05:15:49.747Z,40.76
2018-12-03T05:16:49.729Z,40.19
2018-12-03T05:17:49.763Z,40.09
2018-12-03T05:18:49.757Z,39.32
2018-12-03T05:19:49.767Z,39.23
2018-12-03T05:20:49.754Z,39.81
2018-12-03T05:21:49.762Z,39.61
2018-12-03T05:22:49.746Z,39.71
2018-12-03T05:23:49.757Z,39.23
2018-12-03T05:24:49.743Z,39.42
2018-12-03T05:25:49.745Z,39.32
2018-12-03T05:26:49.759Z,39.23
2018-12-03T05:27:49.767Z,39.61
2018-12-03T05:28:49.746Z,39.71
2018-12-03T05:29:49.767Z,40.00
2018-12-03T05:30:49.762Z,39.90
2018-12-03T05:31:49.754Z,40.37
2018-12-03T05:32:49.777Z,40.95
2018-12-03T05:33:49.777Z,41.14
2018-12-03T05:34:49.757Z,41.33
2018-12-03T05:35:49.757Z,41.62
2018-12-03T05:36:49.765Z,41.52
2018-12-03T05:37:49.748Z,41.81
2018-12-03T05:38:49.759Z,41.71
2018-12-03T05:39:49.762Z,41.91
2018-12-03T05:40:49.762Z,42.19
2018-12-03T05:41:49.762Z,42.86
2018-12-03T05:42:49.755Z,43.55
2018-12-03T05:43:49.773Z,43.74
2018-12-03T05:44:49.754Z,44.41
2018-12-03T05:45:49.757Z,45.56
2018-12-03T05:46:49.795Z,46.32
2018-12-03T05:47:49.790Z,47.16
2018-12-03T05:48:49.787Z,47.56
2018-12-03T05:49:49.789Z,47.85
2018-12-03T05:50:49.783Z,47.37
2018-12-03T05:51:49.771Z,47.54
2018-12-03T05:52:49.764Z,47.66
2018-12-03T05:53:49.761Z,48.30
2018-12-03T05:54:49.783Z,47.63
2018-12-03T05:55:49.764Z,47.37
2018-12-03T05:56:49.774Z,47.25
2018-12-03T05:57:49.766Z,47.06
2018-12-03T05:58:49.770Z,46.68
2018-12-03T05:59:49.768Z,47.16
2018-12-03T06:00:49.800Z,47.54
2018-12-03T06:01:49.790Z,47.44
2018-12-03T06:02:49.777Z,47.16
2018-12-03T06:03:49.772Z,47.34
2018-12-03T06:04:49.768Z,47.16
2018-12-03T06:05:49.829Z,47.16
2018-12-03T06:06:49.777Z,47.34
2018-12-03T06:07:49.805Z,46.97
2018-12-03T06:08:49.822Z,46.97
2018-12-03T06:09:49.776Z,46.87
2018-12-03T06:10:49.816Z,46.30
2018-12-03T06:11:49.832Z,45.72
2018-12-03T06:12:49.774Z,45.63
2018-12-03T06:13:49.812Z,45.15
2018-12-03T06:14:49.784Z,44.38
2018-12-03T06:15:49.807Z,43.72
2018-12-03T06:16:49.807Z,43.53
2018-12-03T06:17:49.778Z,43.53
2018-12-03T06:18:49.814Z,44.10
2018-12-03T06:19:49.799Z,44.20
2018-12-03T06:20:49.785Z,46.48
2018-12-03T06:21:49.782Z,48.49
2018-12-03T06:22:49.797Z,50.59
2018-12-03T06:23:49.794Z,52.69
2018-12-03T06:24:49.796Z,53.84
2018-12-03T06:25:49.828Z,56.41
2018-12-03T06:26:49.817Z,57.75
2018-12-03T06:27:49.837Z,59.95
2018-12-03T06:28:49.825Z,59.66
2018-12-03T06:29:49.808Z,58.80
2018-12-03T06:30:49.818Z,58.70
2018-12-03T06:31:49.803Z,57.94
2018-12-03T06:32:49.795Z,57.46
2018-12-03T06:33:49.804Z,57.85
2018-12-03T06:34:49.798Z,57.85
2018-12-03T06:35:49.809Z,57.46
2018-12-03T06:36:49.797Z,57.09
2018-12-03T06:37:49.830Z,57.65
2018-12-03T06:38:49.806Z,57.56
2018-12-03T06:39:49.806Z,56.80
2018-12-03T06:40:49.797Z,57.56
2018-12-03T06:41:49.817Z,58.51
2018-12-03T06:42:49.809Z,57.94
2018-12-03T06:43:49.821Z,59.38
2018-12-03T06:44:49.808Z,59.47
2018-12-03T06:45:49.806Z,59.19
2018-12-03T06:46:49.805Z,59.28
2018-12-03T06:47:49.820Z,58.99
2018-12-03T06:48:49.811Z,58.90
2018-12-03T06:49:49.813Z,58.99
2018-12-03T06:50:49.813Z,59.85
2018-12-03T06:51:49.806Z,58.48
2018-12-03T06:52:49.815Z,58.33
2018-12-03T06:53:49.812Z,58.61
2018-12-03T06:54:49.809Z,57.15
2018-12-03T06:55:49.842Z,57.37
2018-12-03T06:56:49.817Z,56.70
2018-12-03T06:57:49.845Z,56.32
2018-12-03T06:58:49.827Z,56.13
2018-12-03T06:59:49.846Z,55.46
2018-12-03T07:00:49.839Z,55.27
2018-12-03T07:01:51.606Z,54.70
2018-12-03T07:02:49.812Z,55.08
2018-12-03T07:03:49.827Z,54.41
2018-12-03T07:04:49.870Z,54.50
2018-12-03T07:05:49.828Z,54.13
2018-12-03T07:06:49.812Z,53.93
2018-12-03T07:07:49.837Z,54.13
2018-12-03T07:08:49.818Z,54.32
2018-12-03T07:09:49.848Z,53.65
2018-12-03T07:10:49.858Z,52.98
2018-12-03T07:11:49.865Z,53.08
2018-12-03T07:12:49.842Z,52.69
2018-12-03T07:13:49.870Z,52.88
2018-12-03T07:14:49.839Z,52.50
2018-12-03T07:15:49.851Z,52.50
2018-12-03T07:16:49.857Z,52.22
2018-12-03T07:17:49.837Z,52.69
2018-12-03T07:18:49.818Z,52.69
2018-12-03T07:19:49.843Z,52.88
2018-12-03T07:20:49.828Z,53.08
2018-12-03T07:21:49.826Z,54.13
2018-12-03T07:22:49.839Z,54.03
2018-12-03T07:23:49.822Z,54.13
2018-12-03T07:24:49.833Z,54.32
2018-12-03T07:25:49.828Z,54.32
2018-12-03T07:26:49.882Z,55.18
2018-12-03T07:27:49.868Z,55.84
2018-12-03T07:28:49.850Z,56.13
2018-12-03T07:29:52.834Z,56.04
2018-12-03T07:30:49.845Z,57.37
2018-12-03T07:31:49.842Z,56.99
2018-12-03T07:32:49.850Z,57.18
2018-12-03T07:33:49.840Z,56.80
2018-12-03T07:34:49.885Z,56.32
2018-12-03T07:35:49.848Z,56.41
2018-12-03T07:36:49.833Z,55.65
2018-12-03T07:37:49.841Z,55.55
2018-12-03T07:38:49.835Z,55.55
2018-12-03T07:39:49.891Z,56.13
2018-12-03T07:40:49.881Z,56.41
2018-12-03T07:41:49.840Z,57.65
2018-12-03T07:42:49.873Z,59.28
2018-12-03T07:43:49.855Z,60.52
2018-12-03T07:44:49.852Z,61.66
2018-12-03T07:45:49.848Z,61.86
2018-12-03T07:46:49.852Z,61.38
2018-12-03T07:47:49.849Z,61.47
2018-12-03T07:48:49.867Z,61.57
2018-12-03T07:49:49.868Z,61.00
2018-12-03T07:50:49.875Z,60.24
2018-12-03T07:51:49.865Z,59.56
2018-12-03T07:52:49.873Z,59.85
2018-12-03T07:53:49.851Z,60.04
2018-12-03T07:54:49.842Z,59.85
2018-12-03T07:55:49.849Z,60.42
2018-12-03T07:56:49.922Z,62.52
2018-12-03T07:57:49.875Z,63.86
2018-12-03T07:58:49.886Z,64.53
2018-12-03T07:59:49.861Z,66.35
2018-12-03T08:00:49.888Z,67.93
2018-12-03T08:01:49.861Z,68.82
2018-12-03T08:02:49.857Z,69.11
2018-12-03T08:03:49.888Z,69.40
2018-12-03T08:04:49.878Z,70.16
2018-12-03T08:05:49.886Z,72.26
2018-12-03T08:06:49.886Z,72.45
2018-12-03T08:07:49.875Z,72.74
2018-12-03T08:08:49.875Z,72.83
2018-12-03T08:09:49.869Z,74.27
2018-12-03T08:10:49.860Z,74.37
2018-12-03T08:11:49.873Z,75.13
2018-12-03T08:12:49.863Z,75.70
2018-12-03T08:13:49.880Z,76.08
2018-12-03T08:14:49.864Z,76.08
2018-12-03T08:15:49.860Z,75.13
2018-12-03T08:16:49.865Z,76.08
2018-12-03T08:17:49.866Z,78.03
2018-12-03T08:18:49.867Z,78.89
2018-12-03T08:19:49.871Z,82.14
2018-12-03T08:20:49.896Z,81.95
2018-12-03T08:21:49.870Z,82.04
2018-12-03T08:22:49.871Z,83.61
2018-12-03T08:23:49.924Z,85.62
2018-12-03T08:24:49.881Z,86.76
2018-12-03T08:25:49.895Z,88.68
2018-12-03T08:26:49.916Z,89.30
2018-12-03T08:27:49.883Z,89.34
2018-12-03T08:28:49.925Z,90.64
2018-12-03T08:29:49.881Z,92.21
2018-12-03T08:30:49.884Z,94.41
2018-12-03T08:31:49.930Z,97.33
2018-12-03T08:32:49.928Z,99.99
2018-12-03T08:33:49.905Z,99.99
2018-12-03T08:34:49.923Z,99.99
2018-12-03T08:35:49.910Z,99.99
2018-12-03T08:36:49.894Z,99.99
2018-12-03T08:37:49.911Z,99.99
2018-12-03T08:38:49.916Z,99.99
2018-12-03T08:39:49.911Z,99.99
2018-12-03T08:40:49.904Z,99.99
2018-12-03T08:41:49.907Z,99.99
2018-12-03T08:42:49.913Z,99.99
2018-12-03T08:43:49.897Z,99.99
2018-12-03T08:44:49.892Z,99.99
2018-12-03T08:45:49.903Z,99.99
2018-12-03T08:46:49.915Z,99.99
2018-12-03T08:47:49.930Z,99.99
2018-12-03T08:48:49.925Z,99.99
2018-12-03T08:49:49.910Z,99.99
2018-12-03T08:50:49.913Z,99.99
2018-12-03T08:51:49.899Z,99.99
2018-12-03T08:52:49.910Z,99.99
2018-12-03T08:53:49.910Z,99.99
2018-12-03T08:54:49.947Z,99.99
2018-12-03T08:55:49.942Z,99.99
2018-12-03T08:56:49.910Z,99.99
2018-12-03T08:57:49.925Z,99.99
2018-12-03T08:58:49.922Z,99.99
2018-12-03T08:59:50.024Z,99.99
2018-12-03T09:00:49.925Z,99.99
2018-12-03T09:01:49.920Z,99.99
2018-12-03T09:02:49.931Z,99.99
2018-12-03T09:03:49.934Z,99.99
2018-12-03T09:04:49.949Z,99.99
2018-12-03T09:05:49.961Z,99.99
2018-12-03T09:06:49.956Z,99.99
2018-12-03T09:07:49.941Z,99.99
2018-12-03T09:08:49.961Z,99.99
2018-12-03T09:09:49.996Z,99.99
2018-12-03T09:10:49.957Z,99.99
2018-12-03T09:11:49.951Z,99.99
2018-12-03T09:12:50.025Z,99.99
2018-12-03T09:13:49.952Z,99.99
2018-12-03T09:14:49.950Z,99.99
2018-12-03T09:15:49.979Z,99.99
2018-12-03T09:16:49.963Z,99.99
2018-12-03T09:17:49.975Z,99.99
2018-12-03T09:18:49.966Z,99.99
2018-12-03T09:19:49.964Z,99.99
2018-12-03T09:20:49.980Z,99.99
2018-12-03T09:21:49.985Z,99.99
2018-12-03T09:22:49.982Z,99.99
2018-12-03T09:23:49.989Z,99.99
2018-12-03T09:24:49.969Z,99.99
2018-12-03T09:25:49.979Z,99.99
2018-12-03T09:26:49.983Z,99.99
2018-12-03T09:27:49.987Z,99.99
2018-12-03T09:28:49.975Z,99.99
2018-12-03T09:29:49.994Z,99.99
2018-12-03T09:30:49.984Z,99.99
2018-12-03T09:31:50.001Z,99.99
2018-12-03T09:32:50.008Z,99.99
2018-12-03T09:33:50.012Z,99.99
2018-12-03T09:34:49.994Z,99.99
2018-12-03T09:35:49.982Z,99.99
2018-12-03T09:36:50.014Z,99.99
2018-12-03T09:37:50.033Z,99.99
2018-12-03T09:38:49.988Z,99.99
2018-12-03T09:39:50.011Z,99.99
2018-12-03T09:40:50.008Z,99.99
2018-12-03T09:41:50.015Z,99.99
2018-12-03T09:42:50.030Z,99.99
2018-12-03T09:43:50.004Z,99.99
2018-12-03T09:44:50.013Z,99.99
2018-12-03T09:45:50.056Z,99.99
2018-12-03T09:46:50.010Z,99.99
2018-12-03T09:47:50.053Z,99.99
2018-12-03T09:48:50.006Z,99.99
2018-12-03T09:49:50.026Z,99.99
2018-12-03T09:50:50.022Z,99.99
2018-12-03T09:51:50.038Z,99.99
2018-12-03T09:52:50.009Z,99.99
2018-12-03T09:53:50.008Z,99.99
2018-12-03T09:54:50.015Z,99.99
2018-12-03T09:55:50.009Z,99.99
2018-12-03T09:56:50.056Z,99.99
2018-12-03T09:57:50.011Z,99.99
2018-12-03T09:58:50.024Z,99.99
2018-12-03T09:59:50.051Z,99.99
2018-12-03T10:00:50.019Z,99.99
2018-12-03T10:01:50.019Z,99.99
2018-12-03T10:02:50.030Z,99.99
2018-12-03T10:03:50.065Z,99.99
2018-12-03T10:04:50.035Z,99.99
2018-12-03T10:05:50.035Z,99.99
2018-12-03T10:06:50.048Z,99.99
2018-12-03T10:07:50.063Z,99.99
2018-12-03T10:08:50.050Z,99.99
2018-12-03T10:09:50.064Z,99.99
2018-12-03T10:10:50.096Z,99.99
2018-12-03T10:11:50.056Z,99.99
2018-12-03T10:12:50.086Z,99.99
2018-12-03T10:13:50.076Z,99.99
2018-12-03T10:14:50.056Z,99.99
2018-12-03T10:15:50.093Z,99.99
2018-12-03T10:16:50.062Z,99.99
2018-12-03T10:17:50.039Z,99.99
2018-12-03T10:18:50.073Z,99.99
2018-12-03T10:19:50.078Z,99.99
2018-12-03T10:20:50.060Z,99.99
2018-12-03T10:21:50.059Z,99.99
2018-12-03T10:22:50.073Z,99.99
2018-12-03T10:23:50.146Z,99.99
2018-12-03T10:24:50.086Z,99.99
2018-12-03T10:25:50.091Z,99.99
2018-12-03T10:26:50.058Z,99.99
2018-12-03T10:27:50.079Z,99.99
2018-12-03T10:28:50.096Z,99.99
2018-12-03T10:29:50.072Z,99.99
2018-12-03T10:30:50.099Z,99.99
2018-12-03T10:31:50.060Z,99.99
2018-12-03T10:32:50.080Z,99.99
2018-12-03T10:33:50.093Z,99.99
2018-12-03T10:34:50.074Z,99.99
2018-12-03T10:35:50.067Z,99.99
2018-12-03T10:36:50.094Z,99.99
2018-12-03T10:37:50.075Z,99.99
2018-12-03T10:38:50.153Z,99.99
2018-12-03T10:39:50.088Z,99.99
2018-12-03T10:40:50.123Z,99.99
2018-12-03T10:41:50.097Z,99.99
2018-12-03T10:42:50.115Z,99.99
2018-12-03T10:43:50.120Z,99.99
2018-12-03T10:44:50.105Z,99.99
2018-12-03T10:45:50.094Z,99.99
2018-12-03T10:46:50.120Z,99.99
2018-12-03T10:47:50.115Z,99.99
2018-12-03T10:48:50.127Z,99.99
2018-12-03T10:49:50.083Z,99.99
2018-12-03T10:50:50.135Z,99.99
2018-12-03T10:51:50.166Z,99.99
2018-12-03T10:52:50.161Z,99.99
2018-12-03T10:53:50.142Z,99.99
2018-12-03T10:54:50.159Z,99.99
2018-12-03T10:55:50.142Z,99.99
2018-12-03T10:56:50.116Z,99.99
2018-12-03T10:57:50.154Z,99.99
2018-12-03T10:58:50.164Z,99.99
2018-12-03T10:59:50.180Z,99.99
2018-12-03T11:00:50.137Z,99.99
2018-12-03T11:01:50.132Z,99.99
2018-12-03T11:02:50.152Z,99.99
2018-12-03T11:03:50.108Z,99.99
2018-12-03T11:04:50.123Z,99.99
2018-12-03T11:05:50.163Z,99.99
2018-12-03T11:06:50.618Z,99.99
2018-12-03T11:07:50.162Z,99.99
2018-12-03T11:08:50.143Z,99.99
2018-12-03T11:09:50.153Z,99.99
2018-12-03T11:10:50.169Z,99.99
2018-12-03T11:11:50.173Z,99.99
2018-12-03T11:12:50.118Z,99.99
2018-12-03T11:13:50.122Z,99.99
2018-12-03T11:14:50.150Z,99.99
2018-12-03T11:15:50.149Z,99.99
2018-12-03T11:16:50.146Z,99.99
2018-12-03T11:17:50.127Z,99.99
2018-12-03T11:18:50.192Z,99.99
2018-12-03T11:19:50.155Z,99.99
2018-12-03T11:20:50.156Z,99.99
2018-12-03T11:21:50.138Z,99.99
2018-12-03T11:22:50.153Z,99.99
2018-12-03T11:23:50.158Z,99.99
2018-12-03T11:24:50.148Z,99.99
2018-12-03T11:25:50.238Z,99.99
2018-12-03T11:26:50.182Z,99.99
2018-12-03T11:27:50.179Z,99.99
2018-12-03T11:28:50.149Z,99.99
2018-12-03T11:29:50.177Z,99.99
2018-12-03T11:30:50.196Z,99.99
2018-12-03T11:31:50.188Z,99.99
2018-12-03T11:32:50.179Z,99.99
2018-12-03T11:33:50.149Z,99.99
2018-12-03T11:34:50.190Z,99.99
2018-12-03T11:35:50.198Z,99.99
2018-12-03T11:36:50.215Z,99.99
2018-12-03T11:37:50.153Z,99.99
2018-12-03T11:38:50.171Z,99.99
2018-12-03T11:39:50.248Z,99.99
2018-12-03T11:40:50.194Z,99.99
2018-12-03T11:41:50.174Z,99.99
2018-12-03T11:42:50.211Z,99.99
2018-12-03T11:43:50.187Z,99.99
2018-12-03T11:44:50.165Z,99.99
2018-12-03T11:45:50.201Z,99.99
2018-12-03T11:46:50.185Z,99.99
2018-12-03T11:47:50.227Z,99.99
2018-12-03T11:48:50.226Z,99.99
2018-12-03T11:49:50.222Z,99.99
2018-12-03T11:50:50.167Z,99.99
2018-12-03T11:51:50.212Z,99.99
2018-12-03T11:52:51.130Z,99.99
2018-12-03T11:53:50.179Z,99.99
2018-12-03T11:54:50.174Z,99.99
2018-12-03T11:55:50.179Z,99.99
2018-12-03T11:56:50.186Z,99.99
2018-12-03T11:57:50.186Z,99.99
2018-12-03T11:58:50.181Z,99.99
2018-12-03T11:59:50.205Z,99.99
2018-12-03T12:00:50.200Z,99.99
2018-12-03T12:01:50.219Z,99.99
2018-12-03T12:02:50.216Z,99.99
2018-12-03T12:03:50.212Z,99.99
2018-12-03T12:04:50.247Z,99.99
2018-12-03T12:05:50.236Z,99.99
2018-12-03T12:06:50.219Z,99.99
2018-12-03T12:07:50.238Z,99.99
2018-12-03T12:08:50.223Z,99.99
2018-12-03T12:09:50.205Z,99.99
2018-12-03T12:10:50.226Z,99.99
2018-12-03T12:11:50.197Z,99.99
2018-12-03T12:12:50.278Z,99.99
2018-12-03T12:13:50.201Z,99.99
2018-12-03T12:14:50.244Z,99.99
2018-12-03T12:15:50.431Z,99.99
2018-12-03T12:16:50.265Z,99.99
2018-12-03T12:17:50.216Z,99.99
2018-12-03T12:18:50.224Z,99.99
2018-12-03T12:19:50.213Z,99.99
2018-12-03T12:20:50.233Z,99.99
2018-12-03T12:21:50.217Z,99.99
2018-12-03T12:22:50.242Z,99.99
2018-12-03T12:23:50.239Z,99.99
2018-12-03T12:24:50.241Z,99.99
2018-12-03T12:25:50.260Z,99.99
2018-12-03T12:26:50.271Z,99.99
2018-12-03T12:27:50.243Z,99.99
2018-12-03T12:28:50.257Z,99.99
2018-12-03T12:29:50.248Z,99.99
2018-12-03T12:30:50.226Z,99.99
2018-12-03T12:31:50.263Z,99.99
2018-12-03T12:32:50.237Z,99.99
2018-12-03T12:33:50.227Z,99.99
2018-12-03T12:34:50.226Z,99.99
2018-12-03T12:35:50.257Z,99.99
2018-12-03T12:36:50.257Z,99.99
2018-12-03T12:37:50.289Z,99.99
2018-12-03T12:38:50.241Z,99.99
2018-12-03T12:39:50.259Z,99.99
2018-12-03T12:40:50.267Z,99.99
2018-12-03T12:41:50.282Z,99.99
2018-12-03T12:42:50.285Z,99.99
2018-12-03T12:43:50.244Z,99.99
2018-12-03T12:44:50.285Z,99.99
2018-12-03T12:45:50.250Z,99.99
2018-12-03T12:46:50.260Z,99.99
2018-12-03T12:47:50.256Z,99.99
2018-12-03T12:48:50.274Z,99.99
2018-12-03T12:49:50.246Z,99.99
2018-12-03T12:50:50.254Z,99.99
2018-12-03T12:51:51.757Z,99.99
2018-12-03T12:52:50.357Z,99.99