createdAt,value
2019-01-02T00:00:17.520Z,73.51
2019-01-02T00:00:58.276Z,73.51
2019-01-02T00:01:39.065Z,73.7
2019-01-02T00:02:20.070Z,73.32
2019-01-02T00:03:00.942Z,73.45
2019-01-02T00:03:41.723Z,73.61
2019-01-02T00:04:22.492Z,73.32
2019-01-02T00:05:03.241Z,73.07
2019-01-02T00:05:44.075Z,73.32
2019-01-02T00:06:24.863Z,72.74
2019-01-02T00:07:05.601Z,73.03
2019-01-02T00:07:46.278Z,73.65
2019-01-02T00:08:26.984Z,73.22
2019-01-02T00:09:07.872Z,73.32
2019-01-02T00:09:48.725Z,72.74
2019-01-02T00:10:29.525Z,72.84
2019-01-02T00:11:10.260Z,73.03
2019-01-02T00:11:50.964Z,72.84
2019-01-02T00:12:31.721Z,72.64
2019-01-02T00:13:12.470Z,72.74
2019-01-02T00:13:53.271Z,72.97
2019-01-02T00:14:33.980Z,72.94
2019-01-02T00:15:14.686Z,72.84
2019-01-02T00:15:55.631Z,73.07
2019-01-02T00:16:36.457Z,72.94
2019-01-02T00:17:17.291Z,73.03
2019-01-02T00:17:58.000Z,72.94
2019-01-02T00:18:38.767Z,72.84
2019-01-02T00:19:19.657Z,72.84
2019-01-02T00:20:00.373Z,72.94
2019-01-02T00:20:41.108Z,73.22
2019-01-02T00:21:21.835Z,73.13
2019-01-02T00:22:02.562Z,72.94
2019-01-02T00:22:43.392Z,72.84
2019-01-02T00:23:24.120Z,73.03
2019-01-02T00:24:04.901Z,73.26
2019-01-02T00:24:45.736Z,73.03
2019-01-02T00:25:26.566Z,72.88
2019-01-02T00:26:07.364Z,72.84
2019-01-02T00:26:48.091Z,72.94
2019-01-02T00:27:28.799Z,72.84
2019-01-02T00:28:09.649Z,72.97
2019-01-02T00:28:50.463Z,72.2
2019-01-02T00:29:31.257Z,72.64
2019-01-02T00:30:12.053Z,72.59
2019-01-02T00:30:52.766Z,72.78
2019-01-02T00:31:33.483Z,72.84
2019-01-02T00:32:14.294Z,72.68
2019-01-02T00:32:55.097Z,72.64
2019-01-02T00:33:35.947Z,72.84
2019-01-02T00:34:16.626Z,72.64
2019-01-02T00:34:57.418Z,71.98
2019-01-02T00:35:38.213Z,72.27
2019-01-02T00:36:18.950Z,72.94
2019-01-02T00:36:59.759Z,72.74
2019-01-02T00:37:40.486Z,72.97
2019-01-02T00:38:21.174Z,72.36
2019-01-02T00:39:01.912Z,72.17
2019-01-02T00:39:43.146Z,72.84
2019-01-02T00:40:23.969Z,72.45
2019-01-02T00:41:04.692Z,72.39
2019-01-02T00:41:45.491Z,72.74
2019-01-02T00:42:26.267Z,72.88
2019-01-02T00:43:07.097Z,72.74
2019-01-02T00:43:48.365Z,72.74
2019-01-02T00:44:29.110Z,72.3
2019-01-02T00:45:09.820Z,72.64
2019-01-02T00:45:50.653Z,72.68
2019-01-02T00:46:31.449Z,72.68
2019-01-02T00:47:12.208Z,72.84
2019-01-02T00:47:53.006Z,72.36
2019-01-02T00:48:33.678Z,72.3
2019-01-02T00:49:14.403Z,72.01
2019-01-02T00:49:55.170Z,72.3
2019-01-02T00:50:35.867Z,72.55
2019-01-02T00:51:16.579Z,72.17
2019-01-02T00:51:57.277Z,72.36
2019-01-02T00:52:38.063Z,72.3
2019-01-02T00:53:18.863Z,72.78
2019-01-02T00:53:59.580Z,72.84
2019-01-02T00:54:40.378Z,72.78
2019-01-02T00:55:21.179Z,72.78
2019-01-02T00:56:02.292Z,72.68
2019-01-02T00:56:42.734Z,72.64
2019-01-02T00:57:23.449Z,72.45
2019-01-02T00:58:04.282Z,72.55
2019-01-02T00:58:45.044Z,72.2
2019-01-02T00:59:25.739Z,72.17
2019-01-02T01:00:06.434Z,72.07
2019-01-02T01:00:47.176Z,72.17
2019-01-02T01:01:27.964Z,72.27
2019-01-02T01:02:08.780Z,72.39
2019-01-02T01:02:49.590Z,72.36
2019-01-02T01:03:30.286Z,72.74
2019-01-02T01:04:11.030Z,72.49
2019-01-02T01:04:51.751Z,72.68
2019-01-02T01:05:32.531Z,71.98
2019-01-02T01:06:13.308Z,72.27
2019-01-02T01:06:54.016Z,72.27
2019-01-02T01:07:34.746Z,72.59
2019-01-02T01:08:15.539Z,72.3
2019-01-02T01:08:56.270Z,72.74
2019-01-02T01:09:37.061Z,72.11
2019-01-02T01:10:17.768Z,72.97
2019-01-02T01:10:58.500Z,72.49
2019-01-02T01:11:39.209Z,72.64
2019-01-02T01:12:19.982Z,72.45
2019-01-02T01:13:00.794Z,72.64
2019-01-02T01:13:41.576Z,72.55
2019-01-02T01:14:22.259Z,72.39
2019-01-02T01:15:02.984Z,72.17
2019-01-02T01:15:43.815Z,72.45
2019-01-02T01:16:24.523Z,71.88
2019-01-02T01:17:05.277Z,72.17
2019-01-02T01:17:46.075Z,71.98
2019-01-02T01:18:26.860Z,72.55
2019-01-02T01:19:07.609Z,72.07
2019-01-02T01:19:48.376Z,72.3
2019-01-02T01:20:29.127Z,72.3
2019-01-02T01:21:09.867Z,72.36
2019-01-02T01:21:50.621Z,72.3
2019-01-02T01:22:31.334Z,72.11
2019-01-02T01:23:12.144Z,72.59
2019-01-02T01:23:52.855Z,72.3
2019-01-02T01:24:33.545Z,72.3
2019-01-02T01:25:14.356Z,72.27
2019-01-02T01:25:55.106Z,72.07
2019-01-02T01:26:35.912Z,72.17
2019-01-02T01:27:16.623Z,72.17
2019-01-02T01:27:57.398Z,71.88
2019-01-02T01:28:38.260Z,72.3
2019-01-02T01:29:18.982Z,71.98
2019-01-02T01:29:59.724Z,71.88
2019-01-02T01:30:40.440Z,71.88
2019-01-02T01:31:21.184Z,72.39
2019-01-02T01:32:02.016Z,72.36
2019-01-02T01:32:42.711Z,72.2
2019-01-02T01:33:23.480Z,72.27
2019-01-02T01:34:04.306Z,72.17
2019-01-02T01:34:45.119Z,72.17
2019-01-02T01:35:25.876Z,71.88
2019-01-02T01:36:06.581Z,72.17
2019-01-02T01:36:47.292Z,72.07
2019-01-02T01:37:27.976Z,72.55
2019-01-02T01:38:08.816Z,72.27
2019-01-02T01:38:49.566Z,72.17
2019-01-02T01:39:30.386Z,72.55
2019-01-02T01:40:11.132Z,72.07
2019-01-02T01:40:51.846Z,72.2
2019-01-02T01:41:32.620Z,71.82
2019-01-02T01:43:22.671Z,72.3
2019-01-02T01:44:03.501Z,72.27
2019-01-02T01:44:44.264Z,72.55
2019-01-02T01:45:24.974Z,72.39
2019-01-02T01:46:05.773Z,72.17
2019-01-02T01:46:46.562Z,71.78
2019-01-02T01:47:27.288Z,72.36
2019-01-02T01:48:08.006Z,72.36
2019-01-02T01:48:48.728Z,72.39
2019-01-02T01:49:29.501Z,71.88
2019-01-02T01:50:10.338Z,71.98
2019-01-02T01:50:51.049Z,72.27
2019-01-02T01:51:31.783Z,72.55
2019-01-02T01:52:12.639Z,72.45
2019-01-02T01:52:53.381Z,72.45
2019-01-02T01:53:34.181Z,71.69
2019-01-02T01:54:14.866Z,71.78
2019-01-02T01:54:55.651Z,71.78
2019-01-02T01:55:36.446Z,71.88
2019-01-02T01:56:17.142Z,71.59
2019-01-02T01:56:57.830Z,71.63
2019-01-02T01:57:38.547Z,71.78
2019-01-02T01:58:19.330Z,71.78
2019-01-02T01:59:00.139Z,71.88
2019-01-02T01:59:41.003Z,72.11
2019-01-02T02:00:21.682Z,71.5
2019-01-02T02:01:02.376Z,71.88
2019-01-02T02:01:43.071Z,71.59
2019-01-02T02:02:23.830Z,71.4
2019-01-02T02:03:04.620Z,71.69
2019-01-02T02:03:45.318Z,71.82
2019-01-02T02:04:26.047Z,71.98
2019-01-02T02:05:06.856Z,72.07
2019-01-02T02:05:47.645Z,72.07
2019-01-02T02:06:28.457Z,71.98
2019-01-02T02:07:09.205Z,72.17
2019-01-02T02:07:49.936Z,71.88
2019-01-02T02:08:30.632Z,71.21
2019-01-02T02:09:11.393Z,72.27
2019-01-02T02:09:52.214Z,72.17
2019-01-02T02:10:32.986Z,71.78
2019-01-02T02:11:13.697Z,71.69
2019-01-02T02:11:54.398Z,72.27
2019-01-02T02:12:35.207Z,71.59
2019-01-02T02:13:16.035Z,71.31
2019-01-02T02:13:56.752Z,71.59
2019-01-02T02:14:37.449Z,72.27
2019-01-02T02:15:18.193Z,71.02
2019-01-02T02:15:58.954Z,71.4
2019-01-02T02:16:39.698Z,71.21
2019-01-02T02:17:20.510Z,71.78
2019-01-02T02:18:01.216Z,72.17
2019-01-02T02:18:41.902Z,71.98
2019-01-02T02:19:22.616Z,71.11
2019-01-02T02:20:03.365Z,71.21
2019-01-02T02:20:44.148Z,71.21
2019-01-02T02:21:24.894Z,71.25
2019-01-02T02:22:05.679Z,71.59
2019-01-02T02:22:46.466Z,71.5
2019-01-02T02:23:27.240Z,71.4
2019-01-02T02:24:08.028Z,71.21
2019-01-02T02:24:48.712Z,71.59
2019-01-02T02:25:29.463Z,71.53
2019-01-02T02:26:10.283Z,71.21
2019-01-02T02:26:50.979Z,71.11
2019-01-02T02:27:31.712Z,71.69
2019-01-02T02:28:12.429Z,71.5
2019-01-02T02:28:53.229Z,71.72
2019-01-02T02:29:34.003Z,71.59
2019-01-02T02:30:14.706Z,71.72
2019-01-02T02:30:55.482Z,71.25
2019-01-02T02:31:36.285Z,71.4
2019-01-02T02:32:17.063Z,71.11
2019-01-02T02:32:57.801Z,71.4
2019-01-02T02:33:38.518Z,71.59
2019-01-02T02:34:19.274Z,71.21
2019-01-02T02:35:00.003Z,71.11
2019-01-02T02:35:40.810Z,71.21
2019-01-02T02:36:21.637Z,71.25
2019-01-02T02:37:02.405Z,71.11
2019-01-02T02:37:43.100Z,71.59
2019-01-02T02:38:23.872Z,71.69
2019-01-02T02:39:04.656Z,71.21
2019-01-02T02:39:45.409Z,71.34
2019-01-02T02:40:26.093Z,71.11
2019-01-02T02:41:06.853Z,71.31
2019-01-02T02:41:47.631Z,71.53
2019-01-02T02:42:28.488Z,71.34
2019-01-02T02:43:09.287Z,71.59
2019-01-02T02:43:50.013Z,71.4
2019-01-02T02:44:30.716Z,71.31
2019-01-02T02:45:11.434Z,71.5
2019-01-02T02:45:52.233Z,71.4
2019-01-02T02:46:33.021Z,71.21
2019-01-02T02:47:13.770Z,71.69
2019-01-02T02:47:54.529Z,71.4
2019-01-02T02:48:35.299Z,71.21
2019-01-02T02:49:16.131Z,71.34
2019-01-02T02:49:56.895Z,71.21
2019-01-02T02:50:37.601Z,70.83
2019-01-02T02:51:18.319Z,71.5
2019-01-02T02:51:59.027Z,71.34
2019-01-02T02:52:39.899Z,71.44
2019-01-02T02:53:20.713Z,71.5
2019-01-02T02:54:01.453Z,71.31
2019-01-02T02:54:42.208Z,70.96
2019-01-02T02:55:22.982Z,70.67
2019-01-02T02:56:03.737Z,71.05
2019-01-02T02:56:44.505Z,70.92
2019-01-02T02:57:25.244Z,71.02
2019-01-02T02:58:05.955Z,71.11
2019-01-02T02:58:46.762Z,71.02
2019-01-02T02:59:27.531Z,71.05
2019-01-02T03:00:08.279Z,71.05
2019-01-02T03:00:49.068Z,71.21
2019-01-02T03:01:29.848Z,71.05
2019-01-02T03:02:10.673Z,71.44
2019-01-02T03:02:51.436Z,71.53
2019-01-02T03:03:32.160Z,71.02
2019-01-02T03:04:12.934Z,71.5
2019-01-02T03:04:53.688Z,70.92
2019-01-02T03:05:34.400Z,71.25
2019-01-02T03:06:15.142Z,71.31
2019-01-02T03:06:55.845Z,71.15
2019-01-02T03:07:36.673Z,70.96
2019-01-02T03:08:17.505Z,71.31
2019-01-02T03:08:58.422Z,70.92
2019-01-02T03:09:39.113Z,71.34
2019-01-02T03:10:19.836Z,71.02
2019-01-02T03:11:00.528Z,70.92
2019-01-02T03:11:41.294Z,71.31
2019-01-02T03:12:22.087Z,70.92
2019-01-02T03:13:02.839Z,71.21
2019-01-02T03:13:43.513Z,71.4
2019-01-02T03:14:24.341Z,70.83
2019-01-02T03:15:05.194Z,71.11
2019-01-02T03:15:45.967Z,71.21
2019-01-02T03:16:26.671Z,70.83
2019-01-02T03:17:07.371Z,71.15
2019-01-02T03:17:48.113Z,71.15
2019-01-02T03:18:28.938Z,71.25
2019-01-02T03:19:09.742Z,71.4
2019-01-02T03:19:50.537Z,71.11
2019-01-02T03:20:31.305Z,71.21
2019-01-02T03:21:12.037Z,70.83
2019-01-02T03:21:52.840Z,71.31
2019-01-02T03:22:33.679Z,70.96
2019-01-02T03:23:14.393Z,70.92
2019-01-02T03:23:55.122Z,71.02
2019-01-02T03:24:35.821Z,70.96
2019-01-02T03:25:16.668Z,71.31
2019-01-02T03:25:57.473Z,71.11
2019-01-02T03:26:38.222Z,70.92
2019-01-02T03:27:18.946Z,71.02
2019-01-02T03:27:59.634Z,71.31
2019-01-02T03:28:40.376Z,70.76
2019-01-02T03:29:21.220Z,70.92
2019-01-02T03:30:01.971Z,71.11
2019-01-02T03:30:42.663Z,71.11
2019-01-02T03:31:23.458Z,70.73
2019-01-02T03:32:04.195Z,70.54
2019-01-02T03:32:45.019Z,70.29
2019-01-02T03:33:25.759Z,70.06
2019-01-02T03:34:06.477Z,70.15
2019-01-02T03:34:47.319Z,70.29
2019-01-02T03:35:28.075Z,70.64
2019-01-02T03:36:08.805Z,71.31
2019-01-02T03:36:49.509Z,71.11
2019-01-02T03:37:30.238Z,71.31
2019-01-02T03:38:11.097Z,71.21
2019-01-02T03:38:51.828Z,71.11
2019-01-02T03:39:32.569Z,70.83
2019-01-02T03:40:13.407Z,71.11
2019-01-02T03:40:54.155Z,71.15
2019-01-02T03:41:34.967Z,71.11
2019-01-02T03:42:15.709Z,71.31
2019-01-02T03:42:56.440Z,71.5
2019-01-02T03:43:37.214Z,71.02
2019-01-02T03:44:17.970Z,71.11
2019-01-02T03:44:58.765Z,70.73
2019-01-02T03:45:39.586Z,71.31
2019-01-02T03:46:20.359Z,71.11
2019-01-02T03:47:01.106Z,70.25
2019-01-02T03:47:41.881Z,70.25
2019-01-02T03:48:22.660Z,70.25
2019-01-02T03:49:03.394Z,70.73
2019-01-02T03:49:44.149Z,71.11
2019-01-02T03:50:24.885Z,71.11
2019-01-02T03:51:05.690Z,70.64
2019-01-02T03:51:46.518Z,71.21
2019-01-02T03:52:27.218Z,71.21
2019-01-02T03:53:07.937Z,70.35
2019-01-02T03:53:48.741Z,70.15
2019-01-02T03:54:29.553Z,70.35
2019-01-02T03:55:10.274Z,70.54
2019-01-02T03:55:51.111Z,70.15
2019-01-02T03:56:31.909Z,70.44
2019-01-02T03:57:12.688Z,70.35
2019-01-02T03:57:53.428Z,70.35
2019-01-02T03:58:34.142Z,70.54
2019-01-02T03:59:14.877Z,70.64
2019-01-02T03:59:55.675Z,70.64
2019-01-02T04:00:36.509Z,70.64
2019-01-02T04:01:17.339Z,70.73
2019-01-02T04:01:58.094Z,70.44
2019-01-02T04:02:38.804Z,70.44
2019-01-02T04:03:19.508Z,70.64
2019-01-02T04:04:00.218Z,70.35
2019-01-02T04:04:40.991Z,70.64
2019-01-02T04:05:21.713Z,70.57
2019-01-02T04:06:02.439Z,70.64
2019-01-02T04:06:43.239Z,70.38
2019-01-02T04:07:24.031Z,70.64
2019-01-02T04:08:04.837Z,70.25
2019-01-02T04:08:45.542Z,69.77
2019-01-02T04:09:26.266Z,70.06
2019-01-02T04:10:07.085Z,70.64
2019-01-02T04:10:47.798Z,70.35
2019-01-02T04:11:28.475Z,70.35
2019-01-02T04:12:09.211Z,70.29
2019-01-02T04:12:49.985Z,70.25
2019-01-02T04:13:30.748Z,69.96
2019-01-02T04:14:11.514Z,70.15
2019-01-02T04:14:52.247Z,69.81
2019-01-02T04:15:33.054Z,70.09
2019-01-02T04:16:13.887Z,69.68
2019-01-02T04:16:54.606Z,70.15
2019-01-02T04:17:35.321Z,70.15
2019-01-02T04:18:16.053Z,69.71
2019-01-02T04:18:56.795Z,69.87
2019-01-02T04:19:37.601Z,70.44
2019-01-02T04:20:18.421Z,70.44
2019-01-02T04:20:59.255Z,70.64
2019-01-02T04:21:40.015Z,70.54
2019-01-02T04:22:20.779Z,70.35
2019-01-02T04:23:01.613Z,69.87
2019-01-02T04:23:42.336Z,69.87
2019-01-02T04:24:23.073Z,69.96
2019-01-02T04:25:03.835Z,69.48
2019-01-02T04:25:44.588Z,70.25
2019-01-02T04:26:25.426Z,70.25
2019-01-02T04:27:06.242Z,70.35
2019-01-02T04:27:46.965Z,69.96
2019-01-02T04:28:27.655Z,70.35
2019-01-02T04:29:08.389Z,70.06
2019-01-02T04:29:49.113Z,70.25
2019-01-02T04:30:29.964Z,69.62
2019-01-02T04:31:10.704Z,70.06
2019-01-02T04:31:51.436Z,69.87
2019-01-02T04:32:32.233Z,69.77
2019-01-02T04:33:12.987Z,69.77
2019-01-02T04:33:53.775Z,69.77
2019-01-02T04:34:34.508Z,69.77
2019-01-02T04:35:15.218Z,69.96
2019-01-02T04:35:55.957Z,69.81
2019-01-02T04:36:36.759Z,70.15
2019-01-02T04:37:17.575Z,69.77
2019-01-02T04:37:58.393Z,69.81
2019-01-02T04:38:39.162Z,69.96
2019-01-02T04:39:19.888Z,69.9
2019-01-02T04:40:00.662Z,69.9
2019-01-02T04:40:41.478Z,69.96
2019-01-02T04:41:22.218Z,69.77
2019-01-02T04:42:02.914Z,70.15
2019-01-02T04:42:43.642Z,69.77
2019-01-02T04:43:24.410Z,69.81
2019-01-02T04:44:05.165Z,69.9
2019-01-02T04:44:45.914Z,69.68
2019-01-02T04:45:26.694Z,69.77
2019-01-02T04:46:07.517Z,69.87
2019-01-02T04:46:48.280Z,69.77
2019-01-02T04:47:29.000Z,70.15
2019-01-02T04:48:09.730Z,69.77
2019-01-02T04:48:50.569Z,69.68
2019-01-02T04:49:31.352Z,69.96
2019-01-02T04:50:12.046Z,69.68
2019-01-02T04:50:52.760Z,70.15
2019-01-02T04:51:33.504Z,69.68
2019-01-02T04:52:14.328Z,69.68
2019-01-02T04:52:55.060Z,69.96
2019-01-02T04:53:35.839Z,69.96
2019-01-02T04:54:16.585Z,69.68
2019-01-02T04:54:57.254Z,69.87
2019-01-02T04:55:37.974Z,69.68
2019-01-02T04:56:18.740Z,69.96
2019-01-02T04:56:59.531Z,69.77
2019-01-02T04:57:40.259Z,69.77
2019-01-02T04:58:21.020Z,69.96
2019-01-02T04:59:01.801Z,69.77
2019-01-02T04:59:42.615Z,69.68
2019-01-02T05:00:23.369Z,69.77
2019-01-02T05:01:04.146Z,70.15
2019-01-02T05:01:44.877Z,70.06
2019-01-02T05:02:25.565Z,69.87
2019-01-02T05:03:06.359Z,69.96
2019-01-02T05:03:47.153Z,69.68
2019-01-02T05:04:27.901Z,69.2
2019-01-02T05:05:08.595Z,69.96
2019-01-02T05:05:49.333Z,69.77
2019-01-02T05:06:30.145Z,69.96
2019-01-02T05:07:10.853Z,69.96
2019-01-02T05:07:51.652Z,69.39
2019-01-02T05:08:32.411Z,69.29
2019-01-02T05:09:13.205Z,69.39
2019-01-02T05:09:53.962Z,69.39
2019-01-02T05:10:34.777Z,69.48
2019-01-02T05:11:15.554Z,69.29
2019-01-02T05:11:56.278Z,68.91
2019-01-02T05:12:36.992Z,69.1
2019-01-02T05:13:17.699Z,69.1
2019-01-02T05:13:58.492Z,69.1
2019-01-02T05:14:39.242Z,69.29
2019-01-02T05:15:19.975Z,68.62
2019-01-02T05:16:00.761Z,69.01
2019-01-02T05:16:41.571Z,69.01
2019-01-02T05:17:22.377Z,69.1
2019-01-02T05:18:03.094Z,69.1
2019-01-02T05:18:43.842Z,69.01
2019-01-02T05:19:25.608Z,68.91
2019-01-02T05:20:06.343Z,69.29
2019-01-02T05:20:47.082Z,69.77
2019-01-02T05:21:27.847Z,69.29
2019-01-02T05:22:08.606Z,69.1
2019-01-02T05:22:49.375Z,69.1
2019-01-02T05:23:30.134Z,69.01
2019-01-02T05:24:10.839Z,68.81
2019-01-02T05:24:51.605Z,69.01
2019-01-02T05:25:32.369Z,69.01
2019-01-02T05:26:13.151Z,68.81
2019-01-02T05:26:53.876Z,69.29
2019-01-02T05:27:34.591Z,68.95
2019-01-02T05:28:15.342Z,69.1
2019-01-02T05:28:56.171Z,68.81
2019-01-02T05:29:36.954Z,68.43
2019-01-02T05:30:17.758Z,68.62
2019-01-02T05:30:58.558Z,68.24
2019-01-02T05:31:39.248Z,68.43
2019-01-02T05:32:20.036Z,69.2
2019-01-02T05:33:00.817Z,69.01
2019-01-02T05:33:41.567Z,69.01
2019-01-02T05:34:22.321Z,68.91
2019-01-02T05:35:03.011Z,68.81
2019-01-02T05:35:43.796Z,68.52
2019-01-02T05:36:24.616Z,69.29
2019-01-02T05:37:05.357Z,69.01
2019-01-02T05:37:46.074Z,69.01
2019-01-02T05:38:26.815Z,69.1
2019-01-02T05:39:07.534Z,68.81
2019-01-02T05:39:48.344Z,68.62
2019-01-02T05:40:29.139Z,69.29
2019-01-02T05:41:09.852Z,69.01
2019-01-02T05:41:50.625Z,68.91
2019-01-02T05:42:31.384Z,68.91
2019-01-02T05:43:12.198Z,69.1
2019-01-02T05:43:52.990Z,69.2
2019-01-02T05:44:33.720Z,69.1
2019-01-02T05:45:14.448Z,68.52
2019-01-02T05:45:55.170Z,69.1
2019-01-02T05:46:35.982Z,69.29
2019-01-02T05:47:16.772Z,68.72
2019-01-02T05:47:57.520Z,68.43
2019-01-02T05:48:38.253Z,68.62
2019-01-02T05:49:19.016Z,68.81
2019-01-02T05:49:59.783Z,69.2
2019-01-02T05:50:40.590Z,69.1
2019-01-02T05:51:21.327Z,69.01
2019-01-02T05:52:02.021Z,68.91
2019-01-02T05:52:42.817Z,68.91
2019-01-02T05:53:23.573Z,68.81
2019-01-02T05:54:04.324Z,68.91
2019-01-02T05:54:45.066Z,69.1
2019-01-02T05:55:25.865Z,68.33
2019-01-02T05:56:06.677Z,68.91
2019-01-02T05:56:47.415Z,68.52
2019-01-02T05:57:28.128Z,68.43
2019-01-02T05:58:08.962Z,68.62
2019-01-02T05:58:49.724Z,68.43
2019-01-02T05:59:30.452Z,68.62
2019-01-02T06:00:11.143Z,69.2
2019-01-02T06:00:51.827Z,69.1
2019-01-02T06:01:32.619Z,68.91
2019-01-02T06:02:13.381Z,68.72
2019-01-02T06:02:54.194Z,68.52
2019-01-02T06:03:34.944Z,68.62
2019-01-02T06:04:15.676Z,68.52
2019-01-02T06:04:56.469Z,69.1
2019-01-02T06:05:37.264Z,68.91
2019-01-02T06:06:18.060Z,68.81
2019-01-02T06:06:58.813Z,68.62
2019-01-02T06:07:39.529Z,68.43
2019-01-02T06:08:20.330Z,68.24
2019-01-02T06:09:01.105Z,68.43
2019-01-02T06:09:41.865Z,68.52
2019-01-02T06:10:22.568Z,68.33
2019-01-02T06:11:03.282Z,68.72
2019-01-02T06:11:44.121Z,68.24
2019-01-02T06:12:24.861Z,68.33
2019-01-02T06:13:05.563Z,68.24
2019-01-02T06:13:46.270Z,68.72
2019-01-02T06:14:27.023Z,68.52
2019-01-02T06:15:07.850Z,68.52
2019-01-02T06:15:48.573Z,68.62
2019-01-02T06:16:29.304Z,68.33
2019-01-02T06:17:10.132Z,68.14
2019-01-02T06:17:50.935Z,68.24
2019-01-02T06:18:31.750Z,68.14
2019-01-02T06:19:12.445Z,68.43
2019-01-02T06:19:53.165Z,68.14
2019-01-02T06:20:33.874Z,68.24
2019-01-02T06:21:14.673Z,68.14
2019-01-02T06:21:55.432Z,68.24
2019-01-02T06:22:36.274Z,68.24
2019-01-02T06:23:17.007Z,68.24
2019-01-02T06:23:57.722Z,68.14
2019-01-02T06:24:38.513Z,68.14
2019-01-02T06:25:19.294Z,68.72
2019-01-02T06:25:59.974Z,68.33
2019-01-02T06:26:40.654Z,68.05
2019-01-02T06:27:21.396Z,68.14
2019-01-02T06:28:02.186Z,68.14
2019-01-02T06:28:42.905Z,68.05
2019-01-02T06:29:23.602Z,67.95
2019-01-02T06:30:04.396Z,67.95
2019-01-02T06:30:45.197Z,68.05
2019-01-02T06:31:26.017Z,68.24
2019-01-02T06:32:06.764Z,68.43
2019-01-02T06:32:47.501Z,68.81
2019-01-02T06:33:28.276Z,68.24
2019-01-02T06:34:09.017Z,68.24
2019-01-02T06:34:49.702Z,68.14
2019-01-02T06:35:30.431Z,68.05
2019-01-02T06:36:11.144Z,68.33
2019-01-02T06:36:51.913Z,68.52
2019-01-02T06:37:32.727Z,68.24
2019-01-02T06:38:13.452Z,68.05
2019-01-02T06:38:54.217Z,67.85
2019-01-02T06:39:34.979Z,68.14
2019-01-02T06:40:15.752Z,67.95
2019-01-02T06:40:56.601Z,68.24
2019-01-02T06:41:37.379Z,68.43
2019-01-02T06:42:18.095Z,68.14
2019-01-02T06:42:58.887Z,68.14
2019-01-02T06:43:39.628Z,68.14
2019-01-02T06:44:20.428Z,68.14
2019-01-02T06:45:01.154Z,68.43
2019-01-02T06:45:41.883Z,68.14
2019-01-02T06:46:22.647Z,68.14
2019-01-02T06:47:03.425Z,68.14
2019-01-02T06:47:44.259Z,67.85
2019-01-02T06:48:25.060Z,67.85
2019-01-02T06:49:05.835Z,67.47
2019-01-02T06:49:46.561Z,67.95
2019-01-02T06:50:27.339Z,67.85
2019-01-02T06:51:08.106Z,67.76
2019-01-02T06:51:48.832Z,67.85
2019-01-02T06:52:29.517Z,67.76
2019-01-02T06:53:10.218Z,67.66
2019-01-02T06:53:51.027Z,67.76
2019-01-02T06:54:31.795Z,68.05
2019-01-02T06:55:12.599Z,67.47
2019-01-02T06:55:53.349Z,67.57
2019-01-02T06:56:34.027Z,67.28
2019-01-02T06:57:14.757Z,67.85
2019-01-02T06:57:55.522Z,67.57
2019-01-02T06:58:36.333Z,67.57
2019-01-02T06:59:17.065Z,68.24
2019-01-02T06:59:57.794Z,67.66
2019-01-02T07:00:38.615Z,67.76
2019-01-02T07:01:19.375Z,67.85
2019-01-02T07:02:00.138Z,67.95
2019-01-02T07:02:40.828Z,68.05
2019-01-02T07:03:21.594Z,68.05
2019-01-02T07:04:02.424Z,67.85
2019-01-02T07:04:43.153Z,67.76
2019-01-02T07:05:23.836Z,68.24
2019-01-02T07:06:04.570Z,67.95
2019-01-02T07:06:45.379Z,67.76
2019-01-02T07:07:31.143Z,67.85
2019-01-02T07:08:06.884Z,67.66
2019-01-02T07:08:47.606Z,67.95
2019-01-02T07:09:28.437Z,68.43
2019-01-02T07:10:09.234Z,67.76
2019-01-02T07:10:49.961Z,67.95
2019-01-02T07:11:30.657Z,67.66
2019-01-02T07:12:11.382Z,68.05
2019-01-02T07:12:52.093Z,67.57
2019-01-02T07:13:32.877Z,67.57
2019-01-02T07:14:13.618Z,67.85
2019-01-02T07:14:54.413Z,67.76
2019-01-02T07:15:35.140Z,66.8
2019-01-02T07:16:15.865Z,67.28
2019-01-02T07:16:58.013Z,66.8
2019-01-02T07:17:37.467Z,67.32
2019-01-02T07:18:18.178Z,67.09
2019-01-02T07:18:58.893Z,67.5
2019-01-02T07:19:39.642Z,66.99
2019-01-02T07:20:20.465Z,66.99
2019-01-02T07:21:01.264Z,67.12
2019-01-02T07:21:42.075Z,67.02
2019-01-02T07:22:22.803Z,66.89
2019-01-02T07:23:03.690Z,67.12
2019-01-02T07:23:44.631Z,67.18
2019-01-02T07:24:25.565Z,67.22
2019-01-02T07:25:06.308Z,67.28
2019-01-02T07:25:47.069Z,67.09
2019-01-02T07:26:27.819Z,67.09
2019-01-02T07:27:08.615Z,67.66
2019-01-02T07:27:49.440Z,67.5
2019-01-02T07:28:30.157Z,67.32
2019-01-02T07:29:10.905Z,67.09
2019-01-02T07:29:51.627Z,66.55
2019-01-02T07:30:32.409Z,66.74
2019-01-02T07:31:13.261Z,66.83
2019-01-02T07:31:54.088Z,67.22
2019-01-02T07:32:34.868Z,66.99
2019-01-02T07:33:15.561Z,66.99
2019-01-02T07:33:56.345Z,67.09
2019-01-02T07:34:37.135Z,66.64
2019-01-02T07:35:17.870Z,66.51
2019-01-02T07:35:58.574Z,67.12
2019-01-02T07:36:39.364Z,67.69
2019-01-02T07:37:20.121Z,68.27
2019-01-02T07:38:00.897Z,67.79
2019-01-02T07:38:41.628Z,67.12
2019-01-02T07:39:22.349Z,66.74
2019-01-02T07:40:03.162Z,67.69
2019-01-02T07:40:44.066Z,67.69
2019-01-02T07:41:24.828Z,67.69
2019-01-02T07:42:05.554Z,67.6
2019-01-02T07:42:46.324Z,67.79
2019-01-02T07:43:27.131Z,67.22
2019-01-02T07:44:07.846Z,67.41
2019-01-02T07:44:48.562Z,67.69
2019-01-02T07:45:29.249Z,67.6
2019-01-02T07:46:10.068Z,67.69
2019-01-02T07:46:50.818Z,67.6
2019-01-02T07:47:31.651Z,68.08
2019-01-02T07:48:12.341Z,67.6
2019-01-02T07:48:53.029Z,67.41
2019-01-02T07:49:33.723Z,67.22
2019-01-02T07:50:14.443Z,67.5
2019-01-02T07:51:00.181Z,67.69
2019-01-02T07:51:35.925Z,67.6
2019-01-02T07:52:16.703Z,67.6
2019-01-02T07:52:57.535Z,67.89
2019-01-02T07:53:38.300Z,68.08
2019-01-02T07:54:19.088Z,67.89
2019-01-02T07:55:00.902Z,67.69
2019-01-02T07:55:40.483Z,67.89
2019-01-02T07:56:21.194Z,67.69
2019-01-02T07:57:02.023Z,67.79
2019-01-02T07:57:42.808Z,67.6
2019-01-02T07:58:23.611Z,67.79
2019-01-02T07:59:04.308Z,67.69
2019-01-02T07:59:45.042Z,67.69
2019-01-02T08:00:25.843Z,67.79
2019-01-02T08:01:06.568Z,67.6
2019-01-02T08:01:47.251Z,67.69
2019-01-02T08:02:27.965Z,67.69
2019-01-02T08:03:08.720Z,68.08
2019-01-02T08:03:49.519Z,67.69
2019-01-02T08:04:30.292Z,67.5
2019-01-02T08:05:11.124Z,67.22
2019-01-02T08:05:51.886Z,66.93
2019-01-02T08:06:32.619Z,67.22
2019-01-02T08:07:13.298Z,66.83
2019-01-02T08:07:54.121Z,66.93
2019-01-02T08:08:34.867Z,67.02
2019-01-02T08:09:15.577Z,67.32
2019-01-02T08:09:56.347Z,67.32
2019-01-02T08:10:37.194Z,67.41
2019-01-02T08:11:18.033Z,68.02
2019-01-02T08:11:58.802Z,67.41
2019-01-02T08:12:39.515Z,68.08
2019-01-02T08:13:20.276Z,67.89
2019-01-02T08:14:01.040Z,67.89
2019-01-02T08:14:41.813Z,67.89
2019-01-02T08:15:22.547Z,67.79
2019-01-02T08:16:03.270Z,67.89
2019-01-02T08:16:44.062Z,68.08
2019-01-02T08:17:24.801Z,68.12
2019-01-02T08:18:05.529Z,67.5
2019-01-02T08:18:46.323Z,67.6
2019-01-02T08:19:27.101Z,67.99
2019-01-02T08:20:07.884Z,68.46
2019-01-02T08:20:48.633Z,68.37
2019-01-02T08:21:29.342Z,68.08
2019-01-02T08:22:10.061Z,68.46
2019-01-02T08:22:50.832Z,68.66
2019-01-02T08:23:31.618Z,68.95
2019-01-02T08:24:12.395Z,68.95
2019-01-02T08:24:53.193Z,68.95
2019-01-02T08:25:33.914Z,68.95
2019-01-02T08:26:15.312Z,68.95
2019-01-02T08:26:55.464Z,69.23
2019-01-02T08:27:36.169Z,68.75
2019-01-02T08:28:16.873Z,69.04
2019-01-02T08:28:57.547Z,68.75
2019-01-02T08:29:38.389Z,69.33
2019-01-02T08:30:19.137Z,69.52
2019-01-02T08:30:59.894Z,69.81
2019-01-02T08:31:40.676Z,69.52
2019-01-02T08:32:21.464Z,70.19
2019-01-02T08:33:02.274Z,69.81
2019-01-02T08:33:43.023Z,69.9
2019-01-02T08:34:23.774Z,69.62
2019-01-02T08:35:04.606Z,69.9
2019-01-02T08:35:45.384Z,69.52
2019-01-02T08:36:26.109Z,69.13
2019-01-02T08:37:06.804Z,68.95
2019-01-02T08:37:47.554Z,69.13
2019-01-02T08:38:28.352Z,69.13
2019-01-02T08:39:09.150Z,69.04
2019-01-02T08:39:49.969Z,69.23
2019-01-02T08:40:30.659Z,69.33
2019-01-02T08:41:11.397Z,68.85
2019-01-02T08:41:52.230Z,68.95
2019-01-02T08:42:32.988Z,69.13
2019-01-02T08:43:13.781Z,68.95
2019-01-02T08:43:54.511Z,68.85
2019-01-02T08:44:35.231Z,68.75
2019-01-02T08:45:16.053Z,69.23
2019-01-02T08:45:56.843Z,69.23
2019-01-02T08:46:37.615Z,68.66
2019-01-02T08:47:18.301Z,68.66
2019-01-02T08:47:59.090Z,68.56