createdAt,value
2023-03-26T00:02:06.341Z,100542.84
2023-03-26T00:04:34.750Z,100544.56
2023-03-26T00:07:03.141Z,100544.56
2023-03-26T00:09:33.096Z,100540.09
2023-03-26T00:12:01.480Z,100529.53
2023-03-26T00:14:30.399Z,100533.03
2023-03-26T00:16:58.677Z,100527.66
2023-03-26T00:19:27.834Z,100520.47
2023-03-26T00:21:57.772Z,100520.44
2023-03-26T00:24:29.892Z,100518.69
2023-03-26T00:26:59.765Z,100512.53
2023-03-26T00:29:28.812Z,100516.94
2023-03-26T00:31:57.428Z,100512.53
2023-03-26T00:34:26.665Z,100505.41
2023-03-26T00:36:55.058Z,100495.59
2023-03-26T00:39:24.543Z,100384.53
2023-03-26T00:41:54.506Z,100493.84
2023-03-26T00:44:24.736Z,100497.34
2023-03-26T00:46:53.379Z,100484.06
2023-03-26T00:49:21.614Z,100484.06
2023-03-26T00:51:49.956Z,100479.63
2023-03-26T00:54:18.208Z,100480.50
2023-03-26T00:56:46.770Z,100477.06
2023-03-26T00:59:15.678Z,100475.44
2023-03-26T01:01:45.464Z,100482.63
2023-03-26T01:04:31.027Z,100472.03
2023-03-26T01:07:05.075Z,100451.16
2023-03-26T01:09:37.061Z,100474.91
2023-03-26T01:12:10.780Z,100470.63
2023-03-26T01:14:39.895Z,100466.41
2023-03-26T01:17:12.487Z,100458.59
2023-03-26T01:19:49.786Z,100448.22
2023-03-26T01:22:21.388Z,100442.88
2023-03-26T01:24:56.232Z,100440.28
2023-03-26T01:27:36.297Z,100438.63
2023-03-26T01:30:15.141Z,100430.75
2023-03-26T01:32:55.620Z,100425.50
2023-03-26T01:35:35.931Z,100420.28
2023-03-26T01:38:15.078Z,100416.84
2023-03-26T01:40:50.437Z,100415.19
2023-03-26T01:43:28.557Z,100413.25
2023-03-26T01:45:59.840Z,100405.22
2023-03-26T01:48:38.294Z,100407.94
2023-03-26T01:51:08.493Z,100408.84
2023-03-26T01:53:43.245Z,100406.16
2023-03-26T01:56:22.701Z,100405.16
2023-03-26T01:59:10.362Z,100406.94
2023-03-26T02:01:46.189Z,100404.31
2023-03-26T02:04:24.873Z,100395.41
2023-03-26T02:07:02.086Z,100401.63
2023-03-26T02:09:35.836Z,100386.84
2023-03-26T02:12:07.682Z,100397.44
2023-03-26T02:14:37.051Z,100384.09
2023-03-26T02:17:06.113Z,100382.22
2023-03-26T02:19:34.566Z,100377.72
2023-03-26T02:22:03.029Z,100375.09
2023-03-26T02:24:33.491Z,100312.94
2023-03-26T02:27:02.412Z,100364.44
2023-03-26T02:29:32.317Z,100365.41
2023-03-26T02:32:02.307Z,100355.75
2023-03-26T02:34:30.787Z,100359.06
2023-03-26T02:36:59.189Z,100348.31
2023-03-26T02:39:28.397Z,100348.19
2023-03-26T02:42:00.888Z,100343.84
2023-03-26T02:44:32.115Z,100353.44
2023-03-26T02:47:00.646Z,100342.94
2023-03-26T02:49:47.952Z,100335.91
2023-03-26T02:52:24.479Z,100345.66
2023-03-26T02:54:54.654Z,100340.34
2023-03-26T02:57:25.855Z,100313.34
2023-03-26T03:00:13.298Z,100338.81
2023-03-26T03:02:48.127Z,100333.50
2023-03-26T03:05:32.399Z,100326.56
2023-03-26T03:08:23.637Z,100325.81
2023-03-26T03:11:15.648Z,100287.22
2023-03-26T03:13:47.135Z,100307.34
2023-03-26T03:16:23.290Z,100309.09
2023-03-26T03:18:57.469Z,100304.75
2023-03-26T03:21:30.875Z,100299.53
2023-03-26T03:23:59.952Z,100300.38
2023-03-26T03:26:31.139Z,100297.78
2023-03-26T03:29:05.744Z,100296.03
2023-03-26T03:31:35.956Z,100293.31
2023-03-26T03:34:06.863Z,100298.41
2023-03-26T03:36:39.328Z,100281.50
2023-03-26T03:39:16.786Z,100271.72
2023-03-26T03:41:45.506Z,100281.28
2023-03-26T03:44:16.769Z,100278.69
2023-03-26T03:46:49.218Z,100241.50
2023-03-26T03:49:17.852Z,100266.81
2023-03-26T03:51:46.430Z,100270.97
2023-03-26T03:54:24.270Z,100272.72
2023-03-26T03:57:05.556Z,100267.34
2023-03-26T03:59:51.587Z,100262.03
2023-03-26T04:02:26.559Z,100259.19
2023-03-26T04:04:59.932Z,100256.47
2023-03-26T04:07:32.193Z,100245.91
2023-03-26T04:10:09.364Z,100240.69
2023-03-26T04:13:09.828Z,100245.78
2023-03-26T04:16:11.560Z,100233.41
2023-03-26T04:18:41.655Z,100238.84
2023-03-26T04:21:16.368Z,100227.97
2023-03-26T04:23:46.589Z,100220.06
2023-03-26T04:26:25.568Z,100216.44
2023-03-26T04:29:11.878Z,100200.88
2023-03-26T04:31:40.439Z,100211.13
2023-03-26T04:34:24.052Z,100091.22
2023-03-26T04:37:05.206Z,100196.75
2023-03-26T04:39:39.270Z,100192.34
2023-03-26T04:42:28.759Z,100184.59
2023-03-26T04:45:09.206Z,100185.66
2023-03-26T04:47:39.127Z,100178.50
2023-03-26T04:50:12.806Z,100175.56
2023-03-26T04:52:43.957Z,100171.84
2023-03-26T04:55:39.505Z,100162.69
2023-03-26T04:58:17.012Z,100160.72
2023-03-26T05:00:55.360Z,100126.47
2023-03-26T05:03:23.961Z,100152.59
2023-03-26T05:05:53.974Z,100141.88
2023-03-26T05:08:22.532Z,100135.59
2023-03-26T05:10:51.015Z,100122.88
2023-03-26T05:13:29.787Z,100128.91
2023-03-26T05:16:01.666Z,100136.53
2023-03-26T05:18:59.426Z,100137.44
2023-03-26T05:21:34.901Z,100121.41
2023-03-26T05:24:03.764Z,100151.34
2023-03-26T05:26:32.380Z,100125.66
2023-03-26T05:29:02.944Z,100051.00
2023-03-26T05:31:35.453Z,100123.03
2023-03-26T05:34:06.765Z,100120.41
2023-03-26T05:36:36.784Z,100120.47
2023-03-26T05:39:14.250Z,100111.63
2023-03-26T05:42:17.824Z,100111.28
2023-03-26T05:45:22.284Z,100106.63
2023-03-26T05:47:51.281Z,100099.78
2023-03-26T05:50:20.505Z,100116.47
2023-03-26T05:52:51.809Z,100112.47
2023-03-26T05:55:57.799Z,100095.72
2023-03-26T05:58:52.720Z,100105.72
2023-03-26T06:01:56.189Z,100100.81
2023-03-26T06:04:45.825Z,100107.13
2023-03-26T06:07:33.881Z,100106.56
2023-03-26T06:10:18.739Z,100097.06
2023-03-26T06:12:49.634Z,100092.81
2023-03-26T06:15:18.540Z,100101.09
2023-03-26T06:17:59.049Z,100089.84
2023-03-26T06:20:37.558Z,100083.69
2023-03-26T06:23:12.389Z,100074.94
2023-03-26T06:25:56.174Z,100076.72
2023-03-26T06:28:59.780Z,100082.03
2023-03-26T06:31:47.955Z,100080.19
2023-03-26T06:34:27.050Z,100077.38
2023-03-26T06:36:55.576Z,100071.25
2023-03-26T06:39:24.280Z,100077.19
2023-03-26T06:42:10.467Z,100082.16
2023-03-26T06:45:09.674Z,100077.31
2023-03-26T06:48:01.496Z,100075.50
2023-03-26T06:51:09.941Z,100077.97
2023-03-26T06:54:23.999Z,100077.13
2023-03-26T06:56:58.970Z,100079.81
2023-03-26T06:59:47.603Z,100081.28
2023-03-26T07:02:34.476Z,100071.31
2023-03-26T07:05:21.702Z,100070.22
2023-03-26T07:08:30.819Z,100074.75
2023-03-26T07:11:34.630Z,100073.50
2023-03-26T07:14:21.613Z,100072.69
2023-03-26T07:17:14.128Z,100079.50
2023-03-26T07:19:54.641Z,100084.78
2023-03-26T07:22:27.784Z,100080.72
2023-03-26T07:25:10.614Z,100071.81
2023-03-26T07:28:15.399Z,100046.75
2023-03-26T07:31:08.553Z,100073.59
2023-03-26T07:33:54.856Z,100069.81
2023-03-26T07:36:49.943Z,100072.56
2023-03-26T07:39:47.697Z,100077.69
2023-03-26T07:42:50.499Z,100077.72
2023-03-26T07:45:41.585Z,100072.41
2023-03-26T07:48:20.248Z,100063.56
2023-03-26T07:51:20.061Z,100072.06
2023-03-26T07:54:11.830Z,100074.50
2023-03-26T07:56:46.906Z,100073.38
2023-03-26T07:59:41.718Z,100070.59
2023-03-26T08:03:03.423Z,100074.75
2023-03-26T08:06:06.711Z,100068.38
2023-03-26T08:08:53.592Z,100071.75
2023-03-26T08:11:54.419Z,100073.44
2023-03-26T08:14:35.442Z,100074.19
2023-03-26T08:17:11.682Z,100066.00
2023-03-26T08:19:52.491Z,100070.09
2023-03-26T08:22:27.352Z,100046.25
2023-03-26T08:25:20.027Z,100073.94
2023-03-26T08:28:10.647Z,100077.00
2023-03-26T08:30:39.376Z,100077.00
2023-03-26T08:33:17.836Z,100075.94
2023-03-26T08:35:46.618Z,100068.72
2023-03-26T08:38:19.160Z,100079.25
2023-03-26T08:41:57.824Z,100081.28
2023-03-26T08:45:23.664Z,100076.88
2023-03-26T08:48:29.989Z,100080.69
2023-03-26T08:51:27.846Z,100080.59
2023-03-26T08:54:45.917Z,100075.81
2023-03-26T08:57:39.476Z,100082.84
2023-03-26T09:00:44.122Z,100052.03
2023-03-26T09:03:31.474Z,100080.22
2023-03-26T09:06:37.427Z,100076.56
2023-03-26T09:09:45.074Z,100070.03
2023-03-26T09:13:04.764Z,100081.53
2023-03-26T09:16:27.837Z,100081.91
2023-03-26T09:19:31.802Z,100066.22
2023-03-26T09:22:46.023Z,100080.53
2023-03-26T09:25:54.699Z,100086.47
2023-03-26T09:29:04.139Z,100083.25
2023-03-26T09:32:11.886Z,99985.28
2023-03-26T09:35:04.548Z,100085.31
2023-03-26T09:37:56.633Z,100087.91
2023-03-26T09:40:38.715Z,100097.53
2023-03-26T09:43:44.861Z,100104.53
2023-03-26T09:46:30.492Z,100108.81
2023-03-26T09:49:28.767Z,100107.88
2023-03-26T09:52:42.544Z,100115.75
2023-03-26T09:55:40.389Z,100148.47
2023-03-26T09:58:58.005Z,100116.47
2023-03-26T10:01:37.641Z,100117.63
2023-03-26T10:04:40.300Z,100129.13
2023-03-26T10:07:23.314Z,100121.22
2023-03-26T10:09:58.526Z,100137.88
2023-03-26T10:12:36.600Z,100131.72
2023-03-26T10:15:19.892Z,100130.81
2023-03-26T10:18:27.104Z,100136.13
2023-03-26T10:21:03.637Z,100133.53
2023-03-26T10:23:57.959Z,100134.47
2023-03-26T10:27:08.946Z,100135.78
2023-03-26T10:30:30.428Z,100139.31
2023-03-26T10:33:12.729Z,100152.59
2023-03-26T10:36:01.779Z,100145.50
2023-03-26T10:38:53.468Z,100155.06
2023-03-26T10:41:31.692Z,100156.78
2023-03-26T10:44:49.869Z,100154.13
2023-03-26T10:47:45.344Z,100160.94
2023-03-26T10:50:36.871Z,100193.84
2023-03-26T10:53:14.896Z,100166.41
2023-03-26T10:55:46.852Z,100175.28
2023-03-26T10:58:24.215Z,100171.75
2023-03-26T11:00:58.948Z,100185.91
2023-03-26T11:03:55.213Z,100180.47
2023-03-26T11:06:33.671Z,100183.16
2023-03-26T11:09:24.552Z,100188.28
2023-03-26T11:12:00.536Z,100194.38
2023-03-26T11:14:36.213Z,100197.94
2023-03-26T11:17:40.780Z,100186.75
2023-03-26T11:20:13.171Z,100193.81
2023-03-26T11:23:00.391Z,100191.28
2023-03-26T11:25:44.962Z,100207.13
2023-03-26T11:28:35.046Z,100210.69
2023-03-26T11:31:11.871Z,100204.53
2023-03-26T11:33:46.681Z,100218.50
2023-03-26T11:36:20.950Z,100218.44
2023-03-26T11:38:52.272Z,100219.44
2023-03-26T11:41:30.826Z,100226.66
2023-03-26T11:44:17.890Z,100215.19
2023-03-26T11:46:48.665Z,100186.31
2023-03-26T11:49:21.611Z,100231.97
2023-03-26T11:51:50.325Z,100239.91
2023-03-26T11:54:21.073Z,100234.75
2023-03-26T11:57:05.293Z,100245.28
2023-03-26T11:59:53.232Z,100256.72
2023-03-26T12:02:32.540Z,100249.66
2023-03-26T12:05:18.113Z,100268.47
2023-03-26T12:07:55.894Z,100260.59
2023-03-26T12:10:34.840Z,100236.16
2023-03-26T12:13:29.880Z,100275.63
2023-03-26T12:16:00.102Z,100271.06
2023-03-26T12:18:29.741Z,100264.00
2023-03-26T12:21:08.967Z,100276.13
2023-03-26T12:23:44.684Z,100283.31
2023-03-26T12:26:18.549Z,100249.91
2023-03-26T12:28:52.639Z,100285.06
2023-03-26T12:31:21.194Z,100286.72
2023-03-26T12:34:08.057Z,100269.88
2023-03-26T12:36:36.685Z,100296.06
2023-03-26T12:40:07.415Z,100256.75
2023-03-26T12:44:48.006Z,100301.41
2023-03-26T12:45:24.653Z,100305.75
2023-03-26T12:48:03.463Z,100310.84
2023-03-26T12:50:51.183Z,100318.69
2023-03-26T12:53:49.323Z,100306.22
2023-03-26T12:56:22.243Z,100308.09
2023-03-26T12:59:11.654Z,100319.53
2023-03-26T13:01:53.709Z,100326.38
2023-03-26T13:05:05.773Z,100317.38
2023-03-26T13:07:54.762Z,100334.00
2023-03-26T13:10:46.377Z,100322.53
2023-03-26T13:13:57.476Z,100325.22
2023-03-26T13:16:33.372Z,100337.59
2023-03-26T13:19:10.507Z,100337.47
2023-03-26T13:21:53.730Z,100341.91
2023-03-26T13:24:34.785Z,100365.75
2023-03-26T13:27:21.725Z,100335.63
2023-03-26T13:29:58.025Z,100344.50
2023-03-26T13:32:38.740Z,100348.91
2023-03-26T13:35:16.893Z,100350.38
2023-03-26T13:37:54.631Z,100344.44
2023-03-26T13:40:34.070Z,100356.41
2023-03-26T13:43:30.937Z,100362.44
2023-03-26T13:46:10.563Z,100369.50
2023-03-26T13:48:44.747Z,100374.56
2023-03-26T13:51:19.496Z,100369.25
2023-03-26T13:53:56.089Z,100370.63
2023-03-26T13:56:30.791Z,100367.94
2023-03-26T13:59:03.330Z,100376.69
2023-03-26T14:01:36.248Z,100383.66
2023-03-26T14:04:17.891Z,100390.75
2023-03-26T14:06:57.199Z,100382.72
2023-03-26T14:09:32.912Z,100418.72
2023-03-26T14:12:23.882Z,100396.38
2023-03-26T14:14:56.904Z,100400.78
2023-03-26T14:17:30.014Z,100405.84
2023-03-26T14:20:44.028Z,100406.34
2023-03-26T14:23:55.463Z,100415.31
2023-03-26T14:26:47.333Z,100411.47
2023-03-26T14:29:31.427Z,100423.16
2023-03-26T14:32:30.684Z,100423.81
2023-03-26T14:35:26.031Z,100408.44
2023-03-26T14:38:33.621Z,100423.53
2023-03-26T14:41:23.247Z,100435.16
2023-03-26T14:44:48.799Z,100437.69
2023-03-26T14:47:20.533Z,100453.56
2023-03-26T14:50:46.674Z,100447.59
2023-03-26T14:53:29.511Z,100455.97
2023-03-26T14:56:55.162Z,100462.19
2023-03-26T15:00:26.686Z,100471.94
2023-03-26T15:03:54.941Z,100488.84
2023-03-26T15:07:32.268Z,100493.44
2023-03-26T15:10:23.889Z,100501.44
2023-03-26T15:13:11.116Z,100505.75
2023-03-26T15:16:19.474Z,100506.84
2023-03-26T15:19:53.059Z,100510.38
2023-03-26T15:23:05.780Z,100523.75
2023-03-26T15:26:43.343Z,100530.88
2023-03-26T15:30:01.731Z,100535.38
2023-03-26T15:33:43.798Z,100549.53
2023-03-26T15:37:06.109Z,100543.38
2023-03-26T15:39:59.830Z,100554.13
2023-03-26T15:42:41.780Z,100555.94
2023-03-26T15:45:36.935Z,100557.69
2023-03-26T15:48:31.959Z,100567.38
2023-03-26T15:51:15.952Z,100563.75
2023-03-26T15:53:54.033Z,100579.81
2023-03-26T15:56:35.653Z,100596.53
2023-03-26T15:59:19.808Z,100587.88
2023-03-26T16:02:02.928Z,100599.34
2023-03-26T16:04:50.338Z,100603.78
2023-03-26T16:07:50.616Z,100606.41
2023-03-26T16:10:29.137Z,100612.50
2023-03-26T16:13:31.933Z,100622.97
2023-03-26T16:16:24.203Z,100638.88
2023-03-26T16:18:59.543Z,100640.69
2023-03-26T16:21:57.664Z,100636.44
2023-03-26T16:24:31.983Z,100644.41
2023-03-26T16:27:32.424Z,100643.63
2023-03-26T16:30:32.791Z,100664.91
2023-03-26T16:33:15.646Z,100664.13
2023-03-26T16:36:07.439Z,100664.25
2023-03-26T16:38:54.289Z,100680.91
2023-03-26T16:41:27.659Z,100686.97
2023-03-26T16:44:13.767Z,100686.16
2023-03-26T16:46:57.768Z,100698.59
2023-03-26T16:49:46.552Z,100699.44
2023-03-26T16:52:45.691Z,100702.19
2023-03-26T16:55:24.168Z,100711.97
2023-03-26T16:57:58.972Z,100706.69
2023-03-26T17:00:49.099Z,100716.41
2023-03-26T17:03:29.132Z,100733.13
2023-03-26T17:06:29.916Z,100731.41
2023-03-26T17:09:10.649Z,100743.66
2023-03-26T17:11:56.491Z,100661.19
2023-03-26T17:14:42.342Z,100764.06
2023-03-26T17:17:32.651Z,100767.66
2023-03-26T17:20:12.684Z,100765.03
2023-03-26T17:22:47.465Z,100775.63
2023-03-26T17:25:41.433Z,100772.09
2023-03-26T17:28:35.321Z,100783.53
2023-03-26T17:31:06.711Z,100765.13
2023-03-26T17:33:38.659Z,100792.38
2023-03-26T17:36:30.966Z,100775.72
2023-03-26T17:40:12.174Z,100783.63
2023-03-26T17:43:03.881Z,100823.22
2023-03-26T17:45:37.326Z,100824.06
2023-03-26T17:48:15.485Z,100836.38
2023-03-26T17:50:53.157Z,100840.81
2023-03-26T17:53:28.098Z,100848.69
2023-03-26T17:56:03.641Z,100853.16
2023-03-26T17:58:37.537Z,100870.78
2023-03-26T18:01:18.611Z,100869.91
2023-03-26T18:03:50.546Z,100849.75
2023-03-26T18:06:35.907Z,100888.47
2023-03-26T18:09:18.755Z,100883.19
2023-03-26T18:12:33.040Z,100889.34
2023-03-26T18:15:31.538Z,100900.81
2023-03-26T18:18:11.169Z,100884.97
2023-03-26T18:20:42.623Z,100911.34
2023-03-26T18:23:18.350Z,100927.25
2023-03-26T18:25:58.201Z,100930.75
2023-03-26T18:28:42.482Z,100936.91
2023-03-26T18:31:19.556Z,100957.16
2023-03-26T18:33:50.401Z,100947.47
2023-03-26T18:36:19.651Z,100893.81
2023-03-26T18:38:48.947Z,100967.75
2023-03-26T18:41:32.210Z,100963.34
2023-03-26T18:44:06.446Z,100976.56
2023-03-26T18:46:35.865Z,100983.59
2023-03-26T18:49:04.918Z,100994.19
2023-03-26T18:51:43.268Z,100995.94
2023-03-26T18:54:21.447Z,100989.75
2023-03-26T18:56:52.163Z,100997.69
2023-03-26T18:59:29.090Z,101008.22
2023-03-26T19:01:59.122Z,101014.41
2023-03-26T19:04:31.247Z,101019.69
2023-03-26T19:07:00.444Z,101039.94
2023-03-26T19:09:32.453Z,101025.84
2023-03-26T19:12:07.821Z,101015.31
2023-03-26T19:14:55.006Z,101010.88
2023-03-26T19:17:25.442Z,101027.59
2023-03-26T19:19:55.626Z,101036.41
2023-03-26T19:22:26.824Z,101040.81
2023-03-26T19:24:59.590Z,101031.97
2023-03-26T19:27:28.721Z,101042.56
2023-03-26T19:29:59.178Z,101046.06
2023-03-26T19:32:34.525Z,101041.66
2023-03-26T19:35:04.450Z,101049.59
2023-03-26T19:37:33.531Z,101031.97
2023-03-26T19:40:14.182Z,101062.81
2023-03-26T19:42:45.943Z,101057.53
2023-03-26T19:45:20.652Z,101061.06
2023-03-26T19:48:00.501Z,101077.75
2023-03-26T19:50:42.125Z,100914.72
2023-03-26T19:53:25.494Z,101072.47
2023-03-26T19:55:56.526Z,101076.91
2023-03-26T19:58:28.471Z,101107.69
2023-03-26T20:00:58.855Z,101091.84
2023-03-26T20:03:30.162Z,101103.31
2023-03-26T20:05:58.827Z,101093.59
2023-03-26T20:08:27.948Z,101113.91
2023-03-26T20:10:59.004Z,101130.63
2023-03-26T20:13:27.945Z,101115.63
2023-03-26T20:18:52.864Z,101125.34
2023-03-26T20:21:21.420Z,101137.66
2023-03-26T20:23:53.454Z,101135.00
2023-03-26T20:26:24.119Z,101147.31
2023-03-26T20:28:53.471Z,101157.00
2023-03-26T20:31:26.664Z,101157.88
2023-03-26T20:33:56.458Z,101148.19
2023-03-26T20:36:33.881Z,101170.25
2023-03-26T20:39:06.021Z,101168.47
2023-03-26T20:41:35.359Z,101163.16
2023-03-26T20:44:05.793Z,101174.66
2023-03-26T20:46:35.608Z,101174.69
2023-03-26T20:49:04.033Z,101180.88
2023-03-26T20:51:32.341Z,101191.44
2023-03-26T20:54:00.826Z,101191.44
2023-03-26T20:56:29.263Z,101189.69
2023-03-26T21:01:30.340Z,101203.81
2023-03-26T21:04:00.708Z,101202.94
2023-03-26T21:06:29.395Z,101212.63
2023-03-26T21:08:58.726Z,101204.69
2023-03-26T21:11:40.928Z,101213.50
2023-03-26T21:14:17.043Z,101214.38
2023-03-26T21:16:46.121Z,101224.06
2023-03-26T21:19:16.884Z,101212.63
2023-03-26T21:21:53.136Z,101193.19
2023-03-26T21:24:39.184Z,101237.28
2023-03-26T21:27:16.034Z,101239.91
2023-03-26T21:29:45.204Z,101237.25
2023-03-26T21:32:14.770Z,101245.19
2023-03-26T21:34:55.735Z,101245.19
2023-03-26T21:37:27.740Z,101247.81
2023-03-26T21:39:56.745Z,101235.44
2023-03-26T21:42:26.819Z,101240.72
2023-03-26T21:44:56.161Z,101257.47
2023-03-26T21:47:25.437Z,101256.59
2023-03-26T21:49:56.063Z,101260.97
2023-03-26T21:52:25.262Z,101275.03
2023-03-26T21:54:54.649Z,101288.22
2023-03-26T21:57:39.868Z,101285.34
2023-03-26T22:00:15.362Z,101281.00
2023-03-26T22:02:58.923Z,101280.13
2023-03-26T22:05:39.059Z,101295.13
2023-03-26T22:08:09.159Z,101302.19
2023-03-26T22:10:37.692Z,101311.84
2023-03-26T22:13:05.999Z,101310.94
2023-03-26T22:15:35.437Z,101310.97
2023-03-26T22:18:05.151Z,101323.31
2023-03-26T22:20:34.822Z,101318.94
2023-03-26T22:23:03.295Z,101326.94
2023-03-26T22:25:31.632Z,101328.66
2023-03-26T22:27:59.946Z,101327.66
2023-03-26T22:30:28.308Z,101333.88
2023-03-26T22:32:56.881Z,101226.09
2023-03-26T22:35:26.314Z,101336.53
2023-03-26T22:38:00.836Z,101336.25
2023-03-26T22:40:29.704Z,101346.91
2023-03-26T22:42:58.278Z,101338.16
2023-03-26T22:45:27.929Z,101349.66
2023-03-26T22:48:03.221Z,101348.72
2023-03-26T22:50:33.080Z,101351.34
2023-03-26T22:53:02.842Z,101360.22
2023-03-26T22:55:31.112Z,101365.63
2023-03-26T22:57:59.426Z,101370.91
2023-03-26T23:00:27.874Z,101356.75
2023-03-26T23:03:00.172Z,101375.97
2023-03-26T23:05:29.344Z,101376.06
2023-03-26T23:07:58.298Z,101392.88
2023-03-26T23:10:30.123Z,101407.06
2023-03-26T23:12:58.624Z,101393.88
2023-03-26T23:15:27.032Z,101406.09
2023-03-26T23:17:55.701Z,101404.38
2023-03-26T23:20:24.144Z,101408.84
2023-03-26T23:22:52.546Z,101414.84
2023-03-26T23:25:21.248Z,101420.13
2023-03-26T23:27:50.993Z,101418.38
2023-03-26T23:30:19.575Z,101427.22
2023-03-26T23:32:48.013Z,101426.38
2023-03-26T23:35:16.759Z,101434.34
2023-03-26T23:37:45.097Z,101427.34
2023-03-26T23:40:14.359Z,101437.88
2023-03-26T23:42:42.696Z,101441.47
2023-03-26T23:45:13.386Z,101414.00
2023-03-26T23:47:42.432Z,101440.53
2023-03-26T23:50:12.864Z,101449.34
2023-03-26T23:52:41.365Z,101457.16
2023-03-26T23:55:10.611Z,101466.63
2023-03-26T23:57:38.982Z,101462.22
