createdAt,value
2022-09-28T00:01:08.849Z,8.53
2022-09-28T00:03:37.655Z,8.57
2022-09-28T00:06:07.674Z,8.57
2022-09-28T00:08:35.980Z,8.55
2022-09-28T00:11:05.433Z,8.58
2022-09-28T00:13:34.034Z,8.58
2022-09-28T00:16:08.648Z,8.59
2022-09-28T00:18:36.979Z,8.57
2022-09-28T00:21:10.007Z,8.55
2022-09-28T00:23:59.526Z,8.64
2022-09-28T00:26:27.561Z,8.66
2022-09-28T00:28:57.107Z,8.63
2022-09-28T00:31:26.779Z,8.66
2022-09-28T00:33:57.641Z,8.66
2022-09-28T00:36:26.863Z,8.68
2022-09-28T00:38:55.190Z,8.65
2022-09-28T00:41:24.305Z,8.63
2022-09-28T00:43:52.772Z,8.68
2022-09-28T00:46:26.508Z,8.70
2022-09-28T00:48:59.790Z,8.70
2022-09-28T00:51:28.151Z,8.73
2022-09-28T00:53:57.405Z,8.71
2022-09-28T00:56:29.281Z,8.68
2022-09-28T00:58:59.548Z,8.71
2022-09-28T01:01:28.537Z,8.73
2022-09-28T01:03:59.030Z,8.74
2022-09-28T01:06:33.067Z,8.77
2022-09-28T01:09:04.010Z,8.73
2022-09-28T01:11:33.405Z,8.80
2022-09-28T01:14:03.834Z,8.73
2022-09-28T01:16:40.796Z,8.85
2022-09-28T01:19:47.684Z,8.75
2022-09-28T01:22:31.853Z,8.79
2022-09-28T01:25:11.842Z,8.85
2022-09-28T01:27:44.189Z,8.90
2022-09-28T01:30:15.974Z,8.83
2022-09-28T01:32:52.081Z,8.82
2022-09-28T01:35:24.656Z,8.83
2022-09-28T01:37:54.707Z,8.84
2022-09-28T01:40:25.701Z,8.86
2022-09-28T01:43:00.285Z,8.83
2022-09-28T01:45:32.275Z,8.89
2022-09-28T01:48:04.342Z,8.90
2022-09-28T01:50:38.567Z,8.92
2022-09-28T01:53:13.326Z,8.89
2022-09-28T01:55:45.784Z,8.91
2022-09-28T01:58:19.867Z,8.89
2022-09-28T02:00:56.881Z,8.92
2022-09-28T02:03:30.738Z,8.91
2022-09-28T02:06:05.791Z,8.94
2022-09-28T02:08:38.132Z,8.98
2022-09-28T02:11:14.118Z,8.94
2022-09-28T02:13:47.275Z,8.99
2022-09-28T02:16:21.194Z,9.04
2022-09-28T02:18:52.952Z,9.00
2022-09-28T02:21:27.293Z,9.00
2022-09-28T02:23:58.374Z,9.00
2022-09-28T02:26:32.193Z,9.00
2022-09-28T02:29:01.679Z,9.06
2022-09-28T02:31:30.287Z,9.00
2022-09-28T02:34:00.143Z,9.01
2022-09-28T02:36:28.739Z,8.98
2022-09-28T02:38:58.650Z,9.03
2022-09-28T02:41:38.256Z,9.01
2022-09-28T02:44:20.043Z,9.00
2022-09-28T02:46:57.881Z,9.02
2022-09-28T02:49:38.694Z,9.03
2022-09-28T02:52:26.848Z,9.00
2022-09-28T02:55:14.325Z,9.02
2022-09-28T02:57:52.965Z,9.04
2022-09-28T03:00:26.105Z,9.08
2022-09-28T03:03:05.070Z,9.18
2022-09-28T03:05:46.287Z,9.17
2022-09-28T03:08:23.017Z,9.14
2022-09-28T03:10:56.897Z,9.02
2022-09-28T03:13:26.996Z,8.94
2022-09-28T03:16:11.920Z,8.85
2022-09-28T03:18:41.119Z,8.83
2022-09-28T03:21:11.928Z,8.80
2022-09-28T03:23:40.547Z,8.76
2022-09-28T03:26:09.081Z,8.72
2022-09-28T03:28:37.234Z,8.69
2022-09-28T03:31:07.902Z,8.69
2022-09-28T03:33:38.210Z,8.69
2022-09-28T03:36:08.657Z,8.70
2022-09-28T03:38:39.692Z,8.69
2022-09-28T03:41:09.397Z,8.70
2022-09-28T03:43:41.163Z,8.69
2022-09-28T03:46:10.696Z,8.69
2022-09-28T03:48:43.770Z,8.69
2022-09-28T03:51:13.604Z,8.70
2022-09-28T03:53:41.899Z,8.74
2022-09-28T03:56:14.420Z,8.74
2022-09-28T03:58:43.194Z,8.74
2022-09-28T04:01:17.707Z,8.73
2022-09-28T04:03:47.995Z,8.69
2022-09-28T04:06:16.094Z,8.61
2022-09-28T04:08:44.062Z,8.59
2022-09-28T04:11:12.722Z,8.53
2022-09-28T04:13:41.411Z,8.49
2022-09-28T04:16:14.349Z,8.45
2022-09-28T04:18:48.270Z,8.41
2022-09-28T04:21:38.445Z,8.38
2022-09-28T04:24:11.733Z,8.37
2022-09-28T04:26:39.798Z,8.37
2022-09-28T04:29:19.104Z,8.37
2022-09-28T04:31:55.883Z,8.36
2022-09-28T04:34:35.889Z,8.33
2022-09-28T04:37:05.123Z,8.32
2022-09-28T04:39:33.007Z,8.31
2022-09-28T04:42:01.627Z,8.30
2022-09-28T04:44:32.989Z,8.28
2022-09-28T04:47:06.655Z,8.27
2022-09-28T04:49:52.578Z,8.26
2022-09-28T04:52:31.492Z,8.26
2022-09-28T04:54:59.497Z,8.25
2022-09-28T04:57:28.518Z,8.23
2022-09-28T04:59:56.458Z,8.22
2022-09-28T05:02:24.629Z,8.19
2022-09-28T05:05:26.362Z,8.18
2022-09-28T05:08:31.283Z,8.17
2022-09-28T05:11:00.699Z,8.17
2022-09-28T05:13:29.836Z,8.16
2022-09-28T05:16:04.390Z,8.14
2022-09-28T05:18:38.374Z,8.13
2022-09-28T05:21:21.324Z,8.09
2022-09-28T05:23:49.367Z,8.09
2022-09-28T05:26:18.111Z,8.09
2022-09-28T05:28:46.209Z,8.07
2022-09-28T05:31:33.082Z,8.11
2022-09-28T05:34:07.139Z,8.14
2022-09-28T05:36:39.050Z,8.16
2022-09-28T05:39:07.367Z,8.19
2022-09-28T05:41:36.046Z,8.15
2022-09-28T05:44:04.224Z,8.09
2022-09-28T05:46:32.547Z,8.02
2022-09-28T05:49:02.190Z,7.90
2022-09-28T05:51:30.218Z,7.86
2022-09-28T05:54:05.706Z,7.79
2022-09-28T05:56:34.961Z,7.71
2022-09-28T05:59:06.491Z,7.68
2022-09-28T06:01:34.690Z,7.62
2022-09-28T06:04:03.584Z,7.59
2022-09-28T06:06:32.629Z,7.52
2022-09-28T06:09:02.046Z,7.49
2022-09-28T06:11:41.886Z,7.49
2022-09-28T06:14:19.237Z,7.49
2022-09-28T06:16:47.574Z,7.49
2022-09-28T06:19:15.679Z,7.51
2022-09-28T06:22:01.444Z,7.51
2022-09-28T06:24:37.509Z,7.48
2022-09-28T06:27:05.624Z,7.51
2022-09-28T06:29:33.762Z,7.51
2022-09-28T06:32:02.787Z,7.57
2022-09-28T06:34:30.868Z,7.65
2022-09-28T06:36:59.975Z,7.89
2022-09-28T06:39:29.356Z,8.30
2022-09-28T06:41:58.745Z,8.68
2022-09-28T06:44:34.830Z,9.06
2022-09-28T06:47:41.794Z,9.57
2022-09-28T06:50:19.764Z,9.78
2022-09-28T06:52:57.085Z,9.94
2022-09-28T06:55:32.907Z,10.14
2022-09-28T06:58:06.647Z,9.97
2022-09-28T07:00:36.930Z,9.83
2022-09-28T07:03:07.119Z,10.06
2022-09-28T07:06:04.706Z,10.43
2022-09-28T07:09:11.435Z,10.80
2022-09-28T07:12:10.123Z,11.06
2022-09-28T07:14:56.034Z,11.22
2022-09-28T07:17:24.577Z,11.43
2022-09-28T07:20:00.554Z,11.65
2022-09-28T07:22:42.037Z,11.68
2022-09-28T07:25:14.203Z,11.68
2022-09-28T07:28:09.420Z,11.89
2022-09-28T07:30:48.174Z,11.58
2022-09-28T07:33:32.778Z,11.15
2022-09-28T07:36:17.799Z,11.03
2022-09-28T07:38:45.943Z,10.87
2022-09-28T07:41:14.102Z,10.76
2022-09-28T07:43:50.761Z,10.62
2022-09-28T07:46:21.128Z,10.45
2022-09-28T07:48:56.629Z,10.40
2022-09-28T07:51:53.792Z,10.48
2022-09-28T07:54:21.757Z,10.71
2022-09-28T07:57:13.300Z,11.01
2022-09-28T08:00:14.970Z,11.52
2022-09-28T08:02:46.403Z,12.01
2022-09-28T08:05:18.999Z,12.34
2022-09-28T08:07:46.921Z,12.56
2022-09-28T08:10:15.136Z,12.56
2022-09-28T08:13:04.775Z,12.62
2022-09-28T08:16:02.574Z,13.38
2022-09-28T08:18:43.044Z,13.31
2022-09-28T08:21:29.105Z,13.06
2022-09-28T08:23:57.452Z,12.96
2022-09-28T08:26:25.680Z,12.99
2022-09-28T08:28:53.748Z,13.00
2022-09-28T08:31:56.319Z,12.86
2022-09-28T08:34:50.758Z,12.74
2022-09-28T08:37:30.722Z,12.76
2022-09-28T08:40:24.567Z,12.48
2022-09-28T08:43:07.405Z,12.31
2022-09-28T08:45:54.228Z,12.09
2022-09-28T08:49:20.691Z,11.79
2022-09-28T08:52:01.182Z,11.67
2022-09-28T08:54:49.991Z,11.55
2022-09-28T08:57:31.251Z,11.59
2022-09-28T09:00:02.471Z,11.74
2022-09-28T09:02:39.429Z,12.13
2022-09-28T09:05:22.567Z,11.99
2022-09-28T09:08:24.955Z,11.89
2022-09-28T09:10:57.774Z,11.91
2022-09-28T09:14:06.179Z,11.98
2022-09-28T09:16:42.460Z,11.83
2022-09-28T09:19:36.686Z,12.04
2022-09-28T09:22:34.187Z,12.23
2022-09-28T09:25:14.654Z,11.89
2022-09-28T09:27:59.119Z,12.03
2022-09-28T09:30:33.680Z,12.56
2022-09-28T09:33:23.013Z,13.30
2022-09-28T09:36:20.779Z,13.05
2022-09-28T09:39:20.028Z,12.99
2022-09-28T09:42:26.658Z,12.77
2022-09-28T09:45:49.300Z,12.55
2022-09-28T09:48:41.036Z,12.52
2022-09-28T09:51:18.830Z,12.38
2022-09-28T09:53:50.843Z,12.29
2022-09-28T09:56:26.839Z,12.80
2022-09-28T09:59:07.918Z,13.53
2022-09-28T10:01:42.336Z,13.63
2022-09-28T10:04:38.539Z,13.43
2022-09-28T10:07:22.106Z,13.39
2022-09-28T10:09:53.551Z,13.49
2022-09-28T10:12:44.409Z,13.53
2022-09-28T10:15:17.476Z,13.31
2022-09-28T10:18:06.500Z,13.32
2022-09-28T10:20:53.125Z,13.42
2022-09-28T10:23:38.801Z,13.51
2022-09-28T10:26:12.042Z,13.77
2022-09-28T10:28:46.193Z,13.87
2022-09-28T10:31:41.065Z,14.64
2022-09-28T10:34:17.207Z,15.02
2022-09-28T10:36:50.654Z,15.12
2022-09-28T10:39:36.126Z,14.20
2022-09-28T10:42:08.757Z,14.16
2022-09-28T10:44:54.973Z,14.23
2022-09-28T10:47:55.659Z,14.05
2022-09-28T10:50:26.427Z,14.05
2022-09-28T10:53:16.997Z,13.94
2022-09-28T10:56:21.112Z,14.04
2022-09-28T10:58:52.978Z,14.19
2022-09-28T11:01:34.521Z,14.59
2022-09-28T11:04:08.349Z,14.63
2022-09-28T11:06:39.689Z,14.43
2022-09-28T11:09:30.598Z,14.62
2022-09-28T11:12:05.830Z,14.10
2022-09-28T11:14:41.314Z,13.87
2022-09-28T11:17:16.946Z,13.56
2022-09-28T11:19:47.482Z,13.33
2022-09-28T11:22:24.465Z,13.20
2022-09-28T11:25:31.271Z,13.24
2022-09-28T11:28:04.122Z,13.28
2022-09-28T11:30:35.765Z,13.54
2022-09-28T11:33:30.550Z,13.72
2022-09-28T11:36:44.247Z,13.72
2022-09-28T11:39:16.347Z,13.96
2022-09-28T11:41:58.870Z,14.17
2022-09-28T11:44:41.213Z,14.27
2022-09-28T11:47:38.631Z,14.01
2022-09-28T11:50:17.859Z,13.93
2022-09-28T11:52:56.559Z,14.29
2022-09-28T11:55:32.310Z,13.77
2022-09-28T11:58:09.560Z,14.12
2022-09-28T12:00:43.289Z,14.02
2022-09-28T12:03:17.133Z,13.83
2022-09-28T12:05:50.253Z,13.91
2022-09-28T12:08:25.424Z,13.85
2022-09-28T12:11:26.067Z,14.05
2022-09-28T12:14:21.558Z,14.27
2022-09-28T12:17:11.254Z,14.58
2022-09-28T12:19:48.546Z,14.99
2022-09-28T12:22:22.005Z,15.58
2022-09-28T12:24:55.140Z,15.98
2022-09-28T12:27:31.042Z,15.84
2022-09-28T12:30:06.107Z,15.63
2022-09-28T12:32:39.933Z,16.20
2022-09-28T12:35:14.008Z,16.28
2022-09-28T12:37:58.936Z,15.88
2022-09-28T12:40:39.049Z,15.87
2022-09-28T12:43:25.161Z,15.77
2022-09-28T12:46:11.859Z,15.27
2022-09-28T12:49:56.255Z,15.25
2022-09-28T12:51:55.872Z,15.21
2022-09-28T12:54:45.675Z,14.84
2022-09-28T12:57:30.094Z,14.41
2022-09-28T13:00:05.580Z,14.23
2022-09-28T13:03:01.014Z,14.01
2022-09-28T13:05:55.702Z,14.01
2022-09-28T13:08:31.377Z,14.06
2022-09-28T13:11:09.642Z,13.92
2022-09-28T13:13:48.246Z,14.14
2022-09-28T13:16:23.660Z,14.24
2022-09-28T13:19:01.587Z,14.61
2022-09-28T13:21:39.260Z,14.86
2022-09-28T13:24:31.032Z,14.91
2022-09-28T13:27:06.879Z,15.44
2022-09-28T13:29:36.772Z,15.91
2022-09-28T13:32:06.167Z,16.00
2022-09-28T13:34:37.717Z,15.34
2022-09-28T13:37:11.201Z,15.38
2022-09-28T13:39:48.722Z,15.43
2022-09-28T13:42:51.762Z,15.53
2022-09-28T13:46:04.381Z,15.36
2022-09-28T13:48:48.495Z,15.22
2022-09-28T13:51:38.600Z,15.18
2022-09-28T13:54:38.188Z,14.97
2022-09-28T13:57:19.928Z,14.97
2022-09-28T14:00:02.406Z,15.03
2022-09-28T14:02:45.621Z,14.92
2022-09-28T14:05:47.262Z,14.86
2022-09-28T14:08:29.654Z,14.86
2022-09-28T14:10:58.648Z,14.74
2022-09-28T14:14:07.158Z,14.74
2022-09-28T14:16:36.164Z,14.89
2022-09-28T14:19:08.889Z,14.88
2022-09-28T14:21:57.992Z,14.90
2022-09-28T14:24:35.401Z,15.02
2022-09-28T14:27:32.363Z,15.13
2022-09-28T14:30:18.251Z,15.52
2022-09-28T14:32:53.864Z,15.40
2022-09-28T14:35:29.653Z,15.36
2022-09-28T14:38:21.555Z,15.57
2022-09-28T14:41:12.674Z,16.47
2022-09-28T14:44:04.224Z,18.01
2022-09-28T14:46:38.200Z,18.21
2022-09-28T14:49:47.478Z,17.78
2022-09-28T14:52:38.793Z,17.98
2022-09-28T14:55:16.114Z,18.37
2022-09-28T14:57:44.165Z,18.32
2022-09-28T15:00:22.419Z,18.10
2022-09-28T15:02:52.730Z,17.72
2022-09-28T15:05:24.933Z,17.98
2022-09-28T15:07:55.188Z,17.38
2022-09-28T15:10:31.268Z,16.66
2022-09-28T15:13:02.212Z,15.99
2022-09-28T15:15:35.018Z,15.52
2022-09-28T15:18:17.884Z,15.15
2022-09-28T15:20:48.983Z,14.81
2022-09-28T15:23:28.965Z,14.64
2022-09-28T15:25:58.385Z,14.49
2022-09-28T15:28:26.328Z,14.49
2022-09-28T15:31:00.740Z,14.36
2022-09-28T15:33:47.760Z,14.28
2022-09-28T15:36:20.552Z,14.17
2022-09-28T15:38:55.914Z,14.03
2022-09-28T15:41:26.586Z,13.92
2022-09-28T15:44:30.362Z,13.87
2022-09-28T15:47:10.917Z,13.70
2022-09-28T15:49:42.592Z,13.71
2022-09-28T15:52:27.188Z,13.72
2022-09-28T15:54:56.220Z,13.67
2022-09-28T15:57:37.966Z,13.66
2022-09-28T16:00:22.754Z,13.71
2022-09-28T16:03:01.942Z,13.63
2022-09-28T16:05:37.795Z,13.65
2022-09-28T16:08:06.805Z,13.61
2022-09-28T16:10:35.829Z,13.59
2022-09-28T16:13:26.529Z,13.68
2022-09-28T16:15:59.959Z,13.58
2022-09-28T16:18:30.246Z,13.57
2022-09-28T16:21:21.982Z,13.50
2022-09-28T16:23:53.154Z,13.42
2022-09-28T16:26:32.084Z,13.27
2022-09-28T16:29:07.019Z,13.07
2022-09-28T16:31:35.057Z,12.94
2022-09-28T16:34:19.743Z,12.85
2022-09-28T16:36:49.432Z,12.77
2022-09-28T16:39:18.569Z,12.65
2022-09-28T16:41:49.592Z,12.46
2022-09-28T16:44:24.563Z,12.28
2022-09-28T16:46:57.276Z,12.20
2022-09-28T16:49:26.271Z,12.02
2022-09-28T16:51:54.515Z,11.91
2022-09-28T16:54:42.354Z,11.80
2022-09-28T16:57:13.251Z,11.69
2022-09-28T16:59:42.730Z,11.59
2022-09-28T17:02:35.418Z,11.49
2022-09-28T17:05:06.995Z,11.40
2022-09-28T17:07:36.416Z,11.36
2022-09-28T17:10:10.163Z,11.30
2022-09-28T17:12:38.189Z,11.23
2022-09-28T17:15:08.451Z,11.19
2022-09-28T17:17:38.125Z,11.13
2022-09-28T17:20:18.491Z,11.03
2022-09-28T17:22:46.424Z,10.95
2022-09-28T17:25:14.613Z,10.81
2022-09-28T17:27:45.412Z,10.72
2022-09-28T17:30:16.111Z,10.64
2022-09-28T17:32:47.094Z,10.53
2022-09-28T17:35:25.361Z,10.41
2022-09-28T17:37:54.138Z,10.26
2022-09-28T17:40:24.919Z,10.12
2022-09-28T17:42:56.019Z,10.05
2022-09-28T17:45:28.426Z,9.90
2022-09-28T17:47:57.269Z,9.73
2022-09-28T17:50:27.752Z,9.58
2022-09-28T17:52:57.604Z,9.43
2022-09-28T17:55:28.471Z,9.51
2022-09-28T17:57:57.411Z,9.50
2022-09-28T18:00:27.805Z,9.39
2022-09-28T18:02:56.350Z,9.28
2022-09-28T18:05:25.615Z,9.18
2022-09-28T18:07:53.831Z,9.12
2022-09-28T18:10:23.876Z,9.11
2022-09-28T18:12:51.814Z,8.98
2022-09-28T18:15:20.219Z,8.93
2022-09-28T18:17:49.550Z,8.89
2022-09-28T18:20:17.523Z,8.84
2022-09-28T18:22:45.526Z,8.76
2022-09-28T18:25:13.490Z,8.72
2022-09-28T18:27:41.465Z,8.72
2022-09-28T18:30:10.339Z,8.66
2022-09-28T18:32:38.456Z,8.66
2022-09-28T18:35:11.091Z,8.66
2022-09-28T18:37:39.880Z,8.66
2022-09-28T18:40:09.382Z,8.59
2022-09-28T18:42:37.349Z,8.51
2022-09-28T18:45:07.626Z,8.50
2022-09-28T18:47:35.635Z,8.48
2022-09-28T18:50:04.382Z,8.45
2022-09-28T18:52:36.750Z,8.40
2022-09-28T18:55:05.564Z,8.39
2022-09-28T18:57:34.069Z,8.36
2022-09-28T19:00:02.917Z,8.32
2022-09-28T19:02:31.042Z,8.30
2022-09-28T19:04:59.076Z,8.29
2022-09-28T19:07:27.139Z,8.28
2022-09-28T19:09:56.440Z,8.25
2022-09-28T19:12:24.795Z,8.23
2022-09-28T19:14:52.878Z,8.25
2022-09-28T19:17:21.603Z,8.27
2022-09-28T19:19:51.554Z,8.28
2022-09-28T19:22:19.354Z,8.31
2022-09-28T19:24:47.370Z,8.28
2022-09-28T19:27:16.691Z,8.23
2022-09-28T19:29:44.684Z,8.25
2022-09-28T19:32:12.810Z,8.22
2022-09-28T19:34:40.913Z,8.22
2022-09-28T19:37:08.973Z,8.19
2022-09-28T19:39:37.093Z,8.15
2022-09-28T19:42:05.361Z,8.16
2022-09-28T19:44:35.660Z,8.14
2022-09-28T19:47:07.427Z,8.09
2022-09-28T19:49:37.562Z,8.06
2022-09-28T19:52:13.235Z,8.04
2022-09-28T19:54:43.694Z,7.99
2022-09-28T19:57:12.759Z,7.95
2022-09-28T19:59:42.064Z,8.01
2022-09-28T20:02:11.891Z,7.87
2022-09-28T20:04:39.982Z,7.80
2022-09-28T20:07:07.961Z,7.79
2022-09-28T20:09:35.973Z,7.79
2022-09-28T20:12:04.127Z,7.78
2022-09-28T20:14:36.511Z,7.73
2022-09-28T20:17:09.120Z,7.68
2022-09-28T20:19:37.081Z,7.60
2022-09-28T20:22:05.133Z,7.54
2022-09-28T20:24:33.496Z,7.51
2022-09-28T20:27:02.381Z,7.49
2022-09-28T20:29:32.006Z,7.54
2022-09-28T20:32:00.325Z,7.54
2022-09-28T20:34:29.843Z,7.56
2022-09-28T20:36:57.847Z,7.58
2022-09-28T20:39:25.898Z,7.59
2022-09-28T20:41:56.223Z,7.58
2022-09-28T20:44:24.262Z,7.54
2022-09-28T20:46:52.644Z,7.56
2022-09-28T20:49:20.537Z,7.53
2022-09-28T20:51:49.852Z,7.50
2022-09-28T20:54:18.004Z,7.49
2022-09-28T20:56:47.990Z,7.46
2022-09-28T20:59:16.147Z,7.45
2022-09-28T21:01:44.398Z,7.45
2022-09-28T21:04:12.632Z,7.43
2022-09-28T21:06:42.743Z,7.43
2022-09-28T21:09:13.154Z,7.43
2022-09-28T21:11:41.455Z,7.43
2022-09-28T21:14:10.529Z,7.46
2022-09-28T21:16:38.939Z,7.51
2022-09-28T21:19:07.225Z,7.54
2022-09-28T21:21:35.400Z,7.59
2022-09-28T21:24:03.550Z,7.62
2022-09-28T21:26:33.427Z,7.67
2022-09-28T21:29:02.178Z,7.73
2022-09-28T21:31:32.556Z,7.74
2022-09-28T21:34:00.932Z,7.77
2022-09-28T21:36:28.857Z,7.78
2022-09-28T21:38:56.804Z,7.77
2022-09-28T21:41:25.186Z,7.80
2022-09-28T21:43:54.589Z,7.82
2022-09-28T21:46:22.638Z,7.89
2022-09-28T21:48:53.282Z,7.91
2022-09-28T21:51:22.177Z,7.91
2022-09-28T21:53:50.257Z,7.90
2022-09-28T21:56:18.530Z,7.90
2022-09-28T21:58:46.925Z,7.89
2022-09-28T22:01:19.515Z,7.89
2022-09-28T22:03:50.758Z,7.87
2022-09-28T22:06:20.184Z,7.88
2022-09-28T22:08:49.457Z,7.86
2022-09-28T22:11:19.287Z,7.96
2022-09-28T22:13:47.773Z,7.90
2022-09-28T22:16:18.805Z,7.92
2022-09-28T22:18:47.222Z,7.98
2022-09-28T22:21:17.911Z,8.08
2022-09-28T22:23:46.161Z,8.15
2022-09-28T22:26:18.969Z,8.15
2022-09-28T22:28:48.365Z,8.20
2022-09-28T22:31:19.325Z,8.22
2022-09-28T22:33:47.952Z,8.19
2022-09-28T22:36:16.822Z,8.19
2022-09-28T22:38:45.752Z,8.24
2022-09-28T22:41:15.704Z,8.24
2022-09-28T22:43:44.197Z,8.21
2022-09-28T22:46:13.974Z,8.17
2022-09-28T22:48:47.745Z,8.07
2022-09-28T22:51:16.161Z,7.96
2022-09-28T22:53:44.758Z,7.92
2022-09-28T22:56:17.634Z,7.82
2022-09-28T22:58:47.491Z,7.69
2022-09-28T23:01:17.666Z,7.68
2022-09-28T23:03:47.303Z,7.63
2022-09-28T23:06:17.485Z,7.58
2022-09-28T23:08:47.163Z,7.50
2022-09-28T23:11:15.801Z,7.42
2022-09-28T23:13:44.083Z,7.41
2022-09-28T23:16:14.576Z,7.36
2022-09-28T23:18:43.601Z,7.38
2022-09-28T23:21:15.991Z,7.39
2022-09-28T23:23:44.412Z,7.39
2022-09-28T23:26:13.492Z,7.43
2022-09-28T23:28:42.248Z,7.44
2022-09-28T23:31:12.015Z,7.49
2022-09-28T23:33:39.891Z,7.61
2022-09-28T23:36:08.943Z,7.66
2022-09-28T23:38:38.888Z,7.66
2022-09-28T23:41:06.945Z,7.68
2022-09-28T23:43:36.076Z,7.77
2022-09-28T23:46:04.389Z,7.74
2022-09-28T23:48:32.802Z,7.71
2022-09-28T23:51:00.908Z,7.67
2022-09-28T23:53:29.079Z,7.62
2022-09-28T23:55:58.289Z,7.56
2022-09-28T23:58:26.486Z,7.52
