createdAt,value
2022-11-28T00:04:54.214Z,4.41
2022-11-28T00:19:57.537Z,4.43
2022-11-28T00:35:00.717Z,4.42
2022-11-28T00:50:04.939Z,4.45
2022-11-28T01:05:08.698Z,4.42
2022-11-28T01:20:12.555Z,4.45
2022-11-28T01:35:15.716Z,4.35
2022-11-28T01:50:21.134Z,4.41
2022-11-28T02:05:24.638Z,4.49
2022-11-28T02:20:40.300Z,4.51
2022-11-28T02:36:13.108Z,4.54
2022-11-28T02:51:30.649Z,4.57
2022-11-28T03:06:53.893Z,4.49
2022-11-28T03:22:18.991Z,4.43
2022-11-28T03:37:27.880Z,4.44
2022-11-28T03:52:41.519Z,4.45
2022-11-28T04:07:58.926Z,4.42
2022-11-28T04:23:08.552Z,4.46
2022-11-28T04:38:13.384Z,4.30
2022-11-28T04:53:32.709Z,4.27
2022-11-28T05:08:36.154Z,4.28
2022-11-28T05:23:41.680Z,4.33
2022-11-28T05:38:45.758Z,4.25
2022-11-28T05:53:49.203Z,4.41
2022-11-28T06:08:52.995Z,4.42
2022-11-28T06:23:57.727Z,4.43
2022-11-28T06:39:01.748Z,4.34
2022-11-28T06:54:05.532Z,4.36
2022-11-28T07:09:08.733Z,4.32
2022-11-28T07:24:11.995Z,4.18
2022-11-28T07:39:17.734Z,4.29
2022-11-28T07:54:21.319Z,4.20
2022-11-28T08:09:24.555Z,4.28
2022-11-28T08:24:27.726Z,4.29
2022-11-28T08:39:31.195Z,4.11
2022-11-28T08:54:34.712Z,4.09
2022-11-28T09:09:38.479Z,4.18
2022-11-28T09:24:42.099Z,4.39
2022-11-28T09:40:11.462Z,4.49
2022-11-28T09:55:17.965Z,4.69
2022-11-28T10:10:39.148Z,5.00
2022-11-28T10:25:49.811Z,5.31
2022-11-28T10:41:05.198Z,5.57
2022-11-28T10:56:40.853Z,5.70
2022-11-28T11:11:57.879Z,5.74
2022-11-28T11:27:16.890Z,5.71
2022-11-28T11:42:29.325Z,5.77
2022-11-28T11:57:39.922Z,5.90
2022-11-28T12:12:44.181Z,5.87
2022-11-28T12:28:02.082Z,5.92
2022-11-28T12:43:24.349Z,5.89
2022-11-28T12:58:30.809Z,5.81
2022-11-28T13:13:41.860Z,5.85
2022-11-28T13:28:59.834Z,5.85
2022-11-28T13:44:22.995Z,5.84
2022-11-28T13:59:26.668Z,5.71
2022-11-28T14:14:49.400Z,5.66
2022-11-28T14:29:56.240Z,5.66
2022-11-28T14:45:06.720Z,5.54
2022-11-28T15:00:18.258Z,5.53
2022-11-28T15:15:22.866Z,5.42
2022-11-28T15:30:27.348Z,5.35
2022-11-28T15:45:37.469Z,5.33
2022-11-28T16:00:46.137Z,5.31
2022-11-28T16:15:50.651Z,5.35
2022-11-28T16:30:53.864Z,5.27
2022-11-28T16:46:02.680Z,5.33
2022-11-28T17:01:09.220Z,5.29
2022-11-28T17:16:23.291Z,5.23
2022-11-28T17:31:26.709Z,5.15
2022-11-28T17:46:30.436Z,5.10
2022-11-28T18:01:34.077Z,5.05
2022-11-28T18:16:40.019Z,4.97
2022-11-28T18:31:43.876Z,5.05
2022-11-28T18:46:47.516Z,5.05
2022-11-28T19:01:51.380Z,4.99
2022-11-28T19:16:55.430Z,4.99
2022-11-28T19:31:59.736Z,4.93
2022-11-28T19:47:03.995Z,4.92
2022-11-28T20:02:10.128Z,4.88
2022-11-28T20:17:14.387Z,4.77
2022-11-28T20:32:19.997Z,4.69
2022-11-28T20:47:23.860Z,4.65
2022-11-28T21:02:27.587Z,4.55
2022-11-28T21:17:31.209Z,4.50
2022-11-28T21:32:35.165Z,4.50
2022-11-28T21:47:38.597Z,4.40
2022-11-28T22:02:42.442Z,4.40
2022-11-28T22:17:46.282Z,4.39
2022-11-28T22:32:51.531Z,4.36
2022-11-28T22:47:55.474Z,4.35
2022-11-28T23:02:58.781Z,4.24
2022-11-28T23:18:02.071Z,4.13
2022-11-28T23:33:08.658Z,4.00
2022-11-28T23:48:12.555Z,3.94
