createdAt,value
2023-04-15T00:02:21.245Z,4.97
2023-04-15T00:05:22.968Z,6.50
2023-04-15T00:08:24.581Z,3.43
2023-04-15T00:11:26.173Z,2.33
2023-04-15T00:14:28.195Z,3.30
2023-04-15T00:17:30.081Z,4.07
2023-04-15T00:20:31.745Z,4.20
2023-04-15T00:23:33.342Z,1.70
2023-04-15T00:26:35.754Z,4.97
2023-04-15T00:29:37.382Z,6.07
2023-04-15T00:32:39.100Z,3.53
2023-04-15T00:35:42.073Z,4.87
2023-04-15T00:38:43.698Z,2.63
2023-04-15T00:41:46.377Z,5.27
2023-04-15T00:44:48.028Z,5.10
2023-04-15T00:47:49.777Z,5.40
2023-04-15T00:50:51.989Z,5.23
2023-04-15T00:53:53.660Z,2.47
2023-04-15T00:56:55.318Z,3.80
2023-04-15T00:59:57.454Z,3.33
2023-04-15T01:02:59.272Z,6.63
2023-04-15T01:06:03.902Z,4.90
2023-04-15T01:09:06.373Z,4.60
2023-04-15T01:12:10.347Z,3.33
2023-04-15T01:15:12.126Z,7.10
2023-04-15T01:18:14.599Z,4.37
2023-04-15T01:21:16.449Z,9.43
2023-04-15T01:24:18.787Z,3.73
2023-04-15T01:27:20.739Z,5.13
2023-04-15T01:30:22.358Z,6.83
2023-04-15T01:33:24.210Z,4.63
2023-04-15T01:36:25.785Z,5.10
2023-04-15T01:39:28.691Z,3.03
2023-04-15T01:42:32.794Z,5.90
2023-04-15T01:45:34.444Z,7.77
2023-04-15T01:48:39.011Z,5.20
2023-04-15T01:51:40.657Z,7.17
2023-04-15T01:54:42.499Z,7.83
2023-04-15T01:57:44.241Z,5.60
2023-04-15T02:00:46.333Z,8.47
2023-04-15T02:03:48.354Z,4.87
2023-04-15T02:06:50.412Z,5.47
2023-04-15T02:09:52.238Z,5.43
2023-04-15T02:12:54.339Z,4.57
2023-04-15T02:15:57.123Z,6.03
2023-04-15T02:19:00.021Z,5.23
2023-04-15T02:22:02.225Z,7.67
2023-04-15T02:25:05.264Z,4.60
2023-04-15T02:28:07.281Z,5.23
2023-04-15T02:31:09.773Z,9.27
2023-04-15T02:34:11.453Z,9.80
2023-04-15T02:37:13.569Z,14.07
2023-04-15T02:40:15.677Z,9.20
2023-04-15T02:43:17.667Z,9.27
2023-04-15T02:46:19.319Z,10.30
2023-04-15T02:49:21.600Z,5.77
2023-04-15T02:52:24.492Z,7.90
2023-04-15T02:55:26.347Z,10.03
2023-04-15T02:58:28.054Z,11.87
2023-04-15T03:01:29.723Z,8.60
2023-04-15T03:04:31.473Z,6.83
2023-04-15T03:07:33.197Z,5.27
2023-04-15T03:10:36.121Z,5.87
2023-04-15T03:13:39.548Z,13.60
2023-04-15T03:16:50.626Z,9.27
2023-04-15T03:19:52.984Z,8.33
2023-04-15T03:22:54.830Z,5.23
2023-04-15T03:25:59.904Z,18.27
2023-04-15T03:29:03.678Z,13.33
2023-04-15T03:32:05.838Z,9.80
2023-04-15T03:35:09.752Z,10.63
2023-04-15T03:38:11.427Z,11.30
2023-04-15T03:41:13.153Z,13.00
2023-04-15T03:44:14.684Z,12.10
2023-04-15T03:47:16.433Z,7.10
2023-04-15T03:50:18.093Z,8.33
2023-04-15T03:53:22.273Z,7.17
2023-04-15T03:56:23.920Z,5.40
2023-04-15T03:59:25.458Z,7.17
2023-04-15T04:02:28.393Z,10.37
2023-04-15T04:05:30.503Z,8.67
2023-04-15T04:08:32.138Z,10.60
2023-04-15T04:11:33.808Z,8.70
2023-04-15T04:14:35.627Z,7.50
2023-04-15T04:17:37.356Z,6.30
2023-04-15T04:20:39.092Z,5.67
2023-04-15T04:23:40.788Z,9.40
2023-04-15T04:26:42.471Z,9.50
2023-04-15T04:29:44.252Z,12.10
2023-04-15T04:32:45.978Z,12.70
2023-04-15T04:35:47.658Z,13.27
2023-04-15T04:38:49.323Z,5.27
2023-04-15T04:41:56.692Z,7.90
2023-04-15T04:44:58.425Z,6.13
2023-04-15T04:48:00.217Z,5.40
2023-04-15T04:51:02.089Z,5.80
2023-04-15T04:54:04.388Z,11.07
2023-04-15T04:57:07.888Z,6.90
2023-04-15T05:00:09.796Z,8.10
2023-04-15T05:03:11.705Z,8.07
2023-04-15T05:06:13.451Z,7.00
2023-04-15T05:09:15.198Z,6.83
2023-04-15T05:12:18.256Z,9.40
2023-04-15T05:15:20.434Z,6.87
2023-04-15T05:18:22.107Z,9.17
2023-04-15T05:21:23.738Z,8.10
2023-04-15T05:24:25.479Z,6.80
2023-04-15T05:27:27.102Z,8.20
2023-04-15T05:30:28.829Z,7.07
2023-04-15T05:33:30.540Z,5.73
2023-04-15T05:36:32.476Z,7.47
2023-04-15T05:39:34.289Z,9.50
2023-04-15T05:42:36.509Z,6.43
2023-04-15T05:45:38.108Z,8.33
2023-04-15T05:48:39.862Z,7.10
2023-04-15T05:51:41.524Z,8.50
2023-04-15T05:54:43.481Z,9.80
2023-04-15T05:57:45.116Z,5.70
2023-04-15T06:00:46.754Z,8.30
2023-04-15T06:03:48.988Z,8.80
2023-04-15T06:06:50.944Z,9.17
2023-04-15T06:09:52.614Z,10.70
2023-04-15T06:12:54.366Z,11.13
2023-04-15T06:15:56.023Z,11.80
2023-04-15T06:18:57.598Z,14.17
2023-04-15T06:21:59.496Z,6.63
2023-04-15T06:25:01.105Z,7.77
2023-04-15T06:28:02.681Z,7.30
2023-04-15T06:31:04.362Z,6.10
2023-04-15T06:34:06.316Z,6.43
2023-04-15T06:37:10.047Z,9.10
2023-04-15T06:40:11.916Z,5.77
2023-04-15T06:43:13.839Z,11.50
2023-04-15T06:46:15.842Z,6.77
2023-04-15T06:49:17.909Z,4.47
2023-04-15T06:52:19.484Z,5.87
2023-04-15T06:55:21.571Z,4.13
2023-04-15T06:58:23.183Z,7.82
2023-04-15T07:01:24.967Z,5.87
2023-04-15T07:04:26.741Z,4.32
2023-04-15T07:07:28.380Z,2.85
2023-04-15T07:10:30.024Z,6.13
2023-04-15T07:13:32.261Z,5.13
2023-04-15T07:16:33.923Z,4.05
2023-04-15T07:19:36.029Z,5.00
2023-04-15T07:22:37.620Z,4.50
2023-04-15T07:25:39.260Z,5.45
2023-04-15T07:28:41.580Z,2.15
2023-04-15T07:31:43.317Z,5.32
2023-04-15T07:34:45.099Z,3.80
2023-04-15T07:37:46.989Z,3.78
2023-04-15T07:40:49.037Z,4.28
2023-04-15T07:43:50.689Z,5.68
2023-04-15T07:46:52.520Z,2.67
2023-04-15T07:49:54.169Z,3.63
2023-04-15T07:52:55.988Z,6.43
2023-04-15T07:55:57.710Z,4.65
2023-04-15T07:58:59.287Z,3.88
2023-04-15T08:02:01.034Z,5.10
2023-04-15T08:05:04.444Z,3.60
2023-04-15T08:08:06.110Z,4.17
2023-04-15T08:11:07.767Z,3.53
2023-04-15T08:14:09.408Z,3.63
2023-04-15T08:17:10.972Z,3.37
2023-04-15T08:20:13.381Z,5.33
2023-04-15T08:23:14.992Z,2.50
2023-04-15T08:26:17.483Z,2.20
2023-04-15T08:29:19.147Z,2.87
2023-04-15T08:32:21.305Z,4.55
2023-04-15T08:35:23.044Z,4.13
2023-04-15T08:38:24.779Z,4.25
2023-04-15T08:41:27.260Z,4.97
2023-04-15T08:44:33.706Z,5.20
2023-04-15T08:47:36.616Z,5.68
2023-04-15T08:50:38.225Z,1.83
2023-04-15T08:53:39.913Z,9.73
2023-04-15T08:56:42.706Z,18.93
2023-04-15T08:59:44.671Z,12.13
2023-04-15T09:02:46.956Z,3.03
2023-04-15T09:05:48.843Z,2.67
2023-04-15T09:08:51.833Z,4.60
2023-04-15T09:11:53.496Z,2.87
2023-04-15T09:14:55.141Z,6.03
2023-04-15T09:17:57.258Z,6.77
2023-04-15T09:21:11.188Z,9.00
2023-04-15T09:24:12.844Z,5.77
2023-04-15T09:27:16.310Z,2.63
2023-04-15T09:30:18.234Z,7.10
2023-04-15T09:33:19.986Z,5.53
2023-04-15T09:36:21.599Z,6.93
2023-04-15T09:39:23.614Z,9.17
2023-04-15T09:42:26.798Z,12.60
2023-04-15T09:45:29.629Z,13.90
2023-04-15T09:48:55.253Z,5.33
2023-04-15T09:52:11.095Z,3.37
2023-04-15T09:55:18.362Z,5.87
2023-04-15T09:58:20.486Z,3.57
2023-04-15T10:01:22.178Z,4.77
2023-04-15T10:04:24.162Z,6.07
2023-04-15T10:07:25.972Z,5.13
2023-04-15T10:10:27.711Z,6.20
2023-04-15T10:13:35.131Z,8.63
2023-04-15T10:16:39.711Z,4.33
2023-04-15T10:19:41.517Z,3.77
2023-04-15T10:22:45.000Z,5.77
2023-04-15T10:25:47.307Z,5.43
2023-04-15T10:28:49.634Z,3.43
2023-04-15T10:31:51.835Z,4.53
2023-04-15T10:34:54.745Z,2.90
2023-04-15T10:37:56.445Z,2.80
2023-04-15T10:41:17.942Z,3.07
2023-04-15T10:44:22.164Z,3.87
2023-04-15T10:47:24.112Z,2.97
2023-04-15T10:50:26.624Z,4.43
2023-04-15T10:53:29.619Z,2.97
2023-04-15T10:56:31.846Z,2.87
2023-04-15T10:59:36.174Z,4.67
2023-04-15T11:02:56.914Z,2.90
2023-04-15T11:05:58.698Z,2.77
2023-04-15T11:09:03.373Z,5.10
2023-04-15T11:12:08.880Z,2.47
2023-04-15T11:15:31.985Z,6.03
2023-04-15T11:18:34.589Z,4.30
2023-04-15T11:21:36.669Z,6.20
2023-04-15T11:24:47.068Z,3.37
2023-04-15T11:27:50.094Z,11.20
2023-04-15T11:30:51.749Z,7.33
2023-04-15T11:33:58.199Z,3.00
2023-04-15T11:36:59.905Z,6.03
2023-04-15T11:40:02.841Z,6.10
2023-04-15T11:43:05.360Z,4.80
2023-04-15T11:46:07.110Z,4.47
2023-04-15T11:49:08.814Z,6.27
2023-04-15T11:52:11.299Z,4.67
2023-04-15T11:55:13.260Z,5.37
2023-04-15T11:58:16.465Z,4.73
2023-04-15T12:01:18.729Z,5.30
2023-04-15T12:04:25.220Z,3.67
2023-04-15T12:07:27.651Z,3.63
2023-04-15T12:10:31.772Z,5.53
2023-04-15T12:13:33.471Z,5.73
2023-04-15T12:16:47.967Z,4.60
2023-04-15T12:19:56.175Z,4.10
2023-04-15T12:23:05.639Z,3.80
2023-04-15T12:26:07.645Z,6.37
2023-04-15T12:29:10.470Z,4.63
2023-04-15T12:32:13.225Z,5.43
2023-04-15T12:35:14.826Z,5.47
2023-04-15T12:38:16.392Z,5.33
2023-04-15T12:41:17.996Z,3.93
2023-04-15T12:44:19.948Z,3.77
2023-04-15T12:47:22.099Z,2.70
2023-04-15T12:50:23.744Z,3.73
2023-04-15T12:53:26.441Z,3.77
2023-04-15T12:56:28.059Z,5.57
2023-04-15T12:59:29.716Z,4.33
2023-04-15T13:02:31.692Z,5.00
2023-04-15T13:05:33.523Z,5.23
2023-04-15T13:08:38.395Z,3.00
2023-04-15T13:11:42.012Z,4.70
2023-04-15T13:14:43.738Z,3.53
2023-04-15T13:17:45.669Z,3.33
2023-04-15T13:20:47.456Z,4.40
2023-04-15T13:23:50.932Z,3.40
2023-04-15T13:26:53.847Z,3.50
2023-04-15T13:29:55.765Z,3.33
2023-04-15T13:32:57.376Z,5.20
2023-04-15T13:35:59.088Z,3.43
2023-04-15T13:39:01.014Z,5.40
2023-04-15T13:42:03.260Z,2.80
2023-04-15T13:45:05.432Z,5.40
2023-04-15T13:48:07.202Z,6.00
2023-04-15T13:51:08.891Z,3.37
2023-04-15T13:54:10.595Z,5.37
2023-04-15T13:57:12.271Z,5.23
2023-04-15T14:00:14.033Z,3.73
2023-04-15T14:03:15.825Z,2.83
2023-04-15T14:06:17.560Z,4.90
2023-04-15T14:09:19.333Z,3.80
2023-04-15T14:12:21.113Z,2.70
2023-04-15T14:15:22.731Z,4.03
2023-04-15T14:18:24.549Z,3.07
2023-04-15T14:21:30.106Z,3.77
2023-04-15T14:24:31.878Z,7.13
2023-04-15T14:27:33.483Z,4.80
2023-04-15T14:30:35.364Z,3.60
2023-04-15T14:33:37.166Z,3.53
2023-04-15T14:36:40.324Z,4.33
2023-04-15T14:39:42.114Z,6.87
2023-04-15T14:42:43.744Z,5.73
2023-04-15T14:45:45.704Z,4.13
2023-04-15T14:48:47.576Z,4.50
2023-04-15T14:51:49.250Z,2.40
2023-04-15T14:54:51.257Z,2.03
2023-04-15T14:57:52.866Z,4.83
2023-04-15T15:00:54.609Z,4.87
2023-04-15T15:03:56.259Z,3.40
2023-04-15T15:06:57.893Z,3.87
2023-04-15T15:09:59.613Z,5.47
2023-04-15T15:13:02.752Z,5.53
2023-04-15T15:16:04.547Z,7.00
2023-04-15T15:19:06.328Z,5.33
2023-04-15T15:22:08.578Z,4.90
2023-04-15T15:25:10.175Z,5.80
2023-04-15T15:28:11.958Z,7.17
2023-04-15T15:31:13.652Z,7.07
2023-04-15T15:34:16.183Z,5.27
2023-04-15T15:37:17.992Z,5.77
2023-04-15T15:40:19.878Z,7.23
2023-04-15T15:43:21.653Z,8.97
2023-04-15T15:46:24.307Z,7.23
2023-04-15T15:49:28.283Z,6.43
2023-04-15T15:52:30.454Z,5.07
2023-04-15T15:55:32.271Z,7.73
2023-04-15T15:58:33.957Z,5.13
2023-04-15T16:01:35.835Z,7.20
2023-04-15T16:04:38.088Z,9.20
2023-04-15T16:07:40.010Z,5.73
2023-04-15T16:10:42.098Z,5.40
2023-04-15T16:13:43.826Z,8.63
2023-04-15T16:16:45.856Z,7.00
2023-04-15T16:19:55.579Z,7.50
2023-04-15T16:23:06.555Z,8.67
2023-04-15T16:26:36.453Z,7.77
2023-04-15T16:29:40.420Z,9.03
2023-04-15T16:32:54.461Z,11.30
2023-04-15T16:35:59.820Z,15.90
2023-04-15T16:39:04.837Z,10.00
2023-04-15T16:45:45.203Z,9.43
2023-04-15T16:48:49.632Z,11.67
2023-04-15T16:51:59.065Z,11.03
2023-04-15T16:55:08.883Z,15.70
2023-04-15T16:58:14.539Z,15.87
2023-04-15T17:04:47.428Z,17.23
2023-04-15T17:07:52.346Z,15.67
2023-04-15T17:10:55.360Z,19.90
2023-04-15T17:14:02.385Z,23.70
2023-04-15T17:17:11.541Z,26.20
2023-04-15T17:20:20.609Z,22.03
2023-04-15T17:23:22.492Z,24.97
2023-04-15T17:26:24.222Z,27.47
2023-04-15T17:29:25.843Z,23.47
2023-04-15T17:32:34.478Z,29.17
2023-04-15T17:35:36.525Z,27.00
2023-04-15T17:38:38.126Z,30.77
2023-04-15T17:41:39.838Z,28.43
2023-04-15T17:44:41.512Z,26.53
2023-04-15T17:47:43.412Z,23.33
2023-04-15T17:50:45.031Z,20.80
2023-04-15T17:53:46.704Z,25.80
2023-04-15T17:56:49.261Z,23.20
2023-04-15T17:59:51.082Z,20.87
2023-04-15T18:02:53.185Z,20.43
2023-04-15T18:05:55.591Z,19.03
2023-04-15T18:08:57.249Z,24.93
2023-04-15T18:11:58.904Z,25.83
2023-04-15T18:15:00.697Z,23.40
2023-04-15T18:18:02.757Z,28.03
2023-04-15T18:21:04.546Z,24.50
2023-04-15T18:24:06.683Z,25.03
2023-04-15T18:27:08.771Z,21.63
2023-04-15T18:30:11.208Z,20.50
2023-04-15T18:33:12.933Z,16.93
2023-04-15T18:36:14.586Z,25.40
2023-04-15T18:39:17.044Z,20.03
2023-04-15T18:42:18.668Z,22.73
2023-04-15T18:45:20.678Z,22.37
2023-04-15T18:48:22.584Z,17.60
2023-04-15T18:51:24.298Z,24.57
2023-04-15T18:54:26.013Z,20.37
2023-04-15T18:57:31.774Z,24.87
2023-04-15T19:00:41.705Z,26.30
2023-04-15T19:03:43.505Z,20.40
2023-04-15T19:06:45.399Z,20.23
2023-04-15T19:09:46.997Z,20.00
2023-04-15T19:12:48.588Z,24.23
2023-04-15T19:15:50.273Z,20.77
2023-04-15T19:18:51.943Z,28.53
2023-04-15T19:21:53.682Z,21.50
2023-04-15T19:24:55.297Z,20.77
2023-04-15T19:27:58.895Z,22.67
2023-04-15T19:31:01.921Z,19.53
2023-04-15T19:34:03.638Z,29.73
2023-04-15T19:37:05.508Z,21.30
2023-04-15T19:40:08.605Z,22.10
2023-04-15T19:43:10.420Z,23.93
2023-04-15T19:46:13.287Z,19.67
2023-04-15T19:49:15.115Z,23.77
2023-04-15T19:52:16.850Z,19.70
2023-04-15T19:55:18.538Z,21.63
2023-04-15T19:58:20.170Z,29.90
2023-04-15T20:01:22.371Z,22.97
2023-04-15T20:04:24.102Z,26.43
2023-04-15T20:07:25.867Z,26.30
2023-04-15T20:10:27.638Z,22.87
2023-04-15T20:13:29.379Z,20.37
2023-04-15T20:16:32.166Z,18.53
2023-04-15T20:19:33.847Z,23.93
2023-04-15T20:22:35.496Z,20.23
2023-04-15T20:25:37.233Z,18.10
2023-04-15T20:28:38.906Z,26.53
2023-04-15T20:31:40.753Z,16.50
2023-04-15T20:34:42.467Z,18.77
2023-04-15T20:37:45.056Z,21.67
2023-04-15T20:40:46.813Z,23.77
2023-04-15T20:43:48.453Z,21.57
2023-04-15T20:46:50.165Z,24.77
2023-04-15T20:49:51.935Z,20.83
2023-04-15T20:52:53.605Z,15.27
2023-04-15T20:55:55.495Z,26.17
2023-04-15T20:58:57.280Z,22.53
2023-04-15T21:01:59.005Z,32.67
2023-04-15T21:05:00.824Z,24.87
2023-04-15T21:08:02.539Z,23.23
2023-04-15T21:11:04.208Z,22.90
2023-04-15T21:14:07.293Z,20.07
2023-04-15T21:17:11.157Z,21.30
2023-04-15T21:20:13.356Z,26.17
2023-04-15T21:23:14.979Z,21.03
2023-04-15T21:26:16.577Z,24.43
2023-04-15T21:29:18.387Z,20.00
2023-04-15T21:32:20.107Z,23.23
2023-04-15T21:35:21.878Z,20.40
2023-04-15T21:38:24.704Z,15.90
2023-04-15T21:41:26.565Z,24.43
2023-04-15T21:44:28.344Z,18.97
2023-04-15T21:47:30.046Z,21.07
2023-04-15T21:50:32.050Z,14.33
2023-04-15T21:53:33.768Z,16.03
2023-04-15T21:56:35.623Z,17.20
2023-04-15T21:59:37.192Z,15.37
2023-04-15T22:02:38.956Z,14.43
2023-04-15T22:05:43.192Z,29.70
2023-04-15T22:08:54.993Z,12.87
2023-04-15T22:11:59.422Z,18.63
2023-04-15T22:15:01.052Z,15.27
2023-04-15T22:18:02.986Z,13.37
2023-04-15T22:21:04.654Z,17.50
2023-04-15T22:24:38.699Z,18.30
2023-04-15T22:27:28.397Z,17.37
2023-04-15T22:30:30.088Z,17.60
2023-04-15T22:33:31.762Z,15.33
2023-04-15T22:36:33.378Z,13.93
2023-04-15T22:39:35.297Z,21.97
2023-04-15T22:42:36.964Z,22.57
2023-04-15T22:45:38.665Z,18.47
2023-04-15T22:48:40.487Z,19.73
2023-04-15T22:51:42.130Z,15.40
2023-04-15T22:54:43.784Z,17.70
2023-04-15T22:57:45.595Z,17.17
2023-04-15T23:00:47.144Z,21.97
2023-04-15T23:03:56.448Z,15.33
2023-04-15T23:07:04.533Z,19.40
2023-04-15T23:10:06.515Z,15.17
2023-04-15T23:13:08.268Z,20.27
2023-04-15T23:16:10.015Z,15.10
2023-04-15T23:19:11.982Z,11.97
2023-04-15T23:22:13.948Z,13.37
2023-04-15T23:25:15.611Z,14.73
2023-04-15T23:28:17.272Z,13.77
2023-04-15T23:31:18.900Z,15.20
2023-04-15T23:34:20.719Z,12.73
2023-04-15T23:37:22.424Z,10.93
2023-04-15T23:40:24.036Z,11.53
2023-04-15T23:43:25.600Z,12.53
2023-04-15T23:46:27.358Z,12.20
2023-04-15T23:49:29.047Z,8.50
2023-04-15T23:52:31.251Z,9.23
2023-04-15T23:55:32.888Z,5.57
2023-04-15T23:58:34.778Z,7.33
