createdAt,value
2023-01-06T00:01:19.252Z,3.10
2023-01-06T00:03:51.799Z,3.10
2023-01-06T00:06:20.792Z,3.10
2023-01-06T00:08:47.262Z,3.06
2023-01-06T00:11:15.256Z,3.10
2023-01-06T00:13:42.140Z,3.10
2023-01-06T00:16:18.004Z,3.10
2023-01-06T00:18:45.238Z,3.10
2023-01-06T00:21:14.536Z,3.10
2023-01-06T00:23:41.341Z,3.10
2023-01-06T00:26:10.033Z,3.10
2023-01-06T00:28:37.228Z,3.10
2023-01-06T00:31:10.408Z,3.14
2023-01-06T00:33:37.512Z,3.10
2023-01-06T00:36:06.276Z,3.10
2023-01-06T00:38:32.859Z,3.10
2023-01-06T00:40:59.425Z,3.20
2023-01-06T00:43:27.635Z,3.20
2023-01-06T00:45:54.132Z,3.20
2023-01-06T00:48:20.672Z,3.20
2023-01-06T00:50:47.097Z,3.10
2023-01-06T00:53:13.630Z,3.10
2023-01-06T00:55:40.129Z,3.10
2023-01-06T00:58:06.638Z,3.10
2023-01-06T01:00:33.136Z,3.12
2023-01-06T01:02:59.682Z,3.10
2023-01-06T01:05:26.183Z,3.10
2023-01-06T01:07:52.595Z,3.02
2023-01-06T01:10:19.056Z,3.00
2023-01-06T01:12:45.487Z,3.00
2023-01-06T01:15:12.033Z,2.98
2023-01-06T01:17:38.712Z,2.90
2023-01-06T01:20:05.996Z,2.90
2023-01-06T01:22:32.468Z,2.80
2023-01-06T01:24:58.915Z,2.80
2023-01-06T01:27:25.465Z,2.80
2023-01-06T01:29:51.988Z,2.80
2023-01-06T01:32:18.440Z,2.80
2023-01-06T01:34:44.975Z,2.80
2023-01-06T01:37:11.424Z,2.80
2023-01-06T01:39:38.045Z,2.74
2023-01-06T01:42:04.698Z,2.70
2023-01-06T01:45:01.696Z,2.70
2023-01-06T01:47:55.594Z,2.70
2023-01-06T01:50:33.862Z,2.70
2023-01-06T01:53:20.365Z,2.70
2023-01-06T01:55:50.278Z,2.70
2023-01-06T01:58:25.083Z,2.70
2023-01-06T02:00:52.243Z,2.70
2023-01-06T02:03:22.498Z,2.70
2023-01-06T02:06:08.845Z,2.66
2023-01-06T02:08:49.964Z,2.70
2023-01-06T02:13:47.567Z,2.70
2023-01-06T02:16:55.619Z,2.70
2023-01-06T02:20:18.883Z,2.70
2023-01-06T02:23:12.759Z,2.70
2023-01-06T02:26:25.577Z,2.70
2023-01-06T02:29:04.282Z,2.70
2023-01-06T02:32:18.800Z,2.60
2023-01-06T02:35:18.713Z,2.50
2023-01-06T02:38:36.573Z,2.60
2023-01-06T02:41:31.738Z,2.60
2023-01-06T02:44:14.590Z,2.54
2023-01-06T02:47:04.362Z,2.50
2023-01-06T02:50:11.994Z,2.52
2023-01-06T02:53:01.561Z,2.60
2023-01-06T02:55:46.943Z,2.54
2023-01-06T02:58:41.460Z,2.60
2023-01-06T03:01:19.865Z,2.60
2023-01-06T03:03:49.105Z,2.60
2023-01-06T03:06:20.830Z,2.60
2023-01-06T03:08:50.921Z,2.60
2023-01-06T03:11:17.775Z,2.60
2023-01-06T03:13:56.988Z,2.50
2023-01-06T03:16:24.156Z,2.50
2023-01-06T03:18:54.437Z,2.60
2023-01-06T03:21:32.694Z,2.56
2023-01-06T03:23:59.183Z,2.60
2023-01-06T03:26:26.802Z,2.60
2023-01-06T03:28:53.263Z,2.50
2023-01-06T03:31:34.610Z,2.50
2023-01-06T03:34:42.072Z,2.50
2023-01-06T03:37:20.073Z,2.60
2023-01-06T03:40:06.323Z,2.60
2023-01-06T03:43:03.583Z,2.60
2023-01-06T03:45:50.756Z,2.58
2023-01-06T03:48:30.895Z,2.50
2023-01-06T03:51:36.407Z,2.50
2023-01-06T03:54:37.951Z,2.50
2023-01-06T03:57:12.818Z,2.40
2023-01-06T03:59:53.920Z,2.50
2023-01-06T04:02:22.045Z,2.40
2023-01-06T04:05:14.310Z,2.30
2023-01-06T04:07:42.947Z,2.30
2023-01-06T04:10:11.680Z,2.24
2023-01-06T04:12:38.555Z,2.22
2023-01-06T04:15:13.367Z,2.26
2023-01-06T04:17:41.636Z,2.20
2023-01-06T04:20:13.203Z,2.10
2023-01-06T04:22:40.033Z,2.20
2023-01-06T04:25:07.514Z,2.20
2023-01-06T04:27:34.551Z,2.20
2023-01-06T04:30:00.955Z,2.20
2023-01-06T04:32:27.826Z,2.10
2023-01-06T04:34:54.265Z,2.02
2023-01-06T04:37:21.580Z,2.00
2023-01-06T04:39:48.546Z,2.10
2023-01-06T04:42:15.375Z,2.10
2023-01-06T04:44:42.600Z,2.10
2023-01-06T04:47:11.112Z,2.10
2023-01-06T04:49:37.651Z,2.10
2023-01-06T04:52:05.926Z,2.00
2023-01-06T04:54:32.479Z,2.00
2023-01-06T04:56:58.930Z,2.00
2023-01-06T04:59:25.440Z,2.00
2023-01-06T05:01:52.008Z,2.00
2023-01-06T05:04:18.842Z,1.90
2023-01-06T05:06:45.645Z,1.94
2023-01-06T05:09:12.504Z,2.00
2023-01-06T05:11:38.939Z,2.00
2023-01-06T05:14:05.534Z,2.00
2023-01-06T05:16:34.603Z,1.92
2023-01-06T05:19:01.298Z,1.90
2023-01-06T05:21:32.544Z,1.90
2023-01-06T05:24:00.003Z,1.90
2023-01-06T05:26:28.734Z,1.90
2023-01-06T05:28:55.909Z,2.00
2023-01-06T05:31:23.709Z,2.00
2023-01-06T05:33:50.316Z,2.00
2023-01-06T05:36:19.191Z,1.94
2023-01-06T05:38:53.261Z,1.90
2023-01-06T05:41:19.895Z,1.90
2023-01-06T05:43:46.357Z,1.90
2023-01-06T05:46:13.147Z,1.80
2023-01-06T05:48:40.612Z,1.80
2023-01-06T05:51:11.929Z,1.90
2023-01-06T05:53:42.623Z,1.90
2023-01-06T05:56:12.861Z,1.80
2023-01-06T05:58:40.407Z,1.80
2023-01-06T06:01:16.779Z,1.80
2023-01-06T06:03:43.793Z,1.90
2023-01-06T06:06:10.378Z,1.80
2023-01-06T06:08:36.837Z,1.80
2023-01-06T06:11:05.488Z,1.80
2023-01-06T06:13:32.731Z,1.90
2023-01-06T06:16:14.804Z,1.86
2023-01-06T06:18:43.802Z,1.80
2023-01-06T06:21:13.957Z,1.80
2023-01-06T06:23:43.947Z,1.70
2023-01-06T06:26:12.439Z,1.60
2023-01-06T06:28:40.513Z,1.60
2023-01-06T06:31:09.643Z,1.60
2023-01-06T06:33:37.048Z,1.68
2023-01-06T06:36:05.657Z,1.60
2023-01-06T06:38:32.927Z,1.70
2023-01-06T06:40:59.365Z,1.80
2023-01-06T06:43:25.887Z,1.80
2023-01-06T06:45:52.580Z,1.80
2023-01-06T06:48:19.163Z,1.90
2023-01-06T06:50:45.641Z,1.90
2023-01-06T06:53:12.059Z,2.00
2023-01-06T06:55:38.557Z,2.00
2023-01-06T06:58:05.028Z,2.10
2023-01-06T07:00:31.532Z,2.10
2023-01-06T07:02:58.074Z,2.20
2023-01-06T07:05:25.635Z,2.30
2023-01-06T07:07:52.416Z,2.30
2023-01-06T07:10:19.276Z,2.30
2023-01-06T07:12:45.768Z,2.28
2023-01-06T07:15:12.217Z,2.30
2023-01-06T07:17:39.630Z,2.40
2023-01-06T07:20:07.694Z,2.40
2023-01-06T07:22:38.841Z,2.40
2023-01-06T07:25:09.888Z,2.40
2023-01-06T07:27:37.018Z,2.40
2023-01-06T07:30:07.690Z,2.40
2023-01-06T07:32:34.347Z,2.50
2023-01-06T07:35:00.762Z,2.50
2023-01-06T07:37:27.212Z,2.50
2023-01-06T07:39:53.684Z,2.60
2023-01-06T07:42:20.661Z,2.60
2023-01-06T07:44:47.120Z,2.60
2023-01-06T07:47:14.298Z,2.70
2023-01-06T07:49:40.820Z,2.80
2023-01-06T07:52:07.271Z,2.82
2023-01-06T07:54:34.057Z,2.90
2023-01-06T07:57:00.514Z,2.94
2023-01-06T07:59:26.920Z,3.00
2023-01-06T08:01:53.554Z,2.90
2023-01-06T08:04:20.029Z,2.90
2023-01-06T08:06:46.552Z,2.90
2023-01-06T08:09:12.943Z,2.90
2023-01-06T08:11:39.441Z,2.80
2023-01-06T08:14:05.969Z,2.90
2023-01-06T08:16:32.521Z,2.90
2023-01-06T08:18:59.018Z,3.00
2023-01-06T08:21:25.626Z,2.90
2023-01-06T08:23:52.003Z,2.80
2023-01-06T08:26:18.680Z,2.80
2023-01-06T08:28:46.055Z,2.90
2023-01-06T08:31:20.535Z,2.98
2023-01-06T08:33:48.986Z,3.00
2023-01-06T08:36:18.887Z,3.00
2023-01-06T08:38:46.676Z,3.10
2023-01-06T08:41:14.128Z,3.10
2023-01-06T08:43:44.897Z,3.20
2023-01-06T08:46:19.753Z,3.20
2023-01-06T08:48:47.756Z,3.26
2023-01-06T08:51:20.648Z,3.20
2023-01-06T08:53:47.792Z,3.10
2023-01-06T08:56:17.778Z,3.10
2023-01-06T08:58:44.854Z,3.12
2023-01-06T09:01:23.092Z,3.20
2023-01-06T09:03:50.408Z,3.30
2023-01-06T09:06:19.514Z,3.40
2023-01-06T09:08:48.655Z,3.40
2023-01-06T09:11:17.598Z,3.40
2023-01-06T09:13:45.059Z,3.40
2023-01-06T09:16:13.174Z,3.40
2023-01-06T09:18:40.332Z,3.40
2023-01-06T09:21:06.847Z,3.40
2023-01-06T09:23:33.402Z,3.40
2023-01-06T09:25:59.951Z,3.46
2023-01-06T09:28:26.563Z,3.50
2023-01-06T09:30:53.261Z,3.44
2023-01-06T09:33:19.897Z,3.40
2023-01-06T09:35:47.275Z,3.50
2023-01-06T09:38:14.423Z,3.48
2023-01-06T09:41:20.564Z,3.50
2023-01-06T09:44:03.869Z,3.70
2023-01-06T09:46:38.195Z,3.70
2023-01-06T09:49:52.115Z,3.80
2023-01-06T09:52:36.820Z,3.80
2023-01-06T09:55:14.048Z,3.90
2023-01-06T09:58:11.511Z,3.90
2023-01-06T10:00:53.813Z,3.90
2023-01-06T10:03:27.160Z,3.92
2023-01-06T10:06:24.763Z,3.90
2023-01-06T10:09:33.321Z,3.90
2023-01-06T10:12:46.341Z,3.80
2023-01-06T10:15:48.529Z,3.78
2023-01-06T10:18:59.110Z,3.86
2023-01-06T10:21:46.927Z,3.90
2023-01-06T10:24:29.001Z,4.00
2023-01-06T10:27:13.263Z,4.10
2023-01-06T10:29:42.694Z,4.20
2023-01-06T10:32:16.948Z,4.30
2023-01-06T10:34:48.559Z,4.30
2023-01-06T10:37:39.042Z,4.38
2023-01-06T10:40:28.276Z,4.40
2023-01-06T10:43:08.303Z,4.50
2023-01-06T10:45:46.427Z,4.60
2023-01-06T10:48:21.037Z,4.60
2023-01-06T10:50:47.712Z,4.70
2023-01-06T10:53:15.959Z,4.80
2023-01-06T10:55:49.838Z,4.80
2023-01-06T10:58:23.676Z,4.82
2023-01-06T11:01:18.629Z,4.80
2023-01-06T11:03:45.946Z,4.80
2023-01-06T11:06:29.036Z,4.70
2023-01-06T11:08:56.245Z,4.70
2023-01-06T11:11:28.821Z,4.80
2023-01-06T11:14:01.521Z,4.80
2023-01-06T11:16:32.408Z,4.80
2023-01-06T11:19:06.543Z,4.80
2023-01-06T11:21:47.318Z,4.80
2023-01-06T11:24:23.013Z,4.88
2023-01-06T11:27:01.700Z,4.90
2023-01-06T11:29:34.987Z,4.90
2023-01-06T11:32:28.155Z,4.80
2023-01-06T11:35:00.571Z,4.70
2023-01-06T11:37:38.924Z,4.70
2023-01-06T11:40:33.701Z,4.70
2023-01-06T11:43:10.206Z,4.60
2023-01-06T11:45:45.341Z,4.60
2023-01-06T11:48:18.801Z,4.60
2023-01-06T11:50:58.055Z,4.60
2023-01-06T11:53:25.342Z,4.50
2023-01-06T11:56:16.558Z,4.40
2023-01-06T11:59:08.853Z,4.40
2023-01-06T12:02:00.088Z,4.30
2023-01-06T12:04:48.453Z,4.36
2023-01-06T12:07:27.229Z,4.30
2023-01-06T12:10:02.097Z,4.30
2023-01-06T12:12:28.964Z,4.30
2023-01-06T12:14:56.564Z,4.20
2023-01-06T12:17:52.661Z,4.22
2023-01-06T12:20:37.625Z,4.20
2023-01-06T12:23:23.850Z,4.20
2023-01-06T12:25:56.556Z,4.20
2023-01-06T12:28:38.531Z,4.10
2023-01-06T12:31:18.114Z,4.12
2023-01-06T12:34:08.133Z,4.20
2023-01-06T12:37:03.050Z,4.20
2023-01-06T12:39:57.565Z,4.28
2023-01-06T12:42:45.221Z,4.30
2023-01-06T12:45:22.155Z,4.26
2023-01-06T12:47:55.508Z,4.20
2023-01-06T12:50:47.891Z,4.10
2023-01-06T12:53:40.117Z,4.10
2023-01-06T12:56:43.035Z,4.10
2023-01-06T13:00:04.561Z,4.06
2023-01-06T13:02:52.242Z,4.00
2023-01-06T13:05:47.276Z,3.86
2023-01-06T13:08:51.924Z,3.78
2023-01-06T13:11:42.878Z,3.70
2023-01-06T13:14:27.642Z,3.70
2023-01-06T13:17:06.242Z,3.60
2023-01-06T13:19:46.863Z,3.60
2023-01-06T13:22:31.842Z,3.60
2023-01-06T13:25:52.597Z,3.70
2023-01-06T13:28:56.320Z,3.62
2023-01-06T13:31:50.087Z,3.60
2023-01-06T13:35:07.479Z,3.50
2023-01-06T13:38:20.506Z,3.42
2023-01-06T13:40:50.047Z,3.50
2023-01-06T13:43:30.555Z,3.50
2023-01-06T13:46:11.711Z,3.40
2023-01-06T13:48:45.488Z,3.40
2023-01-06T13:51:17.910Z,3.40
2023-01-06T13:53:46.846Z,3.40
2023-01-06T13:56:13.224Z,3.50
2023-01-06T13:58:48.490Z,3.50
2023-01-06T14:01:20.770Z,3.60
2023-01-06T14:03:50.393Z,3.70
2023-01-06T14:06:22.712Z,3.70
2023-01-06T14:08:54.450Z,3.80
2023-01-06T14:11:29.235Z,3.80
2023-01-06T14:14:00.009Z,3.70
2023-01-06T14:16:49.635Z,3.70
2023-01-06T14:19:23.917Z,3.62
2023-01-06T14:21:54.843Z,3.70
2023-01-06T14:24:31.841Z,3.70
2023-01-06T14:27:07.131Z,3.60
2023-01-06T14:29:39.842Z,3.64
2023-01-06T14:32:10.791Z,3.70
2023-01-06T14:34:42.914Z,3.70
2023-01-06T14:37:15.531Z,3.70
2023-01-06T14:39:49.780Z,3.78
2023-01-06T14:42:29.910Z,3.80
2023-01-06T14:45:03.573Z,3.70
2023-01-06T14:47:56.122Z,3.70
2023-01-06T14:50:38.282Z,3.70
2023-01-06T14:53:27.661Z,3.70
2023-01-06T14:55:55.754Z,3.60
2023-01-06T14:58:36.733Z,3.60
2023-01-06T15:01:06.376Z,3.54
2023-01-06T15:03:34.737Z,3.60
2023-01-06T15:06:22.102Z,3.60
2023-01-06T15:08:49.229Z,3.68
2023-01-06T15:11:27.132Z,3.60
2023-01-06T15:13:54.232Z,3.60
2023-01-06T15:16:36.213Z,3.60
2023-01-06T15:19:07.941Z,3.70
2023-01-06T15:21:47.703Z,3.70
2023-01-06T15:24:28.631Z,3.60
2023-01-06T15:27:03.262Z,3.60
2023-01-06T15:29:30.673Z,3.60
2023-01-06T15:31:57.552Z,3.50
2023-01-06T15:34:35.004Z,3.54
2023-01-06T15:37:06.560Z,3.52
2023-01-06T15:39:35.208Z,3.50
2023-01-06T15:42:08.089Z,3.50
2023-01-06T15:44:38.860Z,3.50
2023-01-06T15:47:11.403Z,3.50
2023-01-06T15:49:53.498Z,3.58
2023-01-06T15:52:32.616Z,3.50
2023-01-06T15:55:04.720Z,3.40
2023-01-06T15:57:36.947Z,3.40
2023-01-06T16:00:21.006Z,3.50
2023-01-06T16:02:51.338Z,3.48
2023-01-06T16:05:43.189Z,3.40
2023-01-06T16:08:24.304Z,3.40
2023-01-06T16:11:16.295Z,3.40
2023-01-06T16:13:57.106Z,3.40
2023-01-06T16:16:39.953Z,3.38
2023-01-06T16:19:14.584Z,3.30
2023-01-06T16:21:44.292Z,3.30
2023-01-06T16:24:27.402Z,3.40
2023-01-06T16:27:00.313Z,3.40
2023-01-06T16:29:34.159Z,3.50
2023-01-06T16:32:28.997Z,3.50
2023-01-06T16:35:02.625Z,3.50
2023-01-06T16:37:34.107Z,3.50
2023-01-06T16:40:00.911Z,3.50
2023-01-06T16:42:44.661Z,3.50
2023-01-06T16:45:39.057Z,3.40
2023-01-06T16:48:05.796Z,3.40
2023-01-06T16:50:40.067Z,3.40
2023-01-06T16:53:09.726Z,3.40
2023-01-06T16:55:39.595Z,3.40
2023-01-06T16:58:17.975Z,3.50
2023-01-06T17:00:51.743Z,3.50
2023-01-06T17:03:30.417Z,3.40
2023-01-06T17:05:57.508Z,3.40
2023-01-06T17:08:34.466Z,3.50
2023-01-06T17:11:11.105Z,3.40
2023-01-06T17:13:39.805Z,3.40
2023-01-06T17:16:17.654Z,3.50
2023-01-06T17:18:51.370Z,3.50
2023-01-06T17:21:27.960Z,3.50
2023-01-06T17:24:06.002Z,3.50
2023-01-06T17:26:32.603Z,3.60
2023-01-06T17:29:01.245Z,3.60
2023-01-06T17:31:36.971Z,3.60
2023-01-06T17:34:25.234Z,3.60
2023-01-06T17:36:56.578Z,3.62
2023-01-06T17:39:26.784Z,3.70
2023-01-06T17:42:23.371Z,3.60
2023-01-06T17:44:58.863Z,3.70
2023-01-06T17:47:41.990Z,3.70
2023-01-06T17:50:34.749Z,3.72
2023-01-06T17:53:34.976Z,3.80
2023-01-06T17:56:09.106Z,3.80
2023-01-06T17:58:42.956Z,3.76
2023-01-06T18:01:22.217Z,3.70
2023-01-06T18:03:50.784Z,3.70
2023-01-06T18:06:37.174Z,3.80
2023-01-06T18:09:21.057Z,3.80
2023-01-06T18:11:50.966Z,3.80
2023-01-06T18:14:38.696Z,3.80
2023-01-06T18:17:23.202Z,3.90
2023-01-06T18:19:50.432Z,3.98
2023-01-06T18:22:24.092Z,3.94
2023-01-06T18:24:54.915Z,4.00
2023-01-06T18:27:29.609Z,4.00
2023-01-06T18:30:12.441Z,4.00
2023-01-06T18:32:42.925Z,4.10
2023-01-06T18:35:21.380Z,4.10
2023-01-06T18:37:48.927Z,4.10
2023-01-06T18:40:25.643Z,4.10
2023-01-06T18:42:54.373Z,4.10
2023-01-06T18:45:28.764Z,4.04
2023-01-06T18:48:33.560Z,4.00
2023-01-06T18:51:03.825Z,4.02
2023-01-06T18:53:50.739Z,4.10
2023-01-06T18:56:22.228Z,4.20
2023-01-06T18:58:52.968Z,4.20
2023-01-06T19:01:36.105Z,4.30
2023-01-06T19:04:29.159Z,4.30
2023-01-06T19:07:12.994Z,4.30
2023-01-06T19:09:46.292Z,4.30
2023-01-06T19:12:24.885Z,4.30
2023-01-06T19:14:53.648Z,4.20
2023-01-06T19:17:36.854Z,4.22
2023-01-06T19:20:28.519Z,4.30
2023-01-06T19:22:56.971Z,4.30
2023-01-06T19:25:32.278Z,4.32
2023-01-06T19:28:10.869Z,4.30
2023-01-06T19:30:44.623Z,4.30
2023-01-06T19:33:42.411Z,4.30
2023-01-06T19:36:37.347Z,4.36
2023-01-06T19:39:26.414Z,4.50
2023-01-06T19:42:07.789Z,4.60
2023-01-06T19:44:37.425Z,4.70
2023-01-06T19:47:25.932Z,4.80
2023-01-06T19:49:59.727Z,4.90
2023-01-06T19:52:35.687Z,5.00
2023-01-06T19:55:38.369Z,5.06
2023-01-06T19:58:18.018Z,5.10
2023-01-06T20:00:52.314Z,5.08
2023-01-06T20:03:29.736Z,5.08
2023-01-06T20:05:56.657Z,5.10
2023-01-06T20:08:23.131Z,5.20
2023-01-06T20:10:49.585Z,5.20
2023-01-06T20:13:16.328Z,5.20
2023-01-06T20:15:42.955Z,5.30
2023-01-06T20:18:09.531Z,5.30
2023-01-06T20:20:36.053Z,5.34
2023-01-06T20:23:02.652Z,5.30
2023-01-06T20:25:29.151Z,5.30
2023-01-06T20:27:55.771Z,5.40
2023-01-06T20:30:22.399Z,5.40
2023-01-06T20:32:49.063Z,5.50
2023-01-06T20:35:16.852Z,5.58
2023-01-06T20:37:43.513Z,5.70
2023-01-06T20:40:11.240Z,5.74
2023-01-06T22:27:35.848Z,6.62
2023-01-06T22:30:02.990Z,7.20
2023-01-06T22:32:29.601Z,7.30
2023-01-06T22:34:56.170Z,7.30
2023-01-06T22:37:22.643Z,7.20
2023-01-06T22:39:49.674Z,7.20
2023-01-06T22:42:16.367Z,7.20
2023-01-06T22:44:42.831Z,7.20
2023-01-06T22:47:09.332Z,7.18
2023-01-06T22:49:35.827Z,7.10
2023-01-06T22:52:02.397Z,7.10
2023-01-06T22:54:28.815Z,7.00
2023-01-06T22:56:55.243Z,7.00
2023-01-06T22:59:21.801Z,7.00
2023-01-06T23:01:48.374Z,7.00
2023-01-06T23:04:14.993Z,6.90
2023-01-06T23:06:42.061Z,6.80
2023-01-06T23:09:08.558Z,6.80
2023-01-06T23:11:41.546Z,6.80
2023-01-06T23:14:10.806Z,6.70
2023-01-06T23:16:40.248Z,6.70
2023-01-06T23:19:11.979Z,6.80
2023-01-06T23:21:40.176Z,6.80
2023-01-06T23:24:09.354Z,6.70
2023-01-06T23:26:45.740Z,6.70
2023-01-06T23:29:13.875Z,6.70
2023-01-06T23:31:46.277Z,6.70
2023-01-06T23:34:16.924Z,6.68
2023-01-06T23:36:44.174Z,6.62
2023-01-06T23:39:14.551Z,6.70
2023-01-06T23:41:41.704Z,6.70
2023-01-06T23:44:14.850Z,6.70
2023-01-06T23:46:42.109Z,6.70
2023-01-06T23:49:16.329Z,6.60
2023-01-06T23:51:43.495Z,6.60
2023-01-06T23:54:12.138Z,6.50
2023-01-06T23:56:39.593Z,6.50
2023-01-06T23:59:08.578Z,6.50
