createdAt,value
2023-01-23T00:00:15.887Z,21.90
2023-01-23T00:02:42.995Z,21.43
2023-01-23T00:05:10.527Z,22.23
2023-01-23T00:07:37.613Z,20.83
2023-01-23T00:10:04.932Z,21.03
2023-01-23T00:12:32.135Z,24.00
2023-01-23T00:14:59.233Z,23.93
2023-01-23T00:17:29.638Z,23.83
2023-01-23T00:19:56.785Z,19.03
2023-01-23T00:22:23.914Z,22.33
2023-01-23T00:24:50.987Z,25.07
2023-01-23T00:27:18.816Z,22.00
2023-01-23T00:29:45.968Z,25.37
2023-01-23T00:32:13.049Z,27.97
2023-01-23T00:34:40.122Z,20.17
2023-01-23T00:37:07.205Z,24.70
2023-01-23T00:39:34.354Z,22.37
2023-01-23T00:42:01.591Z,20.43
2023-01-23T00:44:28.823Z,21.03
2023-01-23T00:46:55.993Z,18.73
2023-01-23T00:49:24.676Z,22.27
2023-01-23T00:51:53.046Z,21.37
2023-01-23T00:54:21.264Z,21.93
2023-01-23T00:56:49.474Z,18.37
2023-01-23T00:59:16.543Z,19.57
2023-01-23T01:01:43.899Z,22.07
2023-01-23T01:04:10.986Z,20.97
2023-01-23T01:06:38.158Z,22.07
2023-01-23T01:09:05.549Z,21.13
2023-01-23T01:11:32.666Z,18.77
2023-01-23T01:14:01.511Z,20.47
2023-01-23T01:16:28.797Z,19.60
2023-01-23T01:18:55.977Z,18.53
2023-01-23T01:21:23.145Z,21.10
2023-01-23T01:23:50.267Z,19.13
2023-01-23T01:26:18.383Z,18.20
2023-01-23T01:28:45.498Z,19.33
2023-01-23T01:31:14.443Z,19.77
2023-01-23T01:33:42.295Z,20.53
2023-01-23T01:36:16.674Z,18.63
2023-01-23T01:38:44.089Z,17.30
2023-01-23T01:41:12.355Z,19.50
2023-01-23T01:43:39.536Z,17.37
2023-01-23T01:46:18.785Z,20.17
2023-01-23T01:48:45.966Z,24.40
2023-01-23T01:51:22.265Z,19.63
2023-01-23T01:53:51.612Z,19.60
2023-01-23T01:56:19.300Z,18.43
2023-01-23T01:58:48.017Z,20.23
2023-01-23T02:01:15.257Z,20.40
2023-01-23T02:03:44.175Z,20.63
2023-01-23T02:06:11.336Z,19.57
2023-01-23T02:08:41.209Z,18.10
2023-01-23T02:11:08.418Z,19.03
2023-01-23T02:13:38.609Z,18.43
2023-01-23T02:16:09.890Z,16.83
2023-01-23T02:18:38.972Z,21.30
2023-01-23T02:21:08.110Z,21.17
2023-01-23T02:23:35.230Z,17.53
2023-01-23T02:26:03.797Z,18.63
2023-01-23T02:28:38.047Z,17.33
2023-01-23T02:31:05.363Z,17.20
2023-01-23T02:33:32.659Z,18.80
2023-01-23T02:36:00.187Z,16.83
2023-01-23T02:38:28.865Z,15.70
2023-01-23T02:40:58.024Z,19.30
2023-01-23T02:43:26.713Z,15.23
2023-01-23T02:45:54.286Z,14.37
2023-01-23T02:48:21.507Z,15.10
2023-01-23T02:50:48.670Z,15.77
2023-01-23T02:53:15.817Z,14.27
2023-01-23T02:55:43.262Z,14.80
2023-01-23T02:58:45.755Z,16.30
2023-01-23T03:01:12.913Z,14.77
2023-01-23T03:03:42.400Z,15.70
2023-01-23T03:06:09.774Z,15.83
2023-01-23T03:08:48.174Z,14.07
2023-01-23T03:11:16.384Z,15.33
2023-01-23T03:13:43.639Z,14.53
2023-01-23T03:16:10.748Z,14.13
2023-01-23T03:18:52.911Z,14.17
2023-01-23T03:21:21.077Z,14.43
2023-01-23T03:23:48.370Z,14.97
2023-01-23T03:26:16.016Z,13.50
2023-01-23T03:29:01.950Z,15.43
2023-01-23T03:31:29.016Z,13.40
2023-01-23T03:33:56.114Z,14.60
2023-01-23T03:36:23.224Z,15.17
2023-01-23T03:39:08.907Z,12.47
2023-01-23T03:41:38.333Z,14.67
2023-01-23T03:44:05.482Z,15.07
2023-01-23T03:46:32.545Z,12.67
2023-01-23T03:48:59.614Z,15.30
2023-01-23T03:51:26.765Z,15.47
2023-01-23T03:53:53.894Z,14.53
2023-01-23T03:56:21.008Z,14.70
2023-01-23T03:58:48.114Z,16.57
2023-01-23T04:01:15.246Z,13.97
2023-01-23T04:03:42.415Z,17.17
2023-01-23T04:06:09.480Z,15.43
2023-01-23T04:08:36.615Z,15.43
2023-01-23T04:11:05.294Z,13.80
2023-01-23T04:13:32.473Z,15.53
2023-01-23T04:16:00.023Z,14.63
2023-01-23T04:18:27.141Z,14.20
2023-01-23T04:20:54.594Z,13.43
2023-01-23T04:23:22.158Z,16.20
2023-01-23T04:25:49.265Z,13.90
2023-01-23T04:28:16.437Z,14.33
2023-01-23T04:30:43.712Z,13.83
2023-01-23T04:33:10.855Z,16.17
2023-01-23T04:35:37.972Z,12.13
2023-01-23T04:38:05.186Z,15.00
2023-01-23T04:40:32.283Z,14.70
2023-01-23T04:42:59.397Z,14.03
2023-01-23T04:45:26.492Z,13.57
2023-01-23T04:47:53.832Z,14.43
2023-01-23T04:50:21.079Z,15.60
2023-01-23T04:52:48.425Z,12.27
2023-01-23T04:55:15.586Z,14.40
2023-01-23T04:57:42.669Z,14.90
2023-01-23T05:00:10.048Z,14.40
2023-01-23T05:02:37.287Z,13.93
2023-01-23T05:05:04.572Z,12.53
2023-01-23T05:07:31.641Z,20.37
2023-01-23T05:09:58.721Z,14.77
2023-01-23T05:12:25.774Z,14.57
2023-01-23T05:14:52.850Z,16.53
2023-01-23T05:17:19.932Z,13.20
2023-01-23T05:19:47.070Z,13.90
2023-01-23T05:22:14.267Z,13.57
2023-01-23T05:24:41.376Z,12.90
2023-01-23T05:27:08.476Z,13.40
2023-01-23T05:29:35.596Z,12.90
2023-01-23T05:32:02.718Z,14.53
2023-01-23T05:34:29.864Z,14.13
2023-01-23T05:36:56.934Z,13.87
2023-01-23T05:39:24.018Z,14.13
2023-01-23T05:41:51.336Z,13.00
2023-01-23T05:44:18.462Z,13.37
2023-01-23T05:46:45.723Z,13.30
2023-01-23T05:49:12.930Z,11.77
2023-01-23T05:51:40.078Z,12.97
2023-01-23T05:54:07.222Z,13.47
2023-01-23T05:56:34.334Z,13.50
2023-01-23T05:59:01.422Z,14.13
2023-01-23T06:01:28.493Z,14.43
2023-01-23T06:03:55.637Z,13.60
2023-01-23T06:06:22.755Z,13.27
2023-01-23T06:08:50.067Z,13.17
2023-01-23T06:11:17.169Z,12.87
2023-01-23T06:13:44.261Z,16.27
2023-01-23T06:16:11.375Z,15.80
2023-01-23T06:18:38.485Z,14.60
2023-01-23T06:21:06.180Z,12.73
2023-01-23T06:23:33.445Z,12.63
2023-01-23T06:26:01.669Z,12.40
2023-01-23T06:28:29.087Z,11.70
2023-01-23T06:31:00.797Z,12.30
2023-01-23T06:33:27.939Z,12.43
2023-01-23T06:35:59.188Z,13.30
2023-01-23T06:38:26.569Z,15.30
2023-01-23T06:40:53.952Z,12.90
2023-01-23T06:43:21.514Z,13.13
2023-01-23T06:45:48.657Z,13.83
2023-01-23T06:48:15.798Z,20.40
2023-01-23T06:50:43.653Z,14.47
2023-01-23T06:53:14.272Z,14.13
2023-01-23T06:55:41.409Z,15.07
2023-01-23T06:58:08.642Z,16.33
2023-01-23T07:00:35.729Z,16.00
2023-01-23T07:03:03.740Z,13.27
2023-01-23T07:05:31.664Z,15.03
2023-01-23T07:07:58.793Z,16.63
2023-01-23T07:10:26.366Z,16.30
2023-01-23T07:12:53.483Z,14.87
2023-01-23T07:15:20.700Z,14.63
2023-01-23T07:17:47.855Z,14.90
2023-01-23T07:20:15.457Z,15.47
2023-01-23T07:22:42.629Z,13.50
2023-01-23T07:25:09.864Z,15.67
2023-01-23T07:27:37.021Z,14.17
2023-01-23T07:30:04.234Z,11.83
2023-01-23T07:32:31.305Z,13.73
2023-01-23T07:34:58.410Z,14.93
2023-01-23T07:37:25.461Z,14.30
2023-01-23T07:39:53.437Z,13.83
2023-01-23T07:42:20.577Z,13.33
2023-01-23T07:44:47.710Z,14.17
2023-01-23T07:47:14.817Z,14.10
2023-01-23T07:49:41.924Z,15.47
2023-01-23T07:52:09.049Z,13.70
2023-01-23T07:54:36.292Z,14.10
2023-01-23T07:57:03.469Z,13.90
2023-01-23T07:59:30.631Z,14.73
2023-01-23T08:01:57.697Z,13.13
2023-01-23T08:04:24.812Z,15.60
2023-01-23T08:06:51.918Z,14.87
2023-01-23T08:09:19.064Z,14.00
2023-01-23T08:11:46.193Z,15.73
2023-01-23T08:14:13.262Z,12.90
2023-01-23T08:16:40.446Z,12.93
2023-01-23T08:19:08.395Z,14.23
2023-01-23T08:21:36.009Z,14.37
2023-01-23T08:24:04.735Z,14.60
2023-01-23T08:26:31.895Z,14.27
2023-01-23T08:28:58.966Z,14.10
2023-01-23T08:31:26.144Z,17.37
2023-01-23T08:33:53.346Z,16.77
2023-01-23T08:36:20.456Z,15.33
2023-01-23T08:38:47.670Z,14.83
2023-01-23T08:41:15.067Z,13.33
2023-01-23T08:43:42.481Z,15.20
2023-01-23T08:46:10.130Z,15.17
2023-01-23T08:48:37.344Z,18.00
2023-01-23T08:51:14.691Z,18.83
2023-01-23T08:53:42.194Z,17.17
2023-01-23T08:56:16.338Z,13.30
2023-01-23T08:58:43.743Z,14.77
2023-01-23T09:01:14.259Z,14.47
2023-01-23T09:03:41.349Z,14.50
2023-01-23T09:06:08.531Z,15.13
2023-01-23T09:08:36.678Z,16.13
2023-01-23T09:11:05.276Z,17.50
2023-01-23T09:13:32.741Z,16.30
2023-01-23T09:15:59.892Z,19.30
2023-01-23T09:18:27.230Z,17.90
2023-01-23T09:20:54.843Z,18.03
2023-01-23T09:23:22.006Z,23.10
2023-01-23T09:25:49.128Z,18.97
2023-01-23T09:28:16.257Z,19.87
2023-01-23T09:30:43.418Z,19.63
2023-01-23T09:33:10.477Z,15.30
2023-01-23T09:35:37.562Z,17.37
2023-01-23T09:38:07.538Z,14.70
2023-01-23T09:40:46.954Z,18.97
2023-01-23T09:43:17.444Z,19.13
2023-01-23T09:45:48.238Z,16.40
2023-01-23T09:48:21.342Z,18.03
2023-01-23T09:50:54.444Z,15.13
2023-01-23T09:53:23.280Z,15.73
2023-01-23T09:55:55.292Z,18.20
2023-01-23T09:58:35.581Z,16.80
2023-01-23T10:01:02.785Z,17.73
2023-01-23T10:03:31.354Z,18.23
2023-01-23T10:06:10.321Z,19.33
2023-01-23T10:08:42.771Z,17.27
2023-01-23T10:11:17.851Z,15.90
2023-01-23T10:13:51.073Z,18.23
2023-01-23T10:16:26.693Z,17.53
2023-01-23T10:18:57.803Z,16.10
2023-01-23T10:21:32.907Z,16.33
2023-01-23T10:24:05.497Z,16.67
2023-01-23T10:26:35.090Z,15.70
2023-01-23T10:29:18.221Z,14.03
2023-01-23T10:31:49.132Z,14.93
2023-01-23T10:34:37.765Z,16.13
2023-01-23T10:37:23.458Z,18.23
2023-01-23T10:39:51.312Z,16.43
2023-01-23T10:42:20.221Z,19.23
2023-01-23T10:44:47.923Z,19.00
2023-01-23T10:47:20.648Z,16.27
2023-01-23T10:49:48.045Z,19.47
2023-01-23T10:52:44.592Z,18.67
2023-01-23T10:55:20.910Z,17.40
2023-01-23T10:57:49.343Z,17.40
2023-01-23T11:00:22.518Z,16.37
2023-01-23T11:02:49.731Z,17.50
2023-01-23T11:05:33.686Z,16.33
2023-01-23T11:08:04.800Z,19.23
2023-01-23T11:10:31.934Z,18.97
2023-01-23T11:13:00.844Z,19.40
2023-01-23T11:15:29.291Z,20.17
2023-01-23T11:17:57.562Z,23.37
2023-01-23T11:20:26.551Z,18.37
2023-01-23T11:23:03.016Z,21.97
2023-01-23T11:25:30.114Z,22.27
2023-01-23T11:27:58.650Z,19.77
2023-01-23T11:30:31.956Z,20.77
2023-01-23T11:33:00.609Z,19.83
2023-01-23T11:35:39.678Z,17.93
2023-01-23T11:38:07.126Z,18.10
2023-01-23T11:40:34.251Z,22.97
2023-01-23T11:43:01.359Z,20.00
2023-01-23T11:45:41.060Z,24.17
2023-01-23T11:48:08.220Z,24.43
2023-01-23T11:50:50.004Z,20.53
2023-01-23T11:53:43.585Z,23.30
2023-01-23T11:56:22.551Z,18.83
2023-01-23T11:58:50.589Z,21.70
2023-01-23T12:01:22.589Z,24.37
2023-01-23T12:03:55.991Z,22.53
2023-01-23T12:06:23.139Z,23.83
2023-01-23T12:08:53.097Z,20.53
2023-01-23T12:11:24.268Z,19.50
2023-01-23T12:13:57.200Z,20.17
2023-01-23T12:16:39.572Z,23.23
2023-01-23T12:19:18.697Z,22.60
2023-01-23T12:21:55.493Z,21.30
2023-01-23T12:24:41.517Z,21.23
2023-01-23T12:27:23.692Z,22.40
2023-01-23T12:30:08.979Z,21.47
2023-01-23T12:32:39.123Z,20.67
2023-01-23T12:35:15.110Z,19.83
2023-01-23T12:37:43.212Z,19.83
2023-01-23T12:40:14.330Z,19.70
2023-01-23T12:42:49.385Z,19.60
2023-01-23T12:45:24.450Z,18.17
2023-01-23T12:47:59.319Z,18.73
2023-01-23T12:50:36.295Z,19.97
2023-01-23T12:53:11.242Z,24.03
2023-01-23T12:55:44.325Z,26.13
2023-01-23T12:58:14.924Z,21.40
2023-01-23T13:01:01.502Z,23.00
2023-01-23T13:03:46.369Z,23.20
2023-01-23T13:06:27.549Z,24.33
2023-01-23T13:09:12.098Z,23.33
2023-01-23T13:11:51.124Z,22.97
2023-01-23T13:14:25.606Z,26.43
2023-01-23T13:17:02.704Z,22.17
2023-01-23T13:19:49.839Z,23.87
2023-01-23T13:22:29.180Z,20.97
2023-01-23T13:25:12.862Z,20.90
2023-01-23T13:27:45.064Z,24.13
2023-01-23T13:30:31.549Z,21.70
2023-01-23T13:33:19.580Z,20.50
2023-01-23T13:35:49.669Z,19.73
2023-01-23T13:38:22.908Z,17.70
2023-01-23T13:41:14.491Z,23.10
2023-01-23T13:43:52.975Z,22.67
2023-01-23T13:46:35.059Z,22.40
2023-01-23T14:21:41.400Z,19.20
2023-01-23T14:24:29.340Z,19.60
2023-01-23T14:27:07.469Z,21.60
2023-01-23T14:29:35.157Z,20.63
2023-01-23T14:32:02.586Z,19.57
2023-01-23T14:34:29.817Z,20.43
2023-01-23T14:37:08.792Z,21.13
2023-01-23T14:39:36.793Z,22.40
2023-01-23T14:42:06.485Z,21.67
2023-01-23T14:44:42.539Z,25.47
2023-01-23T14:47:16.461Z,23.37
2023-01-23T14:49:43.704Z,21.93
2023-01-23T14:52:22.531Z,22.67
2023-01-23T14:54:54.259Z,22.77
2023-01-23T14:57:23.671Z,19.63
2023-01-23T14:59:51.448Z,19.93
2023-01-23T15:02:25.218Z,20.10
2023-01-23T15:05:18.639Z,22.27
2023-01-23T15:07:51.580Z,24.13
2023-01-23T15:10:23.847Z,20.47
2023-01-23T15:12:52.725Z,22.73
2023-01-23T15:15:21.912Z,23.50
2023-01-23T15:17:49.591Z,23.77
2023-01-23T15:20:38.342Z,22.37
2023-01-23T15:23:21.553Z,22.07
2023-01-23T15:25:57.496Z,22.03
2023-01-23T15:28:32.061Z,23.90
2023-01-23T15:30:59.288Z,25.30
2023-01-23T15:33:37.607Z,23.73
2023-01-23T15:36:08.987Z,22.23
2023-01-23T15:38:36.686Z,23.77
2023-01-23T15:41:08.802Z,19.23
2023-01-23T15:43:35.987Z,22.33
2023-01-23T15:46:03.182Z,24.03
2023-01-23T15:48:30.328Z,20.53
2023-01-23T15:50:58.902Z,21.40
2023-01-23T15:53:25.992Z,18.33
2023-01-23T15:55:53.081Z,22.63
2023-01-23T15:58:20.172Z,23.33
2023-01-23T16:00:47.251Z,20.00
2023-01-23T16:03:14.887Z,23.93
2023-01-23T16:05:42.438Z,23.87
2023-01-23T16:08:22.997Z,22.00
2023-01-23T16:10:50.372Z,20.30
2023-01-23T16:13:17.538Z,22.10
2023-01-23T16:15:44.619Z,24.03
2023-01-23T16:18:11.725Z,22.70
2023-01-23T16:20:41.465Z,21.77
2023-01-23T16:23:18.135Z,29.00
2023-01-23T16:25:46.348Z,23.63
2023-01-23T16:28:14.578Z,22.93
2023-01-23T16:30:41.686Z,23.20
2023-01-23T16:33:09.346Z,22.57
2023-01-23T16:35:36.514Z,25.27
2023-01-23T16:38:03.764Z,26.47
2023-01-23T16:40:30.934Z,23.90
2023-01-23T16:42:59.814Z,24.37
2023-01-23T16:45:28.305Z,23.40
2023-01-23T16:47:55.644Z,24.50
2023-01-23T16:50:26.820Z,25.77
2023-01-23T16:53:00.752Z,24.97
2023-01-23T16:55:39.198Z,24.90
2023-01-23T16:58:06.781Z,28.57
2023-01-23T17:00:35.486Z,25.53
2023-01-23T17:03:04.073Z,25.47
2023-01-23T17:05:31.323Z,27.23
2023-01-23T17:07:58.451Z,28.57
2023-01-23T17:10:29.757Z,27.40
2023-01-23T17:13:01.871Z,29.30
2023-01-23T17:15:29.906Z,27.40
2023-01-23T17:17:59.667Z,27.20
2023-01-23T17:20:28.557Z,24.87
2023-01-23T17:22:56.292Z,28.93
2023-01-23T17:25:24.889Z,27.03
2023-01-23T17:28:10.957Z,26.40
2023-01-23T17:30:40.460Z,28.00
2023-01-23T17:33:14.277Z,27.80
2023-01-23T17:35:41.504Z,27.93
2023-01-23T17:38:15.188Z,26.97
2023-01-23T17:40:42.345Z,26.60
2023-01-23T17:43:11.482Z,26.43
2023-01-23T17:45:38.706Z,28.07
2023-01-23T17:48:06.115Z,27.10
2023-01-23T17:50:33.200Z,27.27
2023-01-23T17:53:00.306Z,29.57
2023-01-23T17:55:32.507Z,27.03
2023-01-23T17:58:00.640Z,27.53
2023-01-23T18:00:27.794Z,29.47
2023-01-23T18:02:59.146Z,32.50
2023-01-23T18:05:26.285Z,28.00
2023-01-23T18:07:54.592Z,34.57
2023-01-23T18:10:22.285Z,32.73
2023-01-23T18:12:49.356Z,32.73
2023-01-23T18:15:19.320Z,31.17
2023-01-23T18:18:03.462Z,32.30
2023-01-23T18:20:31.717Z,30.13
2023-01-23T18:22:59.196Z,31.07
2023-01-23T18:25:26.499Z,32.07
2023-01-23T18:27:55.237Z,29.40
2023-01-23T18:30:28.335Z,33.37
2023-01-23T18:33:00.880Z,31.07
2023-01-23T18:35:40.160Z,31.30
2023-01-23T18:38:09.993Z,31.73
2023-01-23T18:40:43.431Z,29.93
2023-01-23T18:43:28.922Z,30.27
2023-01-23T18:45:56.741Z,28.73
2023-01-23T18:48:25.876Z,30.07
2023-01-23T18:51:04.235Z,30.87
2023-01-23T18:53:51.080Z,32.53
2023-01-23T18:56:38.435Z,28.33
2023-01-23T18:59:23.939Z,32.83
2023-01-23T19:02:15.424Z,31.03
2023-01-23T19:04:50.545Z,29.07
2023-01-23T19:07:19.455Z,32.57
2023-01-23T19:09:48.296Z,29.13
2023-01-23T19:12:34.292Z,29.10
2023-01-23T19:15:14.401Z,29.73
2023-01-23T19:18:00.230Z,30.50
2023-01-23T19:20:37.631Z,29.50
2023-01-23T19:23:04.694Z,33.67
2023-01-23T19:25:31.785Z,30.53
2023-01-23T19:28:00.626Z,28.93
2023-01-23T19:30:27.972Z,31.50
2023-01-23T19:32:55.185Z,31.60
2023-01-23T19:35:22.613Z,26.40
2023-01-23T19:37:49.867Z,27.20
2023-01-23T19:40:17.219Z,28.00
2023-01-23T19:42:54.394Z,29.93
2023-01-23T19:45:28.764Z,28.70
2023-01-23T19:47:55.918Z,26.13
2023-01-23T19:50:23.388Z,23.90
2023-01-23T19:52:52.405Z,26.77
2023-01-23T19:55:30.154Z,28.00
2023-01-23T19:57:57.618Z,26.37
2023-01-23T20:00:25.288Z,28.17
2023-01-23T20:02:53.408Z,30.17
2023-01-23T20:05:21.131Z,27.70
2023-01-23T20:07:49.389Z,26.73
2023-01-23T20:10:16.844Z,27.13
2023-01-23T20:12:44.976Z,28.73
2023-01-23T20:15:13.167Z,26.73
2023-01-23T20:17:40.425Z,27.67
2023-01-23T20:20:11.525Z,28.27
2023-01-23T20:22:39.445Z,28.97
2023-01-23T20:25:07.729Z,29.87
2023-01-23T20:27:35.248Z,28.70
2023-01-23T20:30:05.285Z,28.30
2023-01-23T20:32:32.789Z,29.90
2023-01-23T20:35:00.083Z,28.33
2023-01-23T20:37:27.418Z,29.43
2023-01-23T20:39:54.505Z,27.77
2023-01-23T20:42:21.670Z,27.40
2023-01-23T20:44:48.761Z,30.27
2023-01-23T20:47:15.912Z,27.50
2023-01-23T20:49:42.976Z,29.10
2023-01-23T20:52:28.589Z,28.73
2023-01-23T20:54:55.688Z,26.73
2023-01-23T20:57:22.786Z,31.77
2023-01-23T20:59:49.933Z,27.03
2023-01-23T21:02:22.969Z,28.07
2023-01-23T21:04:50.764Z,29.57
2023-01-23T21:07:18.226Z,29.40
2023-01-23T21:09:45.918Z,28.10
2023-01-23T21:12:13.137Z,28.43
2023-01-23T21:14:40.365Z,27.97
2023-01-23T21:17:08.895Z,25.33
2023-01-23T21:19:37.297Z,31.73
2023-01-23T21:22:05.996Z,30.77
2023-01-23T21:24:34.487Z,28.80
2023-01-23T21:27:02.766Z,31.07
2023-01-23T21:29:30.187Z,27.47
2023-01-23T21:31:57.626Z,29.27
2023-01-23T21:34:25.701Z,29.00
2023-01-23T21:36:53.206Z,28.10
2023-01-23T21:39:20.860Z,28.63
2023-01-23T21:41:47.974Z,30.63
2023-01-23T21:44:15.722Z,29.77
2023-01-23T21:46:42.928Z,29.40
2023-01-23T21:49:10.170Z,29.50
2023-01-23T21:51:37.621Z,27.07
2023-01-23T21:54:04.817Z,25.50
2023-01-23T21:56:32.026Z,31.57
2023-01-23T21:58:59.153Z,27.03
2023-01-23T22:01:39.349Z,24.43
2023-01-23T22:04:09.144Z,25.50
2023-01-23T22:06:37.175Z,23.43
2023-01-23T22:09:04.996Z,25.83
2023-01-23T22:11:32.153Z,25.60
2023-01-23T22:13:59.436Z,25.67
2023-01-23T22:16:46.532Z,25.70
2023-01-23T22:19:17.607Z,24.93
2023-01-23T22:21:46.358Z,23.20
2023-01-23T22:24:13.761Z,23.43
2023-01-23T22:26:41.135Z,21.73
2023-01-23T22:29:08.814Z,26.63
2023-01-23T22:31:36.305Z,24.37
2023-01-23T22:34:03.570Z,22.00
2023-01-23T22:36:30.694Z,24.13
2023-01-23T22:38:57.803Z,23.73
2023-01-23T22:41:25.168Z,20.53
2023-01-23T22:43:55.758Z,23.80
2023-01-23T22:46:23.766Z,21.53
2023-01-23T22:48:51.074Z,22.17
2023-01-23T22:51:24.535Z,24.30
2023-01-23T22:53:52.451Z,19.33
2023-01-23T22:56:19.522Z,18.73
2023-01-23T22:58:47.202Z,19.77
2023-01-23T23:01:14.385Z,17.83
2023-01-23T23:03:42.046Z,19.70
2023-01-23T23:06:11.169Z,18.20
2023-01-23T23:08:38.467Z,19.63
2023-01-23T23:11:09.335Z,16.53
2023-01-23T23:13:37.324Z,19.33
2023-01-23T23:16:08.536Z,16.13
2023-01-23T23:18:38.264Z,17.30
2023-01-23T23:21:07.728Z,16.60
2023-01-23T23:23:35.367Z,21.33
2023-01-23T23:26:02.977Z,15.73
2023-01-23T23:28:30.522Z,17.33
2023-01-23T23:30:57.682Z,16.20
2023-01-23T23:33:24.855Z,14.23
2023-01-23T23:35:51.960Z,15.67
2023-01-23T23:38:20.514Z,17.03
2023-01-23T23:40:59.813Z,15.77
2023-01-23T23:43:27.304Z,15.37
2023-01-23T23:45:55.455Z,13.33
2023-01-23T23:48:22.591Z,14.03
2023-01-23T23:50:49.729Z,12.50
2023-01-23T23:53:17.060Z,11.37
2023-01-23T23:55:44.334Z,16.00
2023-01-23T23:58:11.448Z,12.20
