createdAt,value
2023-01-04T00:01:54.282Z,11.51
2023-01-04T00:03:58.474Z,11.51
2023-01-04T00:06:05.028Z,11.49
2023-01-04T00:08:08.934Z,11.49
2023-01-04T00:10:14.759Z,11.48
2023-01-04T00:12:21.661Z,11.48
2023-01-04T00:14:25.692Z,11.47
2023-01-04T00:16:31.514Z,11.47
2023-01-04T00:18:36.688Z,11.44
2023-01-04T00:20:40.953Z,11.43
2023-01-04T00:22:45.773Z,11.43
2023-01-04T00:24:50.801Z,11.41
2023-01-04T00:26:56.676Z,11.42
2023-01-04T00:29:02.683Z,11.42
2023-01-04T00:31:08.557Z,11.42
2023-01-04T00:33:14.465Z,11.40
2023-01-04T00:35:44.158Z,11.39
2023-01-04T00:37:51.671Z,11.38
2023-01-04T00:39:57.178Z,11.36
2023-01-04T00:42:07.667Z,11.33
2023-01-04T00:44:13.705Z,11.34
2023-01-04T00:46:20.404Z,11.31
2023-01-04T00:48:24.897Z,11.28
2023-01-04T00:50:29.303Z,11.25
2023-01-04T00:52:34.983Z,11.24
2023-01-04T00:54:41.688Z,11.22
2023-01-04T00:56:48.273Z,11.20
2023-01-04T00:58:57.414Z,11.17
2023-01-04T01:01:10.713Z,11.16
2023-01-04T01:03:15.644Z,11.14
2023-01-04T01:05:22.179Z,11.13
2023-01-04T01:07:28.070Z,11.11
2023-01-04T01:09:35.234Z,11.09
2023-01-04T01:11:40.509Z,11.09
2023-01-04T01:13:46.806Z,11.10
2023-01-04T01:15:52.511Z,11.08
2023-01-04T01:17:57.237Z,11.08
2023-01-04T01:20:02.597Z,11.07
2023-01-04T01:22:11.268Z,11.04
2023-01-04T01:24:18.180Z,11.02
2023-01-04T01:26:26.784Z,10.98
2023-01-04T01:28:32.552Z,10.97
2023-01-04T01:30:41.909Z,10.93
2023-01-04T01:32:49.267Z,10.92
2023-01-04T01:34:53.977Z,10.91
2023-01-04T01:36:57.753Z,10.88
2023-01-04T01:39:01.889Z,10.87
2023-01-04T01:41:05.884Z,10.84
2023-01-04T01:43:18.955Z,10.82
2023-01-04T01:45:34.174Z,10.79
2023-01-04T01:47:43.228Z,10.77
2023-01-04T01:49:55.307Z,10.74
2023-01-04T01:52:03.707Z,10.71
2023-01-04T01:54:13.647Z,10.69
2023-01-04T01:56:20.998Z,10.67
2023-01-04T01:58:34.575Z,10.66
2023-01-04T02:00:38.277Z,10.65
2023-01-04T02:02:50.257Z,10.62
2023-01-04T02:04:57.058Z,10.60
2023-01-04T02:07:02.996Z,10.57
2023-01-04T02:09:06.897Z,10.58
2023-01-04T02:11:10.848Z,10.57
2023-01-04T02:13:18.340Z,10.56
2023-01-04T02:15:24.896Z,10.55
2023-01-04T02:17:37.623Z,10.56
2023-01-04T02:20:05.229Z,10.55
2023-01-04T02:22:32.304Z,10.55
2023-01-04T02:24:56.004Z,10.56
2023-01-04T02:27:30.220Z,10.56
2023-01-04T02:30:06.699Z,10.54
2023-01-04T02:32:19.141Z,10.53
2023-01-04T02:34:30.844Z,10.53
2023-01-04T02:36:38.953Z,10.52
2023-01-04T02:38:55.954Z,10.50
2023-01-04T02:41:10.396Z,10.48
2023-01-04T02:43:39.313Z,10.47
2023-01-04T02:45:46.274Z,10.44
2023-01-04T02:48:09.393Z,10.42
2023-01-04T02:50:38.441Z,10.39
2023-01-04T02:52:42.143Z,10.38
2023-01-04T02:54:48.362Z,10.38
2023-01-04T02:57:06.518Z,10.37
2023-01-04T02:59:48.764Z,10.38
2023-01-04T03:02:19.238Z,10.39
2023-01-04T03:04:57.356Z,10.38
2023-01-04T03:07:11.766Z,10.34
2023-01-04T03:09:20.738Z,10.33
2023-01-04T03:11:46.686Z,10.31
2023-01-04T03:13:50.788Z,10.30
2023-01-04T03:16:03.038Z,10.31
2023-01-04T03:18:20.288Z,10.29
2023-01-04T03:20:31.655Z,10.29
2023-01-04T03:23:03.672Z,10.29
2023-01-04T03:25:28.723Z,10.29
2023-01-04T03:27:52.961Z,10.30
2023-01-04T03:30:18.127Z,10.31
2023-01-04T03:32:46.935Z,10.35
2023-01-04T03:35:08.953Z,10.38
2023-01-04T03:37:19.361Z,10.38
2023-01-04T03:39:57.520Z,10.38
2023-01-04T03:42:29.167Z,10.37
2023-01-04T03:44:57.605Z,10.38
2023-01-04T03:47:25.844Z,10.40
2023-01-04T03:49:35.485Z,10.41
2023-01-04T03:51:43.888Z,10.43
2023-01-04T03:53:57.823Z,10.46
2023-01-04T03:56:04.220Z,10.49
2023-01-04T03:58:14.410Z,10.53
2023-01-04T04:00:22.040Z,10.54
2023-01-04T04:02:35.326Z,10.58
2023-01-04T04:04:58.215Z,10.59
2023-01-04T04:07:22.281Z,10.60
2023-01-04T04:09:32.461Z,10.60
2023-01-04T04:11:36.553Z,10.63
2023-01-04T04:13:42.604Z,10.62
2023-01-04T04:15:52.785Z,10.63
2023-01-04T04:17:56.767Z,10.64
2023-01-04T04:20:01.533Z,10.65
2023-01-04T04:22:06.080Z,10.66
2023-01-04T04:24:18.315Z,10.66
2023-01-04T04:26:25.025Z,10.67
2023-01-04T04:28:29.290Z,10.68
2023-01-04T04:30:33.718Z,10.65
2023-01-04T04:32:38.047Z,10.64
2023-01-04T04:34:42.505Z,10.64
2023-01-04T04:36:46.792Z,10.64
2023-01-04T04:38:51.214Z,10.60
2023-01-04T04:41:16.255Z,10.59
2023-01-04T04:43:22.169Z,10.56
2023-01-04T04:45:26.692Z,10.55
2023-01-04T04:47:31.107Z,10.53
2023-01-04T04:49:35.613Z,10.48
2023-01-04T04:51:40.479Z,10.44
2023-01-04T04:53:48.633Z,10.42
2023-01-04T04:55:53.489Z,10.39
2023-01-04T04:57:58.268Z,10.36
2023-01-04T05:00:04.600Z,10.34
2023-01-04T05:02:09.611Z,10.30
2023-01-04T05:04:17.088Z,10.29
2023-01-04T05:06:21.786Z,10.25
2023-01-04T05:08:26.015Z,10.23
2023-01-04T05:10:30.459Z,10.22
2023-01-04T05:13:06.971Z,10.24
2023-01-04T05:15:13.046Z,10.24
2023-01-04T05:17:17.765Z,10.24
2023-01-04T05:19:21.884Z,10.24
2023-01-04T05:21:26.199Z,10.24
2023-01-04T05:23:30.312Z,10.21
2023-01-04T05:25:34.762Z,10.21
2023-01-04T05:27:39.344Z,10.19
2023-01-04T05:30:01.073Z,10.19
2023-01-04T05:32:08.145Z,10.15
2023-01-04T05:34:17.083Z,10.14
2023-01-04T05:36:25.133Z,10.13
2023-01-04T05:38:29.650Z,10.11
2023-01-04T05:40:36.659Z,10.08
2023-01-04T05:42:42.035Z,10.07
2023-01-04T05:44:50.102Z,10.05
2023-01-04T05:46:58.058Z,10.03
2023-01-04T05:49:06.027Z,10.01
2023-01-04T05:51:12.782Z,9.98
2023-01-04T05:53:21.447Z,9.97
2023-01-04T05:55:31.093Z,9.96
2023-01-04T05:57:37.029Z,9.97
2023-01-04T05:59:42.555Z,9.97
2023-01-04T06:01:53.113Z,9.98
2023-01-04T06:03:58.177Z,9.98
2023-01-04T06:06:03.267Z,9.99
2023-01-04T06:08:07.935Z,9.98
2023-01-04T06:10:14.773Z,9.97
2023-01-04T06:12:17.849Z,9.98
2023-01-04T06:14:22.543Z,9.96
2023-01-04T06:16:27.845Z,9.94
2023-01-04T06:18:33.645Z,9.93
2023-01-04T06:20:38.137Z,9.93
2023-01-04T06:22:43.840Z,9.92
2023-01-04T06:24:48.660Z,9.91
2023-01-04T06:26:53.895Z,9.89
2023-01-04T06:29:02.730Z,9.88
2023-01-04T06:31:09.114Z,9.87
2023-01-04T06:33:13.632Z,9.86
2023-01-04T06:35:17.639Z,9.85
2023-01-04T06:37:22.276Z,9.85
2023-01-04T06:39:29.612Z,9.82
2023-01-04T06:41:34.665Z,9.80
2023-01-04T06:43:39.413Z,9.81
2023-01-04T06:45:44.104Z,9.78
2023-01-04T06:47:49.337Z,9.78
2023-01-04T06:49:52.965Z,9.77
2023-01-04T06:51:57.162Z,9.76
2023-01-04T06:54:01.147Z,9.75
2023-01-04T06:56:08.418Z,9.73
2023-01-04T06:58:12.583Z,9.72
2023-01-04T07:00:17.429Z,9.70
2023-01-04T07:02:21.490Z,9.70
2023-01-04T07:04:26.193Z,9.73
2023-01-04T07:06:30.504Z,9.72
2023-01-04T07:08:34.361Z,9.74
2023-01-04T07:10:38.680Z,9.75
2023-01-04T07:12:43.705Z,9.77
2023-01-04T07:14:47.477Z,9.79
2023-01-04T07:16:55.512Z,9.80
2023-01-04T07:18:59.381Z,9.81
2023-01-04T07:21:03.328Z,9.80
2023-01-04T07:23:08.118Z,9.81
2023-01-04T07:25:12.189Z,9.78
2023-01-04T07:27:16.218Z,9.78
2023-01-04T07:29:22.691Z,9.78
2023-01-04T07:31:26.604Z,9.78
2023-01-04T07:33:30.874Z,9.77
2023-01-04T07:35:35.064Z,9.77
2023-01-04T07:37:38.775Z,9.79
2023-01-04T07:39:44.120Z,9.79
2023-01-04T07:41:49.292Z,9.79
2023-01-04T07:43:56.492Z,9.79
2023-01-04T07:46:01.981Z,9.78
2023-01-04T07:48:06.988Z,9.78
2023-01-04T07:50:13.075Z,9.79
2023-01-04T07:52:18.142Z,9.78
2023-01-04T07:54:22.498Z,9.77
2023-01-04T07:56:26.263Z,9.76
2023-01-04T07:58:34.531Z,9.76
2023-01-04T08:00:38.514Z,9.75
2023-01-04T08:02:44.356Z,9.74
2023-01-04T08:04:50.531Z,9.73
2023-01-04T08:06:55.024Z,9.71
2023-01-04T08:09:00.142Z,9.71
2023-01-04T08:11:04.675Z,9.70
2023-01-04T08:13:08.666Z,9.71
2023-01-04T08:15:15.261Z,9.70
2023-01-04T08:17:19.648Z,9.71
2023-01-04T08:19:25.319Z,9.72
2023-01-04T08:21:30.791Z,9.72
2023-01-04T08:23:35.885Z,9.73
2023-01-04T08:25:39.621Z,9.74
2023-01-04T08:27:43.844Z,9.75
2023-01-04T08:29:47.495Z,9.76
2023-01-04T08:31:51.685Z,9.79
2023-01-04T08:33:56.211Z,9.78
2023-01-04T08:36:11.348Z,9.74
2023-01-04T08:38:57.582Z,9.69
2023-01-04T08:40:59.820Z,9.62
2023-01-04T08:43:01.764Z,9.58
2023-01-04T08:45:06.909Z,9.55
2023-01-04T08:47:11.143Z,9.52
2023-01-04T08:49:15.176Z,9.50
2023-01-04T08:51:20.400Z,9.48
2023-01-04T08:53:24.114Z,9.50
2023-01-04T08:55:27.686Z,9.54
2023-01-04T08:57:31.253Z,9.57
2023-01-04T08:59:34.793Z,9.59
2023-01-04T09:01:39.391Z,9.61
2023-01-04T09:03:43.205Z,9.64
2023-01-04T09:05:47.334Z,9.68
2023-01-04T09:07:52.422Z,9.72
2023-01-04T09:09:57.508Z,9.75
2023-01-04T09:12:01.105Z,9.77
2023-01-04T09:14:08.447Z,9.80
2023-01-04T09:16:14.343Z,9.82
2023-01-04T09:18:33.587Z,9.86
2023-01-04T09:20:39.003Z,9.87
2023-01-04T09:22:42.504Z,9.86
2023-01-04T09:24:47.493Z,9.87
2023-01-04T09:26:51.443Z,9.86
2023-01-04T09:28:56.820Z,9.86
2023-01-04T09:31:00.473Z,9.88
2023-01-04T09:33:04.087Z,9.91
2023-01-04T09:35:08.435Z,9.91
2023-01-04T09:37:12.031Z,9.91
2023-01-04T09:39:22.525Z,9.91
2023-01-04T09:41:30.497Z,9.88
2023-01-04T09:43:39.629Z,9.88
2023-01-04T09:45:43.690Z,9.85
2023-01-04T09:47:53.324Z,9.85
2023-01-04T09:50:01.529Z,9.83
2023-01-04T09:52:14.784Z,9.83
2023-01-04T09:54:20.850Z,9.85
2023-01-04T09:56:31.299Z,9.87
2023-01-04T09:58:38.034Z,9.88
2023-01-04T10:00:46.251Z,9.89
2023-01-04T10:02:54.316Z,9.89
2023-01-04T10:05:02.271Z,9.91
2023-01-04T10:07:05.904Z,9.93
2023-01-04T10:09:13.710Z,9.94
2023-01-04T10:11:28.911Z,9.94
2023-01-04T10:13:50.637Z,9.96
2023-01-04T10:15:58.702Z,9.98
2023-01-04T10:21:29.548Z,10.04
2023-01-04T10:23:29.426Z,10.05
2023-01-04T10:25:40.590Z,10.07
2023-01-04T10:27:52.097Z,10.08
2023-01-04T10:30:07.548Z,10.08
2023-01-04T10:32:20.639Z,10.09
2023-01-04T10:34:27.331Z,10.11
2023-01-04T10:36:32.871Z,10.11
2023-01-04T10:38:41.071Z,10.13
2023-01-04T10:40:48.747Z,10.13
2023-01-04T10:43:01.142Z,10.14
2023-01-04T10:45:15.319Z,10.18
2023-01-04T10:47:24.986Z,10.19
2023-01-04T10:49:37.132Z,10.22
2023-01-04T10:51:48.604Z,10.25
2023-01-04T10:53:57.177Z,10.31
2023-01-04T10:56:26.245Z,10.39
2023-01-04T10:58:37.565Z,10.47
2023-01-04T11:00:46.925Z,10.53
2023-01-04T11:03:00.878Z,10.57
2023-01-04T11:05:19.610Z,10.59
2023-01-04T11:07:28.375Z,10.59
2023-01-04T11:09:36.855Z,10.60
2023-01-04T11:11:45.987Z,10.62
2023-01-04T11:13:51.181Z,10.60
2023-01-04T11:15:56.897Z,10.55
2023-01-04T11:18:04.283Z,10.51
2023-01-04T11:20:08.960Z,10.45
2023-01-04T11:22:18.215Z,10.42
2023-01-04T11:24:32.008Z,10.41
2023-01-04T11:26:42.053Z,10.42
2023-01-04T11:28:50.963Z,10.45
2023-01-04T11:31:04.930Z,10.50
2023-01-04T11:33:15.046Z,10.56
2023-01-04T11:35:42.164Z,10.60
2023-01-04T11:37:46.770Z,10.61
2023-01-04T11:39:50.387Z,10.60
2023-01-04T11:42:02.900Z,10.59
2023-01-04T11:44:08.839Z,10.57
2023-01-04T11:46:25.268Z,10.56
2023-01-04T11:48:38.172Z,10.55
2023-01-04T11:50:43.102Z,10.58
2023-01-04T11:52:47.757Z,10.59
2023-01-04T11:54:51.902Z,10.56
2023-01-04T11:57:05.896Z,10.57
2023-01-04T11:59:24.586Z,10.58
2023-01-04T12:01:30.324Z,10.58
2023-01-04T12:03:37.933Z,10.59
2023-01-04T12:05:41.883Z,10.59
2023-01-04T12:07:46.621Z,10.56
2023-01-04T12:09:50.224Z,10.53
2023-01-04T12:11:56.320Z,10.49
2023-01-04T12:14:01.032Z,10.49
2023-01-04T12:16:14.573Z,10.49
2023-01-04T12:18:26.709Z,10.50
2023-01-04T12:20:31.306Z,10.48
2023-01-04T12:22:38.434Z,10.49
2023-01-04T12:24:45.848Z,10.53
2023-01-04T12:26:50.840Z,10.54
2023-01-04T12:29:32.302Z,10.53
2023-01-04T12:31:35.869Z,10.52
2023-01-04T12:33:41.391Z,10.54
2023-01-04T12:36:07.092Z,10.54
2023-01-04T12:38:11.515Z,10.56
2023-01-04T12:40:48.002Z,10.56
2023-01-04T12:43:21.258Z,10.57
2023-01-04T12:45:24.838Z,10.56
2023-01-04T12:47:59.664Z,10.57
2023-01-04T12:50:12.695Z,10.58
2023-01-04T12:53:28.937Z,10.62
2023-01-04T12:55:23.691Z,10.70
2023-01-04T12:57:37.232Z,10.73
2023-01-04T12:59:55.006Z,10.75
2023-01-04T13:02:18.861Z,10.76
2023-01-04T13:04:41.499Z,10.78
2023-01-04T13:06:47.824Z,10.77
2023-01-04T13:08:54.175Z,10.80
2023-01-04T13:10:58.965Z,10.80
2023-01-04T13:13:20.079Z,10.80
2023-01-04T13:15:32.347Z,10.82
2023-01-04T13:17:41.137Z,10.82
2023-01-04T13:19:45.563Z,10.82
2023-01-04T13:21:52.809Z,10.84
2023-01-04T13:23:58.921Z,10.87
2023-01-04T13:26:38.067Z,10.87
2023-01-04T13:28:42.336Z,10.88
2023-01-04T13:30:47.789Z,10.87
2023-01-04T13:33:24.284Z,10.84
2023-01-04T13:35:15.939Z,10.82
2023-01-04T13:37:28.599Z,10.81
2023-01-04T13:39:36.229Z,10.80
2023-01-04T13:41:39.829Z,10.79
2023-01-04T13:43:58.955Z,10.76
2023-01-04T13:46:16.352Z,10.73
2023-01-04T13:48:23.303Z,10.72
2023-01-04T13:50:32.499Z,10.72
2023-01-04T13:52:56.485Z,10.73
2023-01-04T13:55:19.848Z,10.74
2023-01-04T13:57:24.665Z,10.75
2023-01-04T13:59:28.135Z,10.76
2023-01-04T14:01:33.876Z,10.77
2023-01-04T14:03:43.358Z,10.78
2023-01-04T14:05:52.867Z,10.78
2023-01-04T14:07:58.001Z,10.81
2023-01-04T14:10:02.364Z,10.82
2023-01-04T14:12:15.163Z,10.79
2023-01-04T14:14:30.078Z,10.77
2023-01-04T14:16:33.696Z,10.74
2023-01-04T14:18:37.439Z,10.70
2023-01-04T14:20:41.087Z,10.66
2023-01-04T14:22:53.135Z,10.64
2023-01-04T14:25:15.570Z,10.60
2023-01-04T14:27:31.692Z,10.58
2023-01-04T14:29:35.368Z,10.58
2023-01-04T14:31:39.208Z,10.57
2023-01-04T14:33:45.026Z,10.56
2023-01-04T14:36:03.677Z,10.55
2023-01-04T14:38:13.298Z,10.55
2023-01-04T14:40:27.096Z,10.55
2023-01-04T14:42:32.800Z,10.56
2023-01-04T14:44:41.458Z,10.58
2023-01-04T14:46:47.423Z,10.59
2023-01-04T14:48:51.403Z,10.60
2023-01-04T14:50:54.895Z,10.59
2023-01-04T14:52:58.502Z,10.60
2023-01-04T14:55:05.015Z,10.62
2023-01-04T14:57:11.333Z,10.61
2023-01-04T14:59:14.982Z,10.63
2023-01-04T15:01:18.756Z,10.62
2023-01-04T15:03:22.418Z,10.61
2023-01-04T15:05:26.314Z,10.62
2023-01-04T15:07:36.077Z,10.61
2023-01-04T15:09:39.975Z,10.61
2023-01-04T15:11:43.559Z,10.63
2023-01-04T15:13:48.461Z,10.62
2023-01-04T15:15:52.106Z,10.63
2023-01-04T15:17:55.644Z,10.63
2023-01-04T15:19:59.192Z,10.63
2023-01-04T15:22:02.824Z,10.62
2023-01-04T15:24:06.968Z,10.65
2023-01-04T15:26:13.101Z,10.66
2023-01-04T15:28:19.395Z,10.66
2023-01-04T15:30:24.991Z,10.66
2023-01-04T15:32:28.466Z,10.65
2023-01-04T15:34:31.918Z,10.65
2023-01-04T15:36:38.910Z,10.64
2023-01-04T15:38:42.869Z,10.62
2023-01-04T15:40:46.350Z,10.61
2023-01-04T15:43:01.131Z,10.61
2023-01-04T15:45:05.009Z,10.59
2023-01-04T15:47:10.201Z,10.58
2023-01-04T15:49:17.438Z,10.57
2023-01-04T15:51:21.504Z,10.55
2023-01-04T15:53:24.984Z,10.54
2023-01-04T15:55:34.136Z,10.52
2023-01-04T15:57:43.644Z,10.52
2023-01-04T15:59:48.187Z,10.51
2023-01-04T16:01:52.055Z,10.50
2023-01-04T16:03:57.196Z,10.50
2023-01-04T16:06:06.038Z,10.49
2023-01-04T16:08:09.682Z,10.47
2023-01-04T16:10:13.202Z,10.47
2023-01-04T16:12:34.364Z,10.47
2023-01-04T16:14:38.032Z,10.45
2023-01-04T16:16:41.604Z,10.44
2023-01-04T16:18:47.647Z,10.41
2023-01-04T16:20:52.770Z,10.40
2023-01-04T16:22:56.335Z,10.38
2023-01-04T16:25:15.275Z,10.38
2023-01-04T16:27:18.991Z,10.39
2023-01-04T16:29:23.943Z,10.38
2023-01-04T16:31:27.737Z,10.37
2023-01-04T16:33:32.379Z,10.39
2023-01-04T16:35:35.808Z,10.38
2023-01-04T16:37:43.103Z,10.34
2023-01-04T16:40:05.760Z,10.33
2023-01-04T16:42:11.103Z,10.32
2023-01-04T16:44:14.889Z,10.32
2023-01-04T16:46:24.362Z,10.31
2023-01-04T16:48:27.903Z,10.31
2023-01-04T16:50:31.477Z,10.30
2023-01-04T16:52:35.063Z,10.31
2023-01-04T16:54:40.325Z,10.28
2023-01-04T16:56:44.899Z,10.30
2023-01-04T16:58:48.718Z,10.27
2023-01-04T17:00:52.396Z,10.28
2023-01-04T17:02:56.138Z,10.26
2023-01-04T17:05:01.130Z,10.27
2023-01-04T17:07:05.067Z,10.27
2023-01-04T17:09:11.797Z,10.26
2023-01-04T17:12:04.901Z,10.25
2023-01-04T17:13:41.396Z,10.24
2023-01-04T17:15:45.457Z,10.23
2023-01-04T17:17:49.345Z,10.22
2023-01-04T17:19:52.940Z,10.20
2023-01-04T17:21:56.474Z,10.18
2023-01-04T17:24:00.355Z,10.17
2023-01-04T17:26:06.300Z,10.15
2023-01-04T17:28:11.344Z,10.15
2023-01-04T17:30:15.432Z,10.16
2023-01-04T17:32:19.122Z,10.13
2023-01-04T17:34:23.486Z,10.10
2023-01-04T17:36:27.379Z,10.07
2023-01-04T17:38:31.193Z,10.05
2023-01-04T17:40:36.158Z,10.04
2023-01-04T17:42:41.293Z,10.04
2023-01-04T17:44:48.150Z,10.05
2023-01-04T17:46:51.739Z,10.06
2023-01-04T17:49:21.068Z,10.06
2023-01-04T17:51:21.441Z,10.02
2023-01-04T17:53:25.035Z,10.01
2023-01-04T17:55:28.813Z,9.96
2023-01-04T17:57:35.178Z,9.93
2023-01-04T17:59:38.783Z,9.90
2023-01-04T18:01:43.921Z,9.88
2023-01-04T18:03:49.597Z,9.86
2023-01-04T18:06:07.133Z,9.83
2023-01-04T18:08:18.813Z,9.80
2023-01-04T18:10:41.006Z,9.79
2023-01-04T18:12:46.144Z,9.80
2023-01-04T18:14:50.229Z,9.82
2023-01-04T18:16:58.987Z,9.84
2023-01-04T18:19:03.398Z,9.87
2023-01-04T18:21:27.057Z,9.90
2023-01-04T18:23:33.595Z,9.91
2023-01-04T18:25:37.673Z,9.92
2023-01-04T18:27:41.371Z,9.90
2023-01-04T18:29:45.092Z,9.91
2023-01-04T18:31:50.874Z,9.91
2023-01-04T18:33:57.689Z,9.89
2023-01-04T18:36:04.720Z,9.90
2023-01-04T18:38:09.336Z,9.88
2023-01-04T18:40:14.965Z,9.87
2023-01-04T18:42:20.825Z,9.86
2023-01-04T18:44:34.811Z,9.83
2023-01-04T18:46:39.865Z,9.79
2023-01-04T18:48:43.596Z,9.78
2023-01-04T18:50:49.882Z,9.76
2023-01-04T18:52:53.567Z,9.74
2023-01-04T18:54:57.019Z,9.71
2023-01-04T18:57:01.418Z,9.73
2023-01-04T18:59:05.129Z,9.71
2023-01-04T19:01:10.521Z,9.70
2023-01-04T19:03:18.394Z,9.69
2023-01-04T19:05:22.915Z,9.70
2023-01-04T19:07:28.368Z,9.68
2023-01-04T19:09:32.342Z,9.65
2023-01-04T19:11:37.170Z,9.65
2023-01-04T19:13:41.114Z,9.64
2023-01-04T19:15:47.909Z,9.63
2023-01-04T19:17:52.847Z,9.62
2023-01-04T19:19:56.993Z,9.64
2023-01-04T19:22:00.841Z,9.64
2023-01-04T19:24:06.707Z,9.63
2023-01-04T19:26:11.457Z,9.64
2023-01-04T19:28:15.936Z,9.67
2023-01-04T19:30:20.045Z,9.67
2023-01-04T19:32:26.218Z,9.67
2023-01-04T19:34:33.852Z,9.70
2023-01-04T19:36:38.297Z,9.69
2023-01-04T19:38:43.620Z,9.68
2023-01-04T19:40:56.867Z,9.67
2023-01-04T19:43:01.447Z,9.65
2023-01-04T19:45:08.634Z,9.63
2023-01-04T19:47:13.913Z,9.60
2023-01-04T19:49:19.005Z,9.57
2023-01-04T19:51:22.655Z,9.55
2023-01-04T19:53:29.256Z,9.53
2023-01-04T19:55:33.437Z,9.50
2023-01-04T19:57:41.016Z,9.49
2023-01-04T19:59:44.665Z,9.49
2023-01-04T20:01:48.867Z,9.49
2023-01-04T20:03:54.412Z,9.49
2023-01-04T20:06:04.367Z,9.48
2023-01-04T20:08:08.267Z,9.48
2023-01-04T20:10:14.596Z,9.48
2023-01-04T20:12:19.029Z,9.48
2023-01-04T20:14:26.750Z,9.50
2023-01-04T20:16:30.431Z,9.49
2023-01-04T20:18:35.212Z,9.51
2023-01-04T20:20:42.071Z,9.48
2023-01-04T20:22:45.813Z,9.47
2023-01-04T20:24:49.543Z,9.45
2023-01-04T20:26:54.716Z,9.42
2023-01-04T20:28:59.313Z,9.42
2023-01-04T20:31:08.320Z,9.40
2023-01-04T20:33:13.379Z,9.38
2023-01-04T20:35:20.201Z,9.39
2023-01-04T20:37:24.006Z,9.40
2023-01-04T20:39:28.282Z,9.42
2023-01-04T20:41:33.261Z,9.41
2023-01-04T20:43:37.654Z,9.41
2023-01-04T20:45:46.763Z,9.38
2023-01-04T20:47:54.374Z,9.34
2023-01-04T20:50:01.230Z,9.32
2023-01-04T20:52:06.906Z,9.29
2023-01-04T20:54:11.545Z,9.28
2023-01-04T20:56:17.448Z,9.26
2023-01-04T20:58:22.652Z,9.26
2023-01-04T21:00:26.941Z,9.28
2023-01-04T21:02:37.758Z,9.28
2023-01-04T21:04:47.182Z,9.31
2023-01-04T21:06:51.346Z,9.32
2023-01-04T21:08:55.755Z,9.29
2023-01-04T21:10:59.726Z,9.29
2023-01-04T21:13:03.909Z,9.28
2023-01-04T21:15:08.227Z,9.26
2023-01-04T21:17:11.861Z,9.26
2023-01-04T21:19:16.390Z,9.26
2023-01-04T21:21:21.745Z,9.26
2023-01-04T21:23:28.256Z,9.27
2023-01-04T21:25:32.761Z,9.27
2023-01-04T21:27:37.105Z,9.26
2023-01-04T21:29:41.195Z,9.27
2023-01-04T21:31:44.764Z,9.28
2023-01-04T21:33:49.012Z,9.26
2023-01-04T21:35:52.894Z,9.26
2023-01-04T21:37:57.871Z,9.25
2023-01-04T21:40:01.518Z,9.26
2023-01-04T21:42:05.199Z,9.26
2023-01-04T21:44:09.605Z,9.24
2023-01-04T21:46:16.827Z,9.24
2023-01-04T21:48:20.750Z,9.24
2023-01-04T21:50:24.408Z,9.24
2023-01-04T21:52:29.312Z,9.23
2023-01-04T21:54:35.683Z,9.23
2023-01-04T21:56:40.301Z,9.22
2023-01-04T21:58:44.984Z,9.24
2023-01-04T22:00:48.764Z,9.23
2023-01-04T22:02:53.567Z,9.23
2023-01-04T22:04:58.438Z,9.21
2023-01-04T22:07:02.436Z,9.23
2023-01-04T22:09:07.408Z,9.22
2023-01-04T22:11:12.676Z,9.20
2023-01-04T22:13:16.287Z,9.19
2023-01-04T22:15:19.805Z,9.21
2023-01-04T22:17:23.567Z,9.19
2023-01-04T22:19:27.518Z,9.18
2023-01-04T22:21:31.574Z,9.18
2023-01-04T22:23:35.344Z,9.17
2023-01-04T22:25:39.711Z,9.18
2023-01-04T22:27:45.794Z,9.20
2023-01-04T22:29:50.038Z,9.19
2023-01-04T22:31:53.906Z,9.21
2023-01-04T22:33:57.916Z,9.22
2023-01-04T22:36:05.573Z,9.23
2023-01-04T22:38:10.108Z,9.22
2023-01-04T22:40:14.544Z,9.22
2023-01-04T22:42:18.538Z,9.25
2023-01-04T22:44:23.464Z,9.25
2023-01-04T22:46:29.525Z,9.25
2023-01-04T22:48:34.129Z,9.26
2023-01-04T22:50:39.896Z,9.27
2023-01-04T22:52:49.012Z,9.28
2023-01-04T22:54:54.482Z,9.29
2023-01-04T22:56:58.114Z,9.28
2023-01-04T22:59:01.699Z,9.30
2023-01-04T23:01:08.497Z,9.31
2023-01-04T23:03:13.059Z,9.33
2023-01-04T23:05:16.604Z,9.34
2023-01-04T23:07:21.032Z,9.35
2023-01-04T23:09:24.757Z,9.36
2023-01-04T23:11:30.099Z,9.37
2023-01-04T23:13:33.694Z,9.39
2023-01-04T23:15:38.277Z,9.40
2023-01-04T23:17:43.707Z,9.40
2023-01-04T23:19:47.469Z,9.40
2023-01-04T23:21:51.661Z,9.42
2023-01-04T23:23:55.698Z,9.43
2023-01-04T23:26:04.432Z,9.43
2023-01-04T23:28:08.570Z,9.44
2023-01-04T23:30:14.178Z,9.45
2023-01-04T23:32:18.000Z,9.46
2023-01-04T23:34:24.879Z,9.46
2023-01-04T23:36:30.839Z,9.47
2023-01-04T23:38:34.543Z,9.48
2023-01-04T23:40:38.491Z,9.49
2023-01-04T23:42:41.989Z,9.49
2023-01-04T23:44:46.518Z,9.49
2023-01-04T23:46:54.430Z,9.52
2023-01-04T23:48:57.919Z,9.53
2023-01-04T23:51:02.973Z,9.53
2023-01-04T23:53:07.421Z,9.52
2023-01-04T23:55:11.358Z,9.53
2023-01-04T23:57:15.479Z,9.51
2023-01-04T23:59:19.883Z,9.49
