createdAt,value
2022-10-01T00:02:12.676Z,1.95
2022-10-01T00:04:41.513Z,2.08
2022-10-01T00:07:15.167Z,1.42
2022-10-01T00:09:45.701Z,1.48
2022-10-01T00:12:15.996Z,1.95
2022-10-01T00:14:45.167Z,1.50
2022-10-01T00:17:14.040Z,1.92
2022-10-01T00:19:42.873Z,1.05
2022-10-01T00:22:11.692Z,2.72
2022-10-01T00:24:40.854Z,1.40
2022-10-01T00:27:12.577Z,1.52
2022-10-01T00:29:45.404Z,2.00
2022-10-01T00:32:15.192Z,3.55
2022-10-01T00:34:44.003Z,5.15
2022-10-01T00:37:13.022Z,1.63
2022-10-01T00:39:41.939Z,1.67
2022-10-01T00:42:22.108Z,1.80
2022-10-01T00:44:51.542Z,2.13
2022-10-01T00:47:28.612Z,1.73
2022-10-01T00:50:02.459Z,1.95
2022-10-01T00:52:34.326Z,1.52
2022-10-01T00:55:08.893Z,1.45
2022-10-01T00:57:39.936Z,1.38
2022-10-01T01:00:12.238Z,2.00
2022-10-01T01:02:41.456Z,2.15
2022-10-01T01:05:13.628Z,1.88
2022-10-01T01:07:46.079Z,2.45
2022-10-01T01:10:17.570Z,2.40
2022-10-01T01:13:01.780Z,1.70
2022-10-01T01:15:38.969Z,3.08
2022-10-01T01:18:14.373Z,1.77
2022-10-01T01:23:48.421Z,1.98
2022-10-01T01:26:31.180Z,2.22
2022-10-01T01:29:06.713Z,2.17
2022-10-01T01:31:41.243Z,1.90
2022-10-01T01:34:14.025Z,1.85
2022-10-01T01:36:46.913Z,2.25
2022-10-01T01:39:18.696Z,1.40
2022-10-01T01:41:54.238Z,1.98
2022-10-01T01:44:28.438Z,1.83
2022-10-01T01:46:59.909Z,1.52
2022-10-01T01:49:29.940Z,1.55
2022-10-01T01:52:04.576Z,1.50
2022-10-01T01:54:36.489Z,1.88
2022-10-01T01:57:07.081Z,2.15
2022-10-01T01:59:37.719Z,1.55
2022-10-01T02:02:07.942Z,2.15
2022-10-01T02:04:40.617Z,1.60
2022-10-01T02:07:34.281Z,1.80
2022-10-01T02:10:14.447Z,2.17
2022-10-01T02:13:01.943Z,1.30
2022-10-01T02:15:43.032Z,2.33
2022-10-01T02:18:18.720Z,2.17
2022-10-01T02:20:51.661Z,2.40
2022-10-01T02:23:26.640Z,1.63
2022-10-01T02:26:00.660Z,2.17
2022-10-01T02:28:34.273Z,1.80
2022-10-01T02:31:05.788Z,3.28
2022-10-01T02:33:36.993Z,2.08
2022-10-01T02:36:08.193Z,1.75
2022-10-01T02:38:41.838Z,1.92
2022-10-01T02:41:13.787Z,2.05
2022-10-01T02:43:48.477Z,1.85
2022-10-01T02:46:25.185Z,1.77
2022-10-01T02:48:54.117Z,1.90
2022-10-01T02:51:30.141Z,2.60
2022-10-01T02:54:05.593Z,2.70
2022-10-01T02:56:55.541Z,1.98
2022-10-01T02:59:25.166Z,2.25
2022-10-01T03:01:55.834Z,2.15
2022-10-01T03:04:25.132Z,2.65
2022-10-01T03:06:54.058Z,2.08
2022-10-01T03:09:22.928Z,2.03
2022-10-01T03:11:51.813Z,1.92
2022-10-01T03:14:20.762Z,2.97
2022-10-01T03:16:49.651Z,2.33
2022-10-01T03:19:20.143Z,2.67
2022-10-01T03:21:49.013Z,2.88
2022-10-01T03:24:17.869Z,2.17
2022-10-01T03:26:46.707Z,2.67
2022-10-01T03:29:15.547Z,2.50
2022-10-01T03:31:44.766Z,2.20
2022-10-01T03:34:13.630Z,2.45
2022-10-01T03:36:43.954Z,2.55
2022-10-01T03:39:13.007Z,2.40
2022-10-01T03:41:42.003Z,1.83
2022-10-01T03:44:11.020Z,2.40
2022-10-01T03:46:39.884Z,2.60
2022-10-01T03:49:08.835Z,2.28
2022-10-01T03:51:38.182Z,2.83
2022-10-01T03:54:09.693Z,2.97
2022-10-01T03:56:40.921Z,2.90
2022-10-01T03:59:10.025Z,2.38
2022-10-01T04:01:39.174Z,2.03
2022-10-01T04:04:08.485Z,4.78
2022-10-01T04:06:37.442Z,4.63
2022-10-01T04:09:09.662Z,3.85
2022-10-01T04:11:39.310Z,2.47
2022-10-01T04:14:08.742Z,2.50
2022-10-01T04:16:37.648Z,5.88
2022-10-01T04:19:06.676Z,6.00
2022-10-01T04:21:36.938Z,5.05
2022-10-01T04:24:06.322Z,2.50
2022-10-01T04:26:36.671Z,2.05
2022-10-01T04:29:05.500Z,2.40
2022-10-01T04:31:36.052Z,3.33
2022-10-01T04:34:06.050Z,3.78
2022-10-01T04:36:34.850Z,3.33
2022-10-01T04:39:03.805Z,2.88
2022-10-01T04:41:33.650Z,3.25
2022-10-01T04:44:04.555Z,2.58
2022-10-01T04:46:33.519Z,2.13
2022-10-01T04:49:02.362Z,2.45
2022-10-01T04:51:31.584Z,3.10
2022-10-01T04:54:00.663Z,3.22
2022-10-01T04:56:29.852Z,2.42
2022-10-01T04:58:58.708Z,4.75
2022-10-01T05:01:29.061Z,3.33
2022-10-01T05:03:58.022Z,3.40
2022-10-01T05:06:26.988Z,2.83
2022-10-01T05:08:56.074Z,4.13
2022-10-01T05:11:24.971Z,5.25
2022-10-01T05:13:54.230Z,5.43
2022-10-01T05:16:23.348Z,3.65
2022-10-01T05:18:54.811Z,2.55
2022-10-01T05:21:23.866Z,2.53
2022-10-01T05:23:52.752Z,2.65
2022-10-01T05:26:21.897Z,4.07
2022-10-01T05:28:51.123Z,2.83
2022-10-01T05:31:19.992Z,2.03
2022-10-01T05:33:48.816Z,2.63
2022-10-01T05:36:19.275Z,1.85
2022-10-01T05:38:49.220Z,2.08
2022-10-01T05:41:18.023Z,2.38
2022-10-01T05:43:49.613Z,2.10
2022-10-01T05:46:18.616Z,2.60
2022-10-01T05:48:51.323Z,2.15
2022-10-01T05:51:21.632Z,1.80
2022-10-01T05:53:50.702Z,2.63
2022-10-01T05:56:19.535Z,3.00
2022-10-01T05:58:48.423Z,2.15
2022-10-01T06:01:17.291Z,2.85
2022-10-01T06:03:46.264Z,2.55
2022-10-01T06:06:15.071Z,2.10
2022-10-01T06:08:46.919Z,1.73
2022-10-01T06:11:16.240Z,1.60
2022-10-01T06:13:46.857Z,1.27
2022-10-01T06:16:16.653Z,2.05
2022-10-01T06:18:45.512Z,2.10
2022-10-01T06:21:14.393Z,2.78
2022-10-01T06:23:44.576Z,1.05
2022-10-01T06:26:14.837Z,1.70
2022-10-01T06:28:43.774Z,1.77
2022-10-01T06:31:12.849Z,1.30
2022-10-01T06:33:41.725Z,1.58
2022-10-01T06:36:13.559Z,1.45
2022-10-01T06:38:43.059Z,1.35
2022-10-01T06:41:12.148Z,2.03
2022-10-01T06:43:42.443Z,1.42
2022-10-01T06:46:11.663Z,1.73
2022-10-01T06:48:40.546Z,1.80
2022-10-01T06:51:09.750Z,2.92
2022-10-01T06:53:38.567Z,2.97
2022-10-01T06:56:08.695Z,1.75
2022-10-01T06:58:37.753Z,1.88
2022-10-01T07:01:08.012Z,1.45
2022-10-01T07:03:36.940Z,2.03
2022-10-01T07:06:08.676Z,2.35
2022-10-01T07:08:37.552Z,2.28
2022-10-01T07:11:06.348Z,1.73
2022-10-01T07:13:35.284Z,1.67
2022-10-01T07:16:05.163Z,1.88
2022-10-01T07:18:35.476Z,0.88
2022-10-01T07:21:04.442Z,0.93
2022-10-01T07:23:33.237Z,1.10
2022-10-01T07:26:04.428Z,1.63
2022-10-01T07:28:33.309Z,1.20
2022-10-01T07:31:06.608Z,1.10
2022-10-01T07:33:36.842Z,1.33
2022-10-01T07:36:08.534Z,1.52
2022-10-01T07:38:37.911Z,1.10
2022-10-01T07:41:07.232Z,1.38
2022-10-01T07:43:36.660Z,1.10
2022-10-01T07:46:05.791Z,1.33
2022-10-01T07:48:36.140Z,0.77
2022-10-01T07:51:05.299Z,1.88
2022-10-01T07:53:34.105Z,0.90
2022-10-01T07:56:03.266Z,1.23
2022-10-01T07:58:32.100Z,1.58
2022-10-01T08:01:04.778Z,0.75
2022-10-01T08:03:33.752Z,1.08
2022-10-01T08:06:05.867Z,0.65
2022-10-01T08:08:34.828Z,1.15
2022-10-01T08:11:04.099Z,1.20
2022-10-01T08:13:34.095Z,1.05
2022-10-01T08:16:04.342Z,1.42
2022-10-01T08:18:34.333Z,1.10
2022-10-01T08:21:05.634Z,1.10
2022-10-01T08:23:34.870Z,0.88
2022-10-01T08:26:06.710Z,0.82
2022-10-01T08:28:35.775Z,0.75
2022-10-01T08:31:09.103Z,1.30
2022-10-01T08:33:38.917Z,2.00
2022-10-01T08:36:09.595Z,0.85
2022-10-01T08:38:40.214Z,0.93
2022-10-01T08:41:24.733Z,0.90
2022-10-01T08:43:54.987Z,1.42
2022-10-01T08:46:29.056Z,1.33
2022-10-01T08:49:03.355Z,1.48
2022-10-01T08:51:40.214Z,1.27
2022-10-01T08:54:18.800Z,0.95
2022-10-01T08:56:48.593Z,0.95
2022-10-01T08:59:30.050Z,1.88
2022-10-01T09:01:59.282Z,1.50
2022-10-01T09:04:29.193Z,1.10
2022-10-01T09:07:11.511Z,1.40
2022-10-01T09:09:46.561Z,1.30
2022-10-01T09:12:28.209Z,1.05
2022-10-01T09:15:22.590Z,1.60
2022-10-01T09:18:03.250Z,1.05
2022-10-01T09:20:37.580Z,1.20
2022-10-01T09:23:19.713Z,1.35
2022-10-01T09:25:54.242Z,0.98
2022-10-01T09:28:24.949Z,0.90
2022-10-01T09:30:57.814Z,1.00
2022-10-01T09:33:32.130Z,1.30
2022-10-01T09:36:08.906Z,0.80
2022-10-01T09:38:42.700Z,1.77
2022-10-01T09:41:14.661Z,0.93
2022-10-01T09:43:46.013Z,0.70
2022-10-01T09:46:17.685Z,1.35
2022-10-01T09:48:59.489Z,1.20
2022-10-01T09:51:38.063Z,2.50
2022-10-01T09:54:23.291Z,1.85
2022-10-01T09:56:56.298Z,1.08
2022-10-01T09:59:31.103Z,1.23
2022-10-01T10:02:02.582Z,1.85
2022-10-01T10:04:31.698Z,2.00
2022-10-01T10:07:03.126Z,2.08
2022-10-01T10:09:36.177Z,1.50
2022-10-01T10:12:08.345Z,1.20
2022-10-01T10:14:40.876Z,1.08
2022-10-01T10:17:16.749Z,2.35
2022-10-01T10:19:49.460Z,2.50
2022-10-01T10:22:25.067Z,2.20
2022-10-01T10:24:58.468Z,2.50
2022-10-01T10:27:29.215Z,1.73
2022-10-01T10:30:06.994Z,1.52
2022-10-01T10:32:36.454Z,1.23
2022-10-01T10:35:11.272Z,2.65
2022-10-01T10:37:48.458Z,1.67
2022-10-01T10:40:28.486Z,3.38
2022-10-01T10:43:00.456Z,3.15
2022-10-01T10:45:34.264Z,4.03
2022-10-01T10:48:05.837Z,2.92
2022-10-01T10:50:38.307Z,2.80
2022-10-01T10:53:22.353Z,2.03
2022-10-01T10:55:58.400Z,1.55
2022-10-01T10:58:28.784Z,2.00
2022-10-01T11:01:00.997Z,4.10
2022-10-01T11:03:33.772Z,4.65
2022-10-01T11:06:11.346Z,4.82
2022-10-01T11:08:40.910Z,2.63
2022-10-01T11:11:23.559Z,2.30
2022-10-01T11:14:09.573Z,1.67
2022-10-01T11:16:52.140Z,1.23
2022-10-01T11:19:36.709Z,1.52
2022-10-01T11:22:37.598Z,1.13
2022-10-01T11:25:34.648Z,1.77
2022-10-01T11:28:19.634Z,2.85
2022-10-01T11:30:58.813Z,1.50
2022-10-01T11:33:40.787Z,1.35
2022-10-01T11:36:19.869Z,2.50
2022-10-01T11:38:55.478Z,2.45
2022-10-01T11:41:31.125Z,2.50
2022-10-01T11:44:26.276Z,1.25
2022-10-01T11:47:01.353Z,1.52
2022-10-01T11:49:58.340Z,1.90
2022-10-01T11:52:38.785Z,4.60
2022-10-01T11:55:35.577Z,4.53
2022-10-01T11:58:29.922Z,4.00
2022-10-01T12:01:05.210Z,2.22
2022-10-01T12:06:14.835Z,4.68
2022-10-01T12:08:51.332Z,1.65
2022-10-01T12:11:29.392Z,1.27
2022-10-01T12:14:04.572Z,2.25
2022-10-01T12:19:17.588Z,1.30
2022-10-01T12:21:51.703Z,1.40
2022-10-01T12:24:23.665Z,1.52
2022-10-01T12:27:03.595Z,1.90
2022-10-01T12:29:43.439Z,1.65
2022-10-01T12:32:23.683Z,1.98
2022-10-01T12:34:59.599Z,1.45
2022-10-01T12:37:40.062Z,1.40
2022-10-01T12:40:22.466Z,1.25
2022-10-01T12:43:07.140Z,1.67
2022-10-01T12:45:46.923Z,1.75
2022-10-01T12:48:23.487Z,1.20
2022-10-01T12:51:03.428Z,1.02
2022-10-01T12:53:40.447Z,0.50
2022-10-01T12:56:17.103Z,1.00
2022-10-01T12:59:14.251Z,0.93
2022-10-01T13:02:00.411Z,1.40
2022-10-01T13:04:59.838Z,1.50
2022-10-01T13:07:42.696Z,0.93
2022-10-01T13:10:23.358Z,1.48
2022-10-01T13:13:01.642Z,0.93
2022-10-01T13:15:35.010Z,1.45
2022-10-01T13:18:14.238Z,1.33
2022-10-01T13:20:54.149Z,1.95
2022-10-01T13:23:30.575Z,1.42
2022-10-01T13:26:07.184Z,1.60
2022-10-01T13:28:53.935Z,1.05
2022-10-01T13:31:35.149Z,1.65
2022-10-01T13:34:04.521Z,1.35
2022-10-01T13:36:37.370Z,0.77
2022-10-01T13:39:06.545Z,2.08
2022-10-01T13:41:36.222Z,2.42
2022-10-01T13:44:21.400Z,2.35
2022-10-01T13:46:53.935Z,1.25
2022-10-01T13:49:25.515Z,1.05
2022-10-01T13:51:56.525Z,0.40
2022-10-01T13:54:28.814Z,0.50
2022-10-01T13:57:08.993Z,0.28
2022-10-01T13:59:39.067Z,1.02
2022-10-01T14:02:29.915Z,0.32
2022-10-01T14:05:10.777Z,0.90
2022-10-01T14:07:41.333Z,0.65
2022-10-01T14:10:16.626Z,0.50
2022-10-01T14:13:05.956Z,0.40
2022-10-01T14:16:03.287Z,0.88
2022-10-01T14:18:37.615Z,0.70
2022-10-01T14:21:21.966Z,2.13
2022-10-01T14:23:58.400Z,1.00
2022-10-01T14:26:37.064Z,0.65
2022-10-01T14:29:19.469Z,3.58
2022-10-01T14:32:00.563Z,0.85
2022-10-01T14:34:45.020Z,0.63
2022-10-01T14:37:17.579Z,0.70
2022-10-01T14:39:47.915Z,1.10
2022-10-01T14:42:18.089Z,0.95
2022-10-01T14:44:48.442Z,0.85
2022-10-01T14:47:21.502Z,0.70
2022-10-01T14:49:51.645Z,0.80
2022-10-01T14:52:25.610Z,0.82
2022-10-01T14:55:01.989Z,0.57
2022-10-01T14:57:34.632Z,0.93
2022-10-01T15:00:09.933Z,0.85
2022-10-01T15:02:46.175Z,0.80
2022-10-01T15:05:22.541Z,0.60
2022-10-01T15:07:51.887Z,1.10
2022-10-01T15:10:24.970Z,1.17
2022-10-01T15:12:56.118Z,1.17
2022-10-01T15:15:32.328Z,1.98
2022-10-01T15:18:10.460Z,1.15
2022-10-01T15:20:56.050Z,1.17
2022-10-01T15:23:26.605Z,1.48
2022-10-01T15:25:59.615Z,1.38
2022-10-01T15:28:31.858Z,0.75
2022-10-01T15:31:03.320Z,1.95
2022-10-01T15:33:35.074Z,0.95
2022-10-01T15:36:06.264Z,1.23
2022-10-01T15:38:36.236Z,1.10
2022-10-01T15:41:30.646Z,1.70
2022-10-01T15:43:59.813Z,2.45
2022-10-01T15:46:32.989Z,2.92
2022-10-01T15:49:18.967Z,1.83
2022-10-01T15:52:07.261Z,2.22
2022-10-01T15:54:37.126Z,3.13
2022-10-01T15:57:08.380Z,3.13
2022-10-01T15:59:40.708Z,2.83
2022-10-01T16:02:16.084Z,2.72
2022-10-01T16:04:45.130Z,1.65
2022-10-01T16:07:20.885Z,1.88
2022-10-01T16:09:53.944Z,2.45
2022-10-01T16:12:25.208Z,2.40
2022-10-01T16:15:06.316Z,2.03
2022-10-01T16:17:36.382Z,1.92
2022-10-01T16:20:39.589Z,1.75
2022-10-01T16:23:33.237Z,3.53
2022-10-01T16:26:03.126Z,6.40
2022-10-01T16:28:35.604Z,4.97
2022-10-01T16:31:05.831Z,3.85
2022-10-01T16:33:34.773Z,3.22
2022-10-01T16:36:12.327Z,3.63
2022-10-01T16:38:41.221Z,2.53
2022-10-01T16:41:10.969Z,3.50
2022-10-01T16:43:41.402Z,4.25
2022-10-01T16:46:10.417Z,3.72
2022-10-01T16:48:39.262Z,3.45
2022-10-01T16:51:08.753Z,2.67
2022-10-01T16:53:39.281Z,5.75
2022-10-01T16:56:08.275Z,8.82
2022-10-01T16:58:38.408Z,10.27
2022-10-01T17:01:09.927Z,18.65
2022-10-01T17:03:38.819Z,12.77
2022-10-01T17:06:07.890Z,12.85
2022-10-01T17:08:36.760Z,7.25
2022-10-01T17:11:09.530Z,2.33
2022-10-01T17:16:11.252Z,2.50
2022-10-01T17:18:40.309Z,2.80
2022-10-01T17:21:10.651Z,3.00
2022-10-01T17:23:39.519Z,4.55
2022-10-01T17:26:09.582Z,7.50
2022-10-01T17:28:38.586Z,5.68
2022-10-01T17:31:08.580Z,5.50
2022-10-01T17:33:39.168Z,5.20
2022-10-01T17:36:10.468Z,4.25
2022-10-01T17:38:40.294Z,4.93
2022-10-01T17:41:09.098Z,5.18
2022-10-01T17:43:39.204Z,3.75
2022-10-01T17:46:08.198Z,4.32
2022-10-01T17:48:38.609Z,4.68
2022-10-01T17:51:09.346Z,3.78
2022-10-01T17:53:42.625Z,4.70
2022-10-01T17:56:14.968Z,6.75
2022-10-01T17:58:45.549Z,6.70
2022-10-01T18:01:17.097Z,4.35
2022-10-01T18:03:47.476Z,4.28
2022-10-01T18:06:16.475Z,3.58
2022-10-01T18:08:55.146Z,3.25
2022-10-01T18:11:25.596Z,2.28
2022-10-01T18:13:54.595Z,2.42
2022-10-01T18:16:23.995Z,4.75
2022-10-01T18:21:47.926Z,2.30
2022-10-01T18:24:17.488Z,2.47
2022-10-01T18:26:46.853Z,3.03
2022-10-01T18:29:19.463Z,10.65
2022-10-01T18:31:52.882Z,21.15
2022-10-01T18:34:29.737Z,6.30
2022-10-01T18:37:04.417Z,4.43
2022-10-01T18:39:39.516Z,3.20
2022-10-01T18:42:17.880Z,3.63
2022-10-01T18:44:51.935Z,3.80
2022-10-01T18:47:34.217Z,3.15
2022-10-01T18:50:32.530Z,3.30
2022-10-01T18:53:22.485Z,4.57
2022-10-01T18:56:19.718Z,4.00
2022-10-01T18:59:27.229Z,2.67
2022-10-01T19:02:09.541Z,3.70
2022-10-01T19:05:01.615Z,2.58
2022-10-01T19:07:43.940Z,3.42
2022-10-01T19:10:24.971Z,4.95
2022-10-01T19:13:06.123Z,2.92
2022-10-01T19:15:44.271Z,3.90
2022-10-01T19:18:48.622Z,4.07
2022-10-01T19:21:27.520Z,4.43
2022-10-01T19:24:23.892Z,3.83
2022-10-01T19:27:02.986Z,4.57
2022-10-01T19:29:50.410Z,2.53
2022-10-01T19:32:22.867Z,3.97
2022-10-01T19:34:57.860Z,3.58
2022-10-01T19:37:36.530Z,3.38
2022-10-01T19:40:16.018Z,4.22
2022-10-01T19:42:50.244Z,2.55
2022-10-01T19:45:24.696Z,3.30
2022-10-01T19:48:02.841Z,3.17
2022-10-01T19:50:35.899Z,3.67
2022-10-01T19:53:05.740Z,2.95
2022-10-01T19:55:38.890Z,3.15
2022-10-01T19:58:17.624Z,2.70
2022-10-01T20:00:48.473Z,1.73
2022-10-01T20:03:24.012Z,1.80
2022-10-01T20:05:58.461Z,2.17
2022-10-01T20:08:36.257Z,2.03
2022-10-01T20:11:14.846Z,2.72
2022-10-01T20:13:58.039Z,1.77
2022-10-01T20:16:31.471Z,2.35
2022-10-01T20:19:11.159Z,2.17
2022-10-01T20:21:47.809Z,1.60
2022-10-01T20:24:40.304Z,1.48
2022-10-01T20:27:20.735Z,1.20
2022-10-01T20:29:58.283Z,0.60
2022-10-01T20:32:31.932Z,0.55
2022-10-01T20:35:10.964Z,1.58
2022-10-01T20:37:52.391Z,0.88
2022-10-01T20:40:26.289Z,0.80
2022-10-01T20:43:03.167Z,0.47
2022-10-01T20:45:35.404Z,0.77
2022-10-01T20:48:12.592Z,1.15
2022-10-01T20:50:45.911Z,2.80
2022-10-01T20:53:21.365Z,0.57
2022-10-01T20:55:55.540Z,0.93
2022-10-01T20:58:30.490Z,0.55
2022-10-01T21:01:05.607Z,0.30
2022-10-01T21:03:37.640Z,0.90
2022-10-01T21:06:12.150Z,0.57
2022-10-01T21:08:50.102Z,0.67
2022-10-01T21:11:28.560Z,0.47
2022-10-01T21:14:07.113Z,0.57
2022-10-01T21:17:02.261Z,1.20
2022-10-01T21:19:46.224Z,0.60
2022-10-01T21:22:26.881Z,0.85
2022-10-01T21:25:03.440Z,0.77
2022-10-01T21:27:54.190Z,0.60
2022-10-01T21:30:24.803Z,0.52
2022-10-01T21:33:13.147Z,0.98
2022-10-01T21:35:51.735Z,0.75
2022-10-01T21:38:31.282Z,0.55
2022-10-01T21:41:30.442Z,1.13
2022-10-01T21:44:13.482Z,0.60
2022-10-01T21:46:53.333Z,0.88
2022-10-01T21:49:33.799Z,1.10
2022-10-01T21:52:14.093Z,0.98
2022-10-01T21:54:58.444Z,1.40
2022-10-01T21:57:48.272Z,0.98
2022-10-01T22:00:20.019Z,1.50
2022-10-01T22:03:07.529Z,1.00
2022-10-01T22:05:42.676Z,1.75
2022-10-01T22:08:25.364Z,1.38
2022-10-01T22:10:57.862Z,1.60
2022-10-01T22:13:29.474Z,2.40
2022-10-01T22:16:04.962Z,1.02
2022-10-01T22:18:39.164Z,1.23
2022-10-01T22:21:12.183Z,1.17
2022-10-01T22:23:47.530Z,1.02
2022-10-01T22:26:19.493Z,1.65
2022-10-01T22:28:52.800Z,0.90
2022-10-01T22:31:27.989Z,0.93
2022-10-01T22:34:02.813Z,1.00
2022-10-01T22:36:37.489Z,1.88
2022-10-01T22:39:12.173Z,1.05
2022-10-01T22:41:44.558Z,1.30
2022-10-01T22:44:15.725Z,1.15
2022-10-01T22:47:22.732Z,1.27
2022-10-01T22:50:16.469Z,1.08
2022-10-01T22:52:55.070Z,0.90
2022-10-01T22:55:31.814Z,0.73
2022-10-01T22:58:31.832Z,0.73
2022-10-01T23:01:13.240Z,1.08
2022-10-01T23:04:01.293Z,1.27
2022-10-01T23:06:40.643Z,1.25
2022-10-01T23:09:16.688Z,1.48
2022-10-01T23:11:53.044Z,1.50
2022-10-01T23:14:41.805Z,2.15
2022-10-01T23:17:17.494Z,1.35
2022-10-01T23:19:59.076Z,1.92
2022-10-01T23:22:42.653Z,1.25
2022-10-01T23:25:20.644Z,0.93
2022-10-01T23:28:09.489Z,1.40
2022-10-01T23:30:53.102Z,1.15
2022-10-01T23:33:36.639Z,1.42
2022-10-01T23:36:18.356Z,1.02
2022-10-01T23:39:22.065Z,1.00
2022-10-01T23:41:58.826Z,0.85
2022-10-01T23:44:36.922Z,1.40
2022-10-01T23:47:10.956Z,1.73
2022-10-01T23:49:44.262Z,1.45
2022-10-01T23:52:20.250Z,1.90
2022-10-01T23:54:56.635Z,1.48
2022-10-01T23:57:29.275Z,1.30
