createdAt,value
2018-06-24T00:01:23.362Z,97917.75
2018-06-24T00:03:55.625Z,97917.77
2018-06-24T00:06:27.972Z,97920.80
2018-06-24T00:09:00.906Z,97917.34
2018-06-24T00:11:33.117Z,97922.14
2018-06-24T00:14:06.450Z,97921.08
2018-06-24T00:16:38.967Z,97926.19
2018-06-24T00:19:12.260Z,97924.22
2018-06-24T00:21:44.716Z,97926.66
2018-06-24T00:24:17.599Z,97930.11
2018-06-24T00:26:50.655Z,97936.64
2018-06-24T00:29:24.266Z,97937.14
2018-06-24T00:31:57.177Z,97942.53
2018-06-24T00:34:29.260Z,97943.59
2018-06-24T00:37:02.258Z,97941.72
2018-06-24T00:39:35.534Z,97943.00
2018-06-24T00:42:08.773Z,97938.67
2018-06-24T00:44:41.626Z,97943.97
2018-06-24T00:47:13.811Z,97941.86
2018-06-24T00:49:46.620Z,97941.86
2018-06-24T00:52:19.075Z,97938.38
2018-06-24T00:54:52.344Z,97935.68
2018-06-24T00:57:24.929Z,97938.38
2018-06-24T01:00:07.059Z,97933.13
2018-06-24T01:02:40.414Z,97932.45
2018-06-24T01:05:14.059Z,97939.16
2018-06-24T01:07:47.347Z,97939.91
2018-06-24T01:10:19.599Z,97947.87
2018-06-24T01:12:52.392Z,97953.69
2018-06-24T01:15:25.366Z,97953.42
2018-06-24T01:17:57.882Z,97960.59
2018-06-24T01:20:30.301Z,97963.17
2018-06-24T01:23:03.286Z,97974.77
2018-06-24T01:25:36.251Z,97987.25
2018-06-24T01:28:09.474Z,97994.25
2018-06-24T01:30:41.961Z,97982.62
2018-06-24T01:33:14.672Z,97986.91
2018-06-24T01:35:47.579Z,97990.35
2018-06-24T01:38:20.264Z,97979.98
2018-06-24T01:40:53.166Z,97978.23
2018-06-24T01:43:25.329Z,97984.61
2018-06-24T01:45:58.187Z,97975.30
2018-06-24T01:48:31.309Z,97991.64
2018-06-24T01:51:04.007Z,97991.45
2018-06-24T01:53:36.498Z,98001.88
2018-06-24T01:56:09.536Z,97998.19
2018-06-24T01:58:42.341Z,98002.77
2018-06-24T02:01:14.921Z,98013.22
2018-06-24T02:03:48.095Z,98011.75
2018-06-24T02:06:20.996Z,98023.55
2018-06-24T02:08:53.517Z,98026.51
2018-06-24T02:11:26.235Z,98042.21
2018-06-24T02:13:58.903Z,98049.87
2018-06-24T02:16:32.024Z,98064.09
2018-06-24T02:19:04.604Z,98071.20
2018-06-24T02:21:37.938Z,98077.56
2018-06-24T02:24:10.334Z,98073.06
2018-06-24T02:26:42.757Z,98073.06
2018-06-24T02:29:15.719Z,98076.28
2018-06-24T02:31:48.140Z,98083.53
2018-06-24T02:34:20.690Z,98080.61
2018-06-24T02:36:53.896Z,98081.30
2018-06-24T02:39:26.052Z,98081.14
2018-06-24T02:41:59.197Z,98082.34
2018-06-24T02:44:32.519Z,98078.27
2018-06-24T02:47:05.716Z,98086.38
2018-06-24T02:49:38.542Z,98078.27
2018-06-24T02:52:11.167Z,98083.90
2018-06-24T02:54:44.095Z,98087.41
2018-06-24T02:57:17.370Z,98087.94
2018-06-24T02:59:50.265Z,98095.01
2018-06-24T03:02:23.406Z,98092.31
2018-06-24T03:04:56.377Z,98099.34
2018-06-24T03:07:28.780Z,98097.66
2018-06-24T03:10:01.140Z,98099.02
2018-06-24T03:12:34.796Z,98100.73
2018-06-24T03:15:07.510Z,98114.05
2018-06-24T03:17:40.188Z,98111.28
2018-06-24T03:20:13.379Z,98110.08
2018-06-24T03:22:45.958Z,98106.30
2018-06-24T03:25:18.874Z,98111.88
2018-06-24T03:27:51.408Z,98100.66
2018-06-24T03:30:23.616Z,98107.66
2018-06-24T03:32:56.483Z,98106.38
2018-06-24T03:35:29.705Z,98108.25
2018-06-24T03:38:03.243Z,98099.91
2018-06-24T03:40:35.895Z,98102.05
2018-06-24T03:43:08.347Z,98099.91
2018-06-24T03:45:40.487Z,98093.97
2018-06-24T03:48:12.882Z,98095.47
2018-06-24T03:50:45.724Z,98094.72
2018-06-24T03:53:18.698Z,98092.84
2018-06-24T03:55:52.868Z,98095.09
2018-06-24T03:58:26.294Z,98101.00
2018-06-24T04:00:59.097Z,98106.38
2018-06-24T04:03:32.414Z,98112.33
2018-06-24T04:06:04.703Z,98107.42
2018-06-24T04:08:37.697Z,98110.42
2018-06-24T04:11:10.076Z,98107.20
2018-06-24T04:13:44.266Z,98101.81
2018-06-24T04:16:16.867Z,98104.52
2018-06-24T04:18:49.644Z,98105.86
2018-06-24T04:21:24.082Z,98106.95
2018-06-24T04:23:57.133Z,98105.59
2018-06-24T04:26:31.984Z,98099.65
2018-06-24T04:29:05.201Z,98101.56
2018-06-24T04:31:39.524Z,98096.88
2018-06-24T04:34:12.030Z,98097.41
2018-06-24T04:36:46.536Z,98097.52
2018-06-24T04:39:19.209Z,98088.58
2018-06-24T04:41:52.148Z,98083.48
2018-06-24T04:44:25.295Z,98084.28
2018-06-24T04:46:58.246Z,98078.74
2018-06-24T04:49:30.847Z,98079.45
2018-06-24T04:52:03.589Z,98079.72
2018-06-24T04:54:35.967Z,98084.41
2018-06-24T04:57:10.911Z,98086.30
2018-06-24T04:59:45.779Z,98081.80
2018-06-24T05:02:18.767Z,98080.50
2018-06-24T05:04:53.632Z,98085.03
2018-06-24T05:07:28.198Z,98091.61
2018-06-24T05:10:01.290Z,98097.52
2018-06-24T05:12:34.079Z,98101.63
2018-06-24T05:15:07.548Z,98097.81
2018-06-24T05:17:40.669Z,98096.47
2018-06-24T05:20:13.126Z,98086.22
2018-06-24T05:22:46.100Z,98090.27
2018-06-24T05:25:19.131Z,98087.34
2018-06-24T05:27:51.640Z,98091.91
2018-06-24T05:30:24.692Z,98089.97
2018-06-24T05:33:01.830Z,98088.91
2018-06-24T05:35:37.534Z,98083.83
2018-06-24T05:38:15.165Z,98084.88
2018-06-24T05:40:48.038Z,98084.88
2018-06-24T05:43:20.699Z,98089.73
2018-06-24T05:45:57.989Z,98085.41
2018-06-24T05:48:31.317Z,98087.87
2018-06-24T05:51:04.522Z,98085.48
2018-06-24T05:53:36.988Z,98087.91
2018-06-24T05:56:10.091Z,98083.02
2018-06-24T05:58:42.272Z,98087.42
2018-06-24T06:01:14.943Z,98089.07
2018-06-24T06:03:50.030Z,98080.70
2018-06-24T06:06:22.524Z,98079.87
2018-06-24T06:08:55.462Z,98080.70
2018-06-24T06:11:29.598Z,98072.62
2018-06-24T06:14:02.132Z,98074.41
2018-06-24T06:16:34.702Z,98074.71
2018-06-24T06:19:12.150Z,98069.03
2018-06-24T06:21:45.557Z,98066.27
2018-06-24T06:24:18.508Z,98061.41
2018-06-24T06:26:51.477Z,98066.04
2018-06-24T06:29:26.725Z,98059.84
2018-06-24T06:32:00.057Z,98061.48
2018-06-24T06:34:33.036Z,98055.50
2018-06-24T06:37:05.052Z,98056.32
2018-06-24T06:39:38.164Z,98048.25
2018-06-24T06:42:10.554Z,98050.64
2018-06-24T06:44:43.310Z,98050.94
2018-06-24T06:47:17.763Z,98047.20
2018-06-24T06:49:52.300Z,98052.36
2018-06-24T06:52:25.223Z,98048.55
2018-06-24T06:54:57.828Z,98042.97
2018-06-24T06:57:30.914Z,98040.98
2018-06-24T07:00:03.986Z,98041.86
2018-06-24T07:02:36.252Z,98036.31
2018-06-24T07:05:08.228Z,98033.40
2018-06-24T07:07:41.857Z,98033.97
2018-06-24T07:10:16.929Z,98028.35
2018-06-24T07:12:52.381Z,98022.67
2018-06-24T07:15:24.595Z,98015.95
2018-06-24T07:17:57.581Z,98011.16
2018-06-24T07:20:30.441Z,98014.44
2018-06-24T07:23:03.475Z,98010.41
2018-06-24T07:25:35.978Z,98010.11
2018-06-24T07:28:09.467Z,98004.27
2018-06-24T07:30:42.114Z,97995.59
2018-06-24T07:33:14.465Z,97995.14
2018-06-24T07:35:47.216Z,97989.23
2018-06-24T07:38:20.262Z,97992.22
2018-06-24T07:40:53.174Z,97987.44
2018-06-24T07:43:25.723Z,97979.66
2018-06-24T07:45:58.628Z,97975.09
2018-06-24T07:48:30.998Z,97975.95
2018-06-24T07:51:03.739Z,97965.93
2018-06-24T07:53:36.759Z,97965.93
2018-06-24T07:56:09.827Z,97954.59
2018-06-24T07:58:42.729Z,97957.30
2018-06-24T08:01:15.057Z,97949.22
2018-06-24T08:03:47.754Z,97950.14
2018-06-24T08:06:20.214Z,97947.38
2018-06-24T08:08:53.234Z,97942.29
2018-06-24T08:11:25.955Z,97946.92
2018-06-24T08:13:59.591Z,97940.12
2018-06-24T08:16:34.569Z,97941.47
2018-06-24T08:19:07.217Z,97935.45
2018-06-24T08:21:40.110Z,97932.87
2018-06-24T08:24:12.854Z,97924.27
2018-06-24T08:26:45.540Z,97933.45
2018-06-24T08:29:18.556Z,97922.20
2018-06-24T08:31:52.015Z,97916.55
2018-06-24T08:34:24.635Z,97919.23
2018-06-24T08:36:57.174Z,97914.61
2018-06-24T08:39:30.481Z,97910.87
2018-06-24T08:42:03.903Z,97913.89
2018-06-24T08:44:37.638Z,97903.12
2018-06-24T08:47:13.611Z,97897.17
2018-06-24T08:49:47.948Z,97891.52
2018-06-24T08:52:20.860Z,97888.08
2018-06-24T08:54:54.915Z,97889.42
2018-06-24T08:57:28.337Z,97889.66
2018-06-24T09:00:00.893Z,97889.42
2018-06-24T09:02:33.781Z,97881.05
2018-06-24T09:05:06.882Z,97873.33
2018-06-24T09:07:41.044Z,97872.16
2018-06-24T09:10:13.608Z,97864.66
2018-06-24T09:12:45.836Z,97866.14
2018-06-24T09:15:18.833Z,97855.97
2018-06-24T09:17:51.726Z,97852.78
2018-06-24T09:20:23.857Z,97853.30
2018-06-24T09:22:58.170Z,97850.58
2018-06-24T09:25:30.857Z,97844.93
2018-06-24T09:28:03.762Z,97839.81
2018-06-24T09:30:35.981Z,97841.91
2018-06-24T09:33:09.250Z,97836.03
2018-06-24T09:35:41.534Z,97836.63
2018-06-24T09:38:15.689Z,97831.99
2018-06-24T09:40:49.209Z,97831.47
2018-06-24T09:43:22.218Z,97832.78
2018-06-24T09:45:54.722Z,97826.91
2018-06-24T09:48:27.216Z,97818.06
2018-06-24T09:50:59.570Z,97815.05
2018-06-24T09:53:32.431Z,97806.56
2018-06-24T09:56:05.593Z,97806.91
2018-06-24T09:58:38.939Z,97800.18
2018-06-24T10:01:11.566Z,97794.03
2018-06-24T10:03:44.453Z,97788.97
2018-06-24T10:06:16.633Z,97782.47
2018-06-24T10:08:49.072Z,97783.82
2018-06-24T10:11:21.677Z,97778.26
2018-06-24T10:13:54.140Z,97777.44
2018-06-24T10:16:26.431Z,97770.13
2018-06-24T10:18:59.337Z,97772.23
2018-06-24T10:21:32.010Z,97769.69
2018-06-24T10:24:05.122Z,97765.38
2018-06-24T10:26:38.244Z,97759.12
2018-06-24T10:29:11.233Z,97761.89
2018-06-24T10:31:44.056Z,97754.11
2018-06-24T10:34:16.042Z,97755.22
2018-06-24T10:36:48.538Z,97747.14
2018-06-24T10:39:21.251Z,97745.95
2018-06-24T10:41:54.114Z,97747.67
2018-06-24T10:44:26.908Z,97744.89
2018-06-24T10:47:00.304Z,97738.25
2018-06-24T10:49:32.952Z,97733.44
2018-06-24T10:52:05.434Z,97727.42
2018-06-24T10:54:38.511Z,97722.32
2018-06-24T10:57:11.107Z,97718.92
2018-06-24T10:59:43.610Z,97714.59
2018-06-24T11:02:16.265Z,97711.62
2018-06-24T11:04:49.161Z,97714.09
2018-06-24T11:07:22.105Z,97704.66
2018-06-24T11:09:54.595Z,97703.13
2018-06-24T11:12:28.063Z,97698.34
2018-06-24T11:15:01.609Z,97703.16
2018-06-24T11:17:34.409Z,97700.05
2018-06-24T11:20:07.658Z,97694.26
2018-06-24T11:22:40.486Z,97690.80
2018-06-24T11:25:13.023Z,97698.41
2018-06-24T11:27:45.217Z,97688.39
2018-06-24T11:30:17.563Z,97692.67
2018-06-24T11:32:49.959Z,97696.71
2018-06-24T11:35:22.569Z,97685.47
2018-06-24T11:37:54.938Z,97679.78
2018-06-24T11:40:27.329Z,97679.84
2018-06-24T11:43:00.270Z,97669.54
2018-06-24T11:45:33.203Z,97671.70
2018-06-24T11:48:06.165Z,97670.14
2018-06-24T11:50:38.990Z,97666.09
2018-06-24T11:53:11.162Z,97665.61
2018-06-24T11:55:44.066Z,97665.61
2018-06-24T11:58:17.348Z,97660.51
2018-06-24T12:00:50.724Z,97651.37
2018-06-24T12:03:23.643Z,97659.45
2018-06-24T12:05:56.601Z,97652.72
2018-06-24T12:08:29.211Z,97654.06
2018-06-24T12:11:02.156Z,97652.48
2018-06-24T12:13:34.474Z,97650.31
2018-06-24T12:16:07.810Z,97648.67
2018-06-24T12:18:40.294Z,97644.92
2018-06-24T12:21:13.254Z,97640.35
2018-06-24T12:23:45.586Z,97640.02
2018-06-24T12:26:18.227Z,97636.27
2018-06-24T12:28:50.935Z,97631.45
2018-06-24T12:31:24.197Z,97633.63
2018-06-24T12:33:56.713Z,97633.38
2018-06-24T12:36:44.039Z,97629.58
2018-06-24T12:39:17.724Z,97624.43
2018-06-24T12:41:50.339Z,97614.47
2018-06-24T12:44:22.929Z,97614.52
2018-06-24T12:46:55.803Z,97616.66
2018-06-24T12:49:28.561Z,97615.87
2018-06-24T12:52:01.819Z,97616.66
2018-06-24T12:54:34.454Z,97623.39
2018-06-24T12:57:06.767Z,97623.95
2018-06-24T12:59:39.726Z,97623.95
2018-06-24T13:02:12.998Z,97623.95
2018-06-24T13:04:45.447Z,97624.73
2018-06-24T13:07:18.213Z,97620.70
2018-06-24T13:09:51.194Z,97619.33
2018-06-24T13:12:24.688Z,97629.05
2018-06-24T13:14:57.649Z,97628.23
2018-06-24T13:17:30.539Z,97640.35
2018-06-24T13:20:03.306Z,97645.45
2018-06-24T13:22:36.324Z,97643.28
2018-06-24T13:25:09.644Z,97649.73
2018-06-24T13:27:41.828Z,97657.47
2018-06-24T13:30:14.472Z,97661.24
2018-06-24T13:32:46.865Z,97666.61
2018-06-24T13:35:19.490Z,97674.11
2018-06-24T13:37:51.598Z,97677.63
2018-06-24T13:40:24.290Z,97674.45
2018-06-24T13:42:56.778Z,97682.35
2018-06-24T13:45:29.397Z,97684.48
2018-06-24T13:48:02.104Z,97688.80
2018-06-24T13:50:35.021Z,97702.84
2018-06-24T13:53:07.650Z,97698.30
2018-06-24T13:55:40.230Z,97696.11
2018-06-24T13:58:13.095Z,97698.80
2018-06-24T14:00:45.523Z,97708.52
2018-06-24T14:03:18.156Z,97714.96
2018-06-24T14:05:51.230Z,97719.00
2018-06-24T14:08:24.375Z,97713.91
2018-06-24T14:10:56.866Z,97723.33
2018-06-24T14:13:30.258Z,97727.38
2018-06-24T14:16:03.078Z,97723.86
2018-06-24T14:18:35.436Z,97729.87
2018-06-24T14:21:08.493Z,97728.00
2018-06-24T14:23:41.695Z,97734.79
2018-06-24T14:26:15.194Z,97733.73
2018-06-24T14:28:47.604Z,97735.08
2018-06-24T14:31:19.890Z,97743.39
2018-06-24T14:33:52.950Z,97744.77
2018-06-24T14:36:25.386Z,97753.43
2018-06-24T14:38:58.121Z,97755.83
2018-06-24T14:41:30.463Z,97759.84
2018-06-24T14:44:02.922Z,97757.68
2018-06-24T14:46:35.957Z,97754.48
2018-06-24T14:49:08.807Z,97761.98
2018-06-24T14:51:42.416Z,97762.11
2018-06-24T14:54:16.015Z,97762.19
2018-06-24T14:56:49.298Z,97770.56
2018-06-24T14:59:22.079Z,97771.03
2018-06-24T15:01:54.590Z,97760.26
2018-06-24T15:04:27.451Z,97771.03
2018-06-24T15:07:00.128Z,97771.03
2018-06-24T15:09:32.673Z,97775.36
2018-06-24T15:12:05.045Z,97773.25
2018-06-24T15:14:38.209Z,97783.14
2018-06-24T15:17:10.969Z,97787.77
2018-06-24T15:19:43.798Z,97792.87
2018-06-24T15:22:16.362Z,97790.14
2018-06-24T15:24:49.363Z,97785.28
2018-06-24T15:27:22.860Z,97794.71
2018-06-24T15:29:56.118Z,97800.42
2018-06-24T15:32:29.156Z,97805.57
2018-06-24T15:35:02.371Z,97811.19
2018-06-24T15:37:35.976Z,97819.50
2018-06-24T15:40:09.289Z,97822.78
2018-06-24T15:42:42.249Z,97823.28
2018-06-24T15:45:15.992Z,97827.05
2018-06-24T15:47:49.236Z,97829.22
2018-06-24T15:50:22.597Z,97820.00
2018-06-24T15:52:55.930Z,97825.68
2018-06-24T15:55:29.153Z,97830.24
2018-06-24T16:05:07.442Z,97840.13
2018-06-24T16:07:40.264Z,97844.17
2018-06-24T16:10:13.849Z,97841.77
2018-06-24T16:12:46.679Z,97841.77
2018-06-24T16:15:19.511Z,97845.28
2018-06-24T16:17:52.681Z,97853.36
2018-06-24T16:20:26.938Z,97854.42
2018-06-24T16:23:00.305Z,97851.72
2018-06-24T16:25:33.956Z,97856.06
2018-06-24T16:28:07.093Z,97863.31
2018-06-24T16:30:40.039Z,97873.80
2018-06-24T16:33:12.502Z,97875.14
2018-06-24T16:35:44.954Z,97876.72
2018-06-24T16:38:18.029Z,97880.33
2018-06-24T16:40:51.957Z,97882.77
2018-06-24T16:43:25.032Z,97878.49
2018-06-24T16:45:58.259Z,97879.55
2018-06-24T16:48:31.612Z,97886.05
2018-06-24T16:51:05.435Z,97884.11
2018-06-24T16:53:38.551Z,97889.78
2018-06-24T16:56:11.813Z,97896.22
2018-06-24T16:58:45.296Z,97896.52
2018-06-24T17:01:18.603Z,97890.61
2018-06-24T17:03:51.521Z,97895.41
2018-06-24T17:06:24.725Z,97895.17
2018-06-24T17:08:57.463Z,97897.57
2018-06-24T17:11:32.026Z,97895.17
2018-06-24T17:14:05.239Z,97898.09
2018-06-24T17:16:38.776Z,97901.61
2018-06-24T17:19:12.461Z,97901.61
2018-06-24T17:21:46.037Z,97911.00
2018-06-24T17:24:19.304Z,97909.95
2018-06-24T17:26:52.647Z,97918.25
2018-06-24T17:29:26.381Z,97909.29
2018-06-24T17:31:59.152Z,97913.63
2018-06-24T17:34:32.599Z,97918.71
2018-06-24T17:37:06.040Z,97919.77
2018-06-24T17:39:39.248Z,97925.15
2018-06-24T17:42:12.466Z,97925.44
2018-06-24T17:44:45.623Z,97929.19
2018-06-24T17:47:19.405Z,97924.33
2018-06-24T17:49:53.332Z,97928.14
2018-06-24T17:52:26.607Z,97929.88
2018-06-24T17:54:59.849Z,97929.80
2018-06-24T17:57:33.366Z,97928.30
2018-06-24T18:00:06.332Z,97929.19
2018-06-24T18:02:39.572Z,97928.89
2018-06-24T18:05:12.692Z,97926.42
2018-06-24T18:07:45.900Z,97925.41
2018-06-24T18:10:18.759Z,97939.06
2018-06-24T18:12:52.066Z,97946.62
2018-06-24T18:15:25.727Z,97941.16
2018-06-24T18:17:59.150Z,97937.88
2018-06-24T18:20:32.349Z,97940.87
2018-06-24T18:23:05.148Z,97942.97
2018-06-24T18:25:38.234Z,97944.61
2018-06-24T18:28:11.165Z,97942.70
2018-06-24T18:30:43.622Z,97939.48
2018-06-24T18:33:16.640Z,97939.72
2018-06-24T18:35:49.431Z,97938.37
2018-06-24T18:38:22.511Z,97934.86
2018-06-24T18:40:55.629Z,97934.03
2018-06-24T18:43:28.673Z,97930.33
2018-06-24T18:46:01.931Z,97929.70
2018-06-24T18:48:34.832Z,97929.24
2018-06-24T18:51:08.222Z,97931.87
2018-06-24T18:53:40.669Z,97930.22
2018-06-24T18:56:13.760Z,97928.06
2018-06-24T18:58:46.134Z,97928.06
2018-06-24T19:01:18.532Z,97922.67
2018-06-24T19:03:51.757Z,97919.98
2018-06-24T19:06:24.740Z,97915.95
2018-06-24T19:08:58.855Z,97915.95
2018-06-24T19:11:31.586Z,97915.13
2018-06-24T19:14:04.874Z,97915.88
2018-06-24T19:16:38.177Z,97912.86
2018-06-24T19:19:11.579Z,97905.08
2018-06-24T19:21:44.304Z,97894.08
2018-06-24T19:24:17.156Z,97899.70
2018-06-24T19:26:50.575Z,97901.86
2018-06-24T19:29:23.111Z,97900.74
2018-06-24T19:31:55.768Z,97889.52
2018-06-24T19:34:27.826Z,97892.48
2018-06-24T19:37:00.847Z,97885.48
2018-06-24T19:39:33.667Z,97887.58
2018-06-24T19:42:06.354Z,97890.57
2018-06-24T19:44:39.790Z,97888.70
2018-06-24T19:47:12.784Z,97880.86
2018-06-24T19:52:35.691Z,97871.14
2018-06-24T19:55:08.449Z,97868.16
2018-06-24T19:57:41.145Z,97868.45
2018-06-24T20:00:13.641Z,97860.84
2018-06-24T20:02:46.651Z,97860.90
2018-06-24T20:05:19.333Z,97854.70
2018-06-24T20:07:52.565Z,97847.67
2018-06-24T20:10:25.417Z,97841.83
2018-06-24T20:12:58.362Z,97842.59
2018-06-24T20:15:30.615Z,97841.77
2018-06-24T20:18:04.284Z,97845.77
2018-06-24T20:20:36.796Z,97836.91
2018-06-24T20:23:09.684Z,97836.09
2018-06-24T20:25:42.072Z,97839.50
2018-06-24T20:28:14.823Z,97841.89
2018-06-24T20:30:47.709Z,97839.44
2018-06-24T20:33:20.530Z,97837.86
2018-06-24T20:35:53.567Z,97840.48
2018-06-24T20:38:26.373Z,97838.35
2018-06-24T20:40:58.703Z,97835.10
2018-06-24T20:43:31.438Z,97840.75
2018-06-24T20:46:04.490Z,97827.52
2018-06-24T20:48:37.326Z,97818.33
2018-06-24T20:51:10.158Z,97817.53
2018-06-24T20:53:42.904Z,97814.36
2018-06-24T20:56:16.010Z,97805.08
2018-06-24T20:58:48.731Z,97801.08
2018-06-24T21:01:21.543Z,97801.59
2018-06-24T21:03:53.773Z,97794.02
2018-06-24T21:06:26.413Z,97792.48
2018-06-24T21:08:58.755Z,97792.70
2018-06-24T21:11:32.073Z,97785.19
2018-06-24T21:14:04.549Z,97781.91
2018-06-24T21:16:37.449Z,97781.62
2018-06-24T21:19:10.352Z,97777.28
2018-06-24T21:21:43.127Z,97774.14
2018-06-24T21:24:15.822Z,97777.64
2018-06-24T21:26:48.611Z,97781.16
2018-06-24T21:29:21.988Z,97778.17
2018-06-24T21:31:54.953Z,97782.66
2018-06-24T21:34:27.422Z,97777.28
2018-06-24T21:37:00.038Z,97781.84
2018-06-24T21:39:32.701Z,97779.88
2018-06-24T21:42:05.317Z,97774.83
2018-06-24T21:44:38.020Z,97777.52
2018-06-24T21:47:10.847Z,97774.50
2018-06-24T21:49:44.002Z,97772.10
2018-06-24T21:52:16.484Z,97773.74
2018-06-24T21:54:49.579Z,97772.10
2018-06-24T21:57:22.786Z,97779.35
2018-06-24T21:59:55.804Z,97778.00
2018-06-24T22:02:28.089Z,97773.67
2018-06-24T22:05:01.256Z,97774.17
2018-06-24T22:07:35.430Z,97770.14
2018-06-24T22:10:08.406Z,97762.52
2018-06-24T22:12:40.708Z,97759.84
2018-06-24T22:15:14.328Z,97759.54
2018-06-24T22:17:48.572Z,97764.75
2018-06-24T22:20:21.679Z,97757.14
2018-06-24T22:22:54.228Z,97754.45
2018-06-24T22:25:26.834Z,97745.53
2018-06-24T22:27:59.024Z,97742.84
2018-06-24T22:30:30.863Z,97736.94
2018-06-24T22:33:04.156Z,97738.52
2018-06-24T22:35:36.222Z,97735.53
2018-06-24T22:38:09.111Z,97731.72
2018-06-24T22:40:41.756Z,97736.87
2018-06-24T22:43:14.277Z,97736.05
2018-06-24T22:45:46.745Z,97735.73
2018-06-24T22:48:19.736Z,97737.06
2018-06-24T22:50:52.571Z,97736.28
2018-06-24T22:53:25.437Z,97739.86
2018-06-24T22:55:58.829Z,97742.25
2018-06-24T22:58:31.581Z,97739.76
2018-06-24T23:01:04.675Z,97751.38
2018-06-24T23:03:37.308Z,97753.77
2018-06-24T23:06:10.709Z,97760.20
2018-06-24T23:08:42.931Z,97760.69
2018-06-24T23:11:15.680Z,97766.36
2018-06-24T23:13:48.296Z,97765.53
2018-06-24T23:16:21.316Z,97757.63
2018-06-24T23:18:54.585Z,97763.30
2018-06-24T23:21:28.003Z,97768.91
2018-06-24T23:24:01.097Z,97762.78
2018-06-24T23:26:33.905Z,97771.90
2018-06-24T23:29:06.508Z,97770.26
2018-06-24T23:31:39.517Z,97773.77
2018-06-24T23:34:12.711Z,97772.95
2018-06-24T23:36:46.006Z,97775.08
2018-06-24T23:39:18.826Z,97776.23
2018-06-24T23:41:51.644Z,97771.05
2018-06-24T23:44:24.293Z,97777.23
2018-06-24T23:46:57.367Z,97772.84
2018-06-24T23:49:30.105Z,97773.50
2018-06-24T23:52:03.306Z,97780.45
2018-06-24T23:54:36.124Z,97777.99
2018-06-24T23:57:09.460Z,97780.91
2018-06-24T23:59:42.248Z,97781.66
