createdAt,value
2017-02-03T00:00:59.081Z,996.89
2017-02-03T00:01:59.597Z,996.90
2017-02-03T00:03:00.115Z,996.95
2017-02-03T00:04:00.768Z,996.99
2017-02-03T00:05:01.156Z,996.91
2017-02-03T00:06:01.664Z,996.92
2017-02-03T00:07:02.202Z,996.95
2017-02-03T00:08:02.699Z,996.95
2017-02-03T00:09:03.235Z,996.88
2017-02-03T00:10:03.754Z,996.88
2017-02-03T00:11:04.306Z,996.85
2017-02-03T00:12:04.796Z,996.80
2017-02-03T00:13:05.439Z,996.80
2017-02-03T00:14:05.957Z,996.74
2017-02-03T00:15:06.476Z,996.76
2017-02-03T00:16:06.996Z,996.82
2017-02-03T00:17:07.378Z,996.82
2017-02-03T00:18:07.909Z,996.80
2017-02-03T00:19:08.424Z,996.82
2017-02-03T00:20:08.927Z,996.80
2017-02-03T00:21:09.467Z,996.76
2017-02-03T00:22:09.974Z,996.75
2017-02-03T00:23:10.485Z,996.82
2017-02-03T00:24:11.169Z,996.80
2017-02-03T00:25:11.538Z,996.86
2017-02-03T00:26:12.041Z,996.77
2017-02-03T00:27:12.584Z,996.77
2017-02-03T00:28:13.100Z,996.71
2017-02-03T00:29:13.911Z,996.68
2017-02-03T00:30:14.129Z,996.72
2017-02-03T00:31:14.786Z,996.68
2017-02-03T00:32:15.307Z,996.71
2017-02-03T00:33:15.827Z,996.77
2017-02-03T00:34:16.346Z,996.70
2017-02-03T00:35:16.873Z,996.71
2017-02-03T00:36:17.246Z,996.66
2017-02-03T00:37:17.765Z,996.61
2017-02-03T00:38:18.438Z,996.63
2017-02-03T00:39:18.815Z,996.61
2017-02-03T00:40:19.334Z,996.64
2017-02-03T00:41:19.853Z,996.62
2017-02-03T00:42:20.377Z,996.59
2017-02-03T00:43:21.037Z,996.65
2017-02-03T00:44:21.552Z,996.64
2017-02-03T00:45:22.076Z,996.65
2017-02-03T00:46:22.446Z,996.64
2017-02-03T00:47:23.111Z,996.68
2017-02-03T00:48:23.639Z,996.67
2017-02-03T00:49:24.150Z,996.66
2017-02-03T00:50:24.665Z,996.60
2017-02-03T00:51:25.047Z,996.56
2017-02-03T00:52:25.574Z,996.58
2017-02-03T00:53:26.083Z,996.56
2017-02-03T00:54:26.621Z,996.54
2017-02-03T00:55:27.129Z,996.54
2017-02-03T00:56:27.789Z,996.47
2017-02-03T00:57:28.182Z,996.50
2017-02-03T00:58:28.706Z,996.51
2017-02-03T00:59:29.352Z,996.49
2017-02-03T01:00:29.878Z,996.43
2017-02-03T01:01:30.390Z,996.49
2017-02-03T01:02:30.902Z,996.53
2017-02-03T01:03:31.423Z,996.49
2017-02-03T01:04:31.805Z,996.50
2017-02-03T01:05:32.324Z,996.52
2017-02-03T01:06:32.860Z,996.57
2017-02-03T01:07:33.368Z,996.47
2017-02-03T01:08:34.019Z,996.45
2017-02-03T01:09:34.592Z,996.47
2017-02-03T01:10:35.070Z,996.45
2017-02-03T01:11:35.450Z,996.46
2017-02-03T01:12:36.113Z,996.44
2017-02-03T01:13:36.487Z,996.49
2017-02-03T01:14:37.143Z,996.42
2017-02-03T01:15:37.681Z,996.45
2017-02-03T01:16:38.050Z,996.54
2017-02-03T01:17:38.561Z,996.44
2017-02-03T01:18:39.224Z,996.46
2017-02-03T01:19:39.614Z,996.42
2017-02-03T01:20:40.268Z,996.44
2017-02-03T01:21:40.803Z,996.41
2017-02-03T01:22:41.167Z,996.44
2017-02-03T01:23:41.844Z,996.47
2017-02-03T01:24:42.351Z,996.47
2017-02-03T01:25:42.733Z,996.50
2017-02-03T01:26:43.261Z,996.49
2017-02-03T01:27:43.912Z,996.56
2017-02-03T01:28:44.292Z,996.52
2017-02-03T01:29:44.809Z,996.51
2017-02-03T01:30:45.469Z,996.56
2017-02-03T01:31:45.988Z,996.58
2017-02-03T01:32:46.504Z,996.55
2017-02-03T01:33:46.880Z,996.56
2017-02-03T01:34:47.548Z,996.52
2017-02-03T01:35:47.927Z,996.51
2017-02-03T01:36:48.454Z,996.50
2017-02-03T01:37:48.963Z,996.50
2017-02-03T01:38:49.640Z,996.53
2017-02-03T01:39:50.141Z,996.53
2017-02-03T01:40:50.537Z,996.56
2017-02-03T01:41:51.186Z,996.60
2017-02-03T01:42:51.700Z,996.49
2017-02-03T01:43:52.085Z,996.43
2017-02-03T01:44:52.594Z,996.43
2017-02-03T01:45:53.263Z,996.39
2017-02-03T01:46:53.785Z,996.38
2017-02-03T01:47:54.307Z,996.37
2017-02-03T01:48:54.835Z,996.36
2017-02-03T01:49:55.370Z,996.33
2017-02-03T01:50:55.861Z,996.38
2017-02-03T01:51:56.236Z,996.27
2017-02-03T01:52:56.777Z,996.35
2017-02-03T01:53:57.431Z,996.33
2017-02-03T01:54:57.953Z,996.35
2017-02-03T01:55:58.321Z,996.36
2017-02-03T01:56:58.842Z,996.39
2017-02-03T01:57:59.501Z,996.38
2017-02-03T01:58:59.894Z,996.37
2017-02-03T02:00:00.547Z,996.36
2017-02-03T02:01:01.057Z,996.33
2017-02-03T02:02:01.442Z,996.37
2017-02-03T02:03:01.977Z,996.37
2017-02-03T02:04:02.493Z,996.37
2017-02-03T02:05:03.020Z,996.28
2017-02-03T02:06:03.542Z,996.24
2017-02-03T02:07:04.067Z,996.34
2017-02-03T02:08:04.580Z,996.34
2017-02-03T02:09:05.107Z,996.28
2017-02-03T02:10:05.758Z,996.24
2017-02-03T02:11:06.154Z,996.27
2017-02-03T02:12:06.803Z,996.27
2017-02-03T02:13:07.191Z,996.26
2017-02-03T02:14:07.708Z,996.26
2017-02-03T02:15:08.216Z,996.32
2017-02-03T02:16:08.878Z,996.30
2017-02-03T02:17:09.401Z,996.26
2017-02-03T02:18:09.914Z,996.26
2017-02-03T02:19:10.292Z,996.24
2017-02-03T02:20:10.808Z,996.25
2017-02-03T02:21:11.472Z,996.25
2017-02-03T02:22:11.848Z,996.22
2017-02-03T02:23:12.566Z,996.21
2017-02-03T02:24:13.035Z,996.21
2017-02-03T02:25:13.553Z,996.26
2017-02-03T02:26:14.074Z,996.24
2017-02-03T02:27:14.600Z,996.20
2017-02-03T02:28:15.117Z,996.18
2017-02-03T02:29:15.635Z,996.19
2017-02-03T02:30:16.307Z,996.19
2017-02-03T02:31:16.546Z,996.20
2017-02-03T02:32:17.196Z,996.19
2017-02-03T02:33:17.717Z,996.22
2017-02-03T02:34:18.234Z,996.24
2017-02-03T02:35:18.609Z,996.18
2017-02-03T02:36:19.127Z,996.19
2017-02-03T02:37:19.653Z,996.16
2017-02-03T02:38:20.310Z,996.22
2017-02-03T02:39:20.828Z,996.14
2017-02-03T02:40:21.347Z,996.09
2017-02-03T02:41:21.885Z,996.09
2017-02-03T02:42:22.254Z,996.05
2017-02-03T02:43:22.907Z,996.02
2017-02-03T02:44:23.435Z,996.02
2017-02-03T02:45:23.966Z,995.96
2017-02-03T02:46:24.329Z,996.03
2017-02-03T02:47:24.997Z,996.01
2017-02-03T02:48:25.378Z,996.00
2017-02-03T02:49:26.048Z,996.01
2017-02-03T02:50:26.424Z,995.98
2017-02-03T02:51:27.092Z,995.94
2017-02-03T02:52:27.604Z,995.96
2017-02-03T02:53:28.115Z,996.03
2017-02-03T02:54:28.547Z,995.95
2017-02-03T02:55:29.009Z,995.96
2017-02-03T02:56:29.670Z,995.94
2017-02-03T02:57:30.062Z,995.93
2017-02-03T02:58:30.583Z,995.93
2017-02-03T02:59:31.233Z,995.86
2017-02-03T03:00:31.753Z,995.86
2017-02-03T03:01:32.145Z,995.89
2017-02-03T03:02:32.657Z,995.77
2017-02-03T03:03:33.315Z,995.87
2017-02-03T03:04:33.827Z,995.81
2017-02-03T03:05:34.199Z,995.81
2017-02-03T03:06:34.868Z,995.78
2017-02-03T03:07:35.255Z,995.75
2017-02-03T03:08:35.764Z,995.78
2017-02-03T03:09:36.292Z,995.77
2017-02-03T03:10:37.100Z,995.81
2017-02-03T03:11:37.460Z,995.79
2017-02-03T03:12:37.837Z,995.77
2017-02-03T03:13:38.350Z,995.80
2017-02-03T03:14:38.883Z,995.79
2017-02-03T03:15:39.547Z,995.77
2017-02-03T03:16:39.920Z,995.78
2017-02-03T03:17:40.438Z,995.79
2017-02-03T03:18:41.091Z,995.83
2017-02-03T03:19:41.612Z,995.76
2017-02-03T03:20:41.999Z,995.82
2017-02-03T03:21:42.657Z,995.75
2017-02-03T03:22:43.170Z,995.73
2017-02-03T03:23:43.684Z,995.72
2017-02-03T03:24:44.213Z,995.74
2017-02-03T03:25:44.626Z,995.73
2017-02-03T03:26:45.122Z,995.75
2017-02-03T03:27:45.778Z,995.77
2017-02-03T03:28:46.300Z,995.78
2017-02-03T03:29:46.819Z,995.75
2017-02-03T03:30:47.204Z,995.82
2017-02-03T03:31:47.860Z,995.85
2017-02-03T03:32:48.387Z,995.83
2017-02-03T03:33:48.915Z,995.87
2017-02-03T03:34:49.312Z,995.80
2017-02-03T03:35:49.944Z,995.85
2017-02-03T03:36:50.467Z,995.89
2017-02-03T03:37:50.841Z,995.87
2017-02-03T03:38:51.504Z,995.88
2017-02-03T03:39:52.050Z,995.83
2017-02-03T03:40:52.392Z,995.82
2017-02-03T03:41:53.070Z,995.92
2017-02-03T03:42:53.448Z,995.86
2017-02-03T03:43:53.949Z,995.86
2017-02-03T03:44:54.475Z,995.87
2017-02-03T03:45:54.997Z,995.91
2017-02-03T03:46:55.653Z,995.95
2017-02-03T03:47:56.039Z,995.92
2017-02-03T03:48:56.556Z,995.89
2017-02-03T03:49:57.312Z,995.87
2017-02-03T03:50:57.730Z,995.91
2017-02-03T03:51:58.257Z,995.84
2017-02-03T03:52:58.771Z,995.79
2017-02-03T03:53:59.287Z,995.83
2017-02-03T03:54:59.660Z,995.76
2017-02-03T03:56:00.319Z,995.78
2017-02-03T03:57:00.849Z,995.84
2017-02-03T03:58:01.364Z,995.83
2017-02-03T03:59:01.893Z,995.84
2017-02-03T04:00:02.421Z,995.84
2017-02-03T04:01:02.927Z,995.76
2017-02-03T04:02:03.297Z,995.80
2017-02-03T04:03:03.826Z,995.78
2017-02-03T04:04:04.480Z,995.77
2017-02-03T04:05:04.874Z,995.77
2017-02-03T04:06:05.383Z,995.75
2017-02-03T04:07:05.907Z,995.72
2017-02-03T04:08:06.564Z,995.72
2017-02-03T04:09:07.088Z,995.73
2017-02-03T04:10:07.480Z,995.73
2017-02-03T04:11:08.016Z,995.72
2017-02-03T04:12:08.509Z,995.69
2017-02-03T04:13:09.180Z,995.69
2017-02-03T04:14:09.562Z,995.70
2017-02-03T04:15:10.219Z,995.74
2017-02-03T04:16:10.733Z,995.74
2017-02-03T04:17:11.260Z,995.65
2017-02-03T04:18:11.648Z,995.70
2017-02-03T04:19:12.167Z,995.67
2017-02-03T04:20:12.689Z,995.66
2017-02-03T04:21:13.186Z,995.67
2017-02-03T04:22:13.728Z,995.71
2017-02-03T04:23:14.386Z,995.67
2017-02-03T04:24:14.767Z,995.66
2017-02-03T04:25:15.418Z,995.68
2017-02-03T04:26:15.791Z,995.69
2017-02-03T04:27:16.460Z,995.63
2017-02-03T04:28:16.959Z,995.70
2017-02-03T04:29:17.482Z,995.65
2017-02-03T04:30:18.300Z,995.68
2017-02-03T04:31:18.537Z,995.73
2017-02-03T04:32:19.041Z,995.65
2017-02-03T04:33:19.559Z,995.72
2017-02-03T04:34:20.081Z,995.73
2017-02-03T04:35:20.599Z,995.77
2017-02-03T04:36:21.127Z,995.71
2017-02-03T04:37:21.639Z,995.70
2017-02-03T04:38:22.153Z,995.69
2017-02-03T04:39:22.672Z,995.63
2017-02-03T04:40:23.047Z,995.70
2017-02-03T04:41:23.708Z,995.60
2017-02-03T04:42:24.225Z,995.59
2017-02-03T04:43:24.605Z,995.60
2017-02-03T04:44:25.263Z,995.57
2017-02-03T04:45:25.646Z,995.59
2017-02-03T04:46:26.304Z,995.61
2017-02-03T04:47:26.823Z,995.60
2017-02-03T04:48:27.206Z,995.62
2017-02-03T04:49:27.863Z,995.66
2017-02-03T04:50:28.380Z,995.59
2017-02-03T04:51:28.910Z,995.61
2017-02-03T04:52:29.446Z,995.56
2017-02-03T04:53:29.955Z,995.57
2017-02-03T04:54:30.339Z,995.57
2017-02-03T04:55:30.855Z,995.56
2017-02-03T04:56:31.367Z,995.50
2017-02-03T04:57:32.037Z,995.44
2017-02-03T04:58:32.555Z,995.42
2017-02-03T04:59:32.947Z,995.47
2017-02-03T05:00:33.595Z,995.45
2017-02-03T05:01:33.976Z,995.45
2017-02-03T05:02:34.636Z,995.44
2017-02-03T05:03:35.155Z,995.44
2017-02-03T05:04:35.547Z,995.47
2017-02-03T05:05:36.230Z,995.40
2017-02-03T05:06:36.707Z,995.46
2017-02-03T05:07:37.089Z,995.39
2017-02-03T05:08:37.749Z,995.36
2017-02-03T05:09:38.270Z,995.45
2017-02-03T05:10:38.950Z,995.36
2017-02-03T05:11:39.310Z,995.34
2017-02-03T05:12:39.833Z,995.33
2017-02-03T05:13:40.354Z,995.35
2017-02-03T05:14:40.868Z,995.36
2017-02-03T05:15:41.412Z,995.31
2017-02-03T05:16:41.906Z,995.36
2017-02-03T05:17:42.290Z,995.31
2017-02-03T05:18:42.817Z,995.29
2017-02-03T05:19:43.334Z,995.25
2017-02-03T05:20:43.997Z,995.26
2017-02-03T05:21:44.357Z,995.30
2017-02-03T05:22:44.886Z,995.28
2017-02-03T05:23:45.544Z,995.31
2017-02-03T05:24:46.074Z,995.34
2017-02-03T05:25:46.435Z,995.27
2017-02-03T05:26:46.953Z,995.28
2017-02-03T05:27:47.626Z,995.31
2017-02-03T05:28:48.010Z,995.32
2017-02-03T05:29:48.520Z,995.30
2017-02-03T05:30:49.178Z,995.32
2017-02-03T05:31:49.570Z,995.29
2017-02-03T05:32:50.095Z,995.32
2017-02-03T05:33:50.620Z,995.31
2017-02-03T05:34:51.273Z,995.31
2017-02-03T05:35:51.660Z,995.29
2017-02-03T05:36:52.314Z,995.27
2017-02-03T05:37:52.703Z,995.26
2017-02-03T05:38:53.369Z,995.26
2017-02-03T05:39:53.739Z,995.27
2017-02-03T05:40:54.296Z,995.27
2017-02-03T05:41:54.780Z,995.28
2017-02-03T05:42:55.302Z,995.24
2017-02-03T05:43:55.829Z,995.28
2017-02-03T05:44:56.345Z,995.28
2017-02-03T05:45:56.859Z,995.24
2017-02-03T05:46:57.382Z,995.22
2017-02-03T05:47:57.930Z,995.22
2017-02-03T05:48:58.553Z,995.27
2017-02-03T05:49:59.074Z,995.24
2017-02-03T05:50:59.748Z,995.20
2017-02-03T05:51:59.981Z,995.22
2017-02-03T05:53:00.636Z,995.20
2017-02-03T05:54:01.017Z,995.23
2017-02-03T05:55:01.672Z,995.22
2017-02-03T05:56:02.051Z,995.24
2017-02-03T05:57:02.581Z,995.22
2017-02-03T05:58:03.235Z,995.28
2017-02-03T05:59:03.748Z,995.28
2017-02-03T06:00:04.135Z,995.29
2017-02-03T06:01:04.785Z,995.27
2017-02-03T06:02:05.307Z,995.24
2017-02-03T06:03:05.704Z,995.25
2017-02-03T06:04:06.207Z,995.22
2017-02-03T06:05:06.734Z,995.23
2017-02-03T06:06:07.380Z,995.18
2017-02-03T06:07:07.897Z,995.14
2017-02-03T06:08:08.285Z,995.14
2017-02-03T06:09:08.937Z,995.22
2017-02-03T06:10:09.480Z,995.16
2017-02-03T06:11:09.976Z,995.20
2017-02-03T06:12:10.500Z,995.21
2017-02-03T06:13:11.017Z,995.18
2017-02-03T06:14:11.537Z,995.22
2017-02-03T06:15:12.058Z,995.17
2017-02-03T06:16:12.470Z,995.16
2017-02-03T06:17:12.993Z,995.17
2017-02-03T06:18:13.635Z,995.14
2017-02-03T06:19:14.010Z,995.13
2017-02-03T06:20:14.668Z,995.13
2017-02-03T06:21:15.202Z,995.15
2017-02-03T06:22:15.712Z,995.11
2017-02-03T06:23:16.285Z,995.15
2017-02-03T06:24:16.753Z,995.18
2017-02-03T06:25:17.283Z,995.17
2017-02-03T06:26:17.652Z,995.25
2017-02-03T06:27:18.309Z,995.26
2017-02-03T06:28:18.696Z,995.26
2017-02-03T06:29:19.225Z,995.25
2017-02-03T06:30:19.725Z,995.31
2017-02-03T06:31:20.542Z,995.29
2017-02-03T06:32:20.772Z,995.29
2017-02-03T06:33:21.300Z,995.27
2017-02-03T06:34:21.965Z,995.29
2017-02-03T06:35:22.341Z,995.34
2017-02-03T06:36:22.999Z,995.34
2017-02-03T06:37:23.380Z,995.34
2017-02-03T06:38:23.897Z,995.34
2017-02-03T06:39:24.566Z,995.34
2017-02-03T06:40:24.961Z,995.34
2017-02-03T06:41:25.469Z,995.34
2017-02-03T06:42:26.007Z,995.34
2017-02-03T06:43:26.515Z,995.34
2017-02-03T06:44:27.050Z,995.34
2017-02-03T06:45:27.564Z,995.34
2017-02-03T06:46:28.245Z,995.34
2017-02-03T06:47:28.608Z,995.34
2017-02-03T06:48:29.140Z,995.34
2017-02-03T06:49:29.801Z,995.34
2017-02-03T06:50:30.189Z,995.34
2017-02-03T06:51:30.705Z,995.34
2017-02-03T06:52:31.229Z,995.34
2017-02-03T06:53:31.762Z,995.34
2017-02-03T06:54:32.267Z,995.34
2017-02-03T06:55:32.783Z,995.34
2017-02-03T06:56:33.323Z,995.34
2017-02-03T06:57:33.840Z,995.34
2017-02-03T06:58:34.504Z,995.34
2017-02-03T06:59:35.032Z,995.34
2017-02-03T07:00:35.563Z,995.34
2017-02-03T07:01:35.936Z,995.34
2017-02-03T07:02:36.459Z,995.34
2017-02-03T07:03:37.128Z,995.34
2017-02-03T07:04:37.517Z,995.34
2017-02-03T07:05:38.032Z,995.34
2017-02-03T07:06:38.562Z,995.34
2017-02-03T07:07:39.084Z,995.34
2017-02-03T07:08:39.594Z,995.34
2017-02-03T07:09:40.144Z,995.34
2017-02-03T07:10:40.666Z,995.34
2017-02-03T07:11:41.365Z,995.34
2017-02-03T07:12:41.713Z,995.34
2017-02-03T07:13:42.383Z,995.34
2017-02-03T07:14:42.754Z,995.34
2017-02-03T07:15:43.411Z,995.34
2017-02-03T07:16:43.802Z,995.34
2017-02-03T07:17:44.334Z,995.34
2017-02-03T07:18:45.000Z,995.34
2017-02-03T07:19:45.535Z,995.34
2017-02-03T07:20:45.924Z,995.34
2017-02-03T07:21:46.464Z,995.34
2017-02-03T07:22:46.964Z,995.34
2017-02-03T07:23:47.640Z,995.34
2017-02-03T07:24:48.026Z,995.34
2017-02-03T07:25:48.543Z,995.34
2017-02-03T07:26:49.083Z,995.34
2017-02-03T07:27:49.600Z,995.34
2017-02-03T07:28:50.172Z,995.34
2017-02-03T07:29:50.668Z,995.34
2017-02-03T07:30:51.188Z,995.34
2017-02-03T07:31:51.737Z,995.34
2017-02-03T07:32:52.393Z,995.34
2017-02-03T07:33:52.782Z,995.34
2017-02-03T07:34:53.437Z,995.34
2017-02-03T07:35:53.951Z,995.34
2017-02-03T07:36:54.322Z,995.34
2017-02-03T07:37:54.877Z,995.34
2017-02-03T07:38:55.427Z,995.34
2017-02-03T07:39:55.926Z,995.34
2017-02-03T07:40:56.457Z,995.34
2017-02-03T07:41:56.958Z,995.34
2017-02-03T07:42:57.624Z,995.34
2017-02-03T07:43:57.996Z,995.34
2017-02-03T07:44:58.523Z,995.34
2017-02-03T07:45:59.041Z,995.34
2017-02-03T07:46:59.714Z,995.34
2017-02-03T07:48:00.087Z,995.34
2017-02-03T07:49:00.769Z,995.34
2017-02-03T07:50:01.290Z,995.34
2017-02-03T07:51:01.804Z,995.34
2017-02-03T07:52:02.484Z,995.34
2017-02-03T07:53:02.707Z,995.34
2017-02-03T07:54:03.233Z,995.34
2017-02-03T07:55:03.890Z,995.34
2017-02-03T07:56:04.280Z,995.34
2017-02-03T07:57:04.797Z,995.34
2017-02-03T07:58:05.456Z,995.34
2017-02-03T07:59:05.848Z,995.34
2017-02-03T08:00:06.364Z,995.34
2017-02-03T08:01:07.021Z,995.34
2017-02-03T08:02:07.541Z,995.34
2017-02-03T08:03:07.922Z,995.34
2017-02-03T08:04:08.601Z,995.34
2017-02-03T08:05:08.967Z,995.34
2017-02-03T08:06:09.496Z,995.34
2017-02-03T08:07:10.151Z,995.34
2017-02-03T08:08:10.524Z,995.34
2017-02-03T08:09:11.204Z,995.34
2017-02-03T08:10:11.578Z,995.34
2017-02-03T08:11:12.117Z,995.34
2017-02-03T08:12:12.639Z,995.34
2017-02-03T08:13:13.324Z,995.34
2017-02-03T08:14:13.833Z,995.34
2017-02-03T08:15:14.225Z,995.34
2017-02-03T08:16:14.762Z,995.34
2017-02-03T08:17:15.419Z,995.34
2017-02-03T08:18:15.941Z,995.34
2017-02-03T08:19:16.469Z,995.34
2017-02-03T08:20:16.983Z,995.34
2017-02-03T08:21:17.376Z,995.34
2017-02-03T08:22:17.887Z,995.34
2017-02-03T08:23:18.556Z,995.34
2017-02-03T08:24:18.936Z,995.34
2017-02-03T08:25:19.598Z,995.34
2017-02-03T08:26:19.979Z,995.34
2017-02-03T08:27:20.494Z,995.34
2017-02-03T08:28:21.156Z,995.34
2017-02-03T08:29:21.678Z,995.34
2017-02-03T08:30:22.092Z,995.34
2017-02-03T08:31:22.718Z,995.34
2017-02-03T08:32:23.268Z,995.34
2017-02-03T08:33:23.760Z,995.34
2017-02-03T08:34:24.151Z,995.34
2017-02-03T08:35:24.692Z,995.34
2017-02-03T08:36:25.344Z,995.34
2017-02-03T08:37:25.715Z,995.34
2017-02-03T08:38:26.359Z,995.34
2017-02-03T08:39:26.894Z,995.34
2017-02-03T08:40:27.408Z,995.34
2017-02-03T08:41:27.932Z,995.39
2017-02-03T08:42:28.448Z,995.44
2017-02-03T08:43:28.829Z,995.36
2017-02-03T08:44:29.503Z,995.42
2017-02-03T08:45:30.010Z,995.44
2017-02-03T08:46:30.402Z,995.44
2017-02-03T08:47:30.893Z,995.44
2017-02-03T08:48:31.434Z,995.50
2017-02-03T08:49:32.098Z,995.50
2017-02-03T08:50:32.600Z,995.49
2017-02-03T08:51:33.123Z,995.48
2017-02-03T08:52:33.636Z,995.47
2017-02-03T08:53:34.026Z,995.44
2017-02-03T08:54:34.530Z,995.50
2017-02-03T08:55:35.196Z,995.47
2017-02-03T08:56:35.716Z,995.48
2017-02-03T08:57:36.235Z,995.46
2017-02-03T08:58:36.631Z,995.47
2017-02-03T08:59:37.283Z,995.44
2017-02-03T09:00:37.661Z,995.48
2017-02-03T09:01:38.182Z,995.46
2017-02-03T09:02:38.701Z,995.41
2017-02-03T09:03:39.237Z,995.42
2017-02-03T09:04:39.888Z,995.42
2017-02-03T09:05:40.409Z,995.39
2017-02-03T09:06:40.926Z,995.43
2017-02-03T09:07:41.307Z,995.41
2017-02-03T09:08:41.983Z,995.43
2017-02-03T09:09:42.343Z,995.45
2017-02-03T09:10:43.005Z,995.44
2017-02-03T09:11:43.524Z,995.51
2017-02-03T09:12:43.938Z,995.49
2017-02-03T09:13:44.579Z,995.54
2017-02-03T09:14:45.076Z,995.54
2017-02-03T09:15:45.473Z,995.56
2017-02-03T09:16:45.968Z,995.54
2017-02-03T09:17:46.496Z,995.55
2017-02-03T09:18:47.167Z,995.55
2017-02-03T09:19:47.559Z,995.55
2017-02-03T09:20:48.204Z,995.60
2017-02-03T09:21:48.582Z,995.57
2017-02-03T09:22:49.109Z,995.56
2017-02-03T09:23:49.629Z,995.60
2017-02-03T09:24:50.140Z,995.61
2017-02-03T09:25:50.656Z,995.60
2017-02-03T09:26:51.319Z,995.60
2017-02-03T09:27:51.702Z,995.60
2017-02-03T09:28:52.347Z,995.62
2017-02-03T09:29:52.872Z,995.57
2017-02-03T09:30:53.255Z,995.60
2017-02-03T09:31:53.910Z,995.59
2017-02-03T09:32:54.280Z,995.60
2017-02-03T09:33:54.811Z,995.62
2017-02-03T09:34:55.462Z,995.65
2017-02-03T09:35:55.985Z,995.62
2017-02-03T09:36:56.498Z,995.58
2017-02-03T09:37:56.875Z,995.59
2017-02-03T09:38:57.546Z,995.61
2017-02-03T09:39:58.065Z,995.63
2017-02-03T09:40:58.589Z,995.60
2017-02-03T09:41:58.962Z,995.68
2017-02-03T09:42:59.627Z,995.65
2017-02-03T09:44:00.006Z,995.65
2017-02-03T09:45:00.542Z,995.65
2017-02-03T09:46:01.196Z,995.60
2017-02-03T09:47:01.720Z,995.64
2017-02-03T09:48:02.238Z,995.61
2017-02-03T09:49:02.618Z,995.56
2017-02-03T09:50:03.138Z,995.54
2017-02-03T09:51:03.793Z,995.55
2017-02-03T09:52:04.313Z,995.54
2017-02-03T09:53:04.851Z,995.57
2017-02-03T09:54:05.512Z,995.61
2017-02-03T09:55:05.736Z,995.58
2017-02-03T09:56:06.395Z,995.63
2017-02-03T09:57:06.778Z,995.66
2017-02-03T09:58:07.292Z,995.66
2017-02-03T09:59:07.948Z,995.69
2017-02-03T10:00:08.336Z,995.71
2017-02-03T10:01:08.849Z,995.70
2017-02-03T10:02:09.371Z,995.69
2017-02-03T10:03:09.899Z,995.72
2017-02-03T10:04:10.551Z,995.75
2017-02-03T10:05:10.940Z,995.73
2017-02-03T10:06:11.590Z,995.66
2017-02-03T10:07:12.108Z,995.75
2017-02-03T10:08:12.496Z,995.69
2017-02-03T10:09:13.161Z,995.69
2017-02-03T10:10:13.684Z,995.69
2017-02-03T10:11:14.195Z,995.71
2017-02-03T10:12:14.576Z,995.69
2017-02-03T10:13:15.226Z,995.77
2017-02-03T10:14:15.784Z,995.75
2017-02-03T10:15:16.121Z,995.72
2017-02-03T10:16:16.632Z,995.80
2017-02-03T10:17:17.302Z,995.74
2017-02-03T10:19:18.217Z,995.74
2017-02-03T10:20:18.863Z,995.78
2017-02-03T10:21:19.241Z,995.79
2017-02-03T10:22:19.772Z,995.80
2017-02-03T10:23:20.298Z,995.76
2017-02-03T10:24:20.815Z,995.82
2017-02-03T10:25:21.340Z,995.80
2017-02-03T10:26:21.994Z,995.84
2017-02-03T10:27:22.516Z,995.81
2017-02-03T10:28:23.041Z,995.79
2017-02-03T10:29:23.432Z,995.80
2017-02-03T10:30:24.084Z,995.76
2017-02-03T10:31:24.476Z,995.82
2017-02-03T10:32:24.991Z,995.77
2017-02-03T10:33:25.541Z,995.80
2017-02-03T10:34:26.323Z,995.79
2017-02-03T10:35:26.552Z,995.78
2017-02-03T10:36:27.072Z,995.77
2017-02-03T10:37:27.589Z,995.76
2017-02-03T10:38:28.112Z,995.78
2017-02-03T10:39:28.767Z,995.74
2017-02-03T10:40:29.284Z,995.76
2017-02-03T10:41:29.667Z,995.79
2017-02-03T10:42:30.179Z,995.77
2017-02-03T10:43:30.699Z,995.77
2017-02-03T10:44:31.360Z,995.81
2017-02-03T10:45:31.882Z,995.77
2017-02-03T10:46:32.256Z,995.81
2017-02-03T10:47:32.913Z,995.79
2017-02-03T10:48:33.442Z,995.75
2017-02-03T10:49:33.957Z,995.76
2017-02-03T10:50:34.475Z,995.80
2017-02-03T10:51:34.869Z,995.81
2017-02-03T10:52:35.514Z,995.71
2017-02-03T10:53:36.035Z,995.76
2017-02-03T10:54:36.565Z,995.76
2017-02-03T10:55:37.071Z,995.83
2017-02-03T10:56:37.441Z,995.83
2017-02-03T10:57:38.136Z,995.77
2017-02-03T10:58:38.499Z,995.79
2017-02-03T10:59:39.019Z,995.78
2017-02-03T11:00:39.670Z,995.81
2017-02-03T11:01:40.041Z,995.78
2017-02-03T11:02:40.705Z,995.76
2017-02-03T11:03:41.096Z,995.79
2017-02-03T11:04:41.605Z,995.82
2017-02-03T11:05:42.269Z,995.75
2017-02-03T11:06:42.651Z,995.74
2017-02-03T11:07:43.321Z,995.77
2017-02-03T11:08:43.706Z,995.74
2017-02-03T11:09:44.232Z,995.70
2017-02-03T11:10:44.879Z,995.69
2017-02-03T11:11:45.396Z,995.70
2017-02-03T11:12:45.795Z,995.71
2017-02-03T11:13:46.314Z,995.68
2017-02-03T11:14:47.112Z,995.71
2017-02-03T11:15:47.484Z,995.70
2017-02-03T11:16:47.868Z,995.68
2017-02-03T11:17:48.522Z,995.69
2017-02-03T11:18:48.905Z,995.71
2017-02-03T11:19:49.561Z,995.71
2017-02-03T11:20:49.952Z,995.69
2017-02-03T11:21:50.612Z,995.75
2017-02-03T11:22:51.116Z,995.70
2017-02-03T11:23:51.638Z,995.71
2017-02-03T11:24:52.014Z,995.71
2017-02-03T11:25:52.528Z,995.62
2017-02-03T11:26:53.063Z,995.68
2017-02-03T11:27:53.707Z,995.72
2017-02-03T11:28:54.117Z,995.67
2017-02-03T11:29:54.768Z,995.64
2017-02-03T11:30:55.277Z,995.64
2017-02-03T11:31:55.665Z,995.62
2017-02-03T11:32:56.317Z,995.60
2017-02-03T11:33:56.834Z,995.61
2017-02-03T11:34:57.225Z,995.61
2017-02-03T11:35:57.875Z,995.58
2017-02-03T11:36:58.250Z,995.58
2017-02-03T11:37:58.923Z,995.63
2017-02-03T11:38:59.295Z,995.61
2017-02-03T11:39:59.825Z,995.66
2017-02-03T11:41:00.346Z,995.66
2017-02-03T11:42:00.990Z,995.63
2017-02-03T11:43:01.384Z,995.61
2017-02-03T11:44:02.021Z,995.56
2017-02-03T11:45:02.417Z,995.57
2017-02-03T11:46:02.916Z,995.62
2017-02-03T11:47:03.449Z,995.60
2017-02-03T11:48:04.106Z,995.60
2017-02-03T11:49:04.494Z,995.54
2017-02-03T11:50:05.152Z,995.59
2017-02-03T11:51:05.672Z,995.58
2017-02-03T11:52:06.197Z,995.60
2017-02-03T11:53:06.591Z,995.60
2017-02-03T11:54:07.237Z,995.61
2017-02-03T11:55:07.784Z,995.55
2017-02-03T11:56:08.297Z,995.58
2017-02-03T11:57:08.805Z,995.56
2017-02-03T11:58:09.337Z,995.51
2017-02-03T11:59:09.699Z,995.51
2017-02-03T12:00:10.235Z,995.52
2017-02-03T12:01:10.744Z,995.50
2017-02-03T12:02:11.396Z,995.51
2017-02-03T12:03:11.923Z,995.51
2017-02-03T12:04:12.439Z,995.48
2017-02-03T12:05:12.959Z,995.42
2017-02-03T12:06:13.345Z,995.47
2017-02-03T12:07:13.857Z,995.40
2017-02-03T12:08:14.518Z,995.47
2017-02-03T12:09:15.040Z,995.46
2017-02-03T12:10:15.425Z,995.48
2017-02-03T12:11:16.077Z,995.44
2017-02-03T12:12:16.593Z,995.42
2017-02-03T12:13:17.123Z,995.44
2017-02-03T12:14:17.490Z,995.45
2017-02-03T12:15:18.156Z,995.43
2017-02-03T12:16:18.547Z,995.49
2017-02-03T12:17:19.203Z,995.44
2017-02-03T12:18:19.586Z,995.50
2017-02-03T12:19:20.097Z,995.50
2017-02-03T12:20:20.761Z,995.51
2017-02-03T12:21:21.147Z,995.48
2017-02-03T12:22:21.789Z,995.50
2017-02-03T12:23:22.312Z,995.47
2017-02-03T12:24:22.821Z,995.48
2017-02-03T12:25:23.347Z,995.53
2017-02-03T12:26:23.866Z,995.47
2017-02-03T12:27:24.245Z,995.49
2017-02-03T12:28:24.771Z,995.47
2017-02-03T12:29:25.284Z,995.47
2017-02-03T12:30:25.944Z,995.45
2017-02-03T12:31:26.467Z,995.45
2017-02-03T12:32:26.864Z,995.39
2017-02-03T12:33:27.528Z,995.46
2017-02-03T12:34:28.031Z,995.43
2017-02-03T12:35:28.451Z,995.47
2017-02-03T12:36:29.217Z,995.41