createdAt,value
2019-03-08T00:02:49.876Z,1.00
2019-03-08T00:07:56.156Z,1.00
2019-03-08T00:13:02.231Z,0.87
2019-03-08T00:18:08.280Z,0.70
2019-03-08T00:23:14.375Z,0.60
2019-03-08T00:28:20.670Z,0.60
2019-03-08T00:33:26.661Z,0.53
2019-03-08T00:38:32.935Z,0.60
2019-03-08T00:43:39.079Z,0.70
2019-03-08T00:48:45.150Z,0.60
2019-03-08T00:53:51.278Z,0.70
2019-03-08T00:58:57.435Z,0.60
2019-03-08T01:04:03.619Z,0.63
2019-03-08T01:09:09.972Z,0.50
2019-03-08T01:14:16.476Z,0.70
2019-03-08T01:19:22.548Z,0.73
2019-03-08T01:24:29.029Z,0.70
2019-03-08T01:29:35.084Z,0.87
2019-03-08T01:34:41.169Z,0.70
2019-03-08T01:39:47.252Z,0.50
2019-03-08T01:44:53.423Z,0.50
2019-03-08T01:49:59.410Z,0.90
2019-03-08T01:55:05.691Z,0.70
2019-03-08T02:00:14.424Z,0.80
2019-03-08T02:05:20.790Z,0.80
2019-03-08T02:10:26.772Z,0.67
2019-03-08T02:15:32.851Z,0.50
2019-03-08T02:20:39.040Z,0.70
2019-03-08T02:25:45.686Z,0.80
2019-03-08T02:30:52.811Z,0.70
2019-03-08T02:35:59.086Z,0.80
2019-03-08T02:41:05.364Z,0.70
2019-03-08T02:46:11.492Z,0.80
2019-03-08T02:51:18.030Z,0.80
2019-03-08T02:56:24.027Z,0.60
2019-03-08T03:01:31.088Z,0.70
2019-03-08T03:06:37.076Z,0.70
2019-03-08T03:11:44.157Z,0.70
2019-03-08T03:16:50.279Z,0.60
2019-03-08T03:21:56.496Z,0.80
2019-03-08T03:27:02.709Z,0.47
2019-03-08T03:32:08.789Z,0.73
2019-03-08T03:37:14.768Z,1.13
2019-03-08T03:42:20.831Z,0.80
2019-03-08T03:47:27.011Z,0.70
2019-03-08T03:52:33.149Z,0.83
2019-03-08T03:57:39.040Z,0.70
2019-03-08T04:02:45.034Z,0.73
2019-03-08T04:07:51.503Z,1.23
2019-03-08T04:12:57.567Z,0.90
2019-03-08T04:18:03.567Z,0.87
2019-03-08T04:23:09.578Z,0.70
2019-03-08T04:28:15.599Z,0.60
2019-03-08T04:33:21.698Z,0.80
2019-03-08T04:38:27.851Z,0.63
2019-03-08T04:43:33.957Z,0.60
2019-03-08T04:48:39.952Z,0.70
2019-03-08T04:53:45.860Z,0.90
2019-03-08T04:58:51.936Z,1.00
2019-03-08T05:03:58.200Z,0.73
2019-03-08T05:09:05.053Z,0.67
2019-03-08T05:14:12.419Z,0.90
2019-03-08T05:19:18.662Z,0.83
2019-03-08T05:24:25.074Z,1.00
2019-03-08T05:29:31.165Z,0.83
2019-03-08T05:34:37.226Z,0.67
2019-03-08T05:39:43.422Z,0.80
2019-03-08T05:44:49.465Z,0.80
2019-03-08T05:49:55.556Z,1.07
2019-03-08T05:55:01.685Z,0.83
2019-03-08T06:00:08.235Z,0.83
2019-03-08T06:05:14.484Z,0.90
2019-03-08T06:10:39.036Z,0.70
2019-03-08T06:15:44.960Z,1.73
2019-03-08T06:20:50.980Z,0.90
2019-03-08T06:25:57.338Z,0.70
2019-03-08T06:31:03.411Z,0.83
2019-03-08T06:36:09.460Z,0.90
2019-03-08T06:41:15.656Z,0.90
2019-03-08T06:46:21.559Z,0.80
2019-03-08T06:51:27.659Z,0.70
2019-03-08T06:56:33.778Z,1.00
2019-03-08T07:01:41.572Z,0.70
2019-03-08T07:06:47.660Z,1.00
2019-03-08T07:11:53.812Z,0.60
2019-03-08T07:16:59.855Z,0.57
2019-03-08T07:22:24.558Z,0.63
2019-03-08T07:27:55.342Z,0.60
2019-03-08T07:33:09.340Z,0.67
2019-03-08T07:38:33.204Z,0.80
2019-03-08T07:43:56.745Z,0.50
2019-03-08T07:49:09.287Z,0.77
2019-03-08T07:54:22.749Z,0.80
2019-03-08T07:59:39.795Z,0.90
2019-03-08T08:05:11.050Z,0.80
2019-03-08T08:10:41.977Z,0.60
2019-03-08T08:16:06.933Z,0.80
2019-03-08T08:21:26.824Z,0.90
2019-03-08T08:26:51.750Z,0.80
2019-03-08T08:32:15.397Z,0.90
2019-03-08T08:37:35.096Z,0.60
2019-03-08T08:43:02.370Z,0.63
2019-03-08T08:48:26.399Z,0.73
2019-03-08T08:53:57.424Z,0.90
2019-03-08T08:59:12.331Z,1.07
2019-03-08T09:04:43.080Z,0.90
2019-03-08T09:10:04.725Z,0.97
2019-03-08T09:15:33.324Z,0.60
2019-03-08T09:21:04.388Z,0.93
2019-03-08T09:26:38.484Z,1.20
2019-03-08T09:32:18.487Z,0.77
2019-03-08T09:37:36.953Z,0.80
2019-03-08T09:43:04.838Z,0.80
2019-03-08T09:48:29.112Z,0.90
2019-03-08T09:53:43.648Z,1.00
2019-03-08T09:59:08.733Z,1.00
2019-03-08T10:04:39.898Z,1.10
2019-03-08T10:10:09.010Z,0.90
2019-03-08T10:15:32.389Z,0.90
2019-03-08T10:20:56.079Z,1.10
2019-03-08T10:26:27.041Z,1.00
2019-03-08T10:31:40.177Z,0.90
2019-03-08T10:37:11.337Z,0.80
2019-03-08T10:42:24.871Z,0.90
2019-03-08T10:47:56.356Z,0.90
2019-03-08T10:53:18.081Z,1.30
2019-03-08T10:58:38.732Z,1.00
2019-03-08T11:04:15.899Z,0.87
2019-03-08T11:09:47.052Z,0.90
2019-03-08T11:15:12.001Z,1.60
2019-03-08T11:20:35.895Z,1.00
2019-03-08T11:26:00.900Z,1.00
2019-03-08T11:31:24.598Z,1.00
2019-03-08T11:36:53.476Z,1.10
2019-03-08T11:42:25.495Z,0.97
2019-03-08T11:47:50.918Z,1.10
2019-03-08T11:53:15.839Z,1.27
2019-03-08T11:58:39.324Z,1.43
2019-03-08T12:04:22.465Z,1.33
2019-03-08T12:09:53.116Z,1.23
2019-03-08T12:15:16.598Z,1.40
2019-03-08T12:20:44.583Z,1.37
2019-03-08T12:26:27.625Z,1.60
2019-03-08T12:31:39.437Z,1.30
2019-03-08T12:37:13.261Z,1.23
2019-03-08T12:42:44.399Z,1.60
2019-03-08T12:48:23.712Z,1.83
2019-03-08T12:53:40.811Z,1.80
2019-03-08T12:59:04.192Z,1.53
2019-03-08T13:04:21.020Z,1.60
2019-03-08T13:09:41.913Z,1.20
2019-03-08T13:14:47.969Z,0.87
2019-03-08T13:19:54.324Z,0.80
2019-03-08T13:25:00.512Z,1.00
2019-03-08T13:30:09.912Z,0.90
2019-03-08T13:35:15.725Z,0.90
2019-03-08T13:40:21.820Z,0.80
2019-03-08T13:45:27.882Z,1.00
2019-03-08T13:50:34.067Z,0.90
2019-03-08T13:55:40.038Z,0.97
2019-03-08T14:00:46.121Z,1.10
2019-03-08T14:05:52.211Z,0.90
2019-03-08T14:10:58.382Z,0.90
2019-03-08T14:16:04.449Z,0.70
2019-03-08T14:21:10.623Z,0.90
2019-03-08T14:26:17.807Z,0.93
2019-03-08T14:31:28.005Z,0.80
2019-03-08T14:36:34.073Z,0.90
2019-03-08T14:41:51.632Z,0.70
2019-03-08T14:47:11.754Z,0.87
2019-03-08T14:52:21.529Z,0.77
2019-03-08T14:57:27.219Z,1.20
2019-03-08T15:02:33.415Z,1.63
2019-03-08T15:07:41.102Z,1.77
2019-03-08T15:12:49.164Z,1.23
2019-03-08T15:17:55.374Z,1.30
2019-03-08T15:23:01.806Z,2.30
2019-03-08T15:28:07.944Z,2.77
2019-03-08T15:33:14.159Z,3.03
2019-03-08T15:38:20.127Z,16.53
2019-03-08T15:43:26.320Z,2.60
2019-03-08T15:48:33.516Z,3.47
2019-03-08T15:53:39.716Z,3.50
2019-03-08T15:58:45.580Z,6.00
2019-03-08T16:03:51.740Z,9.70
2019-03-08T16:08:57.819Z,29.87
2019-03-08T16:14:08.725Z,8.10
2019-03-08T16:19:11.720Z,5.87
2019-03-08T16:24:17.708Z,5.17
2019-03-08T16:29:23.558Z,7.40
2019-03-08T16:34:31.154Z,9.77
2019-03-08T16:39:53.448Z,4.83
2019-03-08T16:45:33.446Z,5.40
2019-03-08T16:51:00.243Z,4.40
2019-03-08T16:56:32.053Z,29.23
2019-03-08T17:02:03.242Z,5.43
2019-03-08T17:07:34.200Z,5.10
2019-03-08T17:12:58.297Z,4.87
2019-03-08T17:18:22.805Z,4.20
2019-03-08T17:23:38.743Z,6.20
2019-03-08T17:28:56.352Z,9.57
2019-03-08T17:34:43.083Z,6.20
2019-03-08T17:40:09.636Z,5.90
2019-03-08T17:45:43.871Z,6.53
2019-03-08T17:51:11.831Z,7.00
2019-03-08T17:56:39.647Z,8.93
2019-03-08T18:01:54.710Z,7.40
2019-03-08T18:07:18.621Z,7.10
2019-03-08T18:12:46.613Z,9.77
2019-03-08T18:18:13.472Z,8.17
2019-03-08T18:23:49.756Z,12.30
2019-03-08T18:29:24.191Z,16.30
2019-03-08T18:34:52.985Z,8.90
2019-03-08T18:40:17.200Z,9.30
2019-03-08T18:45:37.715Z,9.07
2019-03-08T18:51:00.761Z,10.53
2019-03-08T18:56:32.462Z,8.20
2019-03-08T19:02:12.646Z,9.27
2019-03-08T19:07:32.863Z,7.70
2019-03-08T19:13:04.107Z,8.40
2019-03-08T19:18:32.506Z,8.80
2019-03-08T19:23:44.260Z,8.93
2019-03-08T19:29:07.608Z,7.37
2019-03-08T19:34:32.712Z,6.90
2019-03-08T19:40:00.448Z,6.50
2019-03-08T19:45:37.903Z,7.40
2019-03-08T19:51:12.751Z,5.90
2019-03-08T19:56:41.360Z,5.10
2019-03-08T20:01:56.322Z,5.93
2019-03-08T20:07:39.587Z,5.20
2019-03-08T20:13:22.932Z,7.20
2019-03-08T20:18:45.923Z,5.50
2019-03-08T20:24:07.931Z,7.87
2019-03-08T20:29:51.507Z,5.60
2019-03-08T20:35:22.445Z,5.17
2019-03-08T20:40:35.502Z,4.33
2019-03-08T20:46:12.987Z,5.70
2019-03-08T20:51:19.139Z,4.60
2019-03-08T20:56:25.307Z,4.63
2019-03-08T21:01:31.685Z,5.00
2019-03-08T21:06:37.941Z,5.37
2019-03-08T21:11:44.166Z,7.93
2019-03-08T21:16:50.341Z,5.87
2019-03-08T21:21:56.386Z,4.57
2019-03-08T21:27:02.364Z,4.93
2019-03-08T21:32:08.435Z,5.63
2019-03-08T21:37:17.260Z,6.17
2019-03-08T21:42:24.377Z,6.87
2019-03-08T21:47:30.470Z,8.43
2019-03-08T21:52:36.562Z,8.40
2019-03-08T21:57:42.732Z,9.97
2019-03-08T22:02:48.904Z,11.70
2019-03-08T22:07:54.988Z,13.57
2019-03-08T22:13:01.029Z,11.93
2019-03-08T22:18:07.416Z,14.60
2019-03-08T22:23:13.510Z,12.40
2019-03-08T22:28:19.595Z,11.00
2019-03-08T22:33:26.053Z,12.13
2019-03-08T22:38:32.117Z,14.23
2019-03-08T22:43:38.311Z,13.07
2019-03-08T22:48:44.505Z,15.20
2019-03-08T22:53:50.575Z,10.20
2019-03-08T22:58:56.737Z,8.23
2019-03-08T23:04:04.165Z,7.73
2019-03-08T23:09:11.024Z,7.00
2019-03-08T23:14:18.759Z,6.87
2019-03-08T23:19:24.912Z,12.30
2019-03-08T23:24:31.043Z,7.07
2019-03-08T23:29:42.043Z,9.67
2019-03-08T23:34:48.162Z,9.63
2019-03-08T23:39:54.439Z,17.43
2019-03-08T23:45:00.675Z,11.23
2019-03-08T23:50:07.445Z,7.10
2019-03-08T23:55:13.737Z,7.50
