createdAt,value
2023-02-25T00:01:14.531Z,98692.00
2023-02-25T00:04:16.968Z,98672.34
2023-02-25T00:07:19.409Z,98684.94
2023-02-25T00:10:21.901Z,98682.25
2023-02-25T00:13:24.404Z,98691.78
2023-02-25T00:16:27.585Z,98686.72
2023-02-25T00:19:30.123Z,98680.56
2023-02-25T00:22:32.643Z,98692.13
2023-02-25T00:25:35.064Z,98699.31
2023-02-25T00:28:40.275Z,98694.50
2023-02-25T00:31:42.933Z,98679.53
2023-02-25T00:34:46.534Z,98652.56
2023-02-25T00:37:51.576Z,98670.34
2023-02-25T00:40:54.215Z,98668.16
2023-02-25T00:43:59.415Z,98662.69
2023-02-25T00:47:01.838Z,98629.28
2023-02-25T00:50:06.727Z,98626.75
2023-02-25T00:53:09.198Z,98628.34
2023-02-25T00:56:17.283Z,98627.16
2023-02-25T00:59:19.828Z,98617.50
2023-02-25T01:02:23.076Z,98616.59
2023-02-25T01:05:25.731Z,98603.00
2023-02-25T01:08:28.792Z,98598.44
2023-02-25T01:11:34.093Z,98574.56
2023-02-25T01:14:36.848Z,98574.75
2023-02-25T01:17:40.338Z,98575.53
2023-02-25T01:20:42.839Z,98576.25
2023-02-25T01:23:49.314Z,98574.97
2023-02-25T01:26:54.742Z,98567.03
2023-02-25T01:29:57.279Z,98567.72
2023-02-25T01:32:59.739Z,98551.50
2023-02-25T01:36:08.981Z,98551.91
2023-02-25T01:39:12.979Z,98542.88
2023-02-25T01:42:17.068Z,98547.25
2023-02-25T01:45:19.743Z,98553.84
2023-02-25T01:48:25.304Z,98531.94
2023-02-25T01:51:29.330Z,98541.47
2023-02-25T01:54:34.204Z,98520.28
2023-02-25T01:57:37.278Z,98522.72
2023-02-25T02:00:40.676Z,98521.34
2023-02-25T02:03:43.883Z,98512.34
2023-02-25T02:06:48.854Z,98507.75
2023-02-25T02:09:57.208Z,98502.88
2023-02-25T02:13:00.342Z,98503.94
2023-02-25T02:16:10.138Z,98505.31
2023-02-25T02:19:25.548Z,98497.13
2023-02-25T02:22:53.205Z,98490.34
2023-02-25T02:26:18.439Z,98491.38
2023-02-25T02:29:41.877Z,98464.09
2023-02-25T02:32:45.129Z,98470.59
2023-02-25T02:36:13.631Z,98468.78
2023-02-25T02:39:27.613Z,98466.88
2023-02-25T02:42:49.842Z,98476.88
2023-02-25T02:46:10.831Z,98465.50
2023-02-25T02:49:24.270Z,98465.63
2023-02-25T02:52:32.894Z,98482.03
2023-02-25T02:55:41.198Z,98470.13
2023-02-25T02:58:53.131Z,98487.47
2023-02-25T03:02:12.573Z,98494.88
2023-02-25T03:05:18.081Z,98481.28
2023-02-25T03:08:29.091Z,98496.16
2023-02-25T03:11:32.758Z,98487.03
2023-02-25T03:14:38.573Z,98471.13
2023-02-25T03:17:50.996Z,98500.91
2023-02-25T03:20:55.979Z,98496.63
2023-02-25T03:23:59.640Z,98490.16
2023-02-25T03:27:22.618Z,98505.94
2023-02-25T03:30:37.572Z,98505.31
2023-02-25T03:33:48.556Z,98504.09
2023-02-25T03:37:02.482Z,98502.56
2023-02-25T03:40:12.324Z,98513.97
2023-02-25T03:43:25.541Z,98503.13
2023-02-25T03:46:30.021Z,98505.97
2023-02-25T03:49:43.649Z,98502.34
2023-02-25T03:52:47.250Z,98513.88
2023-02-25T03:56:10.069Z,98510.81
2023-02-25T03:59:15.892Z,98503.97
2023-02-25T04:02:20.505Z,98511.53
2023-02-25T04:05:27.709Z,98516.25
2023-02-25T04:08:30.185Z,98499.91
2023-02-25T04:11:33.240Z,98508.47
2023-02-25T04:14:42.322Z,98509.88
2023-02-25T04:17:45.659Z,98512.47
2023-02-25T04:20:48.481Z,98494.88
2023-02-25T04:23:51.151Z,98505.00
2023-02-25T04:26:58.377Z,98513.25
2023-02-25T04:30:01.048Z,98515.53
2023-02-25T04:33:03.661Z,98524.09
2023-02-25T04:36:06.464Z,98547.03
2023-02-25T04:39:08.960Z,98549.53
2023-02-25T04:42:11.553Z,98550.78
2023-02-25T04:45:15.306Z,98560.38
2023-02-25T04:48:24.171Z,98571.06
2023-02-25T04:51:26.919Z,98555.34
2023-02-25T04:54:29.354Z,98564.13
2023-02-25T04:57:31.812Z,98557.84
2023-02-25T05:00:34.532Z,98535.00
2023-02-25T05:03:38.037Z,98554.53
2023-02-25T05:06:40.659Z,98571.72
2023-02-25T05:09:44.057Z,98578.56
2023-02-25T05:12:46.507Z,98591.25
2023-02-25T05:15:49.026Z,98597.25
2023-02-25T05:18:52.432Z,98578.84
2023-02-25T05:21:54.940Z,98583.13
2023-02-25T05:24:58.092Z,98598.75
2023-02-25T05:28:01.101Z,98610.16
2023-02-25T05:31:08.562Z,98606.13
2023-02-25T05:34:11.622Z,98584.78
2023-02-25T05:37:14.085Z,98588.19
2023-02-25T05:40:17.042Z,98610.34
2023-02-25T05:43:19.588Z,98600.56
2023-02-25T05:46:22.577Z,98623.88
2023-02-25T05:49:25.515Z,98622.75
2023-02-25T05:52:27.963Z,98615.09
2023-02-25T05:55:30.384Z,98631.63
2023-02-25T05:58:33.512Z,98645.22
2023-02-25T06:01:36.017Z,98650.06
2023-02-25T06:04:38.573Z,98678.81
2023-02-25T06:07:41.095Z,98680.06
2023-02-25T06:10:43.647Z,98680.28
2023-02-25T06:13:49.298Z,98690.81
2023-02-25T06:16:56.706Z,98695.09
2023-02-25T06:19:59.544Z,98686.97
2023-02-25T06:23:03.385Z,98688.22
2023-02-25T06:26:07.911Z,98697.06
2023-02-25T06:29:10.491Z,98683.56
2023-02-25T06:32:13.108Z,98701.56
2023-02-25T06:35:15.951Z,98696.88
2023-02-25T06:38:18.432Z,98707.38
2023-02-25T06:41:22.627Z,98708.91
2023-02-25T06:44:27.068Z,98706.38
2023-02-25T06:47:29.686Z,98706.94
2023-02-25T06:50:33.852Z,98733.22
2023-02-25T06:53:40.843Z,98745.59
2023-02-25T06:56:43.580Z,98756.84
2023-02-25T06:59:45.999Z,98759.38
2023-02-25T07:02:48.647Z,98752.06
2023-02-25T07:05:51.227Z,98762.75
2023-02-25T07:08:53.846Z,98778.19
2023-02-25T07:11:56.398Z,98772.59
2023-02-25T07:14:59.721Z,98774.56
2023-02-25T07:18:02.940Z,98786.50
2023-02-25T07:21:05.880Z,98787.22
2023-02-25T07:24:08.654Z,98774.91
2023-02-25T07:27:13.927Z,98760.13
2023-02-25T07:30:16.967Z,98778.16
2023-02-25T07:33:19.471Z,98759.00
2023-02-25T07:36:22.294Z,98766.09
2023-02-25T07:39:24.823Z,98761.06
2023-02-25T07:42:27.777Z,98742.63
2023-02-25T07:45:34.368Z,98766.72
2023-02-25T07:48:37.193Z,98762.63
2023-02-25T07:51:39.824Z,98747.66
2023-02-25T07:54:42.708Z,98771.31
2023-02-25T07:57:45.721Z,98770.66
2023-02-25T08:00:49.212Z,98771.38
2023-02-25T08:03:54.112Z,98772.59
2023-02-25T08:06:56.596Z,98780.13
2023-02-25T08:09:59.069Z,98782.66
2023-02-25T08:13:02.034Z,98790.41
2023-02-25T08:16:13.164Z,98752.66
2023-02-25T08:19:16.116Z,98757.84
2023-02-25T08:22:18.647Z,98773.41
2023-02-25T08:25:21.043Z,98775.69
2023-02-25T08:28:26.235Z,98793.50
2023-02-25T08:31:29.249Z,98785.81
2023-02-25T08:34:31.942Z,98780.59
2023-02-25T08:37:34.520Z,98788.63
2023-02-25T08:40:37.282Z,98789.31
2023-02-25T08:43:41.279Z,98790.34
2023-02-25T08:46:44.112Z,98783.44
2023-02-25T08:49:47.577Z,98804.84
2023-02-25T08:52:53.447Z,98808.69
2023-02-25T08:55:55.948Z,98809.88
2023-02-25T08:58:59.085Z,98804.06
2023-02-25T09:02:08.819Z,98801.22
2023-02-25T09:05:11.687Z,98819.69
2023-02-25T09:08:14.129Z,98821.91
2023-02-25T09:11:17.520Z,98817.81
2023-02-25T09:14:21.645Z,98825.50
2023-02-25T09:17:24.124Z,98816.13
2023-02-25T09:20:27.339Z,98798.81
2023-02-25T09:23:30.058Z,98801.19
2023-02-25T09:26:32.732Z,98806.72
2023-02-25T09:29:35.878Z,98807.94
2023-02-25T09:32:38.454Z,98837.34
2023-02-25T09:35:41.881Z,98841.47
2023-02-25T09:38:46.050Z,98839.25
2023-02-25T09:41:55.922Z,98854.31
2023-02-25T09:45:01.526Z,98828.09
2023-02-25T09:48:18.279Z,98786.25
2023-02-25T09:51:31.312Z,98782.00
2023-02-25T09:54:45.631Z,98790.03
2023-02-25T09:57:59.256Z,98789.59
2023-02-25T10:01:11.382Z,98795.56
2023-02-25T10:04:14.473Z,98796.56
2023-02-25T10:07:25.341Z,98778.09
2023-02-25T10:10:58.821Z,98793.28
2023-02-25T10:14:23.008Z,98795.91
2023-02-25T10:18:04.038Z,98788.78
2023-02-25T10:21:23.259Z,98772.56
2023-02-25T10:24:44.509Z,98768.63
2023-02-25T10:27:55.391Z,98782.09
2023-02-25T10:31:13.444Z,98788.75
2023-02-25T10:34:28.012Z,98783.34
2023-02-25T10:37:38.153Z,98782.91
2023-02-25T10:40:41.223Z,98784.84
2023-02-25T10:43:45.702Z,98782.72
2023-02-25T10:47:33.393Z,98813.06
2023-02-25T10:50:45.419Z,98795.69
2023-02-25T10:53:57.573Z,98785.75
2023-02-25T10:57:08.385Z,98786.00
2023-02-25T11:00:28.944Z,98768.72
2023-02-25T11:03:34.732Z,98790.16
2023-02-25T11:06:39.569Z,98796.53
2023-02-25T11:09:42.161Z,98799.16
2023-02-25T11:12:53.354Z,98793.53
2023-02-25T11:15:55.983Z,98792.25
2023-02-25T11:19:15.116Z,98795.00
2023-02-25T11:22:22.222Z,98802.69
2023-02-25T11:25:38.192Z,98798.72
2023-02-25T11:28:46.442Z,98791.38
2023-02-25T11:31:58.856Z,98776.72
2023-02-25T11:35:09.349Z,98765.81
2023-02-25T11:38:28.707Z,98784.13
2023-02-25T11:41:32.346Z,98751.41
2023-02-25T11:44:45.593Z,98742.22
2023-02-25T11:47:49.560Z,98735.72
2023-02-25T11:51:16.103Z,98742.31
2023-02-25T11:54:43.640Z,98746.47
2023-02-25T11:58:23.021Z,98749.84
2023-02-25T12:01:45.444Z,98725.06
2023-02-25T12:05:09.042Z,98741.16
2023-02-25T12:08:20.306Z,98744.47
2023-02-25T12:12:04.253Z,98765.09
2023-02-25T12:15:32.368Z,98769.91
2023-02-25T12:19:12.729Z,98777.00
2023-02-25T12:22:30.870Z,98752.19
2023-02-25T12:25:52.312Z,98744.94
2023-02-25T12:29:18.845Z,98751.97
2023-02-25T12:32:48.903Z,98759.56
2023-02-25T12:36:20.763Z,98750.91
2023-02-25T12:39:49.129Z,98765.31
2023-02-25T12:43:27.833Z,98752.50
2023-02-25T12:46:30.732Z,98761.31
2023-02-25T12:49:43.210Z,98766.41
2023-02-25T12:52:57.808Z,98796.88
2023-02-25T12:56:06.377Z,98777.13
2023-02-25T12:59:21.170Z,98782.78
2023-02-25T13:03:05.438Z,98774.41
2023-02-25T13:06:49.069Z,98781.81
2023-02-25T13:10:11.766Z,98787.16
2023-02-25T13:13:26.807Z,98775.75
2023-02-25T13:17:04.779Z,98776.47
2023-02-25T13:20:29.864Z,98774.31
2023-02-25T13:23:58.725Z,98784.78
2023-02-25T13:27:14.715Z,98806.63
2023-02-25T13:30:46.709Z,98793.78
2023-02-25T13:34:26.923Z,98809.88
2023-02-25T13:37:57.452Z,98788.31
2023-02-25T13:41:21.900Z,98803.06
2023-02-25T13:44:39.138Z,98803.16
2023-02-25T13:47:59.829Z,98799.16
2023-02-25T13:51:20.624Z,98821.66
2023-02-25T13:54:54.011Z,98811.34
2023-02-25T13:58:13.737Z,98814.06
2023-02-25T14:01:30.275Z,98815.06
2023-02-25T14:05:04.543Z,98823.34
2023-02-25T14:08:35.070Z,98838.34
2023-02-25T14:12:12.328Z,98839.47
2023-02-25T14:15:36.369Z,98843.94
2023-02-25T14:19:06.591Z,98844.91
2023-02-25T14:22:24.596Z,98844.06
2023-02-25T14:25:39.566Z,98839.81
2023-02-25T14:29:19.276Z,98854.19
2023-02-25T14:32:48.115Z,98852.09
2023-02-25T14:36:13.669Z,98850.78
2023-02-25T14:39:29.034Z,98851.88
2023-02-25T14:42:40.785Z,98834.00
2023-02-25T14:45:54.665Z,98817.78
2023-02-25T14:49:08.627Z,98778.97
2023-02-25T14:52:48.232Z,98764.03
2023-02-25T14:56:27.644Z,98797.78
2023-02-25T14:59:33.266Z,98824.53
2023-02-25T15:02:45.555Z,98835.09
2023-02-25T15:06:13.151Z,98835.56
2023-02-25T15:09:40.681Z,98853.91
2023-02-25T15:13:08.169Z,98834.09
2023-02-25T15:16:42.790Z,98842.13
2023-02-25T15:20:19.144Z,98837.94
2023-02-25T15:23:42.459Z,98840.28
2023-02-25T15:26:51.005Z,98817.09
2023-02-25T15:30:00.917Z,98836.59
2023-02-25T15:33:22.775Z,98829.00
2023-02-25T15:36:42.759Z,98844.81
2023-02-25T15:39:45.395Z,98832.69
2023-02-25T15:42:57.539Z,98858.84
2023-02-25T15:46:09.157Z,98875.53
2023-02-25T15:49:33.807Z,98850.28
2023-02-25T15:52:57.132Z,98856.06
2023-02-25T15:56:05.694Z,98873.72
2023-02-25T15:59:08.615Z,98882.41
2023-02-25T16:02:30.180Z,98883.59
2023-02-25T16:05:35.082Z,98873.06
2023-02-25T16:08:49.461Z,98885.16
2023-02-25T16:11:53.744Z,98886.88
2023-02-25T16:14:58.598Z,98883.34
2023-02-25T16:18:15.866Z,98874.78
2023-02-25T16:21:23.624Z,98876.44
2023-02-25T16:24:27.786Z,98886.44
2023-02-25T16:27:36.426Z,98879.78
2023-02-25T16:30:49.492Z,98879.41
2023-02-25T16:34:00.344Z,98881.38
2023-02-25T16:37:13.871Z,98872.34
2023-02-25T16:40:29.379Z,98881.53
2023-02-25T16:43:36.281Z,98892.81
2023-02-25T16:46:41.515Z,98897.69
2023-02-25T16:49:47.357Z,98899.03
2023-02-25T16:52:50.665Z,98920.44
2023-02-25T16:56:02.580Z,98914.97
2023-02-25T16:59:16.232Z,98922.66
2023-02-25T17:02:19.374Z,98925.75
2023-02-25T17:05:26.054Z,98911.63
2023-02-25T17:08:29.661Z,98930.09
2023-02-25T17:11:32.611Z,98937.91
2023-02-25T17:14:35.783Z,98941.91
2023-02-25T17:17:41.143Z,98947.41
2023-02-25T17:20:43.666Z,98987.22
2023-02-25T17:23:47.296Z,98963.13
2023-02-25T17:26:51.513Z,98944.72
2023-02-25T17:29:54.101Z,98986.47
2023-02-25T17:33:00.131Z,99009.53
2023-02-25T17:36:11.182Z,99006.94
2023-02-25T17:39:19.842Z,99045.94
2023-02-25T17:42:35.588Z,99038.44
2023-02-25T17:45:44.358Z,99028.50
2023-02-25T17:48:53.239Z,99017.84
2023-02-25T17:52:01.709Z,99026.94
2023-02-25T17:55:08.258Z,99025.50
2023-02-25T17:58:22.861Z,99010.63
2023-02-25T18:01:30.824Z,99022.69
2023-02-25T18:04:35.166Z,99003.16
2023-02-25T18:07:58.872Z,98991.66
2023-02-25T18:11:27.542Z,98996.38
2023-02-25T18:14:35.317Z,98991.41
2023-02-25T18:17:40.240Z,99002.34
2023-02-25T18:20:43.805Z,99010.81
2023-02-25T18:23:48.852Z,99027.16
2023-02-25T18:27:06.411Z,99025.50
2023-02-25T18:30:12.270Z,99044.78
2023-02-25T18:33:16.872Z,99047.38
2023-02-25T18:36:28.792Z,99045.56
2023-02-25T18:39:31.612Z,99019.44
2023-02-25T18:42:34.334Z,99018.81
2023-02-25T18:45:36.976Z,99011.75
2023-02-25T18:48:39.829Z,99010.59
2023-02-25T18:51:42.731Z,98998.97
2023-02-25T18:54:45.423Z,99037.31
2023-02-25T18:57:48.316Z,99050.19
2023-02-25T19:00:55.110Z,99066.03
2023-02-25T19:04:00.312Z,99068.47
2023-02-25T19:07:11.279Z,99080.41
2023-02-25T19:10:30.141Z,99084.97
2023-02-25T19:13:42.028Z,99101.63
2023-02-25T19:16:46.063Z,99115.91
2023-02-25T19:19:48.945Z,99084.59
2023-02-25T19:22:54.336Z,99119.28
2023-02-25T19:26:00.269Z,99129.97
2023-02-25T19:29:03.266Z,99134.75
2023-02-25T19:32:06.147Z,99140.06
2023-02-25T19:35:10.503Z,99128.19
2023-02-25T19:38:19.228Z,99126.59
2023-02-25T19:41:22.024Z,99111.91
2023-02-25T19:44:24.473Z,99101.41
2023-02-25T19:47:27.214Z,99094.50
2023-02-25T19:50:34.723Z,99110.56
2023-02-25T19:53:37.688Z,99107.19
2023-02-25T19:56:40.845Z,99097.69
2023-02-25T19:59:43.373Z,99081.41
2023-02-25T20:02:46.270Z,99083.03
2023-02-25T20:05:48.744Z,99074.09
2023-02-25T20:08:54.652Z,99083.38
2023-02-25T20:11:57.348Z,99095.84
2023-02-25T20:15:00.099Z,99119.19
2023-02-25T20:18:03.569Z,99125.78
2023-02-25T20:21:06.308Z,99103.16
2023-02-25T20:24:08.939Z,99117.03
2023-02-25T20:27:11.819Z,99123.16
2023-02-25T20:30:16.706Z,99118.63
2023-02-25T20:33:19.770Z,99103.94
2023-02-25T20:36:31.657Z,99124.13
2023-02-25T20:39:37.505Z,99133.66
2023-02-25T20:42:40.448Z,99099.16
2023-02-25T20:45:43.877Z,99092.47
2023-02-25T20:48:46.811Z,99099.41
2023-02-25T20:51:50.197Z,99086.13
2023-02-25T20:54:53.804Z,99106.72
2023-02-25T20:57:56.576Z,99117.03
2023-02-25T21:00:59.234Z,99105.97
2023-02-25T21:04:01.955Z,99113.84
2023-02-25T21:07:07.026Z,99145.56
2023-02-25T21:10:10.868Z,99107.94
2023-02-25T21:13:15.612Z,99102.56
2023-02-25T21:16:20.397Z,99115.03
2023-02-25T21:19:25.632Z,99126.13
2023-02-25T21:22:28.296Z,99123.75
2023-02-25T21:25:32.060Z,99144.94
2023-02-25T21:28:36.308Z,99134.63
2023-02-25T21:31:39.908Z,99124.16
2023-02-25T21:34:42.750Z,99110.72
2023-02-25T21:37:45.223Z,99125.16
2023-02-25T21:40:49.079Z,99138.44
2023-02-25T21:43:52.746Z,99150.50
2023-02-25T21:46:55.580Z,99150.72
2023-02-25T21:49:58.833Z,99151.31
2023-02-25T21:53:01.302Z,99169.31
2023-02-25T21:56:13.635Z,99185.38
2023-02-25T21:59:16.467Z,99180.44
2023-02-25T22:02:19.468Z,99180.06
2023-02-25T22:05:22.141Z,99167.69
2023-02-25T22:08:24.716Z,99164.75
2023-02-25T22:11:33.839Z,99181.19
2023-02-25T22:14:36.341Z,99186.31
2023-02-25T22:17:38.891Z,99181.38
2023-02-25T22:20:42.027Z,99164.91
2023-02-25T22:23:45.421Z,99171.63
2023-02-25T22:26:48.352Z,99165.91
2023-02-25T22:29:50.807Z,99165.09
2023-02-25T22:32:53.652Z,99160.56
2023-02-25T22:35:58.266Z,99172.09
2023-02-25T22:39:04.617Z,99146.34
2023-02-25T22:42:07.516Z,99167.91
2023-02-25T22:45:10.306Z,99169.69
2023-02-25T22:48:13.155Z,99186.25
2023-02-25T22:51:23.457Z,99174.53
2023-02-25T22:54:25.880Z,99183.47
2023-02-25T22:57:28.424Z,99162.44
2023-02-25T23:00:40.984Z,99151.56
2023-02-25T23:03:46.527Z,99153.38
2023-02-25T23:06:50.757Z,99152.53
2023-02-25T23:09:53.394Z,99149.72
2023-02-25T23:12:57.956Z,99147.16
2023-02-25T23:16:04.806Z,99148.16
2023-02-25T23:19:09.698Z,99176.88
2023-02-25T23:22:20.063Z,99159.81
2023-02-25T23:25:22.606Z,99167.13
2023-02-25T23:28:25.194Z,99181.44
2023-02-25T23:31:33.869Z,99154.84
2023-02-25T23:34:36.667Z,99156.91
2023-02-25T23:37:39.755Z,99152.91
2023-02-25T23:40:42.688Z,99171.31
2023-02-25T23:43:45.163Z,99183.44
2023-02-25T23:46:47.666Z,99155.25
2023-02-25T23:49:50.403Z,99148.56
2023-02-25T23:52:53.828Z,99136.69
2023-02-25T23:55:56.443Z,99176.28
2023-02-25T23:58:59.481Z,99188.94
