createdAt,value
2018-12-24T00:01:12.750Z,98890.84
2018-12-24T00:03:43.551Z,98891.72
2018-12-24T00:06:33.729Z,98885.78
2018-12-24T00:09:24.325Z,98874.30
2018-12-24T00:12:14.537Z,98876.48
2018-12-24T00:14:45.387Z,98874.34
2018-12-24T00:17:35.570Z,98860.81
2018-12-24T00:20:06.466Z,98866.28
2018-12-24T00:22:56.698Z,98863.31
2018-12-24T00:25:46.931Z,98848.91
2018-12-24T00:28:37.133Z,98850.22
2018-12-24T00:31:27.354Z,98839.62
2018-12-24T00:34:17.568Z,98840.85
2018-12-24T00:36:48.496Z,98822.20
2018-12-24T00:39:38.722Z,98818.36
2018-12-24T00:42:29.663Z,98809.45
2018-12-24T00:45:20.846Z,98796.28
2018-12-24T00:48:11.107Z,98789.16
2018-12-24T00:51:01.309Z,98785.77
2018-12-24T00:53:51.582Z,98778.17
2018-12-24T00:56:41.774Z,98768.45
2018-12-24T00:59:12.620Z,98760.41
2018-12-24T01:01:45.127Z,98770.97
2018-12-24T01:04:35.435Z,98770.11
2018-12-24T01:07:06.590Z,98753.55
2018-12-24T01:09:56.798Z,98751.35
2018-12-24T01:12:47.072Z,98736.17
2018-12-24T01:15:37.275Z,98738.72
2018-12-24T01:18:27.541Z,98730.28
2018-12-24T01:21:17.967Z,98725.20
2018-12-24T01:23:48.754Z,98698.41
2018-12-24T01:26:19.560Z,98696.34
2018-12-24T01:29:09.820Z,98691.25
2018-12-24T01:32:00.036Z,98675.99
2018-12-24T01:34:50.254Z,98648.02
2018-12-24T01:37:40.476Z,98627.72
2018-12-24T01:40:30.694Z,98607.72
2018-12-24T01:43:01.648Z,98598.40
2018-12-24T01:45:51.851Z,98563.23
2018-12-24T01:48:42.147Z,98541.19
2018-12-24T01:51:32.417Z,98535.30
2018-12-24T01:54:22.640Z,98531.81
2018-12-24T01:57:12.852Z,98536.05
2018-12-24T02:00:03.209Z,98538.25
2018-12-24T02:02:53.474Z,98534.77
2018-12-24T02:05:43.762Z,98530.06
2018-12-24T02:08:34.077Z,98536.04
2018-12-24T02:11:24.344Z,98542.88
2018-12-24T02:14:14.590Z,98527.24
2018-12-24T02:17:04.804Z,98523.14
2018-12-24T02:19:55.000Z,98525.67
2018-12-24T02:22:45.185Z,98528.73
2018-12-24T02:25:35.369Z,98520.78
2018-12-24T02:28:12.155Z,98512.79
2018-12-24T02:30:42.970Z,98494.30
2018-12-24T02:33:33.210Z,98479.42
2018-12-24T02:36:03.996Z,98465.62
2018-12-24T02:38:54.195Z,98480.88
2018-12-24T02:41:44.451Z,98459.27
2018-12-24T02:44:34.681Z,98435.55
2018-12-24T02:47:24.900Z,98462.52
2018-12-24T02:49:57.372Z,98413.05
2018-12-24T02:52:47.636Z,98418.55
2018-12-24T02:55:37.894Z,98400.25
2018-12-24T02:58:28.119Z,98403.09
2018-12-24T03:01:18.363Z,98384.54
2018-12-24T03:04:08.613Z,98387.98
2018-12-24T03:06:59.311Z,98389.62
2018-12-24T03:09:30.147Z,98380.09
2018-12-24T03:12:20.393Z,98388.13
2018-12-24T03:15:10.674Z,98388.30
2018-12-24T03:18:00.923Z,98388.31
2018-12-24T03:20:51.115Z,98385.45
2018-12-24T03:23:41.458Z,98355.26
2018-12-24T03:26:14.904Z,98356.52
2018-12-24T03:29:05.226Z,98372.74
2018-12-24T03:31:36.083Z,98374.23
2018-12-24T03:34:07.024Z,98392.92
2018-12-24T03:36:37.864Z,98400.03
2018-12-24T03:39:08.697Z,98389.91
2018-12-24T03:41:58.960Z,98393.23
2018-12-24T03:44:49.148Z,98394.89
2018-12-24T03:47:39.388Z,98383.66
2018-12-24T03:50:29.574Z,98384.72
2018-12-24T03:53:19.771Z,98396.58
2018-12-24T03:56:09.984Z,98415.70
2018-12-24T03:59:00.224Z,98406.53
2018-12-24T04:01:50.415Z,98409.75
2018-12-24T04:04:40.632Z,98409.86
2018-12-24T04:07:30.825Z,98390.33
2018-12-24T04:10:21.020Z,98380.31
2018-12-24T04:13:11.234Z,98389.27
2018-12-24T04:16:01.476Z,98396.31
2018-12-24T04:18:51.639Z,98417.61
2018-12-24T04:21:22.863Z,98410.93
2018-12-24T04:24:14.432Z,98407.48
2018-12-24T04:26:58.633Z,98430.78
2018-12-24T04:29:48.894Z,98456.13
2018-12-24T04:32:39.138Z,98462.92
2018-12-24T04:35:16.036Z,98454.73
2018-12-24T04:38:06.285Z,98462.77
2018-12-24T04:40:56.465Z,98463.35
2018-12-24T04:43:46.664Z,98472.60
2018-12-24T04:46:17.450Z,98497.08
2018-12-24T04:49:07.664Z,98507.20
2018-12-24T04:51:57.820Z,98476.23
2018-12-24T04:54:28.607Z,98489.92
2018-12-24T04:57:01.008Z,98499.63
2018-12-24T04:59:51.232Z,98506.50
2018-12-24T05:02:41.429Z,98534.41
2018-12-24T05:05:31.600Z,98541.19
2018-12-24T05:08:04.007Z,98538.93
2018-12-24T05:10:54.210Z,98529.79
2018-12-24T05:13:24.972Z,98520.81
2018-12-24T05:16:16.006Z,98499.20
2018-12-24T05:19:06.336Z,98475.58
2018-12-24T05:21:56.552Z,98508.72
2018-12-24T05:24:33.583Z,98553.14
2018-12-24T05:27:23.839Z,98601.13
2018-12-24T05:30:14.036Z,98624.08
2018-12-24T05:33:04.258Z,98640.25
2018-12-24T05:35:54.428Z,98664.89
2018-12-24T05:38:44.629Z,98670.44
2018-12-24T05:41:34.793Z,98658.27
2018-12-24T05:44:25.002Z,98676.92
2018-12-24T05:47:15.195Z,98675.72
2018-12-24T05:50:05.515Z,98696.98
2018-12-24T05:52:55.699Z,98695.75
2018-12-24T05:55:45.895Z,98729.27
2018-12-24T05:58:36.058Z,98708.23
2018-12-24T06:01:06.866Z,98733.13
2018-12-24T06:03:57.025Z,98754.34
2018-12-24T06:06:33.535Z,98780.25
2018-12-24T06:11:49.673Z,98796.81
2018-12-24T06:14:20.430Z,98800.70
2018-12-24T06:16:51.313Z,98813.42
2018-12-24T06:19:53.061Z,98836.33
2018-12-24T06:22:26.685Z,98836.33
2018-12-24T06:25:16.939Z,98852.03
2018-12-24T06:28:07.183Z,98879.58
2018-12-24T06:30:57.411Z,98879.58
2018-12-24T06:33:47.665Z,98918.52
2018-12-24T06:36:37.858Z,98929.53
2018-12-24T06:39:39.173Z,98933.36
2018-12-24T06:42:21.415Z,98937.17
2018-12-24T06:44:53.022Z,98937.17
2018-12-24T06:47:43.178Z,98965.89
2018-12-24T06:50:25.928Z,98987.84
2018-12-24T06:52:59.037Z,98987.84
2018-12-24T06:55:49.245Z,99003.89
2018-12-24T06:58:50.894Z,98992.05
2018-12-24T07:01:22.087Z,98992.05
2018-12-24T07:04:31.183Z,99012.75
2018-12-24T07:07:33.560Z,99041.42
2018-12-24T07:10:17.405Z,99067.98
2018-12-24T07:12:50.833Z,99067.98
2018-12-24T07:15:41.024Z,99071.80
2018-12-24T07:18:31.240Z,99086.11
2018-12-24T07:21:21.442Z,99087.80
2018-12-24T07:24:11.724Z,99086.52
2018-12-24T07:27:01.984Z,99107.63
2018-12-24T07:29:52.226Z,99110.16
2018-12-24T07:32:42.389Z,99121.09
2018-12-24T07:35:13.248Z,99122.38
2018-12-24T07:38:03.668Z,99133.77
2018-12-24T07:43:39.180Z,99150.61
2018-12-24T07:46:29.355Z,99168.31
2018-12-24T07:49:19.560Z,99180.58
2018-12-24T07:52:09.764Z,99178.92
2018-12-24T07:54:40.591Z,99188.16
2018-12-24T07:57:30.751Z,99200.44
2018-12-24T08:00:39.879Z,99220.33
2018-12-24T08:03:30.057Z,99220.33
2018-12-24T08:06:31.652Z,99258.33
2018-12-24T08:11:49.314Z,99252.84
2018-12-24T08:14:39.480Z,99250.78
2018-12-24T08:17:29.727Z,99276.52
2018-12-24T08:20:00.629Z,99285.83
2018-12-24T08:22:31.379Z,99298.52
2018-12-24T08:25:21.570Z,99312.46
2018-12-24T08:28:11.783Z,99338.64
2018-12-24T08:31:01.984Z,99333.16
2018-12-24T08:33:52.194Z,99339.53
2018-12-24T08:36:42.354Z,99340.41
2018-12-24T08:39:51.482Z,99350.64
2018-12-24T08:42:41.661Z,99350.64
2018-12-24T08:45:23.560Z,99363.88
2018-12-24T08:48:07.648Z,99373.16
2018-12-24T08:50:39.589Z,99373.16
2018-12-24T08:53:29.809Z,99402.75
2018-12-24T08:56:11.906Z,99399.72
2018-12-24T08:58:45.564Z,99399.72
2018-12-24T09:01:35.772Z,99404.75
2018-12-24T09:04:06.693Z,99414.08
2018-12-24T09:06:56.863Z,99428.42
2018-12-24T09:09:58.171Z,99431.84
2018-12-24T09:12:41.846Z,99441.63
2018-12-24T09:15:25.857Z,99439.48
2018-12-24T09:18:00.327Z,99448.78
2018-12-24T09:21:01.735Z,99465.69
2018-12-24T09:23:33.835Z,99479.17
2018-12-24T09:26:35.920Z,99494.33
2018-12-24T09:29:17.936Z,99501.94
2018-12-24T09:31:50.723Z,99501.94
2018-12-24T09:34:59.856Z,99500.25
2018-12-24T09:37:50.139Z,99500.25
2018-12-24T09:40:40.462Z,99509.98
2018-12-24T09:43:30.690Z,99529.72
2018-12-24T09:46:20.912Z,99516.64
2018-12-24T09:49:30.018Z,99535.66
2018-12-24T09:52:20.231Z,99535.66
2018-12-24T09:54:51.059Z,99530.73
2018-12-24T09:57:21.838Z,99531.63
2018-12-24T10:00:04.431Z,99557.82
2018-12-24T10:02:48.991Z,99567.13
2018-12-24T10:05:33.075Z,99550.27
2018-12-24T10:08:16.262Z,99560.94
2018-12-24T10:10:48.926Z,99544.45
2018-12-24T10:13:50.987Z,99576.23
2018-12-24T10:16:23.902Z,99576.23
2018-12-24T10:19:14.109Z,99562.33
2018-12-24T10:22:04.348Z,99571.67
2018-12-24T10:24:54.551Z,99581.03
2018-12-24T10:27:44.757Z,99588.27
2018-12-24T10:30:34.947Z,99589.52
2018-12-24T10:33:25.164Z,99599.72
2018-12-24T10:36:15.359Z,99596.78
2018-12-24T10:39:27.426Z,99625.15
2018-12-24T10:42:17.779Z,99605.67
2018-12-24T10:44:48.600Z,99619.25
2018-12-24T10:47:38.790Z,99621.88
2018-12-24T10:50:29.056Z,99630.76
2018-12-24T10:53:19.208Z,99630.37
2018-12-24T10:56:09.542Z,99620.63
2018-12-24T10:58:59.700Z,99638.84
2018-12-24T11:01:49.918Z,99632.50
2018-12-24T11:04:23.172Z,99633.40
2018-12-24T11:06:55.883Z,99644.80
2018-12-24T11:09:28.242Z,99649.02
2018-12-24T11:11:59.110Z,99648.98
2018-12-24T11:14:30.219Z,99651.92
2018-12-24T11:17:03.244Z,99656.16
2018-12-24T11:19:34.247Z,99659.19
2018-12-24T11:22:06.300Z,99656.19
2018-12-24T11:24:38.276Z,99665.95
2018-12-24T11:27:10.293Z,99669.75
2018-12-24T11:29:42.100Z,99679.09
2018-12-24T11:32:13.171Z,99673.17
2018-12-24T11:34:44.287Z,99704.05
2018-12-24T11:37:17.195Z,99690.91
2018-12-24T11:39:48.135Z,99710.38
2018-12-24T11:42:18.932Z,99731.48
2018-12-24T11:44:51.323Z,99706.56
2018-12-24T11:47:23.195Z,99720.55
2018-12-24T11:49:56.410Z,99708.72
2018-12-24T11:52:27.324Z,99713.81
2018-12-24T11:54:58.291Z,99723.52
2018-12-24T11:57:29.315Z,99712.06
2018-12-24T12:00:02.395Z,99713.30
2018-12-24T12:02:33.537Z,99707.80
2018-12-24T12:05:04.380Z,99715.06
2018-12-24T12:07:35.466Z,99711.20
2018-12-24T12:10:06.566Z,99721.02
2018-12-24T12:12:39.504Z,99734.55
2018-12-24T12:15:10.503Z,99732.88
2018-12-24T12:17:41.427Z,99755.69
2018-12-24T12:20:13.399Z,99762.89
2018-12-24T12:22:45.500Z,99774.27
2018-12-24T12:25:16.279Z,99802.09
2018-12-24T12:27:47.060Z,99796.06
2018-12-24T12:30:17.809Z,99785.37
2018-12-24T12:32:50.561Z,99832.69
2018-12-24T12:35:21.580Z,99787.52
2018-12-24T12:37:54.580Z,99817.45
2018-12-24T12:40:25.390Z,99817.45
2018-12-24T12:42:56.665Z,99859.02
2018-12-24T12:45:29.596Z,99840.30
2018-12-24T12:48:00.492Z,99872.53
2018-12-24T12:50:31.292Z,99826.28
2018-12-24T12:53:04.657Z,99849.44
2018-12-24T12:55:35.572Z,99907.02
2018-12-24T12:58:06.464Z,99852.83
2018-12-24T13:00:39.578Z,99870.12
2018-12-24T13:03:10.396Z,99888.59
2018-12-24T13:05:41.640Z,99898.92
2018-12-24T13:08:12.473Z,99898.92
2018-12-24T13:10:43.249Z,99871.47
2018-12-24T13:13:14.031Z,99871.47
2018-12-24T13:15:44.799Z,99869.23
2018-12-24T13:18:15.959Z,99984.56
2018-12-24T13:20:46.718Z,99887.34
2018-12-24T13:23:17.660Z,99887.34
2018-12-24T13:25:50.044Z,99917.28
2018-12-24T13:28:21.779Z,99900.76
2018-12-24T13:30:54.724Z,99905.05
2018-12-24T13:33:25.772Z,99905.05
2018-12-24T13:35:56.729Z,99930.09
2018-12-24T13:38:29.893Z,99945.75
2018-12-24T13:41:02.495Z,99945.75
2018-12-24T13:43:35.350Z,99937.66
2018-12-24T13:46:08.202Z,99941.09
2018-12-24T13:48:39.236Z,99951.55
2018-12-24T13:51:12.820Z,99977.67
2018-12-24T13:53:45.795Z,99977.67
2018-12-24T13:56:16.852Z,99970.12
2018-12-24T13:58:47.901Z,99986.05
2018-12-24T14:01:20.857Z,99986.05
2018-12-24T14:03:51.916Z,100022.20
2018-12-24T14:06:22.869Z,100022.20
2018-12-24T14:08:55.946Z,100024.74
2018-12-24T14:11:26.991Z,100024.74
2018-12-24T14:13:57.951Z,100025.34
2018-12-24T14:16:30.527Z,100036.29
2018-12-24T14:19:02.819Z,100035.88
2018-12-24T14:21:33.623Z,100036.98
2018-12-24T14:24:04.497Z,100036.98
2018-12-24T14:26:35.277Z,100060.91
2018-12-24T14:29:06.105Z,100060.91
2018-12-24T14:31:39.001Z,100064.73
2018-12-24T14:34:09.972Z,100087.82
2018-12-24T14:36:43.054Z,100118.25
2018-12-24T14:39:14.018Z,100125.95
2018-12-24T14:41:46.983Z,100125.95
2018-12-24T14:44:18.238Z,100111.70
2018-12-24T14:46:51.112Z,100138.55
2018-12-24T14:49:23.098Z,100128.25
2018-12-24T14:51:54.041Z,100122.14
2018-12-24T14:54:26.808Z,100122.14
2018-12-24T14:56:57.633Z,100189.92
2018-12-24T14:59:28.470Z,100133.31
2018-12-24T15:02:00.882Z,100133.31
2018-12-24T15:04:32.198Z,100131.91
2018-12-24T15:07:03.148Z,100149.55
2018-12-24T15:09:34.379Z,100156.67
2018-12-24T15:12:06.645Z,100139.75
2018-12-24T15:14:38.127Z,100139.75
2018-12-24T15:17:10.300Z,100122.77
2018-12-24T15:19:43.275Z,100156.47
2018-12-24T15:22:16.106Z,100154.81
2018-12-24T15:24:47.336Z,100154.81
2018-12-24T15:27:19.340Z,100167.16
2018-12-24T15:29:50.291Z,100166.67
2018-12-24T15:32:23.243Z,100203.59
2018-12-24T15:34:54.048Z,100161.16
2018-12-24T15:37:24.820Z,100161.16
2018-12-24T15:39:58.337Z,100208.80
2018-12-24T15:42:32.164Z,100173.20
2018-12-24T15:45:05.454Z,100170.69
2018-12-24T15:47:38.427Z,100177.00
2018-12-24T15:50:10.333Z,100152.83
2018-12-24T15:52:42.449Z,100180.62
2018-12-24T15:55:13.295Z,100170.90
2018-12-24T15:57:44.330Z,100182.34
2018-12-24T16:00:15.130Z,100196.34
2018-12-24T16:02:45.897Z,100199.27
2018-12-24T16:05:16.735Z,100217.81
2018-12-24T16:07:50.421Z,100217.81
2018-12-24T16:10:21.502Z,100208.59
2018-12-24T16:12:54.516Z,100200.80
2018-12-24T16:15:25.739Z,100235.92
2018-12-24T16:17:58.500Z,100235.92
2018-12-24T16:20:29.440Z,100232.38
2018-12-24T16:23:00.514Z,100232.38
2018-12-24T16:25:31.618Z,100242.43
2018-12-24T16:28:03.604Z,100242.43
2018-12-24T16:30:35.464Z,100269.56
2018-12-24T16:33:06.641Z,100270.80
2018-12-24T16:35:37.703Z,100270.80
2018-12-24T16:38:10.691Z,100271.93
2018-12-24T16:40:41.478Z,100302.19
2018-12-24T16:43:12.300Z,100302.19
2018-12-24T16:45:43.086Z,100303.85
2018-12-24T16:48:16.668Z,100298.84
2018-12-24T16:50:50.864Z,100324.71
2018-12-24T16:53:23.579Z,100322.71
2018-12-24T16:55:56.745Z,100346.07
2018-12-24T16:58:29.653Z,100317.55
2018-12-24T17:01:00.578Z,100332.75
2018-12-24T17:03:31.406Z,100329.38
2018-12-24T17:06:02.261Z,100331.91
2018-12-24T17:08:35.734Z,100349.39
2018-12-24T17:11:06.839Z,100349.39
2018-12-24T17:13:39.645Z,100334.53
2018-12-24T17:16:10.741Z,100358.91
2018-12-24T17:18:43.700Z,100369.80
2018-12-24T17:21:16.666Z,100357.80
2018-12-24T17:23:47.811Z,100361.04
2018-12-24T17:26:19.801Z,100395.11
2018-12-24T17:28:51.828Z,100393.54
2018-12-24T17:31:22.981Z,100359.70
2018-12-24T17:33:53.789Z,100362.23
2018-12-24T17:36:26.797Z,100363.49
2018-12-24T17:38:57.855Z,100362.91
2018-12-24T17:41:30.759Z,100362.91
2018-12-24T17:44:01.772Z,100359.77
2018-12-24T17:46:32.846Z,100372.06
2018-12-24T17:49:03.887Z,100364.42
2018-12-24T17:51:37.121Z,100361.33
2018-12-24T17:54:09.572Z,100370.10
2018-12-24T17:56:42.684Z,100367.95
2018-12-24T17:59:14.010Z,100351.80
2018-12-24T18:01:45.863Z,100361.48
2018-12-24T18:04:16.675Z,100361.70
2018-12-24T18:06:49.951Z,100365.50
2018-12-24T18:09:20.921Z,100380.28
2018-12-24T18:11:54.025Z,100374.70
2018-12-24T18:14:27.071Z,100383.43
2018-12-24T18:16:58.396Z,100393.57
2018-12-24T18:19:31.996Z,100392.41
2018-12-24T18:22:05.029Z,100383.64
2018-12-24T18:24:36.000Z,100394.30
2018-12-24T18:27:06.830Z,100407.84
2018-12-24T18:29:37.727Z,100406.87
2018-12-24T18:32:08.527Z,100413.66
2018-12-24T18:34:41.079Z,100413.20
2018-12-24T18:37:12.003Z,100411.85
2018-12-24T18:39:43.138Z,100418.23
2018-12-24T18:42:16.132Z,100415.62
2018-12-24T18:44:47.196Z,100392.06
2018-12-24T18:47:18.136Z,100408.94
2018-12-24T18:49:49.049Z,100408.19
2018-12-24T18:52:22.172Z,100419.91
2018-12-24T18:54:53.312Z,100430.19
2018-12-24T18:57:24.146Z,100426.73
2018-12-24T18:59:56.219Z,100433.63
2018-12-24T19:02:28.251Z,100445.31
2018-12-24T19:04:59.497Z,100460.78
2018-12-24T19:07:33.197Z,100460.78
2018-12-24T19:10:04.111Z,100469.75
2018-12-24T19:12:37.239Z,100473.69
2018-12-24T19:15:08.150Z,100474.98
2018-12-24T19:17:41.789Z,100481.77
2018-12-24T19:20:14.301Z,100483.41
2018-12-24T19:22:45.219Z,100492.61
2018-12-24T19:25:16.220Z,100484.67
2018-12-24T19:27:49.256Z,100499.34
2018-12-24T19:30:20.540Z,100508.83
2018-12-24T19:32:51.381Z,100506.04
2018-12-24T19:35:24.412Z,100514.58
2018-12-24T19:37:55.285Z,100550.91
2018-12-24T19:40:26.141Z,100522.27
2018-12-24T19:42:56.925Z,100535.37
2018-12-24T19:45:30.276Z,100557.55
2018-12-24T19:48:03.320Z,100544.30
2018-12-24T19:50:34.509Z,100548.34
2018-12-24T19:53:05.574Z,100534.89
2018-12-24T19:55:38.393Z,100551.05
2018-12-24T19:58:10.512Z,100539.43
2018-12-24T20:00:43.429Z,100559.20
2018-12-24T20:03:16.375Z,100562.41
2018-12-24T20:05:47.455Z,100562.41
2018-12-24T20:08:18.507Z,100573.89
2018-12-24T20:10:49.455Z,100565.41
2018-12-24T20:13:20.356Z,100549.03
2018-12-24T20:15:51.200Z,100549.03
2018-12-24T20:18:21.975Z,100538.90
2018-12-24T20:20:52.873Z,100549.03
2018-12-24T20:23:25.548Z,100548.97
2018-12-24T20:25:56.631Z,100551.34
2018-12-24T20:28:29.681Z,100548.27
2018-12-24T20:31:00.525Z,100548.25
2018-12-24T20:33:32.562Z,100565.52
2018-12-24T20:36:04.613Z,100561.61
2018-12-24T20:38:37.099Z,100561.45
2018-12-24T20:41:10.961Z,100576.28
2018-12-24T20:43:42.669Z,100573.69
2018-12-24T20:46:13.612Z,100573.69
2018-12-24T20:48:46.628Z,100585.75
2018-12-24T20:51:17.572Z,100585.75
2018-12-24T20:53:51.032Z,100594.06
2018-12-24T20:56:21.821Z,100598.84
2018-12-24T20:58:52.633Z,100585.11
2018-12-24T21:01:23.786Z,100593.58
2018-12-24T21:03:59.752Z,100599.50
2018-12-24T21:06:30.671Z,100621.73
2018-12-24T21:09:01.871Z,100607.09
2018-12-24T21:11:34.836Z,100610.90
2018-12-24T21:14:05.666Z,100610.90
2018-12-24T21:16:36.537Z,100605.23
2018-12-24T21:19:07.425Z,100605.23
2018-12-24T21:21:38.414Z,100614.78
2018-12-24T21:24:10.863Z,100615.91
2018-12-24T21:26:42.903Z,100621.98
2018-12-24T21:29:15.886Z,100637.77
2018-12-24T21:31:48.488Z,100634.66
2018-12-24T21:34:19.800Z,100634.66
2018-12-24T21:36:50.777Z,100630.80
2018-12-24T21:39:21.865Z,100627.37
2018-12-24T21:41:54.895Z,100633.33
2018-12-24T21:44:25.914Z,100630.52
2018-12-24T21:46:58.924Z,100627.31
2018-12-24T21:49:29.756Z,100633.23
2018-12-24T21:52:01.574Z,100658.92
2018-12-24T21:54:34.041Z,100652.88
2018-12-24T21:57:07.685Z,100658.52
2018-12-24T21:59:40.865Z,100661.05
2018-12-24T22:02:12.083Z,100659.33
2018-12-24T22:04:44.972Z,100655.72
2018-12-24T22:07:16.980Z,100658.13
2018-12-24T22:09:49.945Z,100654.57
2018-12-24T22:12:20.745Z,100654.57
2018-12-24T22:14:51.522Z,100665.19
2018-12-24T22:17:22.352Z,100666.33
2018-12-24T22:19:53.127Z,100660.89
2018-12-24T22:22:23.933Z,100648.80
2018-12-24T22:24:54.734Z,100661.86
2018-12-24T22:27:25.560Z,100665.09
2018-12-24T22:29:57.964Z,100663.23
2018-12-24T22:32:30.133Z,100673.83
2018-12-24T22:35:03.119Z,100665.53
2018-12-24T22:37:35.284Z,100675.80
2018-12-24T22:40:07.414Z,100678.30
2018-12-24T22:42:40.155Z,100691.61
2018-12-24T22:45:11.087Z,100685.89
2018-12-24T22:47:43.875Z,100694.14
2018-12-24T22:50:15.707Z,100704.20
2018-12-24T22:52:46.513Z,100708.16
2018-12-24T22:55:17.278Z,100719.67
2018-12-24T22:57:50.316Z,100712.75
2018-12-24T23:00:32.290Z,100711.72
2018-12-24T23:03:03.257Z,100726.16
2018-12-24T23:05:34.338Z,100723.86
2018-12-24T23:08:05.125Z,100732.50
2018-12-24T23:10:35.946Z,100751.42
2018-12-24T23:13:06.735Z,100744.50
2018-12-24T23:15:39.195Z,100736.11
2018-12-24T23:18:11.339Z,100739.14
2018-12-24T23:20:44.298Z,100746.02
2018-12-24T23:23:16.758Z,100748.83
2018-12-24T23:25:49.348Z,100751.22
2018-12-24T23:28:20.333Z,100756.05
2018-12-24T23:30:51.347Z,100760.73
2018-12-24T23:33:24.452Z,100761.58
2018-12-24T23:35:55.279Z,100773.70
2018-12-24T23:38:26.414Z,100779.58
2018-12-24T23:40:57.345Z,100781.83
2018-12-24T23:43:30.422Z,100796.25
2018-12-24T23:46:02.833Z,100790.69
2018-12-24T23:48:34.473Z,100783.31
2018-12-24T23:51:05.437Z,100785.21
2018-12-24T23:53:36.422Z,100788.28
2018-12-24T23:56:07.366Z,100786.20
2018-12-24T23:58:38.465Z,100792.38
