createdAt,value
2022-11-19T00:02:02.533Z,2.03
2022-11-19T00:04:30.479Z,1.90
2022-11-19T00:06:59.097Z,1.91
2022-11-19T00:09:27.113Z,2.42
2022-11-19T00:12:13.755Z,2.69
2022-11-19T00:14:41.651Z,2.85
2022-11-19T00:17:09.531Z,3.14
2022-11-19T00:19:37.941Z,3.27
2022-11-19T00:22:06.056Z,3.58
2022-11-19T00:24:33.944Z,3.99
2022-11-19T00:27:01.857Z,4.10
2022-11-19T00:29:29.744Z,4.01
2022-11-19T00:31:57.611Z,4.26
2022-11-19T00:34:25.449Z,4.48
2022-11-19T00:36:53.328Z,4.42
2022-11-19T00:39:21.916Z,4.62
2022-11-19T00:41:50.247Z,4.44
2022-11-19T00:44:18.129Z,4.43
2022-11-19T00:46:46.047Z,4.31
2022-11-19T00:49:14.273Z,4.02
2022-11-19T00:51:42.164Z,3.95
2022-11-19T00:54:10.111Z,3.73
2022-11-19T00:56:38.281Z,3.66
2022-11-19T00:59:06.221Z,3.53
2022-11-19T01:01:34.169Z,3.51
2022-11-19T01:04:02.335Z,3.59
2022-11-19T01:06:30.183Z,3.33
2022-11-19T01:08:58.863Z,3.47
2022-11-19T01:11:29.912Z,3.15
2022-11-19T01:13:58.977Z,3.19
2022-11-19T01:16:30.342Z,3.09
2022-11-19T01:18:58.902Z,3.00
2022-11-19T01:21:29.606Z,3.09
2022-11-19T01:23:58.291Z,3.24
2022-11-19T01:26:27.788Z,2.85
2022-11-19T01:28:56.673Z,2.77
2022-11-19T01:31:27.238Z,3.02
2022-11-19T01:33:56.213Z,3.45
2022-11-19T01:36:27.186Z,3.15
2022-11-19T01:38:56.245Z,3.48
2022-11-19T01:41:30.633Z,3.17
2022-11-19T01:43:59.725Z,2.91
2022-11-19T01:46:31.294Z,2.93
2022-11-19T01:49:00.319Z,2.48
2022-11-19T01:51:36.170Z,2.59
2022-11-19T01:54:17.813Z,2.45
2022-11-19T01:56:45.993Z,2.83
2022-11-19T01:59:19.413Z,2.67
2022-11-19T02:01:47.644Z,2.68
2022-11-19T02:04:18.310Z,2.53
2022-11-19T02:06:46.476Z,2.54
2022-11-19T02:09:14.780Z,2.40
2022-11-19T02:11:58.078Z,2.23
2022-11-19T02:14:53.527Z,2.33
2022-11-19T02:17:39.292Z,2.56
2022-11-19T02:20:46.233Z,2.25
2022-11-19T02:23:50.266Z,2.13
2022-11-19T02:26:42.517Z,2.22
2022-11-19T02:29:29.193Z,2.23
2022-11-19T02:32:11.012Z,2.30
2022-11-19T02:34:44.979Z,2.16
2022-11-19T02:37:19.007Z,2.08
2022-11-19T02:40:02.947Z,2.25
2022-11-19T02:42:51.903Z,1.92
2022-11-19T02:45:24.919Z,1.54
2022-11-19T02:48:17.461Z,1.43
2022-11-19T02:50:50.792Z,1.40
2022-11-19T02:53:18.905Z,1.46
2022-11-19T02:56:06.789Z,1.57
2022-11-19T02:58:58.398Z,2.08
2022-11-19T03:02:00.144Z,1.98
2022-11-19T03:04:30.142Z,2.00
2022-11-19T03:07:14.117Z,1.93
2022-11-19T03:09:49.946Z,1.74
2022-11-19T03:12:35.012Z,2.12
2022-11-19T03:15:44.632Z,2.24
2022-11-19T03:18:33.818Z,2.07
2022-11-19T03:21:31.950Z,2.36
2022-11-19T03:24:12.954Z,2.46
2022-11-19T03:26:55.786Z,2.39
2022-11-19T03:29:26.728Z,2.68
2022-11-19T03:32:02.553Z,2.48
2022-11-19T03:34:32.379Z,2.69
2022-11-19T03:37:02.737Z,2.86
2022-11-19T03:39:36.118Z,3.00
2022-11-19T03:42:06.964Z,3.23
2022-11-19T03:44:47.378Z,3.18
2022-11-19T03:47:20.683Z,3.44
2022-11-19T03:49:57.292Z,3.59
2022-11-19T03:52:25.632Z,3.51
2022-11-19T03:54:53.651Z,3.83
2022-11-19T03:57:25.283Z,4.08
2022-11-19T03:59:54.396Z,4.29
2022-11-19T04:02:22.497Z,4.42
2022-11-19T04:04:50.367Z,5.01
2022-11-19T04:07:20.817Z,5.21
2022-11-19T04:09:49.128Z,5.20
2022-11-19T04:12:23.611Z,5.49
2022-11-19T04:14:52.621Z,5.65
2022-11-19T04:17:21.445Z,5.90
2022-11-19T04:19:49.795Z,6.11
2022-11-19T04:22:17.667Z,6.11
2022-11-19T04:24:45.744Z,6.42
2022-11-19T04:27:13.607Z,6.71
2022-11-19T04:29:41.638Z,6.89
2022-11-19T04:32:09.658Z,7.31
2022-11-19T04:34:37.557Z,6.99
2022-11-19T04:37:05.420Z,7.65
2022-11-19T04:39:33.485Z,8.30
2022-11-19T04:42:01.628Z,8.29
2022-11-19T04:44:29.666Z,8.42
2022-11-19T04:46:57.636Z,8.84
2022-11-19T04:49:26.676Z,8.89
2022-11-19T04:51:54.709Z,8.54
2022-11-19T04:54:22.894Z,9.13
2022-11-19T04:56:51.028Z,9.17
2022-11-19T04:59:19.022Z,9.30
2022-11-19T05:01:49.478Z,9.45
2022-11-19T05:04:17.864Z,9.46
2022-11-19T05:06:45.718Z,10.25
2022-11-19T05:09:13.612Z,10.61
2022-11-19T05:11:41.468Z,11.54
2022-11-19T05:14:09.480Z,12.44
2022-11-19T05:16:37.311Z,12.72
2022-11-19T05:19:05.219Z,12.54
2022-11-19T05:21:33.132Z,12.99
2022-11-19T05:24:01.952Z,13.40
2022-11-19T05:26:30.301Z,13.75
2022-11-19T05:28:58.108Z,12.92
2022-11-19T05:31:26.016Z,12.40
2022-11-19T05:33:53.981Z,12.11
2022-11-19T05:36:21.833Z,11.95
2022-11-19T05:38:49.682Z,12.43
2022-11-19T05:41:17.565Z,12.99
2022-11-19T05:43:45.508Z,13.29
2022-11-19T05:46:13.596Z,13.47
2022-11-19T05:48:41.498Z,13.15
2022-11-19T05:51:14.093Z,13.49
2022-11-19T05:53:42.728Z,13.31
2022-11-19T05:56:11.075Z,13.57
2022-11-19T05:58:39.025Z,13.60
2022-11-19T06:01:06.989Z,13.63
2022-11-19T06:03:35.199Z,13.76
2022-11-19T06:06:04.339Z,14.00
2022-11-19T06:08:32.181Z,13.55
2022-11-19T06:11:04.112Z,13.12
2022-11-19T06:13:32.073Z,13.75
2022-11-19T06:15:59.944Z,14.23
2022-11-19T06:18:27.898Z,15.58
2022-11-19T06:20:55.853Z,15.70
2022-11-19T06:23:23.865Z,15.48
2022-11-19T06:25:54.224Z,16.59
2022-11-19T06:28:22.129Z,17.98
2022-11-19T06:30:50.144Z,18.39
2022-11-19T06:33:18.041Z,17.68
2022-11-19T06:35:46.193Z,17.91
2022-11-19T06:38:14.132Z,18.42
2022-11-19T06:40:43.458Z,18.92
2022-11-19T06:43:11.357Z,18.40
2022-11-19T06:45:39.426Z,19.08
2022-11-19T06:48:07.372Z,20.27
2022-11-19T06:50:35.322Z,19.94
2022-11-19T06:53:03.296Z,20.49
2022-11-19T06:55:31.181Z,21.01
2022-11-19T06:58:03.566Z,20.40
2022-11-19T07:00:32.434Z,21.11
2022-11-19T07:03:01.188Z,20.16
2022-11-19T07:05:29.444Z,22.63
2022-11-19T07:08:02.631Z,22.08
2022-11-19T07:10:32.001Z,22.49
2022-11-19T07:13:00.704Z,23.19
2022-11-19T07:15:28.606Z,22.56
2022-11-19T07:17:56.918Z,23.62
2022-11-19T07:20:24.870Z,24.65
2022-11-19T07:22:58.755Z,25.44
2022-11-19T07:25:28.083Z,23.73
2022-11-19T07:27:56.804Z,22.70
2022-11-19T07:30:24.777Z,23.25
2022-11-19T07:32:53.909Z,23.44
2022-11-19T07:35:21.830Z,24.24
2022-11-19T07:37:49.787Z,24.99
2022-11-19T07:40:17.891Z,24.64
2022-11-19T07:42:52.958Z,23.05
2022-11-19T07:45:22.525Z,20.10
2022-11-19T07:47:50.638Z,20.18
2022-11-19T07:50:18.682Z,21.79
2022-11-19T07:52:46.655Z,23.50
2022-11-19T07:55:15.705Z,23.54
2022-11-19T07:57:43.602Z,23.73
2022-11-19T08:00:12.385Z,23.27
2022-11-19T08:02:43.200Z,24.42
2022-11-19T08:05:11.097Z,24.13
2022-11-19T08:07:39.458Z,21.68
2022-11-19T08:10:08.348Z,21.13
2022-11-19T08:12:36.400Z,21.49
2022-11-19T08:15:05.258Z,22.50
2022-11-19T08:17:51.840Z,22.39
2022-11-19T08:20:19.732Z,23.46
2022-11-19T08:22:47.588Z,23.96
2022-11-19T08:25:15.541Z,25.09
2022-11-19T08:27:43.404Z,24.96
2022-11-19T08:30:11.576Z,25.68
2022-11-19T08:32:39.476Z,25.74
2022-11-19T08:35:07.821Z,25.51
2022-11-19T08:37:35.742Z,25.47
2022-11-19T08:40:04.281Z,26.59
2022-11-19T08:42:51.042Z,26.68
2022-11-19T08:45:20.895Z,26.36
2022-11-19T08:47:49.068Z,27.20
2022-11-19T08:50:17.106Z,26.72
2022-11-19T08:52:44.997Z,27.45
2022-11-19T08:55:13.130Z,27.38
2022-11-19T08:57:40.974Z,28.05
2022-11-19T09:00:09.300Z,28.65
2022-11-19T09:02:37.182Z,29.40
2022-11-19T09:05:05.426Z,30.02
2022-11-19T09:07:33.294Z,30.67
2022-11-19T09:10:02.309Z,30.79
2022-11-19T09:12:30.586Z,30.28
2022-11-19T09:14:58.639Z,30.50
2022-11-19T09:17:26.609Z,30.82
2022-11-19T09:19:54.456Z,31.12
2022-11-19T09:22:22.414Z,30.69
2022-11-19T09:24:50.347Z,31.98
2022-11-19T09:27:18.208Z,30.15
2022-11-19T09:29:46.094Z,29.15
2022-11-19T09:32:14.166Z,30.28
2022-11-19T09:34:42.216Z,30.02
2022-11-19T09:37:10.944Z,30.68
2022-11-19T09:39:38.916Z,30.64
2022-11-19T09:42:16.914Z,30.73
2022-11-19T09:45:03.739Z,31.88
2022-11-19T09:47:49.894Z,31.72
2022-11-19T09:50:28.869Z,31.00
2022-11-19T09:53:30.262Z,29.98
2022-11-19T09:56:00.543Z,30.08
2022-11-19T09:58:36.508Z,30.28
2022-11-19T10:01:05.098Z,30.45
2022-11-19T10:03:34.057Z,30.26
2022-11-19T10:06:16.157Z,30.02
2022-11-19T10:08:53.119Z,30.37
2022-11-19T10:11:42.408Z,30.48
2022-11-19T10:14:39.649Z,30.51
2022-11-19T10:17:28.776Z,35.33
2022-11-19T10:20:11.625Z,31.16
2022-11-19T10:22:52.920Z,30.56
2022-11-19T10:25:36.693Z,30.99
2022-11-19T10:28:27.421Z,30.65
2022-11-19T10:31:17.298Z,32.10
2022-11-19T10:34:13.397Z,30.84
2022-11-19T10:36:50.034Z,31.46
2022-11-19T10:39:35.750Z,31.21
2022-11-19T10:42:32.263Z,31.44
2022-11-19T10:45:18.348Z,32.36
2022-11-19T10:48:21.698Z,31.97
2022-11-19T10:50:50.781Z,31.63
2022-11-19T10:53:36.182Z,31.77
2022-11-19T10:56:07.129Z,32.72
2022-11-19T10:59:00.744Z,34.68
2022-11-19T11:01:32.636Z,33.32
2022-11-19T11:04:10.513Z,33.04
2022-11-19T11:07:01.329Z,33.94
2022-11-19T11:09:42.360Z,33.82
2022-11-19T11:12:36.617Z,33.60
2022-11-19T11:15:15.704Z,32.48
2022-11-19T11:17:46.900Z,33.39
2022-11-19T11:20:17.714Z,34.15
2022-11-19T11:22:48.956Z,33.66
2022-11-19T11:25:20.715Z,33.88
2022-11-19T11:28:14.715Z,34.14
2022-11-19T11:30:51.913Z,33.16
2022-11-19T11:33:28.793Z,33.14
2022-11-19T11:36:00.779Z,33.06
2022-11-19T11:38:29.920Z,32.73
2022-11-19T11:41:44.021Z,31.69
2022-11-19T11:44:02.485Z,32.52
2022-11-19T11:46:50.542Z,31.16
2022-11-19T11:49:37.879Z,30.64
2022-11-19T11:52:11.561Z,30.59
2022-11-19T11:55:20.257Z,30.60
2022-11-19T11:57:57.158Z,30.11
2022-11-19T12:00:27.851Z,31.65
2022-11-19T12:03:06.112Z,30.88
2022-11-19T12:06:02.166Z,30.33
2022-11-19T12:08:51.791Z,31.46
2022-11-19T12:11:24.251Z,31.50
2022-11-19T12:14:11.248Z,32.66
2022-11-19T12:17:20.607Z,32.67
2022-11-19T12:20:11.164Z,32.14
2022-11-19T12:23:00.447Z,33.67
2022-11-19T12:25:40.914Z,33.01
2022-11-19T12:28:32.166Z,33.23
2022-11-19T12:31:05.826Z,34.54
2022-11-19T12:33:33.715Z,34.73
2022-11-19T12:36:16.199Z,34.82
2022-11-19T12:38:56.715Z,34.58
2022-11-19T12:41:27.527Z,33.97
2022-11-19T12:44:01.125Z,33.74
2022-11-19T12:46:47.074Z,33.74
2022-11-19T12:49:29.872Z,32.61
2022-11-19T12:52:28.311Z,31.76
2022-11-19T12:55:15.228Z,32.63
2022-11-19T12:58:17.666Z,32.00
2022-11-19T13:00:57.259Z,32.28
2022-11-19T13:03:39.151Z,31.77
2022-11-19T13:06:24.877Z,32.17
2022-11-19T13:08:59.855Z,32.38
2022-11-19T13:11:42.217Z,31.80
2022-11-19T13:14:42.396Z,31.97
2022-11-19T13:17:21.383Z,31.61
2022-11-19T13:20:04.645Z,31.86
2022-11-19T13:22:36.659Z,31.93
2022-11-19T13:25:15.335Z,30.54
2022-11-19T13:27:47.649Z,31.31
2022-11-19T13:30:21.812Z,31.38
2022-11-19T13:32:49.723Z,32.23
2022-11-19T13:35:27.898Z,32.93
2022-11-19T13:38:19.043Z,33.08
2022-11-19T13:40:51.825Z,33.02
2022-11-19T13:43:40.389Z,33.73
2022-11-19T13:46:22.209Z,35.12
2022-11-19T13:49:03.777Z,35.76
2022-11-19T13:51:39.259Z,34.31
2022-11-19T13:54:33.423Z,32.42
2022-11-19T13:57:02.303Z,32.42
2022-11-19T13:59:48.032Z,32.63
2022-11-19T14:03:10.448Z,32.24
2022-11-19T14:06:08.601Z,31.40
2022-11-19T14:09:00.375Z,31.94
2022-11-19T14:11:56.254Z,31.15
2022-11-19T14:14:45.744Z,32.04
2022-11-19T14:17:57.070Z,31.59
2022-11-19T14:20:49.431Z,28.82
2022-11-19T14:23:57.820Z,28.36
2022-11-19T14:26:40.744Z,28.15
2022-11-19T14:29:26.970Z,28.21
2022-11-19T14:32:00.403Z,28.53
2022-11-19T14:34:38.372Z,28.81
2022-11-19T14:37:19.436Z,29.17
2022-11-19T14:39:59.298Z,28.55
2022-11-19T14:42:27.506Z,28.83
2022-11-19T14:44:58.039Z,28.98
2022-11-19T14:47:31.815Z,29.47
2022-11-19T14:50:05.484Z,29.70
2022-11-19T14:52:49.957Z,29.97
2022-11-19T14:55:26.934Z,29.30
2022-11-19T14:57:54.991Z,29.41
2022-11-19T15:00:35.125Z,28.76
2022-11-19T15:03:12.735Z,28.66
2022-11-19T15:05:43.996Z,28.57
2022-11-19T15:08:18.254Z,28.72
2022-11-19T15:11:08.819Z,29.57
2022-11-19T15:13:42.117Z,29.72
2022-11-19T15:16:27.546Z,29.86
2022-11-19T15:19:21.115Z,30.07
2022-11-19T15:22:12.169Z,28.84
2022-11-19T15:24:43.102Z,29.40
2022-11-19T15:27:18.252Z,29.34
2022-11-19T15:30:09.937Z,29.49
2022-11-19T15:32:59.136Z,28.09
2022-11-19T15:35:34.449Z,29.59
2022-11-19T15:38:19.873Z,30.16
2022-11-19T15:40:51.813Z,28.89
2022-11-19T15:43:26.704Z,28.60
2022-11-19T15:46:09.949Z,28.48
2022-11-19T15:48:57.704Z,28.65
2022-11-19T15:51:26.204Z,28.78
2022-11-19T15:54:06.052Z,29.46
2022-11-19T15:56:47.727Z,28.82
2022-11-19T15:59:18.774Z,29.06
2022-11-19T16:01:59.452Z,28.46
2022-11-19T16:04:37.665Z,28.17
2022-11-19T16:07:09.158Z,29.36
2022-11-19T16:09:38.129Z,29.58
2022-11-19T16:12:24.589Z,28.84
2022-11-19T16:15:11.945Z,30.05
2022-11-19T16:17:47.184Z,29.14
2022-11-19T16:20:22.249Z,29.41
2022-11-19T16:23:03.457Z,29.47
2022-11-19T16:25:41.613Z,29.66
2022-11-19T16:28:45.188Z,29.81
2022-11-19T16:31:13.140Z,29.40
2022-11-19T16:33:41.349Z,29.11
2022-11-19T16:36:17.774Z,29.24
2022-11-19T16:38:51.103Z,30.14
2022-11-19T16:41:41.098Z,31.65
2022-11-19T16:44:15.304Z,31.28
2022-11-19T16:46:43.246Z,31.81
2022-11-19T16:49:30.364Z,35.18
2022-11-19T16:51:59.276Z,31.99
2022-11-19T16:54:44.856Z,29.22
2022-11-19T16:57:16.421Z,30.27
2022-11-19T16:59:50.884Z,30.88
2022-11-19T17:02:21.429Z,28.92
2022-11-19T17:04:55.928Z,29.45
2022-11-19T17:07:27.168Z,28.16
2022-11-19T17:10:24.597Z,28.68
2022-11-19T17:12:55.997Z,29.50
2022-11-19T17:15:39.155Z,28.10
2022-11-19T17:18:10.350Z,27.98
2022-11-19T17:20:38.453Z,28.15
2022-11-19T17:23:15.437Z,28.68
2022-11-19T17:25:50.287Z,27.84
2022-11-19T17:28:26.370Z,27.49
2022-11-19T17:30:54.554Z,28.31
2022-11-19T17:33:24.407Z,27.91
2022-11-19T17:35:52.984Z,28.04
2022-11-19T17:38:24.537Z,28.32
2022-11-19T17:40:56.455Z,28.26
2022-11-19T17:43:54.077Z,28.93
2022-11-19T17:46:24.009Z,28.31
2022-11-19T17:48:53.081Z,28.24
2022-11-19T17:51:23.653Z,28.11
2022-11-19T17:53:53.312Z,28.83
2022-11-19T17:56:25.283Z,30.13
2022-11-19T17:58:53.507Z,30.32
2022-11-19T18:01:22.349Z,31.31
2022-11-19T18:03:50.440Z,31.06
2022-11-19T18:06:18.492Z,29.77
2022-11-19T18:08:46.907Z,30.12
2022-11-19T18:11:21.050Z,31.36
2022-11-19T18:13:53.606Z,31.97
2022-11-19T18:16:27.244Z,31.30
2022-11-19T18:18:56.303Z,32.17
2022-11-19T18:21:24.255Z,33.43
2022-11-19T18:23:52.482Z,33.55
2022-11-19T18:26:24.798Z,34.04
2022-11-19T18:28:52.734Z,34.04
2022-11-19T18:31:23.228Z,33.59
2022-11-19T18:33:51.154Z,32.46
2022-11-19T18:36:19.321Z,31.15
2022-11-19T18:38:47.509Z,31.77
2022-11-19T18:41:16.420Z,31.32
2022-11-19T18:44:03.456Z,31.05
2022-11-19T18:46:31.700Z,30.94
2022-11-19T18:48:59.883Z,31.00
2022-11-19T18:51:30.433Z,30.80
2022-11-19T18:53:58.423Z,30.59
2022-11-19T18:56:26.463Z,30.15
2022-11-19T18:58:54.917Z,31.00
2022-11-19T19:01:24.036Z,31.06
2022-11-19T19:03:53.415Z,31.45
2022-11-19T19:06:23.425Z,30.80
2022-11-19T19:08:51.827Z,31.72
2022-11-19T19:11:38.326Z,31.96
2022-11-19T19:14:06.290Z,31.79
2022-11-19T19:16:34.847Z,32.29
2022-11-19T19:19:03.598Z,33.42
2022-11-19T19:21:31.720Z,32.34
2022-11-19T19:24:00.447Z,33.69
2022-11-19T19:26:28.354Z,33.53
2022-11-19T19:28:56.326Z,33.24
2022-11-19T19:31:24.986Z,33.53
2022-11-19T19:33:53.075Z,34.95
2022-11-19T19:36:21.917Z,34.47
2022-11-19T19:38:50.421Z,36.49
2022-11-19T19:41:21.207Z,37.77
2022-11-19T19:43:50.276Z,35.97
2022-11-19T19:46:20.515Z,34.72
2022-11-19T19:48:51.801Z,35.39
2022-11-19T19:51:21.262Z,37.01
2022-11-19T19:53:49.932Z,36.93
2022-11-19T19:56:19.849Z,38.11
2022-11-19T19:58:49.440Z,37.09
2022-11-19T20:01:25.629Z,36.01
2022-11-19T20:03:55.044Z,35.53
2022-11-19T20:06:23.831Z,36.50
2022-11-19T20:08:51.949Z,36.15
2022-11-19T20:11:24.670Z,35.30
2022-11-19T20:13:55.078Z,36.41
2022-11-19T20:16:26.129Z,35.50
2022-11-19T20:18:55.427Z,35.77
2022-11-19T20:21:29.153Z,35.66
2022-11-19T20:23:57.586Z,34.77
2022-11-19T20:26:28.668Z,34.95
2022-11-19T20:29:02.032Z,34.34
2022-11-19T20:31:30.955Z,33.87
2022-11-19T20:34:01.450Z,32.49
2022-11-19T20:36:32.659Z,32.22
2022-11-19T20:39:00.780Z,32.82
2022-11-19T20:41:47.447Z,31.85
2022-11-19T20:44:20.022Z,32.43
2022-11-19T20:46:58.232Z,32.58
2022-11-19T20:49:28.710Z,32.17
2022-11-19T20:51:57.221Z,32.00
2022-11-19T20:54:26.215Z,32.19
2022-11-19T20:56:55.356Z,32.85
2022-11-19T20:59:24.063Z,32.30
2022-11-19T21:01:54.494Z,32.46
2022-11-19T21:04:23.861Z,32.38
2022-11-19T21:06:51.925Z,32.66
2022-11-19T21:09:20.513Z,32.41
2022-11-19T21:11:48.710Z,32.23
2022-11-19T21:14:16.637Z,32.57
2022-11-19T21:16:44.667Z,32.48
2022-11-19T21:19:13.489Z,33.58
2022-11-19T21:21:41.736Z,32.78
2022-11-19T21:24:09.680Z,32.18
2022-11-19T21:26:37.724Z,32.22
2022-11-19T21:29:05.941Z,31.88
2022-11-19T21:31:39.253Z,32.98
2022-11-19T21:34:10.046Z,32.07
2022-11-19T21:36:38.929Z,32.51
2022-11-19T21:39:08.056Z,33.39
2022-11-19T21:41:36.018Z,32.61
2022-11-19T21:44:04.842Z,32.40
2022-11-19T21:46:33.483Z,34.02
2022-11-19T21:49:01.873Z,32.93
2022-11-19T21:51:30.028Z,33.21
2022-11-19T21:53:58.949Z,33.11
2022-11-19T21:56:32.332Z,33.36
2022-11-19T21:59:03.887Z,34.22
2022-11-19T22:01:31.771Z,32.92
2022-11-19T22:03:59.667Z,32.66
2022-11-19T22:06:28.006Z,33.42
2022-11-19T22:08:55.839Z,33.35
2022-11-19T22:11:29.770Z,32.99
2022-11-19T22:14:03.600Z,33.31
2022-11-19T22:16:34.876Z,33.16
2022-11-19T22:19:03.893Z,32.90
2022-11-19T22:21:32.558Z,33.75
2022-11-19T22:24:00.792Z,32.59
2022-11-19T22:26:28.891Z,33.57
2022-11-19T22:28:57.595Z,32.98
2022-11-19T22:31:25.708Z,32.58
2022-11-19T22:33:54.119Z,33.13
2022-11-19T22:36:23.176Z,32.80
2022-11-19T22:38:51.968Z,33.31
2022-11-19T22:41:20.965Z,33.60
2022-11-19T22:43:49.621Z,33.68
2022-11-19T22:46:18.524Z,33.11
2022-11-19T22:48:46.537Z,33.84
2022-11-19T22:51:20.486Z,33.48
2022-11-19T22:53:49.614Z,33.01
2022-11-19T22:56:23.821Z,34.35
2022-11-19T22:58:52.791Z,33.78
2022-11-19T23:01:30.467Z,33.20
2022-11-19T23:04:01.649Z,34.14
2022-11-19T23:06:29.633Z,34.13
2022-11-19T23:08:57.610Z,34.07
2022-11-19T23:11:44.170Z,34.86
2022-11-19T23:14:15.549Z,33.75
2022-11-19T23:16:44.410Z,35.01
2022-11-19T23:19:14.021Z,42.84
2022-11-19T23:21:41.950Z,38.12
2022-11-19T23:24:10.714Z,35.12
2022-11-19T23:26:39.332Z,34.28
2022-11-19T23:29:07.367Z,34.86
2022-11-19T23:31:38.620Z,34.51
2022-11-19T23:34:06.752Z,34.76
2022-11-19T23:36:38.164Z,34.70
2022-11-19T23:39:09.676Z,35.16
2022-11-19T23:41:37.605Z,34.96
2022-11-19T23:44:05.473Z,35.63
2022-11-19T23:46:35.135Z,35.16
2022-11-19T23:49:05.418Z,36.23
2022-11-19T23:51:37.948Z,36.59
2022-11-19T23:54:06.630Z,36.04
2022-11-19T23:56:36.244Z,36.18
2022-11-19T23:59:05.776Z,36.63
