createdAt,value
2023-01-13T00:54:24.714Z,25.00
2023-01-13T00:55:25.575Z,25.00
2023-01-13T00:56:39.858Z,25.00
2023-01-13T00:57:25.525Z,25.00
2023-01-13T00:58:25.477Z,25.00
2023-01-13T00:59:25.727Z,25.00
2023-01-13T01:00:25.418Z,25.00
2023-01-13T01:01:25.551Z,25.00
2023-01-13T01:02:25.650Z,0.00
2023-01-13T01:03:25.370Z,0.00
2023-01-13T01:04:25.283Z,0.00
2023-01-13T01:05:25.250Z,0.00
2023-01-13T01:06:25.520Z,0.00
2023-01-13T01:07:25.243Z,0.00
2023-01-13T01:08:25.159Z,0.00
2023-01-13T01:09:25.172Z,0.00
2023-01-13T01:10:25.074Z,0.00
2023-01-13T01:11:25.005Z,10.47
2023-01-13T01:12:25.068Z,25.00
2023-01-13T01:13:25.002Z,26.85
2023-01-13T01:14:24.899Z,25.65
2023-01-13T01:15:24.858Z,25.30
2023-01-13T01:16:24.918Z,25.44
2023-01-13T01:17:24.863Z,25.01
2023-01-13T01:18:24.735Z,25.26
2023-01-13T01:19:24.722Z,25.00
2023-01-13T01:20:24.669Z,24.66
2023-01-13T01:21:24.661Z,25.65
2023-01-13T01:22:24.592Z,25.00
2023-01-13T01:23:24.654Z,25.00
2023-01-13T01:24:24.556Z,26.40
2023-01-13T01:25:24.474Z,25.16
2023-01-13T01:26:24.477Z,25.02
2023-01-13T01:27:24.410Z,25.75
2023-01-13T01:28:24.380Z,25.00
2023-01-13T01:29:24.422Z,25.00
2023-01-13T01:30:24.301Z,25.00
2023-01-13T01:31:24.357Z,25.00
2023-01-13T01:32:24.226Z,25.84
2023-01-13T01:33:24.195Z,25.15
2023-01-13T01:34:24.192Z,26.65
2023-01-13T01:35:24.208Z,25.00
2023-01-13T01:36:24.093Z,26.21
2023-01-13T01:37:24.058Z,25.00
2023-01-13T01:38:24.014Z,25.27
2023-01-13T01:39:23.985Z,25.76
2023-01-13T01:40:23.952Z,25.91
2023-01-13T01:41:23.990Z,26.26
2023-01-13T01:42:23.891Z,26.27
2023-01-13T01:43:23.825Z,25.90
2023-01-13T01:44:23.804Z,25.00
2023-01-13T01:45:23.737Z,27.94
2023-01-13T01:46:23.774Z,26.60
2023-01-13T01:47:23.758Z,25.71
2023-01-13T01:48:23.600Z,26.61
2023-01-13T01:49:23.612Z,27.88
2023-01-13T01:50:23.518Z,25.41
2023-01-13T01:51:23.472Z,28.16
2023-01-13T01:52:23.486Z,27.08
2023-01-13T01:53:23.472Z,26.21
2023-01-13T01:54:23.367Z,28.66
2023-01-13T01:55:23.297Z,25.76
2023-01-13T01:56:23.263Z,26.74
2023-01-13T01:57:23.237Z,28.46
2023-01-13T01:58:23.202Z,29.62
2023-01-13T01:59:23.245Z,28.16
2023-01-13T02:00:23.089Z,27.55
2023-01-13T02:01:23.168Z,28.29
2023-01-13T02:02:23.076Z,28.18
2023-01-13T02:03:22.970Z,26.33
2023-01-13T02:04:22.935Z,25.17
2023-01-13T02:05:22.985Z,25.91
2023-01-13T02:06:22.845Z,26.70
2023-01-13T02:07:22.905Z,27.02
2023-01-13T02:08:22.781Z,27.92
2023-01-13T02:09:22.728Z,27.63
2023-01-13T02:10:22.732Z,26.57
2023-01-13T02:11:22.756Z,25.39
2023-01-13T02:12:22.619Z,30.85
2023-01-13T02:13:22.574Z,27.14
2023-01-13T02:14:22.571Z,25.26
2023-01-13T02:15:22.489Z,27.90
2023-01-13T02:16:22.518Z,28.13
2023-01-13T02:17:22.517Z,27.73
2023-01-13T02:18:22.374Z,28.30
2023-01-13T02:19:22.348Z,26.73
2023-01-13T02:20:22.294Z,25.55
2023-01-13T02:21:22.274Z,30.23
2023-01-13T02:22:22.330Z,26.92
2023-01-13T02:23:22.172Z,28.22
2023-01-13T02:24:22.132Z,27.07
2023-01-13T02:25:22.097Z,26.65
2023-01-13T02:26:22.055Z,27.76
2023-01-13T02:27:22.120Z,26.85
2023-01-13T02:28:21.987Z,27.71
2023-01-13T02:29:21.940Z,26.31
2023-01-13T02:30:21.926Z,28.90
2023-01-13T02:31:21.962Z,28.85
2023-01-13T02:32:21.834Z,28.37
2023-01-13T02:33:21.902Z,25.50
2023-01-13T02:34:21.753Z,28.23
2023-01-13T02:35:21.720Z,28.31
2023-01-13T02:36:21.672Z,27.48
2023-01-13T02:37:21.633Z,25.75
2023-01-13T02:38:21.590Z,26.97
2023-01-13T02:39:21.647Z,27.18
2023-01-13T02:40:21.529Z,28.60
2023-01-13T02:41:21.488Z,28.12
2023-01-13T02:42:21.454Z,28.77
2023-01-13T02:43:21.416Z,28.04
2023-01-13T02:44:21.378Z,29.01
2023-01-13T02:45:21.412Z,26.48
2023-01-13T02:46:21.330Z,28.73
2023-01-13T02:47:21.276Z,27.04
2023-01-13T02:48:21.285Z,26.93
2023-01-13T02:49:21.194Z,27.20
2023-01-13T02:50:21.153Z,27.69
2023-01-13T02:51:21.194Z,26.03
2023-01-13T02:52:21.087Z,27.93
2023-01-13T02:53:21.050Z,27.12
2023-01-13T02:54:20.990Z,25.69
2023-01-13T02:55:20.975Z,25.65
2023-01-13T02:56:20.919Z,28.61
2023-01-13T02:57:20.948Z,26.96
2023-01-13T02:58:20.834Z,26.57
2023-01-13T02:59:20.797Z,28.73
2023-01-13T03:00:20.773Z,28.24
2023-01-13T03:01:20.804Z,29.09
2023-01-13T03:02:20.901Z,28.07
2023-01-13T03:03:20.718Z,28.99
2023-01-13T03:04:20.596Z,28.50
2023-01-13T03:05:20.556Z,27.60
2023-01-13T03:06:20.531Z,28.26
2023-01-13T03:07:20.475Z,29.36
2023-01-13T03:08:20.434Z,28.55
2023-01-13T03:09:20.464Z,29.29
2023-01-13T03:10:20.353Z,29.94
2023-01-13T03:11:20.307Z,29.57
2023-01-13T03:12:20.269Z,29.02
2023-01-13T03:13:20.235Z,28.28
2023-01-13T03:14:20.195Z,29.11
2023-01-13T03:15:20.351Z,28.83
2023-01-13T03:16:20.170Z,28.98
2023-01-13T03:17:20.086Z,29.07
2023-01-13T03:18:20.065Z,27.10
2023-01-13T03:19:20.000Z,30.39
2023-01-13T03:20:19.961Z,29.84
2023-01-13T03:21:19.954Z,29.16
2023-01-13T03:22:19.878Z,28.70
2023-01-13T03:23:19.849Z,31.78
2023-01-13T03:24:19.813Z,27.31
2023-01-13T03:25:19.763Z,30.40
2023-01-13T03:26:19.734Z,30.61
2023-01-13T03:27:19.686Z,32.24
2023-01-13T03:28:19.649Z,28.00
2023-01-13T03:29:19.615Z,30.92
2023-01-13T03:30:19.582Z,30.10
2023-01-13T03:31:19.533Z,30.17
2023-01-13T03:32:19.493Z,29.59
2023-01-13T03:33:19.453Z,29.41
2023-01-13T03:34:19.450Z,29.66
2023-01-13T03:35:19.384Z,30.31
2023-01-13T03:36:19.344Z,30.02
2023-01-13T03:37:19.315Z,30.23
2023-01-13T03:38:19.284Z,30.01
2023-01-13T03:39:19.250Z,28.38
2023-01-13T03:40:19.206Z,31.84
2023-01-13T03:41:19.173Z,29.68
2023-01-13T03:42:19.134Z,30.89
2023-01-13T03:43:19.106Z,27.79
2023-01-13T03:44:19.077Z,30.35
2023-01-13T03:45:19.042Z,30.00
2023-01-13T03:46:19.035Z,29.93
2023-01-13T03:47:18.960Z,27.42
2023-01-13T03:48:18.932Z,29.81
2023-01-13T03:49:18.931Z,30.48
2023-01-13T03:50:18.901Z,29.50
2023-01-13T03:51:18.823Z,28.03
2023-01-13T03:52:18.831Z,27.83
2023-01-13T03:53:18.766Z,30.30
2023-01-13T03:54:18.711Z,27.91
2023-01-13T03:55:18.708Z,28.91
2023-01-13T03:56:18.642Z,28.69
2023-01-13T03:57:18.599Z,30.53
2023-01-13T03:58:18.618Z,29.54
2023-01-13T03:59:18.531Z,26.90
2023-01-13T04:00:18.495Z,28.39
2023-01-13T04:01:18.552Z,27.10
2023-01-13T04:02:18.516Z,28.78
2023-01-13T04:03:18.380Z,27.96
2023-01-13T04:04:18.343Z,29.08
2023-01-13T04:05:18.320Z,27.40
2023-01-13T04:06:18.322Z,27.35
2023-01-13T04:07:18.237Z,28.38
2023-01-13T04:08:18.202Z,29.33
2023-01-13T04:09:18.183Z,29.90
2023-01-13T04:10:18.124Z,27.55
2023-01-13T04:11:18.090Z,29.06
2023-01-13T04:12:18.087Z,29.40
2023-01-13T04:13:18.017Z,26.96
2023-01-13T04:14:17.987Z,29.56
2023-01-13T04:15:17.945Z,30.07
2023-01-13T04:16:17.916Z,28.48
2023-01-13T04:17:17.884Z,27.00
2023-01-13T04:18:17.841Z,28.93
2023-01-13T04:19:17.818Z,30.45
2023-01-13T04:20:17.770Z,28.81
2023-01-13T04:21:17.736Z,28.80
2023-01-13T04:22:17.738Z,27.17
2023-01-13T04:23:17.681Z,28.66
2023-01-13T04:24:17.618Z,29.74
2023-01-13T04:25:17.583Z,30.23
2023-01-13T04:26:17.547Z,29.99
2023-01-13T04:27:17.508Z,30.89
2023-01-13T04:28:17.489Z,30.27
2023-01-13T04:29:17.423Z,29.86
2023-01-13T04:30:17.385Z,31.14
2023-01-13T04:31:17.420Z,29.24
2023-01-13T04:32:17.306Z,30.20
2023-01-13T04:33:17.268Z,28.79
2023-01-13T04:34:17.238Z,29.81
2023-01-13T04:35:17.196Z,29.43
2023-01-13T04:36:17.160Z,29.37
2023-01-13T04:37:17.123Z,29.09
2023-01-13T04:38:17.102Z,26.99
2023-01-13T04:39:17.047Z,28.24
2023-01-13T04:40:17.019Z,29.26
2023-01-13T04:41:16.977Z,32.40
2023-01-13T04:42:16.940Z,29.64
2023-01-13T04:43:16.888Z,29.91
2023-01-13T04:44:16.856Z,30.43
2023-01-13T04:45:16.812Z,30.15
2023-01-13T04:46:16.875Z,31.40
2023-01-13T04:47:16.732Z,29.13
2023-01-13T04:48:16.683Z,30.23
2023-01-13T04:49:16.645Z,30.41
2023-01-13T04:50:16.609Z,29.98
2023-01-13T04:51:16.603Z,30.12
2023-01-13T04:52:16.531Z,28.02
2023-01-13T04:53:16.501Z,30.80
2023-01-13T04:54:16.466Z,29.22
2023-01-13T04:55:16.412Z,29.23
2023-01-13T04:56:16.373Z,28.69
2023-01-13T04:57:16.346Z,31.13
2023-01-13T04:58:16.304Z,29.84
2023-01-13T04:59:16.262Z,28.71
2023-01-13T05:00:16.241Z,30.56
2023-01-13T05:01:16.282Z,31.32
2023-01-13T05:02:16.180Z,31.80
2023-01-13T05:03:16.107Z,29.51
2023-01-13T05:04:16.068Z,30.42
2023-01-13T05:05:16.047Z,30.63
2023-01-13T05:06:15.987Z,30.05
2023-01-13T05:07:15.965Z,30.96
2023-01-13T05:08:15.915Z,30.52
2023-01-13T05:09:15.913Z,29.55
2023-01-13T05:10:15.867Z,31.57
2023-01-13T05:11:15.817Z,30.72
2023-01-13T05:12:15.763Z,29.95
2023-01-13T05:13:15.727Z,27.56
2023-01-13T05:14:15.696Z,29.43
2023-01-13T05:15:15.652Z,28.88
2023-01-13T05:16:15.711Z,29.96
2023-01-13T05:17:15.578Z,28.32
2023-01-13T05:18:15.541Z,29.97
2023-01-13T05:19:15.514Z,30.05
2023-01-13T05:20:15.463Z,33.36
2023-01-13T05:21:15.433Z,27.18
2023-01-13T05:22:15.395Z,27.31
2023-01-13T05:23:15.368Z,30.51
2023-01-13T05:24:15.328Z,32.73
2023-01-13T05:25:15.302Z,30.91
2023-01-13T05:26:15.280Z,29.42
2023-01-13T05:27:15.217Z,29.20
2023-01-13T05:28:15.195Z,31.62
2023-01-13T05:29:15.154Z,30.57
2023-01-13T05:30:15.111Z,28.95
2023-01-13T05:31:15.187Z,28.53
2023-01-13T05:32:15.041Z,31.47
2023-01-13T05:33:15.019Z,30.45
2023-01-13T05:34:14.968Z,30.19
2023-01-13T05:35:14.938Z,29.61
2023-01-13T05:36:14.897Z,35.85
2023-01-13T05:37:14.868Z,31.41
2023-01-13T05:38:14.831Z,31.31
2023-01-13T05:39:14.790Z,31.46
2023-01-13T05:40:14.750Z,31.60
2023-01-13T05:41:14.722Z,31.13
2023-01-13T05:42:14.712Z,31.18
2023-01-13T05:43:14.651Z,31.55
2023-01-13T05:44:14.616Z,29.75
2023-01-13T05:45:14.592Z,30.91
2023-01-13T05:46:14.592Z,30.57
2023-01-13T05:47:14.512Z,29.36
2023-01-13T05:48:14.486Z,33.30
2023-01-13T05:49:14.438Z,33.22
2023-01-13T05:50:14.405Z,32.27
2023-01-13T05:51:14.387Z,29.56
2023-01-13T05:52:14.332Z,28.81
2023-01-13T05:53:14.368Z,28.31
2023-01-13T05:54:14.260Z,30.36
2023-01-13T05:55:14.223Z,32.70
2023-01-13T05:56:14.193Z,30.75
2023-01-13T05:57:14.135Z,32.60
2023-01-13T05:58:14.129Z,30.59
2023-01-13T05:59:14.063Z,31.56
2023-01-13T06:00:14.027Z,32.73
2023-01-13T06:01:14.076Z,33.96
2023-01-13T06:02:13.935Z,33.19
2023-01-13T06:03:13.990Z,31.00
2023-01-13T06:04:13.917Z,31.60
2023-01-13T06:05:13.840Z,33.15
2023-01-13T06:06:13.764Z,30.04
2023-01-13T06:07:13.716Z,33.73
2023-01-13T06:08:13.672Z,33.77
2023-01-13T06:09:14.001Z,33.59
2023-01-13T06:10:13.589Z,33.57
2023-01-13T06:11:13.549Z,32.69
2023-01-13T06:12:13.512Z,31.33
2023-01-13T06:13:13.479Z,32.39
2023-01-13T06:14:13.477Z,33.66
2023-01-13T06:15:13.420Z,36.02
2023-01-13T06:16:13.494Z,32.19
2023-01-13T06:17:13.371Z,34.18
2023-01-13T06:18:13.318Z,32.93
2023-01-13T06:19:13.297Z,32.70
2023-01-13T06:20:13.419Z,35.21
2023-01-13T06:21:13.553Z,31.62
2023-01-13T06:22:13.185Z,35.41
2023-01-13T06:23:13.164Z,35.04
2023-01-13T06:24:13.522Z,31.77
2023-01-13T06:25:13.074Z,33.83
2023-01-13T06:26:13.050Z,28.61
2023-01-13T06:27:13.018Z,29.75
2023-01-13T06:28:12.979Z,30.23
2023-01-13T06:29:12.933Z,28.29
2023-01-13T06:30:12.937Z,30.06
2023-01-13T06:31:12.932Z,29.20
2023-01-13T06:32:12.825Z,27.74
2023-01-13T06:33:12.821Z,29.47
2023-01-13T06:34:12.754Z,32.32
2023-01-13T06:35:12.723Z,31.09
2023-01-13T06:36:13.515Z,31.52
2023-01-13T06:37:12.662Z,32.50
2023-01-13T06:38:12.633Z,35.41
2023-01-13T06:39:12.583Z,35.19
2023-01-13T06:40:13.008Z,34.90
2023-01-13T06:41:12.513Z,37.38
2023-01-13T06:42:12.484Z,36.88
2023-01-13T06:43:15.086Z,36.34
2023-01-13T06:44:12.533Z,36.65
2023-01-13T06:45:12.354Z,36.80
2023-01-13T06:46:12.359Z,37.07
2023-01-13T06:47:12.294Z,36.85
2023-01-13T06:48:12.274Z,36.74
2023-01-13T06:49:12.520Z,38.09
2023-01-13T06:50:12.170Z,46.98
2023-01-13T06:51:12.127Z,50.92
2023-01-13T06:52:12.079Z,52.07
2023-01-13T06:53:12.587Z,54.82
2023-01-13T06:54:12.023Z,63.12
2023-01-13T06:55:12.718Z,68.18
2023-01-13T06:56:11.910Z,80.71
2023-01-13T06:57:11.892Z,87.56
2023-01-13T06:58:12.015Z,89.67
2023-01-13T06:59:11.770Z,94.19
2023-01-13T07:00:11.777Z,92.97
2023-01-13T07:01:11.830Z,89.56
2023-01-13T07:02:11.854Z,89.01
2023-01-13T07:03:12.040Z,87.96
2023-01-13T07:04:11.560Z,86.73
2023-01-13T07:05:11.557Z,86.03
2023-01-13T07:06:18.963Z,88.29
2023-01-13T07:07:11.436Z,88.53
2023-01-13T07:08:11.383Z,88.54
2023-01-13T07:09:11.370Z,86.47
2023-01-13T07:10:11.317Z,81.08
2023-01-13T07:11:11.551Z,80.26
2023-01-13T07:12:11.226Z,81.70
2023-01-13T07:13:11.188Z,78.57
2023-01-13T07:14:11.160Z,85.08
2023-01-13T07:15:11.391Z,80.37
2023-01-13T07:16:11.178Z,69.43
2023-01-13T07:17:12.101Z,74.80
2023-01-13T07:18:11.071Z,76.33
2023-01-13T07:19:11.057Z,73.30
2023-01-13T07:20:10.938Z,70.41
2023-01-13T07:21:10.917Z,72.28
2023-01-13T07:22:11.031Z,68.84
2023-01-13T07:23:12.901Z,71.01
2023-01-13T07:24:11.091Z,74.05
2023-01-13T07:25:10.803Z,72.89
2023-01-13T07:26:10.739Z,77.94
2023-01-13T07:27:10.712Z,69.71
2023-01-13T07:28:10.650Z,61.14
2023-01-13T07:29:11.029Z,102.54
2023-01-13T07:30:10.578Z,99.76
2023-01-13T07:31:10.667Z,93.17
2023-01-13T07:32:10.530Z,73.75
2023-01-13T07:33:10.487Z,69.51
2023-01-13T07:34:10.569Z,65.99
2023-01-13T07:35:10.424Z,67.06
2023-01-13T07:36:10.427Z,71.73
2023-01-13T07:37:10.525Z,66.67
2023-01-13T07:38:10.337Z,58.85
2023-01-13T07:39:10.321Z,60.66
2023-01-13T07:40:10.286Z,60.20
2023-01-13T07:41:10.532Z,59.40
2023-01-13T07:42:10.251Z,55.93
2023-01-13T07:43:10.220Z,61.55
2023-01-13T07:44:10.187Z,59.54
2023-01-13T07:45:12.239Z,61.31
2023-01-13T07:46:13.218Z,68.60
2023-01-13T07:47:10.103Z,68.87
2023-01-13T07:48:10.607Z,68.88
2023-01-13T07:49:10.032Z,69.91
2023-01-13T07:50:10.169Z,76.17
2023-01-13T07:51:17.537Z,79.95
2023-01-13T07:52:10.031Z,69.65
2023-01-13T07:53:09.996Z,71.87
2023-01-13T07:54:10.030Z,75.44
2023-01-13T07:55:09.924Z,82.14
2023-01-13T07:56:10.106Z,90.53
2023-01-13T07:57:09.849Z,96.10
2023-01-13T07:58:09.819Z,98.31
2023-01-13T07:59:10.073Z,107.41
2023-01-13T08:00:12.037Z,104.71
2023-01-13T08:01:09.920Z,104.96
2023-01-13T08:02:09.810Z,105.30
2023-01-13T08:03:09.732Z,106.57
2023-01-13T08:04:10.131Z,108.25
2023-01-13T08:05:09.683Z,113.47
2023-01-13T08:06:09.580Z,115.78
2023-01-13T08:07:09.507Z,123.95
2023-01-13T08:08:09.459Z,132.83
2023-01-13T08:09:09.571Z,130.16
2023-01-13T08:10:09.397Z,133.52
2023-01-13T08:11:09.837Z,136.78
2023-01-13T08:12:09.300Z,138.50
2023-01-13T08:13:09.296Z,142.03
2023-01-13T08:14:09.223Z,144.38
2023-01-13T08:15:09.549Z,145.70
2023-01-13T08:16:09.153Z,151.63
2023-01-13T08:17:09.118Z,151.93
2023-01-13T08:18:09.450Z,156.70
2023-01-13T08:19:09.524Z,158.53
2023-01-13T08:20:09.046Z,161.57
2023-01-13T08:21:08.956Z,162.82
2023-01-13T08:22:08.941Z,165.19
2023-01-13T08:23:08.872Z,169.00
2023-01-13T08:24:08.877Z,170.74
2023-01-13T08:25:09.042Z,175.82
2023-01-13T08:26:08.752Z,181.92
2023-01-13T08:27:08.719Z,181.44
2023-01-13T08:28:08.683Z,185.11
2023-01-13T08:29:08.871Z,187.01
2023-01-13T08:30:08.724Z,190.41
2023-01-13T08:31:09.089Z,193.11
2023-01-13T08:32:08.643Z,193.22
2023-01-13T08:33:08.589Z,195.71
2023-01-13T08:34:08.689Z,201.82
2023-01-13T08:35:08.594Z,203.00
2023-01-13T08:36:08.542Z,206.58
2023-01-13T08:37:08.499Z,210.44
2023-01-13T08:38:08.579Z,208.79
2023-01-13T08:40:08.134Z,207.14
2023-01-13T08:41:08.063Z,207.62
2023-01-13T08:42:08.039Z,199.78
2023-01-13T08:43:08.197Z,194.02
2023-01-13T08:44:07.952Z,199.93
2023-01-13T08:45:08.074Z,200.73
2023-01-13T08:46:11.184Z,200.00
2023-01-13T08:47:07.820Z,200.36
2023-01-13T08:48:08.161Z,201.18
2023-01-13T08:49:07.764Z,201.61
2023-01-13T08:50:08.079Z,203.79
2023-01-13T08:51:07.688Z,211.00
2023-01-13T08:52:07.870Z,210.01
2023-01-13T08:53:07.593Z,183.94
2023-01-13T08:54:07.545Z,142.53
2023-01-13T08:55:07.478Z,129.19
2023-01-13T08:56:07.456Z,116.13
2023-01-13T08:57:08.871Z,117.15
2023-01-13T08:58:15.265Z,106.46
2023-01-13T08:59:07.512Z,106.46
2023-01-13T09:00:07.473Z,84.95
2023-01-13T09:01:07.694Z,79.44
2023-01-13T09:02:07.595Z,69.53
2023-01-13T09:03:07.377Z,67.30
2023-01-13T09:04:07.443Z,64.05
2023-01-13T09:05:07.493Z,61.31
2023-01-13T09:06:07.596Z,63.86
2023-01-13T09:07:07.287Z,71.17
2023-01-13T09:08:07.266Z,67.98
2023-01-13T09:09:07.237Z,77.49
2023-01-13T09:10:07.302Z,79.79
2023-01-13T09:11:07.653Z,86.28
2023-01-13T09:12:07.609Z,90.38
2023-01-13T09:13:07.093Z,91.57
2023-01-13T09:14:07.071Z,89.46
2023-01-13T09:15:07.113Z,94.12
2023-01-13T09:16:07.128Z,97.37
2023-01-13T09:17:06.958Z,101.24
2023-01-13T09:18:06.947Z,103.60
2023-01-13T09:19:07.059Z,108.84
2023-01-13T09:20:07.091Z,113.51
2023-01-13T09:21:06.839Z,114.98
2023-01-13T09:22:06.783Z,119.19
2023-01-13T09:23:09.884Z,124.99
2023-01-13T09:24:07.248Z,125.47
2023-01-13T09:25:08.093Z,126.10
2023-01-13T09:26:06.648Z,129.09
2023-01-13T09:27:06.592Z,132.74
2023-01-13T09:28:06.546Z,141.13
2023-01-13T09:29:06.493Z,143.53
2023-01-13T09:30:06.639Z,146.37
2023-01-13T09:31:06.494Z,149.28
2023-01-13T09:32:06.517Z,149.68
2023-01-13T09:33:06.352Z,152.89
2023-01-13T09:34:06.318Z,156.54
2023-01-13T09:35:06.269Z,146.24
2023-01-13T09:36:06.742Z,140.72
2023-01-13T09:37:06.940Z,132.69
2023-01-13T09:38:06.190Z,133.39
2023-01-13T09:39:06.402Z,124.52
2023-01-13T09:40:06.075Z,127.16
2023-01-13T09:41:06.032Z,93.13
2023-01-13T09:42:06.609Z,78.12
2023-01-13T09:43:06.612Z,65.13
2023-01-13T09:44:06.282Z,68.28
2023-01-13T09:45:06.057Z,62.33
2023-01-13T09:46:06.156Z,47.21
2023-01-13T09:47:06.083Z,40.24
2023-01-13T09:48:06.033Z,43.95
2023-01-13T09:49:06.054Z,34.01
2023-01-13T09:50:05.978Z,35.28
2023-01-13T09:51:06.149Z,31.47
2023-01-13T09:52:05.927Z,36.67
2023-01-13T09:53:05.911Z,43.38
2023-01-13T09:54:05.868Z,42.79
2023-01-13T09:55:05.873Z,42.94
2023-01-13T09:56:06.176Z,44.13
2023-01-13T09:57:07.617Z,55.91
2023-01-13T09:58:08.014Z,63.40
2023-01-13T09:59:05.750Z,63.98
2023-01-13T10:00:05.686Z,64.53
2023-01-13T10:01:05.804Z,66.84
2023-01-13T10:02:06.185Z,70.57
2023-01-13T10:03:05.614Z,80.14
2023-01-13T10:04:06.442Z,79.29
2023-01-13T10:05:05.667Z,79.40
2023-01-13T10:06:07.480Z,80.34
2023-01-13T10:07:05.437Z,79.70
2023-01-13T10:08:05.408Z,81.20
2023-01-13T10:09:05.339Z,84.70
2023-01-13T10:10:07.832Z,88.24
2023-01-13T10:11:05.242Z,80.32
2023-01-13T10:12:05.614Z,82.99
2023-01-13T10:13:05.192Z,86.84
2023-01-13T10:14:05.171Z,96.59
2023-01-13T10:15:05.086Z,109.87
2023-01-13T10:16:05.182Z,111.71
2023-01-13T10:17:04.987Z,114.12
2023-01-13T10:18:05.129Z,121.90
2023-01-13T10:19:04.873Z,123.95
2023-01-13T10:20:04.812Z,124.98
2023-01-13T10:21:04.780Z,125.03
2023-01-13T10:22:04.712Z,129.13
2023-01-13T10:23:05.086Z,132.19
2023-01-13T10:24:04.643Z,135.99
2023-01-13T10:25:11.616Z,136.30
2023-01-13T10:26:04.620Z,137.03
2023-01-13T10:27:04.493Z,137.29
2023-01-13T10:28:04.471Z,139.85
2023-01-13T10:29:04.437Z,143.61
2023-01-13T10:30:04.607Z,148.73
2023-01-13T10:31:04.401Z,152.21
2023-01-13T10:32:04.282Z,153.95
2023-01-13T10:33:04.244Z,152.05
2023-01-13T10:34:04.241Z,154.39
2023-01-13T10:35:04.602Z,154.69
2023-01-13T10:36:04.085Z,158.44
2023-01-13T10:37:04.040Z,159.23
2023-01-13T10:38:04.112Z,160.73
2023-01-13T10:39:03.972Z,163.64
2023-01-13T10:40:03.897Z,165.88
2023-01-13T10:41:03.860Z,166.70
2023-01-13T10:42:03.801Z,171.44
2023-01-13T10:43:04.104Z,173.17
2023-01-13T10:44:03.719Z,173.51
2023-01-13T10:45:03.750Z,174.15
2023-01-13T10:46:03.890Z,176.92
2023-01-13T10:47:03.605Z,178.15
2023-01-13T10:48:04.512Z,182.57
2023-01-13T10:49:03.630Z,180.52
2023-01-13T10:50:04.481Z,181.77
2023-01-13T10:51:03.384Z,186.78
2023-01-13T10:52:03.931Z,185.11
2023-01-13T10:53:03.290Z,187.66
2023-01-13T10:54:03.303Z,187.83
2023-01-13T10:55:03.175Z,183.46
2023-01-13T10:56:06.380Z,189.05
2023-01-13T10:57:03.124Z,189.36
2023-01-13T10:58:03.156Z,189.77
2023-01-13T10:59:02.985Z,191.17
2023-01-13T11:00:03.143Z,191.76
2023-01-13T11:01:03.022Z,196.92
2023-01-13T11:02:13.086Z,195.18
2023-01-13T11:03:02.991Z,195.99
2023-01-13T11:04:02.742Z,195.25
2023-01-13T11:05:03.359Z,153.96
2023-01-13T11:06:02.655Z,127.71
2023-01-13T11:07:03.625Z,122.33
2023-01-13T11:08:02.528Z,103.91
2023-01-13T11:09:02.615Z,98.76
2023-01-13T11:10:02.459Z,97.86
2023-01-13T11:11:02.441Z,92.11
2023-01-13T11:12:02.399Z,86.13
2023-01-13T11:13:02.385Z,93.17
2023-01-13T11:14:02.620Z,90.78
2023-01-13T11:15:02.296Z,91.89
2023-01-13T11:16:02.324Z,93.80
2023-01-13T11:17:02.650Z,96.18
2023-01-13T11:18:02.608Z,97.35
2023-01-13T11:19:02.286Z,100.20
2023-01-13T11:20:02.084Z,101.95
2023-01-13T11:21:03.046Z,104.90
2023-01-13T11:22:02.242Z,109.26
2023-01-13T11:23:01.977Z,114.42
2023-01-13T11:24:02.155Z,116.16
2023-01-13T11:25:01.892Z,120.20
2023-01-13T11:26:01.801Z,124.85
2023-01-13T11:27:01.734Z,97.22
2023-01-13T11:28:01.697Z,57.28
2023-01-13T11:29:02.583Z,56.99
2023-01-13T11:30:01.627Z,63.60
2023-01-13T11:31:01.657Z,64.70
2023-01-13T11:32:01.568Z,50.87
2023-01-13T11:33:01.593Z,37.43
2023-01-13T11:34:01.531Z,34.87
2023-01-13T11:35:01.494Z,39.50
2023-01-13T11:36:01.478Z,36.62
2023-01-13T11:37:01.731Z,28.60
2023-01-13T11:38:01.384Z,27.82
2023-01-13T11:39:01.357Z,44.68
2023-01-13T11:40:01.683Z,68.81
2023-01-13T11:41:01.311Z,59.84
2023-01-13T11:42:01.625Z,59.61
2023-01-13T11:43:01.228Z,55.17
2023-01-13T11:44:01.178Z,56.99
2023-01-13T11:45:01.154Z,56.21
2023-01-13T11:46:01.115Z,58.32
2023-01-13T11:47:01.242Z,85.80
2023-01-13T11:48:01.048Z,87.74
2023-01-13T11:49:01.051Z,76.79
2023-01-13T11:50:00.982Z,88.00
2023-01-13T11:51:00.933Z,87.44
2023-01-13T11:52:00.904Z,94.16
2023-01-13T11:53:01.129Z,92.92
2023-01-13T11:54:01.133Z,96.20
2023-01-13T11:55:00.782Z,97.44
2023-01-13T11:56:00.749Z,107.80
2023-01-13T11:57:00.708Z,99.59
2023-01-13T11:58:00.684Z,91.54
2023-01-13T11:59:00.664Z,95.56
2023-01-13T12:00:00.616Z,101.20
2023-01-13T12:01:00.605Z,98.69
2023-01-13T12:02:00.665Z,95.64
2023-01-13T12:03:00.541Z,101.53
2023-01-13T12:04:00.464Z,94.84
2023-01-13T12:05:00.754Z,93.22
2023-01-13T12:06:00.388Z,89.69
2023-01-13T12:07:00.357Z,95.84
2023-01-13T12:08:00.314Z,94.28
2023-01-13T12:09:00.285Z,88.75
2023-01-13T12:10:00.630Z,86.21
2023-01-13T12:11:00.215Z,87.19
2023-01-13T12:12:00.163Z,95.18
2023-01-13T12:13:00.353Z,82.02
2023-01-13T12:14:00.112Z,87.49
2023-01-13T12:15:00.164Z,83.31
2023-01-13T12:16:00.014Z,83.44
2023-01-13T12:17:01.245Z,76.93
2023-01-13T12:17:59.937Z,76.76
2023-01-13T12:18:59.899Z,82.48
2023-01-13T12:20:00.164Z,78.41
2023-01-13T12:20:59.851Z,71.30
2023-01-13T12:21:59.802Z,71.81
2023-01-13T12:22:59.737Z,69.98
2023-01-13T12:23:59.701Z,75.33
2023-01-13T12:25:00.145Z,67.12
2023-01-13T12:25:59.632Z,72.63
2023-01-13T12:26:59.590Z,74.84
2023-01-13T12:27:59.552Z,74.62
2023-01-13T12:28:59.637Z,75.55
2023-01-13T12:29:59.469Z,74.93
2023-01-13T12:30:59.440Z,72.27
2023-01-13T12:32:00.481Z,72.06
2023-01-13T12:32:59.347Z,69.77
2023-01-13T12:33:59.317Z,69.26
2023-01-13T12:34:59.634Z,70.31
2023-01-13T12:35:59.224Z,71.49
2023-01-13T12:36:59.203Z,67.85
2023-01-13T12:37:59.142Z,70.56
2023-01-13T12:38:59.108Z,67.45
2023-01-13T12:39:59.068Z,68.65
2023-01-13T12:40:59.025Z,66.10
2023-01-13T12:41:58.976Z,68.50
2023-01-13T12:42:58.942Z,66.70
2023-01-13T12:43:58.905Z,66.42
2023-01-13T12:44:58.872Z,65.76
2023-01-13T12:45:58.924Z,61.01
2023-01-13T12:46:58.795Z,64.82
2023-01-13T12:47:58.760Z,65.55
2023-01-13T12:48:58.719Z,64.84
2023-01-13T12:49:59.147Z,67.34
2023-01-13T12:50:58.646Z,67.59
2023-01-13T12:51:58.613Z,65.52
2023-01-13T12:52:58.611Z,66.81
2023-01-13T12:53:58.535Z,68.55
2023-01-13T12:54:58.502Z,68.39
2023-01-13T12:55:58.460Z,68.27
2023-01-13T12:56:58.459Z,67.00
2023-01-13T12:57:58.412Z,66.08
2023-01-13T12:58:58.356Z,61.34
2023-01-13T12:59:58.323Z,63.35
2023-01-13T13:00:58.406Z,61.55
2023-01-13T13:01:58.460Z,65.15
2023-01-13T13:02:58.270Z,67.02
2023-01-13T13:03:58.190Z,68.29
2023-01-13T13:04:58.650Z,66.90
2023-01-13T13:05:58.182Z,72.18
2023-01-13T13:06:58.092Z,71.36
2023-01-13T13:07:58.158Z,71.87
2023-01-13T13:08:58.037Z,71.04
2023-01-13T13:09:57.993Z,70.98
2023-01-13T13:10:58.151Z,66.01
2023-01-13T13:11:57.932Z,65.64
2023-01-13T13:12:58.154Z,67.74
2023-01-13T13:13:57.857Z,68.55
2023-01-13T13:14:57.946Z,71.70
2023-01-13T13:15:57.795Z,68.77
2023-01-13T13:16:57.778Z,68.18
2023-01-13T13:17:57.725Z,69.58
2023-01-13T13:18:58.157Z,72.70
2023-01-13T13:19:57.675Z,68.94
2023-01-13T13:20:57.641Z,68.61
2023-01-13T13:21:57.618Z,69.49
2023-01-13T13:22:57.589Z,69.23
2023-01-13T13:23:57.576Z,67.36
2023-01-13T13:24:57.628Z,68.67
2023-01-13T13:25:57.500Z,70.69
2023-01-13T13:26:57.462Z,70.22
2023-01-13T13:27:57.425Z,71.90
2023-01-13T13:28:57.402Z,71.42
2023-01-13T13:29:57.674Z,69.98
2023-01-13T13:30:57.378Z,69.78
2023-01-13T13:31:57.295Z,70.22
2023-01-13T13:32:57.251Z,68.43
2023-01-13T13:33:57.214Z,68.76
2023-01-13T13:34:57.661Z,68.66
2023-01-13T13:35:57.153Z,71.13
2023-01-13T13:36:57.108Z,70.68
2023-01-13T13:37:57.083Z,71.29
2023-01-13T13:38:57.040Z,70.76
2023-01-13T13:39:57.060Z,71.72
2023-01-13T13:40:56.996Z,71.57
2023-01-13T13:41:56.937Z,70.35
2023-01-13T13:42:56.908Z,69.91