createdAt,value
2019-03-29T00:00:14.170Z,65.75
2019-03-29T00:02:44.791Z,65.84
2019-03-29T00:05:16.493Z,65.93
2019-03-29T00:07:46.720Z,66.08
2019-03-29T00:10:20.292Z,66.05
2019-03-29T00:12:50.865Z,66.14
2019-03-29T00:15:22.362Z,66.22
2019-03-29T00:17:56.924Z,66.26
2019-03-29T00:20:28.580Z,66.32
2019-03-29T00:23:03.568Z,66.46
2019-03-29T00:25:37.188Z,66.60
2019-03-29T00:28:12.430Z,66.58
2019-03-29T00:30:42.693Z,66.67
2019-03-29T00:33:14.371Z,66.64
2019-03-29T00:35:44.698Z,66.68
2019-03-29T00:38:15.192Z,66.74
2019-03-29T00:40:46.635Z,66.98
2019-03-29T00:43:20.579Z,66.88
2019-03-29T00:45:50.967Z,66.94
2019-03-29T00:48:22.663Z,66.89
2019-03-29T00:50:52.896Z,66.67
2019-03-29T00:53:24.819Z,66.68
2019-03-29T00:55:56.371Z,66.55
2019-03-29T00:58:26.386Z,66.43
2019-03-29T01:00:56.483Z,66.28
2019-03-29T01:03:27.552Z,66.34
2019-03-29T01:06:00.614Z,66.35
2019-03-29T01:08:30.964Z,66.47
2019-03-29T01:11:02.404Z,66.46
2019-03-29T01:13:33.288Z,66.34
2019-03-29T01:16:05.094Z,66.23
2019-03-29T01:18:35.172Z,65.97
2019-03-29T01:21:05.370Z,65.82
2019-03-29T01:23:36.630Z,65.86
2019-03-29T01:26:06.964Z,65.74
2019-03-29T01:28:38.552Z,65.78
2019-03-29T01:31:08.948Z,65.91
2019-03-29T01:33:39.004Z,66.04
2019-03-29T01:36:10.005Z,66.07
2019-03-29T01:38:41.174Z,65.96
2019-03-29T01:41:14.708Z,65.85
2019-03-29T01:43:45.547Z,65.62
2019-03-29T01:46:17.131Z,65.69
2019-03-29T01:48:48.280Z,65.68
2019-03-29T01:51:22.019Z,65.86
2019-03-29T01:53:57.642Z,65.91
2019-03-29T01:56:32.401Z,65.94
2019-03-29T01:59:03.716Z,65.86
2019-03-29T02:01:37.108Z,65.81
2019-03-29T02:04:08.222Z,65.80
2019-03-29T02:06:38.761Z,65.83
2019-03-29T02:09:08.915Z,65.78
2019-03-29T02:11:38.903Z,65.76
2019-03-29T02:14:09.328Z,65.73
2019-03-29T02:16:39.827Z,65.70
2019-03-29T02:19:10.444Z,65.78
2019-03-29T02:21:40.473Z,65.87
2019-03-29T02:24:10.995Z,66.00
2019-03-29T02:26:41.935Z,66.18
2019-03-29T02:29:12.331Z,66.12
2019-03-29T02:31:43.228Z,66.06
2019-03-29T02:34:16.405Z,65.93
2019-03-29T02:36:46.607Z,66.04
2019-03-29T02:39:18.353Z,66.17
2019-03-29T02:41:48.780Z,66.40
2019-03-29T02:44:18.867Z,66.40
2019-03-29T02:46:49.011Z,66.44
2019-03-29T02:49:19.396Z,66.50
2019-03-29T02:51:49.516Z,66.49
2019-03-29T02:54:22.872Z,66.52
2019-03-29T02:56:56.279Z,66.54
2019-03-29T02:59:26.844Z,66.58
2019-03-29T03:01:57.548Z,66.62
2019-03-29T03:04:28.404Z,66.64
2019-03-29T03:06:59.090Z,66.73
2019-03-29T03:09:30.379Z,66.65
2019-03-29T03:12:01.365Z,66.73
2019-03-29T03:14:34.351Z,66.87
2019-03-29T03:17:07.294Z,66.92
2019-03-29T03:19:37.838Z,67.05
2019-03-29T03:22:08.452Z,67.18
2019-03-29T03:24:38.484Z,67.28
2019-03-29T03:27:08.888Z,67.31
2019-03-29T03:29:40.235Z,67.46
2019-03-29T03:32:10.656Z,67.56
2019-03-29T03:34:41.143Z,67.59
2019-03-29T03:37:14.332Z,67.59
2019-03-29T03:39:44.436Z,67.61
2019-03-29T03:42:14.807Z,67.60
2019-03-29T03:44:44.855Z,67.67
2019-03-29T03:47:15.000Z,67.68
2019-03-29T03:49:45.319Z,67.64
2019-03-29T03:52:15.757Z,67.80
2019-03-29T03:54:45.880Z,67.87
2019-03-29T03:57:17.615Z,67.88
2019-03-29T03:59:48.500Z,67.87
2019-03-29T04:02:19.694Z,67.84
2019-03-29T04:04:50.043Z,68.02
2019-03-29T04:07:23.315Z,68.26
2019-03-29T04:09:54.876Z,68.39
2019-03-29T04:12:25.790Z,68.55
2019-03-29T04:14:57.192Z,68.72
2019-03-29T04:17:27.580Z,68.93
2019-03-29T04:19:57.716Z,69.05
2019-03-29T04:22:29.262Z,68.94
2019-03-29T04:24:59.503Z,68.76
2019-03-29T04:27:30.854Z,68.63
2019-03-29T04:30:02.346Z,68.57
2019-03-29T04:32:32.765Z,68.51
2019-03-29T04:35:04.363Z,68.47
2019-03-29T04:37:34.573Z,68.52
2019-03-29T04:40:09.041Z,68.53
2019-03-29T04:42:40.763Z,68.58
2019-03-29T04:45:11.637Z,68.58
2019-03-29T04:47:41.772Z,68.76
2019-03-29T04:50:12.383Z,68.82
2019-03-29T04:52:42.478Z,68.96
2019-03-29T04:55:13.230Z,68.98
2019-03-29T04:57:43.537Z,68.94
2019-03-29T05:00:16.009Z,68.95
2019-03-29T05:02:46.549Z,68.98
2019-03-29T05:05:16.797Z,69.19
2019-03-29T05:07:46.938Z,69.23
2019-03-29T05:10:22.974Z,69.29
2019-03-29T05:12:53.582Z,69.28
2019-03-29T05:15:29.605Z,69.18
2019-03-29T05:17:59.685Z,69.01
2019-03-29T05:20:29.976Z,68.74
2019-03-29T05:23:00.465Z,68.63
2019-03-29T05:25:31.750Z,68.53
2019-03-29T05:28:01.774Z,68.24
2019-03-29T05:30:32.378Z,67.97
2019-03-29T05:33:02.619Z,67.90
2019-03-29T05:35:32.974Z,67.81
2019-03-29T05:38:03.122Z,67.79
2019-03-29T05:40:35.264Z,67.63
2019-03-29T05:43:05.521Z,67.52
2019-03-29T05:45:36.185Z,67.42
2019-03-29T05:48:06.478Z,67.31
2019-03-29T05:50:37.259Z,67.18
2019-03-29T05:53:07.466Z,67.12
2019-03-29T05:55:37.715Z,67.13
2019-03-29T05:58:08.191Z,67.29
2019-03-29T06:00:38.863Z,67.40
2019-03-29T06:03:10.263Z,67.38
2019-03-29T06:05:41.051Z,67.23
2019-03-29T06:08:14.148Z,67.19
2019-03-29T06:10:49.350Z,67.17
2019-03-29T06:13:18.180Z,67.19
2019-03-29T06:15:48.740Z,67.32
2019-03-29T06:18:19.098Z,67.28
2019-03-29T06:20:49.748Z,67.38
2019-03-29T06:23:19.965Z,67.08
2019-03-29T06:25:50.324Z,66.87
2019-03-29T06:28:22.524Z,66.78
2019-03-29T06:30:54.126Z,66.87
2019-03-29T06:33:25.413Z,67.00
2019-03-29T06:35:58.264Z,67.14
2019-03-29T06:38:29.949Z,67.55
2019-03-29T06:41:05.858Z,67.85
2019-03-29T06:43:36.997Z,68.11
2019-03-29T06:46:12.061Z,68.48
2019-03-29T06:48:43.401Z,68.95
2019-03-29T06:51:17.070Z,69.44
2019-03-29T06:53:52.474Z,69.67
2019-03-29T06:56:22.689Z,69.84
2019-03-29T06:58:54.820Z,69.88
2019-03-29T07:01:26.031Z,69.59
2019-03-29T07:03:57.291Z,69.24
2019-03-29T07:06:30.632Z,69.24
2019-03-29T07:09:03.196Z,68.87
2019-03-29T07:11:35.104Z,68.65
2019-03-29T07:14:07.315Z,68.68
2019-03-29T07:16:38.354Z,68.63
2019-03-29T07:19:08.555Z,68.42
2019-03-29T07:21:39.160Z,68.35
2019-03-29T07:24:09.424Z,68.25
2019-03-29T07:26:39.593Z,68.25
2019-03-29T07:29:11.460Z,68.14
2019-03-29T07:31:41.670Z,68.03
2019-03-29T07:34:14.512Z,67.81
2019-03-29T07:36:45.100Z,67.52
2019-03-29T07:39:15.840Z,67.37
2019-03-29T07:41:47.041Z,67.04
2019-03-29T07:44:17.571Z,66.95
2019-03-29T07:46:48.287Z,66.60
2019-03-29T07:49:18.739Z,66.42
2019-03-29T07:51:49.716Z,66.04
2019-03-29T07:54:21.195Z,66.10
2019-03-29T07:56:53.060Z,65.93
2019-03-29T07:59:25.580Z,65.78
2019-03-29T08:01:58.071Z,65.57
2019-03-29T08:04:28.614Z,65.17
2019-03-29T08:06:59.412Z,64.73
2019-03-29T08:09:29.934Z,64.46
2019-03-29T08:12:00.406Z,63.66
2019-03-29T08:14:31.274Z,62.91
2019-03-29T08:17:01.644Z,62.16
2019-03-29T08:19:32.084Z,61.49
2019-03-29T08:22:02.594Z,60.91
2019-03-29T08:24:33.304Z,60.46
2019-03-29T08:27:03.633Z,59.92
2019-03-29T08:29:33.922Z,59.38
2019-03-29T08:32:04.529Z,59.33
2019-03-29T08:34:36.012Z,59.17
2019-03-29T08:37:06.532Z,58.99
2019-03-29T08:39:36.708Z,58.72
2019-03-29T08:42:07.012Z,58.16
2019-03-29T08:44:43.465Z,57.69
2019-03-29T08:47:13.536Z,57.10
2019-03-29T08:49:43.875Z,56.24
2019-03-29T08:52:13.951Z,55.65
2019-03-29T08:54:44.272Z,55.35
2019-03-29T08:57:14.512Z,54.58
2019-03-29T08:59:44.582Z,54.59
2019-03-29T09:02:14.725Z,54.20
2019-03-29T09:04:46.927Z,54.05
2019-03-29T09:07:18.936Z,53.41
2019-03-29T09:09:50.909Z,52.24
2019-03-29T09:12:23.038Z,51.71
2019-03-29T09:14:53.302Z,51.22
2019-03-29T09:17:23.815Z,50.71
2019-03-29T09:19:54.275Z,48.65
2019-03-29T09:22:24.906Z,47.75
2019-03-29T09:24:55.108Z,46.95
2019-03-29T09:27:26.251Z,47.16
2019-03-29T09:29:57.369Z,47.46
2019-03-29T09:32:28.442Z,47.28
2019-03-29T09:34:58.870Z,46.45
2019-03-29T09:37:32.012Z,45.95
2019-03-29T09:40:03.146Z,45.34
2019-03-29T09:42:33.363Z,45.60
2019-03-29T09:45:04.564Z,45.54
2019-03-29T09:47:40.141Z,45.43
2019-03-29T09:50:10.375Z,45.48
2019-03-29T09:52:39.532Z,45.64
2019-03-29T09:55:10.212Z,45.22
2019-03-29T09:57:41.097Z,44.38
2019-03-29T10:00:20.871Z,43.88
2019-03-29T10:02:44.001Z,43.77
2019-03-29T10:05:14.495Z,43.78
2019-03-29T10:07:44.916Z,44.11
2019-03-29T10:10:15.250Z,43.45
2019-03-29T10:12:48.274Z,43.23
2019-03-29T10:15:18.656Z,43.38
2019-03-29T10:17:49.039Z,43.38
2019-03-29T10:20:20.918Z,43.43
2019-03-29T10:22:53.067Z,42.95
2019-03-29T10:25:26.453Z,43.07
2019-03-29T10:27:58.207Z,43.03
2019-03-29T10:30:46.901Z,42.75
2019-03-29T10:33:19.333Z,42.95
2019-03-29T10:35:52.742Z,42.67
2019-03-29T10:38:23.145Z,42.51
2019-03-29T10:40:55.114Z,43.05
2019-03-29T10:43:28.347Z,42.54
2019-03-29T10:45:58.479Z,42.57
2019-03-29T10:48:28.559Z,42.59
2019-03-29T10:50:58.645Z,42.89
2019-03-29T10:53:29.092Z,42.81
2019-03-29T10:56:02.907Z,42.66
2019-03-29T10:58:33.646Z,42.62
2019-03-29T11:01:05.465Z,42.84
2019-03-29T11:03:35.959Z,42.24
2019-03-29T11:06:06.122Z,41.90
2019-03-29T11:08:36.538Z,41.51
2019-03-29T11:11:06.689Z,41.29
2019-03-29T11:13:36.888Z,40.83
2019-03-29T11:16:07.246Z,40.82
2019-03-29T11:18:38.561Z,40.99
2019-03-29T11:21:08.964Z,40.54
2019-03-29T11:23:40.551Z,40.45
2019-03-29T11:26:11.509Z,40.03
2019-03-29T11:28:42.807Z,39.91
2019-03-29T11:31:13.406Z,39.71
2019-03-29T11:33:43.780Z,39.72
2019-03-29T11:36:15.490Z,39.94
2019-03-29T11:38:46.486Z,39.59
2019-03-29T11:41:19.490Z,39.49
2019-03-29T11:43:50.063Z,38.86
2019-03-29T11:46:25.808Z,38.38
2019-03-29T11:48:56.275Z,38.30
2019-03-29T11:51:26.463Z,38.45
2019-03-29T11:53:56.896Z,38.58
2019-03-29T11:56:32.318Z,38.19
2019-03-29T11:59:03.271Z,37.83
2019-03-29T12:01:33.995Z,38.24
2019-03-29T12:04:04.928Z,38.26
2019-03-29T12:06:35.417Z,38.30
2019-03-29T12:09:08.099Z,39.20
2019-03-29T12:11:39.690Z,39.77
2019-03-29T12:14:10.147Z,39.95
2019-03-29T12:16:41.484Z,40.40
2019-03-29T12:19:13.668Z,40.22
2019-03-29T12:21:45.354Z,40.39
2019-03-29T12:24:18.931Z,40.06
2019-03-29T12:26:49.147Z,40.64
2019-03-29T12:29:19.461Z,40.28
2019-03-29T12:31:50.076Z,39.75
2019-03-29T12:34:21.071Z,39.95
2019-03-29T12:36:52.068Z,40.21
2019-03-29T12:39:23.731Z,40.00
2019-03-29T12:41:55.240Z,40.68
2019-03-29T12:44:25.931Z,40.37
2019-03-29T12:46:56.959Z,40.03
2019-03-29T12:49:28.879Z,39.63
2019-03-29T12:52:02.781Z,40.03
2019-03-29T12:54:33.752Z,40.80
2019-03-29T12:57:06.832Z,40.65
2019-03-29T12:59:37.101Z,41.59
2019-03-29T13:02:07.441Z,41.88
2019-03-29T13:04:39.231Z,42.26
2019-03-29T13:07:09.382Z,42.55
2019-03-29T13:09:40.536Z,42.32
2019-03-29T13:12:11.654Z,42.60
2019-03-29T13:14:42.292Z,42.20
2019-03-29T13:17:12.702Z,42.01
2019-03-29T13:19:43.189Z,42.61
2019-03-29T13:22:15.429Z,42.57
2019-03-29T13:24:45.829Z,42.56
2019-03-29T13:27:16.233Z,43.14
2019-03-29T13:29:46.787Z,43.68
2019-03-29T13:32:18.210Z,42.66
2019-03-29T13:34:51.348Z,42.53
2019-03-29T13:37:28.259Z,42.67
2019-03-29T13:40:08.340Z,42.90
2019-03-29T13:42:39.760Z,43.29
2019-03-29T13:45:10.605Z,43.02
2019-03-29T13:47:40.996Z,42.97
2019-03-29T13:50:15.528Z,42.97
2019-03-29T13:52:45.657Z,42.67
2019-03-29T13:55:16.016Z,42.18
2019-03-29T13:57:47.495Z,41.95
2019-03-29T14:00:23.016Z,41.88
2019-03-29T14:02:52.928Z,42.07
2019-03-29T14:05:27.629Z,42.04
2019-03-29T14:08:01.254Z,41.64
2019-03-29T14:10:31.439Z,41.45
2019-03-29T14:13:02.241Z,41.34
2019-03-29T14:15:32.425Z,41.69
2019-03-29T14:18:03.303Z,42.04
2019-03-29T14:20:37.359Z,42.05
2019-03-29T14:23:07.766Z,42.04
2019-03-29T14:25:38.129Z,41.35
2019-03-29T14:28:09.685Z,41.23
2019-03-29T14:30:40.075Z,40.84
2019-03-29T14:33:10.741Z,40.23
2019-03-29T14:35:41.962Z,40.76
2019-03-29T14:38:14.118Z,40.85
2019-03-29T14:40:46.253Z,41.10
2019-03-29T14:43:17.040Z,41.17
2019-03-29T14:45:48.797Z,41.21
2019-03-29T14:48:25.868Z,41.09
2019-03-29T14:51:12.962Z,40.80
2019-03-29T14:53:47.616Z,40.70
2019-03-29T14:56:18.875Z,41.17
2019-03-29T14:58:54.386Z,41.43
2019-03-29T15:01:24.785Z,41.16
2019-03-29T15:04:01.402Z,41.34
2019-03-29T15:06:32.931Z,40.47
2019-03-29T15:09:06.342Z,41.01
2019-03-29T15:11:37.666Z,40.99
2019-03-29T15:14:08.226Z,40.85
2019-03-29T15:16:40.504Z,41.04
2019-03-29T15:19:12.663Z,41.12
2019-03-29T15:21:45.509Z,41.20
2019-03-29T15:24:16.601Z,41.12
2019-03-29T15:26:50.532Z,41.45
2019-03-29T15:29:22.545Z,41.27
2019-03-29T15:31:52.815Z,41.71
2019-03-29T15:34:25.492Z,41.63
2019-03-29T15:36:56.581Z,41.39
2019-03-29T15:39:27.592Z,41.38
2019-03-29T15:41:57.761Z,41.29
2019-03-29T15:44:28.778Z,41.22
2019-03-29T15:47:00.595Z,41.92
2019-03-29T15:49:30.745Z,41.61
2019-03-29T15:52:05.757Z,41.73
2019-03-29T15:54:36.281Z,41.83
2019-03-29T15:57:07.121Z,41.57
2019-03-29T15:59:44.902Z,41.38
2019-03-29T16:02:15.527Z,41.37
2019-03-29T16:04:47.345Z,41.44
2019-03-29T16:07:19.893Z,41.96
2019-03-29T16:09:59.129Z,42.38
2019-03-29T16:12:29.669Z,42.97
2019-03-29T16:15:00.643Z,43.43
2019-03-29T16:17:36.068Z,43.94
2019-03-29T16:20:11.936Z,44.30
2019-03-29T16:22:42.894Z,43.89
2019-03-29T16:25:17.026Z,42.84
2019-03-29T16:27:50.295Z,42.29
2019-03-29T16:30:22.407Z,42.14
2019-03-29T16:32:55.076Z,42.70
2019-03-29T16:35:25.727Z,43.27
2019-03-29T16:38:04.603Z,43.95
2019-03-29T16:40:36.148Z,44.55
2019-03-29T16:43:09.511Z,45.08
2019-03-29T16:45:48.033Z,45.41
2019-03-29T16:48:17.084Z,46.06
2019-03-29T16:50:48.837Z,46.49
2019-03-29T16:53:19.731Z,46.96
2019-03-29T16:55:50.552Z,47.39
2019-03-29T16:58:25.310Z,48.17
2019-03-29T17:01:05.969Z,48.69
2019-03-29T17:03:40.206Z,49.46
2019-03-29T17:06:16.270Z,49.59
2019-03-29T17:08:47.849Z,50.03
2019-03-29T17:11:18.743Z,50.19
2019-03-29T17:13:50.813Z,50.51
2019-03-29T17:16:30.161Z,51.22
2019-03-29T17:19:01.165Z,51.41
2019-03-29T17:21:31.555Z,52.05
2019-03-29T17:24:04.009Z,52.44
2019-03-29T17:26:34.946Z,52.70
2019-03-29T17:29:06.635Z,52.92
2019-03-29T17:31:37.870Z,53.20
2019-03-29T17:34:09.960Z,53.43
2019-03-29T17:36:43.569Z,53.76
2019-03-29T17:39:15.084Z,54.20
2019-03-29T17:41:45.904Z,54.70
2019-03-29T17:44:19.935Z,54.96
2019-03-29T17:46:50.978Z,55.30
2019-03-29T17:49:23.402Z,55.54
2019-03-29T17:51:55.372Z,56.17
2019-03-29T17:54:27.716Z,56.42
2019-03-29T17:57:00.721Z,56.46
2019-03-29T17:59:31.364Z,56.69
2019-03-29T18:02:09.669Z,56.81
2019-03-29T18:04:39.174Z,56.94
2019-03-29T18:07:09.667Z,57.25
2019-03-29T18:09:40.294Z,57.62
2019-03-29T18:12:11.487Z,58.27
2019-03-29T18:14:45.383Z,58.46
2019-03-29T18:17:16.617Z,58.53
2019-03-29T18:19:49.039Z,58.69
2019-03-29T18:22:24.463Z,58.75
2019-03-29T18:24:55.002Z,58.87
2019-03-29T18:27:26.138Z,59.28
2019-03-29T18:29:59.281Z,59.58
2019-03-29T18:32:32.161Z,59.86
2019-03-29T18:35:11.861Z,59.76
2019-03-29T18:37:42.911Z,59.87
2019-03-29T18:40:27.586Z,60.07
2019-03-29T18:42:59.230Z,60.10
2019-03-29T18:45:30.950Z,60.43
2019-03-29T18:48:04.576Z,60.63
2019-03-29T18:50:40.729Z,61.09
2019-03-29T18:53:12.127Z,61.25
2019-03-29T18:55:47.199Z,61.53
2019-03-29T18:58:19.238Z,61.88
2019-03-29T19:00:55.406Z,62.16
2019-03-29T19:03:25.705Z,62.35
2019-03-29T19:05:56.357Z,62.71
2019-03-29T19:08:28.413Z,62.88
2019-03-29T19:11:12.027Z,63.13
2019-03-29T19:13:44.050Z,63.16
2019-03-29T19:16:15.067Z,63.36
2019-03-29T19:18:48.023Z,63.74
2019-03-29T19:21:21.343Z,64.05
2019-03-29T19:24:19.091Z,64.22
2019-03-29T19:26:49.691Z,64.31
2019-03-29T19:29:20.380Z,64.53
2019-03-29T19:31:51.151Z,65.00
2019-03-29T19:34:22.110Z,65.14
2019-03-29T19:36:53.481Z,65.06
2019-03-29T19:39:25.552Z,65.32
2019-03-29T19:41:55.930Z,65.48
2019-03-29T19:44:28.492Z,65.61
2019-03-29T19:47:12.908Z,66.01
2019-03-29T19:49:35.948Z,65.96
2019-03-29T19:52:12.053Z,66.10
2019-03-29T19:54:45.004Z,66.16
2019-03-29T19:57:16.357Z,66.24
2019-03-29T19:59:52.078Z,66.53
2019-03-29T20:02:22.952Z,66.59
2019-03-29T20:04:57.896Z,66.93
2019-03-29T20:07:29.049Z,67.10
2019-03-29T20:10:01.352Z,66.97
2019-03-29T20:12:39.797Z,66.78
2019-03-29T20:15:14.913Z,66.89
2019-03-29T20:17:45.962Z,66.94
2019-03-29T20:20:24.334Z,67.16
2019-03-29T20:22:58.131Z,67.36
2019-03-29T20:25:29.683Z,67.37
2019-03-29T20:28:01.495Z,67.33
2019-03-29T20:30:33.409Z,67.51
2019-03-29T20:33:05.807Z,67.55
2019-03-29T20:35:36.669Z,67.64
2019-03-29T20:38:08.012Z,67.72
2019-03-29T20:40:40.717Z,67.84
2019-03-29T20:43:12.490Z,67.84
2019-03-29T20:45:42.739Z,67.99
2019-03-29T20:48:13.471Z,68.11
2019-03-29T20:50:43.666Z,68.09
2019-03-29T20:53:15.039Z,67.89
2019-03-29T20:55:45.225Z,67.83
2019-03-29T20:58:20.898Z,67.79
2019-03-29T21:00:51.641Z,67.64
2019-03-29T21:03:22.065Z,67.71
2019-03-29T21:05:53.373Z,67.76
2019-03-29T21:08:24.661Z,67.80
2019-03-29T21:10:56.609Z,67.83
2019-03-29T21:13:27.217Z,67.63
2019-03-29T21:15:59.393Z,67.82
2019-03-29T21:18:30.733Z,67.85
2019-03-29T21:21:04.371Z,67.94
2019-03-29T21:23:38.684Z,67.98
2019-03-29T21:26:10.583Z,68.02
2019-03-29T21:28:41.075Z,67.97
2019-03-29T21:31:20.224Z,68.11
2019-03-29T21:33:50.780Z,68.25
2019-03-29T21:36:23.077Z,68.33
2019-03-29T21:38:56.034Z,68.41
2019-03-29T21:41:27.871Z,68.48
2019-03-29T21:43:59.706Z,68.83
2019-03-29T21:46:31.496Z,68.87
2019-03-29T21:49:04.459Z,68.91
2019-03-29T21:51:38.908Z,68.82
2019-03-29T21:54:10.754Z,69.06
2019-03-29T21:56:43.720Z,69.02
2019-03-29T21:59:18.724Z,69.16
2019-03-29T22:01:50.145Z,69.27
2019-03-29T22:04:20.788Z,69.30
2019-03-29T22:06:51.367Z,69.48
2019-03-29T22:09:36.180Z,69.52
2019-03-29T22:11:56.539Z,69.51
2019-03-29T22:14:28.003Z,69.53
2019-03-29T22:16:58.304Z,69.61
2019-03-29T22:19:31.502Z,69.80
2019-03-29T22:22:03.202Z,69.91
2019-03-29T22:24:37.887Z,70.06
2019-03-29T22:27:11.906Z,70.13
2019-03-29T22:29:42.524Z,70.13
2019-03-29T22:32:18.325Z,69.94
2019-03-29T22:34:48.481Z,70.07
2019-03-29T22:37:20.729Z,70.26
2019-03-29T22:39:51.036Z,70.26
2019-03-29T22:42:21.280Z,70.37
2019-03-29T22:44:56.260Z,70.37
2019-03-29T22:47:28.090Z,70.85
2019-03-29T22:50:03.034Z,70.85
2019-03-29T22:52:35.413Z,70.79
2019-03-29T22:55:07.236Z,70.94
2019-03-29T22:57:37.388Z,71.21
2019-03-29T23:00:37.469Z,71.21
2019-03-29T23:03:08.656Z,71.56
2019-03-29T23:05:45.279Z,71.86
2019-03-29T23:08:16.785Z,71.86
2019-03-29T23:10:47.284Z,71.76
2019-03-29T23:13:18.855Z,71.84
2019-03-29T23:15:49.489Z,71.79
2019-03-29T23:18:23.890Z,71.63
2019-03-29T23:20:55.160Z,71.63
2019-03-29T23:23:26.918Z,72.37
2019-03-29T23:25:58.781Z,72.37
2019-03-29T23:28:29.004Z,72.43
2019-03-29T23:30:59.419Z,72.43
2019-03-29T23:33:31.256Z,72.74
2019-03-29T23:36:02.743Z,72.74
2019-03-29T23:38:36.040Z,72.50
2019-03-29T23:41:07.224Z,72.63
2019-03-29T23:43:37.497Z,72.60
2019-03-29T23:46:07.714Z,72.57
2019-03-29T23:48:37.836Z,72.90
2019-03-29T23:51:08.048Z,73.16
2019-03-29T23:53:39.930Z,73.11
2019-03-29T23:56:11.298Z,73.25
2019-03-29T23:58:41.348Z,73.26
