createdAt,value
2023-02-02T00:02:07.522Z,5.32
2023-02-02T00:04:35.752Z,5.11
2023-02-02T00:06:59.065Z,5.04
2023-02-02T00:09:21.713Z,4.93
2023-02-02T00:11:46.011Z,5.00
2023-02-02T00:14:08.568Z,5.05
2023-02-02T00:16:31.188Z,4.96
2023-02-02T00:18:55.859Z,4.92
2023-02-02T00:21:18.503Z,4.95
2023-02-02T00:23:41.068Z,4.99
2023-02-02T00:26:03.729Z,5.00
2023-02-02T00:28:26.491Z,5.00
2023-02-02T00:30:49.116Z,5.05
2023-02-02T00:33:11.861Z,5.05
2023-02-02T00:35:34.458Z,5.09
2023-02-02T00:37:57.005Z,5.06
2023-02-02T00:40:19.792Z,4.99
2023-02-02T00:42:43.603Z,4.92
2023-02-02T00:45:18.621Z,4.91
2023-02-02T00:47:45.547Z,4.92
2023-02-02T00:50:09.237Z,4.95
2023-02-02T00:52:32.196Z,4.96
2023-02-02T00:54:54.849Z,4.99
2023-02-02T00:57:17.970Z,5.06
2023-02-02T00:59:41.406Z,5.20
2023-02-02T01:02:04.179Z,5.36
2023-02-02T01:04:26.995Z,5.36
2023-02-02T01:06:49.801Z,5.29
2023-02-02T01:09:12.489Z,5.20
2023-02-02T01:11:35.378Z,5.19
2023-02-02T01:13:58.255Z,5.13
2023-02-02T01:16:22.619Z,5.09
2023-02-02T01:18:45.306Z,5.02
2023-02-02T01:21:10.673Z,5.02
2023-02-02T01:23:36.323Z,4.96
2023-02-02T01:26:00.949Z,4.96
2023-02-02T01:28:24.847Z,4.95
2023-02-02T01:30:48.033Z,4.93
2023-02-02T01:33:11.100Z,4.89
2023-02-02T01:35:33.648Z,4.82
2023-02-02T01:37:56.421Z,4.67
2023-02-02T01:40:19.336Z,4.49
2023-02-02T01:42:41.892Z,4.33
2023-02-02T01:45:13.464Z,4.19
2023-02-02T01:47:43.063Z,4.14
2023-02-02T01:50:08.019Z,4.06
2023-02-02T01:52:33.769Z,4.03
2023-02-02T01:55:01.284Z,3.98
2023-02-02T01:57:30.617Z,3.99
2023-02-02T01:59:56.335Z,3.99
2023-02-02T02:02:19.791Z,3.98
2023-02-02T02:04:43.862Z,4.03
2023-02-02T02:07:07.434Z,4.01
2023-02-02T02:09:30.142Z,3.98
2023-02-02T02:11:54.715Z,4.03
2023-02-02T02:14:36.492Z,3.92
2023-02-02T02:17:18.378Z,3.99
2023-02-02T02:21:04.396Z,3.99
2023-02-02T02:24:43.156Z,3.98
2023-02-02T02:27:39.703Z,4.03
2023-02-02T02:30:07.241Z,4.03
2023-02-02T02:32:40.587Z,4.03
2023-02-02T02:35:06.230Z,4.06
2023-02-02T02:37:39.182Z,4.13
2023-02-02T02:40:29.248Z,4.19
2023-02-02T02:43:01.096Z,4.23
2023-02-02T02:45:26.852Z,4.24
2023-02-02T02:47:50.531Z,4.30
2023-02-02T02:50:13.378Z,4.32
2023-02-02T02:52:37.020Z,4.39
2023-02-02T02:55:01.972Z,4.41
2023-02-02T02:57:34.147Z,4.41
2023-02-02T03:00:10.008Z,4.37
2023-02-02T03:02:42.418Z,4.28
2023-02-02T03:05:24.426Z,4.24
2023-02-02T03:08:11.950Z,4.19
2023-02-02T03:10:36.292Z,4.14
2023-02-02T03:12:58.952Z,4.12
2023-02-02T03:15:22.456Z,4.10
2023-02-02T03:17:47.987Z,4.07
2023-02-02T03:20:11.289Z,4.05
2023-02-02T03:22:33.806Z,4.03
2023-02-02T03:24:56.982Z,4.07
2023-02-02T03:27:19.514Z,4.07
2023-02-02T03:29:42.168Z,4.07
2023-02-02T03:32:05.201Z,4.09
2023-02-02T03:34:27.760Z,4.07
2023-02-02T03:36:50.314Z,4.02
2023-02-02T03:39:12.977Z,3.98
2023-02-02T03:41:35.561Z,3.89
2023-02-02T03:43:58.242Z,3.75
2023-02-02T03:46:20.817Z,3.68
2023-02-02T03:48:43.569Z,3.63
2023-02-02T03:51:14.639Z,3.63
2023-02-02T03:53:37.722Z,3.55
2023-02-02T03:56:00.502Z,3.51
2023-02-02T03:58:23.924Z,3.37
2023-02-02T04:00:46.492Z,3.30
2023-02-02T04:03:09.602Z,3.26
2023-02-02T04:05:32.426Z,3.13
2023-02-02T04:07:55.511Z,3.00
2023-02-02T04:10:18.736Z,2.95
2023-02-02T04:12:41.258Z,2.86
2023-02-02T04:15:04.369Z,2.78
2023-02-02T04:17:27.069Z,2.69
2023-02-02T04:19:49.748Z,2.65
2023-02-02T04:22:12.435Z,2.65
2023-02-02T04:24:36.619Z,2.75
2023-02-02T04:27:00.549Z,2.72
2023-02-02T04:29:23.370Z,2.74
2023-02-02T04:31:46.119Z,2.77
2023-02-02T04:34:08.821Z,2.74
2023-02-02T04:36:31.566Z,2.72
2023-02-02T04:38:55.323Z,2.69
2023-02-02T04:41:20.875Z,2.68
2023-02-02T04:44:24.547Z,2.66
2023-02-02T04:46:47.103Z,2.64
2023-02-02T04:49:12.546Z,2.62
2023-02-02T04:51:35.619Z,2.58
2023-02-02T04:53:58.173Z,2.62
2023-02-02T04:56:20.960Z,2.54
2023-02-02T04:58:45.279Z,2.55
2023-02-02T05:01:10.676Z,2.55
2023-02-02T05:03:33.241Z,2.52
2023-02-02T05:06:03.442Z,2.55
2023-02-02T05:08:26.339Z,2.57
2023-02-02T05:10:50.277Z,2.62
2023-02-02T05:13:12.839Z,2.57
2023-02-02T05:15:35.664Z,2.58
2023-02-02T05:17:58.500Z,2.57
2023-02-02T05:20:21.054Z,2.55
2023-02-02T05:22:43.621Z,2.55
2023-02-02T05:25:07.144Z,2.55
2023-02-02T05:27:30.151Z,2.54
2023-02-02T05:29:53.945Z,2.44
2023-02-02T05:32:16.965Z,2.41
2023-02-02T05:34:39.611Z,2.41
2023-02-02T05:37:02.244Z,2.36
2023-02-02T05:39:25.147Z,2.38
2023-02-02T05:41:47.773Z,2.40
2023-02-02T05:44:13.893Z,2.42
2023-02-02T05:46:36.486Z,2.44
2023-02-02T05:48:59.423Z,2.42
2023-02-02T05:51:29.619Z,2.44
2023-02-02T05:53:52.269Z,2.40
2023-02-02T05:56:16.014Z,2.38
2023-02-02T05:58:39.739Z,2.33
2023-02-02T06:01:02.617Z,2.36
2023-02-02T06:03:25.448Z,2.36
2023-02-02T06:05:48.247Z,2.36
2023-02-02T06:08:11.338Z,2.40
2023-02-02T06:10:33.894Z,2.38
2023-02-02T06:12:56.576Z,2.36
2023-02-02T06:15:19.167Z,2.34
2023-02-02T06:17:41.757Z,2.38
2023-02-02T06:20:04.986Z,2.37
2023-02-02T06:22:28.186Z,2.42
2023-02-02T06:24:53.496Z,2.45
2023-02-02T06:27:16.144Z,2.48
2023-02-02T06:29:38.923Z,2.52
2023-02-02T06:32:01.853Z,2.58
2023-02-02T06:34:24.608Z,2.61
2023-02-02T06:36:47.315Z,2.72
2023-02-02T06:39:10.422Z,2.74
2023-02-02T06:41:33.285Z,2.75
2023-02-02T06:43:55.919Z,2.84
2023-02-02T06:46:18.951Z,2.88
2023-02-02T06:48:41.851Z,3.02
2023-02-02T06:51:05.643Z,3.10
2023-02-02T06:53:28.277Z,3.27
2023-02-02T06:55:58.678Z,3.31
2023-02-02T06:58:21.553Z,3.53
2023-02-02T07:00:45.399Z,3.77
2023-02-02T07:03:08.203Z,4.02
2023-02-02T07:05:31.446Z,4.13
2023-02-02T07:07:54.520Z,4.34
2023-02-02T07:11:09.203Z,4.67
2023-02-02T07:13:01.730Z,4.77
2023-02-02T07:15:24.769Z,4.71
2023-02-02T07:17:48.786Z,4.75
2023-02-02T07:20:11.772Z,4.72
2023-02-02T07:22:34.563Z,4.96
2023-02-02T07:24:57.107Z,4.87
2023-02-02T07:27:19.844Z,4.96
2023-02-02T07:29:42.948Z,4.91
2023-02-02T07:32:06.089Z,4.92
2023-02-02T07:34:28.863Z,4.81
2023-02-02T07:36:51.451Z,4.88
2023-02-02T07:39:14.422Z,5.11
2023-02-02T07:41:37.445Z,5.04
2023-02-02T07:44:00.271Z,5.23
2023-02-02T07:46:23.452Z,5.33
2023-02-02T07:48:46.582Z,5.25
2023-02-02T07:51:12.771Z,5.32
2023-02-02T07:53:35.681Z,5.47
2023-02-02T07:56:08.361Z,5.44
2023-02-02T07:58:31.008Z,5.53
2023-02-02T08:00:53.788Z,5.48
2023-02-02T08:03:16.806Z,5.36
2023-02-02T08:05:42.291Z,5.46
2023-02-02T08:08:05.345Z,5.44
2023-02-02T08:10:28.831Z,5.74
2023-02-02T08:12:51.522Z,6.11
2023-02-02T08:15:14.304Z,6.19
2023-02-02T08:17:37.661Z,6.16
2023-02-02T08:20:00.367Z,6.28
2023-02-02T08:22:23.069Z,6.46
2023-02-02T08:24:45.900Z,6.49
2023-02-02T08:27:09.614Z,6.49
2023-02-02T08:29:32.435Z,6.53
2023-02-02T08:31:55.322Z,6.42
2023-02-02T08:34:18.033Z,6.11
2023-02-02T08:36:41.320Z,6.01
2023-02-02T08:39:07.408Z,5.91
2023-02-02T08:41:30.669Z,5.97
2023-02-02T08:43:53.325Z,6.11
2023-02-02T08:46:18.537Z,6.36
2023-02-02T08:48:41.915Z,6.77
2023-02-02T08:51:07.592Z,6.80
2023-02-02T08:53:31.958Z,6.78
2023-02-02T08:56:06.695Z,6.60
2023-02-02T08:58:30.465Z,6.46
2023-02-02T09:00:55.052Z,6.33
2023-02-02T09:03:18.258Z,6.28
2023-02-02T09:05:40.857Z,6.28
2023-02-02T09:08:03.673Z,6.26
2023-02-02T09:10:26.605Z,6.40
2023-02-02T09:12:49.331Z,6.67
2023-02-02T09:15:12.879Z,6.84
2023-02-02T09:17:35.577Z,7.11
2023-02-02T09:19:58.411Z,7.18
2023-02-02T09:22:21.524Z,7.26
2023-02-02T09:24:44.189Z,7.47
2023-02-02T09:27:07.069Z,7.36
2023-02-02T09:29:29.741Z,7.49
2023-02-02T09:31:52.417Z,7.55
2023-02-02T09:34:15.834Z,7.43
2023-02-02T09:36:39.987Z,7.50
2023-02-02T09:39:03.687Z,7.80
2023-02-02T09:41:40.988Z,7.70
2023-02-02T09:44:30.324Z,7.84
2023-02-02T09:47:38.849Z,7.90
2023-02-02T09:50:29.665Z,8.01
2023-02-02T09:52:58.196Z,8.29
2023-02-02T09:55:23.858Z,8.46
2023-02-02T09:57:52.095Z,8.56
2023-02-02T10:00:30.754Z,8.74
2023-02-02T10:02:58.911Z,8.69
2023-02-02T10:05:28.187Z,8.46
2023-02-02T10:07:56.824Z,8.39
2023-02-02T10:10:34.720Z,8.28
2023-02-02T10:13:00.419Z,8.18
2023-02-02T10:15:35.468Z,8.38
2023-02-02T10:18:06.196Z,8.29
2023-02-02T10:20:48.949Z,8.29
2023-02-02T10:23:35.775Z,8.35
2023-02-02T10:26:23.722Z,8.50
2023-02-02T10:28:59.590Z,8.46
2023-02-02T10:31:57.011Z,8.36
2023-02-02T10:34:35.463Z,8.31
2023-02-02T10:37:28.460Z,8.15
2023-02-02T10:40:19.635Z,8.15
2023-02-02T10:43:12.918Z,8.08
2023-02-02T10:45:37.844Z,7.97
2023-02-02T10:48:00.987Z,8.05
2023-02-02T10:50:24.697Z,8.11
2023-02-02T10:52:54.975Z,8.22
2023-02-02T10:56:07.102Z,8.11
2023-02-02T10:58:36.676Z,7.99
2023-02-02T11:01:01.512Z,7.91
2023-02-02T11:03:28.675Z,7.99
2023-02-02T11:06:10.486Z,8.14
2023-02-02T11:08:40.045Z,8.36
2023-02-02T11:11:13.325Z,8.33
2023-02-02T11:13:42.591Z,8.50
2023-02-02T11:16:19.403Z,8.28
2023-02-02T11:18:44.309Z,8.31
2023-02-02T11:21:31.576Z,8.28
2023-02-02T11:24:03.049Z,8.29
2023-02-02T11:26:27.161Z,8.28
2023-02-02T11:28:52.694Z,8.32
2023-02-02T11:31:37.689Z,8.31
2023-02-02T11:34:13.045Z,8.36
2023-02-02T11:36:36.011Z,8.45
2023-02-02T11:39:20.847Z,8.29
2023-02-02T11:41:43.668Z,8.38
2023-02-02T11:44:08.223Z,8.53
2023-02-02T11:46:34.851Z,8.62
2023-02-02T11:49:00.182Z,8.64
2023-02-02T11:51:26.107Z,8.70
2023-02-02T11:53:49.334Z,8.71
2023-02-02T11:56:25.906Z,8.74
2023-02-02T11:58:50.782Z,8.80
2023-02-02T12:01:34.823Z,8.56
2023-02-02T12:04:22.449Z,8.70
2023-02-02T12:06:46.459Z,8.84
2023-02-02T12:09:25.710Z,8.80
2023-02-02T12:12:03.188Z,8.83
2023-02-02T12:14:40.854Z,8.71
2023-02-02T12:17:30.090Z,8.57
2023-02-02T12:19:53.094Z,8.42
2023-02-02T12:22:43.481Z,8.26
2023-02-02T12:25:15.121Z,8.33
2023-02-02T12:28:00.753Z,8.21
2023-02-02T12:30:24.153Z,8.31
2023-02-02T12:33:05.565Z,8.36
2023-02-02T12:35:52.555Z,8.46
2023-02-02T12:38:33.842Z,8.42
2023-02-02T12:41:11.681Z,8.32
2023-02-02T12:43:39.778Z,8.42
2023-02-02T12:46:23.866Z,8.52
2023-02-02T12:48:55.617Z,8.69
2023-02-02T12:51:36.366Z,8.71
2023-02-02T12:54:45.207Z,8.84
2023-02-02T12:57:51.775Z,8.80
2023-02-02T13:00:14.516Z,8.87
2023-02-02T13:03:15.473Z,8.77
2023-02-02T13:08:52.107Z,8.57
2023-02-02T13:11:32.884Z,8.49
2023-02-02T13:14:22.326Z,8.36
2023-02-02T13:16:48.876Z,8.50
2023-02-02T13:19:19.297Z,8.43
2023-02-02T13:21:44.601Z,8.39
2023-02-02T13:24:12.777Z,8.36
2023-02-02T13:26:40.372Z,8.31
2023-02-02T13:29:07.630Z,8.33
2023-02-02T13:31:35.743Z,8.41
2023-02-02T13:34:14.342Z,8.29
2023-02-02T13:36:43.994Z,8.08
2023-02-02T13:39:22.202Z,8.01
2023-02-02T13:41:46.290Z,7.90
2023-02-02T13:44:17.402Z,7.94
2023-02-02T13:46:48.213Z,8.11
2023-02-02T13:53:51.312Z,8.08
2023-02-02T13:56:35.902Z,7.99
2023-02-02T13:59:01.576Z,7.88
2023-02-02T14:01:25.625Z,7.83
2023-02-02T14:03:55.322Z,7.73
2023-02-02T14:06:23.062Z,7.80
2023-02-02T14:08:55.771Z,7.74
2023-02-02T14:11:33.911Z,7.60
2023-02-02T14:14:31.947Z,7.45
2023-02-02T14:16:56.766Z,7.43
2023-02-02T14:19:31.373Z,7.39
2023-02-02T14:22:17.426Z,7.46
2023-02-02T14:24:47.527Z,7.46
2023-02-02T14:27:10.286Z,7.36
2023-02-02T14:29:33.281Z,7.36
2023-02-02T14:32:15.246Z,7.43
2023-02-02T14:34:42.519Z,7.50
2023-02-02T14:37:29.878Z,7.35
2023-02-02T14:40:06.179Z,7.33
2023-02-02T14:43:12.669Z,7.14
2023-02-02T14:45:42.373Z,7.01
2023-02-02T14:48:07.794Z,7.01
2023-02-02T14:50:42.729Z,7.01
2023-02-02T14:53:11.334Z,6.98
2023-02-02T14:55:38.243Z,6.85
2023-02-02T14:58:03.235Z,6.73
2023-02-02T15:00:33.835Z,6.70
2023-02-02T15:02:56.551Z,6.67
2023-02-02T15:05:34.088Z,6.44
2023-02-02T15:08:05.523Z,6.32
2023-02-02T15:10:52.010Z,6.21
2023-02-02T15:13:17.563Z,6.08
2023-02-02T15:15:43.762Z,6.02
2023-02-02T15:18:15.848Z,5.88
2023-02-02T15:20:50.145Z,5.75
2023-02-02T15:23:33.128Z,5.65
2023-02-02T15:26:07.428Z,5.50
2023-02-02T15:29:00.572Z,5.44
2023-02-02T15:31:44.372Z,5.40
2023-02-02T15:34:46.590Z,5.33
2023-02-02T15:37:15.988Z,5.22
2023-02-02T15:39:41.870Z,5.19
2023-02-02T15:42:31.909Z,5.15
2023-02-02T15:44:54.556Z,5.11
2023-02-02T15:47:22.488Z,5.04
2023-02-02T15:49:46.159Z,4.92
2023-02-02T15:52:26.410Z,4.87
2023-02-02T15:54:59.878Z,4.79
2023-02-02T15:57:36.870Z,4.77
2023-02-02T16:00:00.951Z,4.81
2023-02-02T16:02:45.418Z,4.77
2023-02-02T16:05:24.544Z,4.77
2023-02-02T16:07:59.727Z,4.67
2023-02-02T16:10:27.456Z,4.61
2023-02-02T16:12:51.015Z,4.54
2023-02-02T16:15:21.788Z,4.49
2023-02-02T16:17:44.377Z,4.58
2023-02-02T16:20:14.560Z,4.60
2023-02-02T16:22:39.331Z,4.53
2023-02-02T16:25:07.571Z,4.50
2023-02-02T16:27:31.630Z,4.64
2023-02-02T16:29:58.392Z,4.62
2023-02-02T16:32:32.542Z,4.65
2023-02-02T16:34:55.532Z,4.64
2023-02-02T16:37:29.238Z,4.65
2023-02-02T16:39:52.102Z,4.58
2023-02-02T16:42:25.193Z,4.60
2023-02-02T16:44:48.802Z,4.58
2023-02-02T16:47:26.632Z,4.53
2023-02-02T16:49:49.540Z,4.47
2023-02-02T16:52:18.321Z,4.43
2023-02-02T16:54:45.585Z,4.43
2023-02-02T16:57:18.251Z,4.40
2023-02-02T16:59:40.883Z,4.30
2023-02-02T17:02:25.865Z,4.33
2023-02-02T17:04:51.890Z,4.28
2023-02-02T17:07:16.256Z,4.29
2023-02-02T17:09:41.412Z,4.17
2023-02-02T17:12:33.824Z,4.22
2023-02-02T17:15:01.674Z,4.28
2023-02-02T17:17:24.557Z,4.24
2023-02-02T17:19:47.988Z,4.26
2023-02-02T17:22:11.204Z,4.22
2023-02-02T17:24:34.536Z,4.22
2023-02-02T17:26:58.880Z,4.13
2023-02-02T17:29:22.005Z,4.19
2023-02-02T17:31:45.342Z,4.16
2023-02-02T17:34:15.142Z,4.19
2023-02-02T17:36:38.889Z,4.29
2023-02-02T17:39:01.710Z,4.29
2023-02-02T17:41:24.562Z,4.33
2023-02-02T17:43:47.514Z,4.34
2023-02-02T17:46:13.189Z,4.37
2023-02-02T17:48:37.244Z,4.33
2023-02-02T17:51:03.295Z,4.36
2023-02-02T17:53:27.777Z,4.43
2023-02-02T17:55:52.032Z,4.56
2023-02-02T17:58:17.258Z,4.51
2023-02-02T18:00:41.910Z,4.54
2023-02-02T18:03:16.572Z,4.43
2023-02-02T18:05:43.020Z,4.46
2023-02-02T18:08:06.378Z,4.37
2023-02-02T18:10:30.265Z,4.19
2023-02-02T18:12:53.405Z,4.13
2023-02-02T18:15:16.240Z,4.03
2023-02-02T18:17:38.896Z,3.98
2023-02-02T18:20:01.706Z,3.99
2023-02-02T18:22:26.223Z,3.99
2023-02-02T18:24:49.239Z,3.96
2023-02-02T18:27:12.300Z,4.03
2023-02-02T18:29:35.658Z,4.03
2023-02-02T18:31:59.335Z,3.96
2023-02-02T18:34:22.146Z,3.95
2023-02-02T18:36:45.033Z,3.86
2023-02-02T18:39:10.802Z,3.86
2023-02-02T18:41:33.718Z,3.82
2023-02-02T18:43:56.624Z,3.75
2023-02-02T18:46:19.911Z,3.81
2023-02-02T18:48:43.325Z,3.85
2023-02-02T18:51:07.410Z,3.91
2023-02-02T18:53:30.989Z,3.95
2023-02-02T18:55:53.907Z,3.98
2023-02-02T18:58:17.183Z,4.09
2023-02-02T19:00:41.065Z,4.09
2023-02-02T19:03:04.169Z,4.05
2023-02-02T19:05:46.008Z,4.05
2023-02-02T19:08:09.114Z,3.96
2023-02-02T19:10:32.047Z,3.85
2023-02-02T19:13:09.802Z,3.89
2023-02-02T19:15:37.171Z,3.75
2023-02-02T19:17:59.928Z,3.75
2023-02-02T19:20:28.592Z,3.74
2023-02-02T19:23:00.050Z,3.74
2023-02-02T19:25:23.292Z,3.63
2023-02-02T19:27:46.124Z,3.57
2023-02-02T19:30:18.253Z,3.60
2023-02-02T19:32:41.718Z,3.58
2023-02-02T19:35:07.251Z,3.48
2023-02-02T19:37:32.652Z,3.51
2023-02-02T19:40:18.076Z,3.48
2023-02-02T19:42:44.905Z,3.48
2023-02-02T19:45:40.794Z,3.41
2023-02-02T19:48:31.213Z,3.37
2023-02-02T19:50:55.837Z,3.38
2023-02-02T19:53:24.631Z,3.27
2023-02-02T19:55:48.031Z,3.24
2023-02-02T19:58:16.814Z,3.24
2023-02-02T20:00:41.340Z,3.27
2023-02-02T20:03:08.046Z,3.23
2023-02-02T20:05:44.909Z,3.17
2023-02-02T20:08:29.930Z,3.16
2023-02-02T20:10:55.041Z,3.20
2023-02-02T20:13:34.246Z,3.22
2023-02-02T20:16:03.825Z,3.27
2023-02-02T20:18:41.353Z,3.28
2023-02-02T20:21:16.644Z,3.20
2023-02-02T20:23:45.508Z,3.20
2023-02-02T20:26:26.133Z,3.22
2023-02-02T20:28:50.037Z,3.15
2023-02-02T20:31:17.136Z,3.15
2023-02-02T20:33:47.598Z,3.12
2023-02-02T20:36:30.802Z,3.16
2023-02-02T20:38:53.783Z,3.12
2023-02-02T20:41:18.769Z,3.12
2023-02-02T20:43:41.325Z,3.09
2023-02-02T20:46:03.953Z,3.12
2023-02-02T20:48:27.610Z,3.09
2023-02-02T20:50:50.514Z,2.98
2023-02-02T20:53:16.690Z,2.96
2023-02-02T20:55:39.563Z,2.98
2023-02-02T20:58:06.632Z,2.92
2023-02-02T21:00:30.091Z,2.88
2023-02-02T21:02:54.169Z,2.84
2023-02-02T21:05:16.711Z,2.84
2023-02-02T21:07:39.411Z,2.82
2023-02-02T21:10:02.222Z,2.78
2023-02-02T21:12:25.780Z,2.79
2023-02-02T21:14:48.310Z,2.79
2023-02-02T21:17:15.245Z,2.84
2023-02-02T21:19:58.867Z,2.81
2023-02-02T21:22:21.671Z,2.79
2023-02-02T21:24:44.145Z,2.74
2023-02-02T21:27:07.641Z,2.78
2023-02-02T21:29:31.717Z,2.68
2023-02-02T21:31:58.766Z,2.72
2023-02-02T21:34:21.350Z,2.75
2023-02-02T21:36:48.544Z,2.72
2023-02-02T21:39:48.571Z,2.61
2023-02-02T21:42:15.210Z,2.66
2023-02-02T21:44:44.094Z,2.61
2023-02-02T21:47:32.413Z,2.57
2023-02-02T21:49:57.680Z,2.57
2023-02-02T21:52:20.512Z,2.62
2023-02-02T21:54:44.273Z,2.64
2023-02-02T21:57:27.886Z,2.66
2023-02-02T21:59:59.726Z,2.62
2023-02-02T22:02:42.578Z,2.66
2023-02-02T22:05:17.943Z,2.61
2023-02-02T22:07:42.531Z,2.61
2023-02-02T22:10:20.952Z,2.60
2023-02-02T22:12:43.787Z,2.58
2023-02-02T22:15:20.909Z,2.57
2023-02-02T22:17:45.822Z,2.52
2023-02-02T22:20:17.705Z,2.55
2023-02-02T22:22:46.469Z,2.47
2023-02-02T22:25:36.594Z,2.38
2023-02-02T22:28:02.645Z,2.37
2023-02-02T22:30:25.684Z,2.38
2023-02-02T22:32:48.610Z,2.33
2023-02-02T22:35:11.225Z,2.36
2023-02-02T22:37:33.777Z,2.37
2023-02-02T22:39:56.399Z,2.42
2023-02-02T22:42:18.986Z,2.37
2023-02-02T22:44:44.012Z,2.40
2023-02-02T22:47:06.625Z,2.40
2023-02-02T22:49:29.289Z,2.37
2023-02-02T22:51:54.169Z,2.34
2023-02-02T22:54:16.872Z,2.34
2023-02-02T22:56:39.468Z,2.37
2023-02-02T22:59:03.501Z,2.29
2023-02-02T23:01:26.902Z,2.31
2023-02-02T23:03:49.742Z,2.38
2023-02-02T23:06:12.463Z,2.36
2023-02-02T23:08:35.328Z,2.36
2023-02-02T23:10:57.975Z,2.34
2023-02-02T23:13:20.709Z,2.21
2023-02-02T23:15:43.570Z,2.20
2023-02-02T23:18:06.556Z,2.21
2023-02-02T23:20:29.528Z,2.20
2023-02-02T23:22:52.364Z,2.27
2023-02-02T23:25:15.907Z,2.23
2023-02-02T23:27:38.960Z,2.26
2023-02-02T23:30:01.574Z,2.23
2023-02-02T23:32:24.633Z,2.23
2023-02-02T23:34:47.307Z,2.20
2023-02-02T23:37:09.950Z,2.23
2023-02-02T23:39:32.641Z,2.16
2023-02-02T23:41:55.416Z,2.19
2023-02-02T23:44:18.071Z,2.23
2023-02-02T23:46:41.327Z,2.21
2023-02-02T23:49:04.350Z,2.19
2023-02-02T23:51:27.003Z,2.17
2023-02-02T23:53:49.898Z,2.23
2023-02-02T23:56:12.417Z,2.21
2023-02-02T23:58:34.930Z,2.26
