createdAt,value
2019-05-03T00:01:44.070Z,12.20
2019-05-03T00:04:15.982Z,12.20
2019-05-03T00:06:47.714Z,12.10
2019-05-03T00:09:18.732Z,12.00
2019-05-03T00:11:49.629Z,12.00
2019-05-03T00:14:21.790Z,11.90
2019-05-03T00:16:53.555Z,11.90
2019-05-03T00:19:24.640Z,11.80
2019-05-03T00:21:55.864Z,11.70
2019-05-03T00:24:27.585Z,11.70
2019-05-03T00:26:58.965Z,11.70
2019-05-03T00:29:32.523Z,11.60
2019-05-03T00:32:03.668Z,11.60
2019-05-03T00:34:41.752Z,11.60
2019-05-03T00:37:15.444Z,11.60
2019-05-03T00:40:14.693Z,11.60
2019-05-03T00:42:46.255Z,11.60
2019-05-03T00:45:17.796Z,11.60
2019-05-03T00:47:49.324Z,11.50
2019-05-03T00:50:22.573Z,11.50
2019-05-03T00:52:54.044Z,11.60
2019-05-03T00:55:25.897Z,11.60
2019-05-03T00:57:57.262Z,11.60
2019-05-03T02:01:31.971Z,11.40
2019-05-03T02:04:15.699Z,11.40
2019-05-03T02:06:47.267Z,11.40
2019-05-03T02:09:18.745Z,11.40
2019-05-03T02:11:52.500Z,11.30
2019-05-03T02:14:23.653Z,11.30
2019-05-03T02:16:54.641Z,11.30
2019-05-03T02:19:25.630Z,11.30
2019-05-03T02:21:57.119Z,11.30
2019-05-03T02:24:28.749Z,11.30
2019-05-03T02:27:02.104Z,11.30
2019-05-03T02:29:34.009Z,11.30
2019-05-03T02:32:04.716Z,11.20
2019-05-03T02:34:36.433Z,11.30
2019-05-03T02:37:07.450Z,11.20
2019-05-03T02:39:39.176Z,11.10
2019-05-03T02:42:11.898Z,11.10
2019-05-03T02:44:46.240Z,11.10
2019-05-03T02:47:35.718Z,11.00
2019-05-03T02:50:11.121Z,11.10
2019-05-03T02:52:45.565Z,11.10
2019-05-03T02:55:16.474Z,11.00
2019-05-03T02:57:48.400Z,11.00
2019-05-03T03:00:25.517Z,11.00
2019-05-03T03:02:56.928Z,10.90
2019-05-03T03:05:29.277Z,10.90
2019-05-03T03:08:05.753Z,10.80
2019-05-03T03:10:36.641Z,10.80
2019-05-03T03:13:12.151Z,10.70
2019-05-03T03:15:45.842Z,10.60
2019-05-03T03:18:17.412Z,10.60
2019-05-03T03:20:51.566Z,10.60
2019-05-03T03:23:26.244Z,10.60
2019-05-03T03:25:59.002Z,10.60
2019-05-03T03:28:32.617Z,10.50
2019-05-03T03:31:28.567Z,10.40
2019-05-03T03:34:01.607Z,10.40
2019-05-03T03:36:57.870Z,10.30
2019-05-03T03:39:10.812Z,10.20
2019-05-03T03:41:45.124Z,10.20
2019-05-03T03:44:19.010Z,10.20
2019-05-03T03:46:50.797Z,10.10
2019-05-03T03:49:22.927Z,10.20
2019-05-03T03:51:56.385Z,10.10
2019-05-03T03:54:28.845Z,10.10
2019-05-03T03:57:06.875Z,10.00
2019-05-03T03:59:36.038Z,9.80
2019-05-03T04:02:06.493Z,9.70
2019-05-03T04:04:38.175Z,9.70
2019-05-03T04:07:09.723Z,9.70
2019-05-03T04:09:42.208Z,9.60
2019-05-03T04:12:16.550Z,9.70
2019-05-03T04:14:56.263Z,9.60
2019-05-03T04:17:52.252Z,9.60
2019-05-03T04:20:25.663Z,9.50
2019-05-03T04:22:58.105Z,9.40
2019-05-03T04:25:29.951Z,9.40
2019-05-03T04:28:01.320Z,9.40
2019-05-03T04:30:32.369Z,9.40
2019-05-03T04:33:05.941Z,9.30
2019-05-03T04:35:37.570Z,9.30
2019-05-03T04:38:09.462Z,9.30
2019-05-03T04:40:41.803Z,9.20
2019-05-03T04:43:16.437Z,9.20
2019-05-03T04:46:06.657Z,9.20
2019-05-03T04:48:37.093Z,9.10
2019-05-03T04:51:09.554Z,9.10
2019-05-03T04:53:45.443Z,9.00
2019-05-03T04:56:17.297Z,9.00
2019-05-03T04:58:48.396Z,8.90
2019-05-03T05:01:19.717Z,9.00
2019-05-03T05:03:51.498Z,9.10
2019-05-03T05:06:25.583Z,9.10
2019-05-03T05:08:56.377Z,9.20
2019-05-03T05:11:28.105Z,9.30
2019-05-03T05:14:00.226Z,9.40
2019-05-03T05:16:31.238Z,9.50
2019-05-03T05:19:06.791Z,9.50
2019-05-03T05:21:42.355Z,9.50
2019-05-03T05:24:15.175Z,9.60
2019-05-03T05:27:08.644Z,9.70
2019-05-03T05:29:40.400Z,9.80
2019-05-03T05:32:14.368Z,9.90
2019-05-03T05:34:46.035Z,10.00
2019-05-03T05:37:18.205Z,10.10
2019-05-03T05:39:49.484Z,10.10
2019-05-03T05:42:20.985Z,10.20
2019-05-03T05:44:52.036Z,10.20
2019-05-03T05:47:45.380Z,10.30
2019-05-03T05:50:26.071Z,10.30
2019-05-03T05:52:57.502Z,10.40
2019-05-03T05:56:04.941Z,10.40
2019-05-03T05:58:39.705Z,10.40
2019-05-03T06:01:29.735Z,10.40
2019-05-03T06:04:01.672Z,10.40
2019-05-03T06:06:40.076Z,10.50
2019-05-03T06:09:21.331Z,10.60
2019-05-03T06:11:56.560Z,10.70
2019-05-03T06:14:31.324Z,10.80
2019-05-03T06:17:21.349Z,10.90
2019-05-03T06:20:10.029Z,10.90
2019-05-03T06:22:48.499Z,10.90
2019-05-03T06:25:26.505Z,10.90
2019-05-03T06:27:58.119Z,10.80
2019-05-03T06:30:38.705Z,10.90
2019-05-03T06:33:10.594Z,10.90
2019-05-03T06:35:41.243Z,10.90
2019-05-03T06:38:12.592Z,10.90
2019-05-03T06:40:44.693Z,10.60
2019-05-03T06:43:15.886Z,10.70
2019-05-03T06:45:50.477Z,11.00
2019-05-03T06:48:22.351Z,11.10
2019-05-03T06:50:55.660Z,11.20
2019-05-03T06:53:26.553Z,11.60
2019-05-03T06:55:58.617Z,11.80
2019-05-03T06:58:33.170Z,12.00
2019-05-03T07:01:19.579Z,12.00
2019-05-03T07:04:09.991Z,12.10
2019-05-03T07:06:58.561Z,12.30
2019-05-03T07:09:54.584Z,12.50
2019-05-03T07:12:25.353Z,12.80
2019-05-03T07:14:56.718Z,13.00
2019-05-03T07:17:28.553Z,12.90
2019-05-03T07:20:00.013Z,12.90
2019-05-03T07:22:30.668Z,13.00
2019-05-03T07:25:01.767Z,13.10
2019-05-03T07:27:34.995Z,13.20
2019-05-03T07:30:06.048Z,12.90
2019-05-03T07:32:38.303Z,12.90
2019-05-03T07:35:09.640Z,13.00
2019-05-03T07:37:41.232Z,12.80
2019-05-03T07:40:14.690Z,12.90
2019-05-03T07:42:47.140Z,13.10
2019-05-03T07:45:19.072Z,12.90
2019-05-03T07:47:51.189Z,12.70
2019-05-03T07:50:25.567Z,12.80
2019-05-03T07:52:56.109Z,12.70
2019-05-03T07:55:45.868Z,12.60
2019-05-03T07:58:20.168Z,12.50
2019-05-03T08:01:05.890Z,12.50
2019-05-03T08:03:26.853Z,12.40
2019-05-03T08:05:58.453Z,12.50
2019-05-03T08:08:29.846Z,12.50
2019-05-03T08:11:00.932Z,12.50
2019-05-03T08:13:32.415Z,12.40
2019-05-03T08:16:05.870Z,12.30
2019-05-03T08:18:36.957Z,12.40
2019-05-03T08:21:09.412Z,12.60
2019-05-03T08:23:42.045Z,13.10
2019-05-03T08:26:15.275Z,13.20
2019-05-03T08:28:46.746Z,13.90
2019-05-03T08:31:36.276Z,14.10
2019-05-03T08:34:26.868Z,14.10
2019-05-03T08:37:01.083Z,13.80
2019-05-03T08:39:32.505Z,13.70
2019-05-03T08:42:07.587Z,13.60
2019-05-03T08:44:38.829Z,13.30
2019-05-03T08:47:15.498Z,13.20
2019-05-03T08:49:47.817Z,13.70
2019-05-03T08:52:19.357Z,13.90
2019-05-03T08:54:51.120Z,14.90
2019-05-03T08:57:25.394Z,15.00
2019-05-03T08:59:56.967Z,15.00
2019-05-03T09:02:28.489Z,15.20
2019-05-03T09:04:59.568Z,14.90
2019-05-03T09:07:31.772Z,15.30
2019-05-03T09:12:59.987Z,15.60
2019-05-03T09:15:31.735Z,16.40
2019-05-03T09:18:04.799Z,15.80
2019-05-03T09:23:06.979Z,15.90
2019-05-03T09:25:38.427Z,16.10
2019-05-03T09:28:10.852Z,17.00
2019-05-03T09:30:44.657Z,17.30
2019-05-03T09:33:15.633Z,17.10
2019-05-03T09:35:47.383Z,16.90
2019-05-03T09:38:19.192Z,16.80
2019-05-03T09:40:51.948Z,16.80
2019-05-03T09:43:25.262Z,17.20
2019-05-03T09:45:57.946Z,17.30
2019-05-03T09:48:29.690Z,17.20
2019-05-03T09:51:00.942Z,17.20
2019-05-03T09:53:37.432Z,17.40
2019-05-03T09:56:08.820Z,17.20
2019-05-03T09:58:40.837Z,17.10
2019-05-03T10:01:11.537Z,16.70
2019-05-03T10:03:42.540Z,16.70
2019-05-03T10:06:17.208Z,16.70
2019-05-03T10:08:47.337Z,16.30
2019-05-03T10:11:18.814Z,16.00
2019-05-03T10:13:49.641Z,15.50
2019-05-03T10:16:22.324Z,15.30
2019-05-03T10:18:55.287Z,15.60
2019-05-03T10:21:28.969Z,15.40
2019-05-03T10:24:00.481Z,15.80
2019-05-03T10:26:31.790Z,15.20
2019-05-03T10:29:05.336Z,15.20
2019-05-03T10:31:44.928Z,15.30
2019-05-03T10:34:16.434Z,15.20
2019-05-03T10:36:48.486Z,15.50
2019-05-03T10:39:19.508Z,15.30
2019-05-03T10:41:51.406Z,15.30
2019-05-03T10:44:24.551Z,15.40
2019-05-03T10:46:56.099Z,15.30
2019-05-03T10:49:27.473Z,15.00
2019-05-03T10:52:02.464Z,15.10
2019-05-03T10:54:35.759Z,15.10
2019-05-03T10:57:12.444Z,15.10
2019-05-03T10:59:44.813Z,14.90
2019-05-03T11:02:27.457Z,14.70
2019-05-03T11:04:58.792Z,14.70
2019-05-03T11:07:30.253Z,14.50
2019-05-03T11:10:01.751Z,14.50
2019-05-03T11:12:34.687Z,14.50
2019-05-03T11:15:06.302Z,14.50
2019-05-03T11:17:38.102Z,14.60
2019-05-03T11:20:11.508Z,14.60
2019-05-03T11:22:42.839Z,14.60
2019-05-03T11:25:14.268Z,14.60
2019-05-03T11:27:51.120Z,14.50
2019-05-03T11:30:22.228Z,14.50
2019-05-03T11:32:57.728Z,14.40
2019-05-03T11:35:44.701Z,14.20
2019-05-03T11:38:36.925Z,14.40
2019-05-03T11:41:08.032Z,14.40
2019-05-03T11:43:39.871Z,14.70
2019-05-03T11:46:10.862Z,15.00
2019-05-03T11:48:42.317Z,15.40
2019-05-03T11:51:15.185Z,15.90
2019-05-03T11:53:46.814Z,15.90
2019-05-03T11:56:18.716Z,16.10
2019-05-03T11:58:50.810Z,16.10
2019-05-03T12:01:25.872Z,16.00
2019-05-03T12:04:01.857Z,15.70
2019-05-03T12:06:33.674Z,15.60
2019-05-03T12:09:05.756Z,15.60
2019-05-03T12:11:40.154Z,15.20
2019-05-03T12:14:15.232Z,15.60
2019-05-03T12:17:14.408Z,16.50
2019-05-03T12:19:31.388Z,16.70
2019-05-03T12:22:02.075Z,16.50
2019-05-03T12:24:36.439Z,16.40
2019-05-03T12:27:08.442Z,16.20
2019-05-03T12:29:40.457Z,16.20
2019-05-03T12:32:11.868Z,16.30
2019-05-03T12:34:44.064Z,15.90
2019-05-03T12:37:15.582Z,15.50
2019-05-03T12:39:47.474Z,15.90
2019-05-03T12:42:19.257Z,15.90
2019-05-03T12:44:50.292Z,16.00
2019-05-03T12:47:22.326Z,16.40
2019-05-03T12:49:55.884Z,16.80
2019-05-03T12:52:27.953Z,17.00
2019-05-03T12:55:00.640Z,16.90
2019-05-03T12:57:34.352Z,16.70
2019-05-03T13:00:48.200Z,16.20
2019-05-03T13:03:21.328Z,16.50
2019-05-03T13:05:58.005Z,16.60
2019-05-03T13:08:37.669Z,17.00
2019-05-03T13:11:09.496Z,17.20
2019-05-03T13:13:41.111Z,17.00
2019-05-03T13:16:15.804Z,17.00
2019-05-03T13:18:47.357Z,17.80
2019-05-03T13:21:19.004Z,18.10
2019-05-03T13:23:50.857Z,18.50
2019-05-03T13:26:22.297Z,18.40
2019-05-03T13:28:55.312Z,18.70
2019-05-03T13:31:27.845Z,18.90
2019-05-03T13:33:59.833Z,19.30
2019-05-03T13:36:32.249Z,19.30
2019-05-03T13:39:13.982Z,18.60
2019-05-03T13:41:39.407Z,18.20
2019-05-03T13:44:10.536Z,18.50
2019-05-03T13:46:42.080Z,18.30
2019-05-03T13:49:15.711Z,18.50
2019-05-03T13:51:47.446Z,17.70
2019-05-03T13:54:18.651Z,17.80
2019-05-03T13:56:50.898Z,17.50
2019-05-03T13:59:24.538Z,17.90
2019-05-03T14:02:11.207Z,18.10
2019-05-03T14:04:29.269Z,17.80
2019-05-03T14:07:00.386Z,17.70
2019-05-03T14:09:31.835Z,17.10
2019-05-03T14:12:05.614Z,17.30
2019-05-03T14:14:56.242Z,17.40
2019-05-03T14:17:29.375Z,17.40
2019-05-03T14:20:26.241Z,17.30
2019-05-03T14:22:57.463Z,17.30
2019-05-03T14:25:28.939Z,17.40
2019-05-03T14:28:00.598Z,17.80
2019-05-03T14:30:34.578Z,18.30
2019-05-03T14:33:05.557Z,18.40
2019-05-03T14:35:37.105Z,18.40
2019-05-03T14:38:09.247Z,18.70
2019-05-03T14:40:41.350Z,18.80
2019-05-03T14:43:15.283Z,18.80
2019-05-03T14:45:46.509Z,18.70
2019-05-03T14:48:17.700Z,18.90
2019-05-03T14:50:49.617Z,18.80
2019-05-03T14:53:21.657Z,18.00
2019-05-03T14:55:59.132Z,18.10
2019-05-03T14:58:48.316Z,18.00
2019-05-03T15:01:27.375Z,18.30
2019-05-03T15:03:59.932Z,18.60
2019-05-03T15:06:31.780Z,18.90
2019-05-03T15:09:05.414Z,19.10
2019-05-03T15:11:37.736Z,18.90
2019-05-03T15:14:10.214Z,19.40
2019-05-03T15:16:45.038Z,19.00
2019-05-03T15:19:16.881Z,18.80
2019-05-03T15:21:48.820Z,18.90
2019-05-03T15:24:20.336Z,19.00
2019-05-03T15:26:52.300Z,18.90
2019-05-03T15:29:26.631Z,19.30
2019-05-03T15:31:58.139Z,19.20
2019-05-03T15:34:29.512Z,19.10
2019-05-03T15:37:00.244Z,19.30
2019-05-03T15:39:31.865Z,19.70
2019-05-03T15:42:05.208Z,19.50
2019-05-03T15:44:59.197Z,19.40
2019-05-03T15:47:38.209Z,19.10
2019-05-03T15:50:10.277Z,19.50
2019-05-03T15:52:42.155Z,18.90
2019-05-03T15:55:15.200Z,19.20
2019-05-03T15:57:47.183Z,19.00
2019-05-03T16:00:18.967Z,18.80
2019-05-03T16:02:50.503Z,18.90
2019-05-03T16:05:22.254Z,19.20
2019-05-03T16:07:55.149Z,19.00
2019-05-03T16:10:26.753Z,18.80
2019-05-03T16:12:57.872Z,18.60
2019-05-03T16:15:29.376Z,18.40
2019-05-03T16:18:01.013Z,18.40
2019-05-03T16:20:31.988Z,18.50
2019-05-03T16:23:04.848Z,18.40
2019-05-03T16:25:36.309Z,18.20
2019-05-03T16:28:24.810Z,18.30
2019-05-03T16:31:02.667Z,18.00
2019-05-03T16:33:34.915Z,18.30
2019-05-03T16:36:06.188Z,18.00
2019-05-03T16:38:38.615Z,17.90
2019-05-03T16:41:11.690Z,18.00
2019-05-03T16:43:45.561Z,17.80
2019-05-03T16:46:16.920Z,17.70
2019-05-03T16:48:48.522Z,16.90
2019-05-03T16:51:20.510Z,17.00
2019-05-03T16:53:52.365Z,16.80
2019-05-03T16:56:24.509Z,16.70
2019-05-03T16:58:55.932Z,16.40
2019-05-03T17:01:28.589Z,16.30
2019-05-03T17:04:19.177Z,16.10
2019-05-03T17:07:08.382Z,16.20
2019-05-03T17:09:46.464Z,16.50
2019-05-03T17:12:22.931Z,16.40
2019-05-03T17:14:56.983Z,16.40
2019-05-03T17:17:29.324Z,16.30
2019-05-03T17:20:00.803Z,16.40
2019-05-03T17:22:34.351Z,16.20
2019-05-03T17:25:08.730Z,16.10
2019-05-03T17:27:41.930Z,15.90
2019-05-03T17:30:15.002Z,16.10
2019-05-03T17:32:46.506Z,16.10
2019-05-03T17:35:17.556Z,16.00
2019-05-03T17:37:49.043Z,15.70
2019-05-03T17:40:51.259Z,15.80
2019-05-03T17:43:45.160Z,15.70
2019-05-03T17:46:16.776Z,15.70
2019-05-03T17:48:48.563Z,15.50
2019-05-03T17:51:57.933Z,15.50
2019-05-03T17:54:59.650Z,15.50
2019-05-03T17:57:55.130Z,15.50
2019-05-03T18:00:49.038Z,15.30
2019-05-03T18:03:25.825Z,15.20
2019-05-03T18:06:06.107Z,15.10
2019-05-03T18:08:47.438Z,14.90
2019-05-03T18:11:25.242Z,15.00
2019-05-03T18:13:56.703Z,14.80
2019-05-03T18:16:28.901Z,14.60
2019-05-03T18:19:00.883Z,14.50
2019-05-03T18:21:32.513Z,14.50
2019-05-03T18:24:05.083Z,14.20
2019-05-03T18:26:36.567Z,14.20
2019-05-03T18:29:07.985Z,14.30
2019-05-03T18:31:39.617Z,14.00
2019-05-03T18:34:32.087Z,14.10
2019-05-03T18:37:04.647Z,14.10
2019-05-03T18:39:36.851Z,14.00
2019-05-03T18:42:09.823Z,13.90
2019-05-03T18:44:45.674Z,13.90
2019-05-03T18:47:20.691Z,13.90
2019-05-03T18:49:54.977Z,13.80
2019-05-03T18:52:26.555Z,13.80
2019-05-03T18:54:58.143Z,13.80
2019-05-03T18:57:29.171Z,13.70
2019-05-03T19:00:00.526Z,13.70
2019-05-03T19:02:31.990Z,13.60
2019-05-03T19:05:05.087Z,13.50
2019-05-03T19:07:54.586Z,13.50
2019-05-03T19:10:51.247Z,13.40
2019-05-03T19:13:35.955Z,13.30
2019-05-03T19:16:26.198Z,13.20
2019-05-03T19:18:57.892Z,13.00
2019-05-03T19:21:28.366Z,13.00
2019-05-03T19:23:59.543Z,13.00
2019-05-03T19:26:30.716Z,12.90
2019-05-03T19:29:01.927Z,12.90
2019-05-03T19:31:35.625Z,12.80
2019-05-03T19:34:06.676Z,12.80
2019-05-03T19:36:38.263Z,12.80
2019-05-03T19:39:09.909Z,12.70
2019-05-03T19:41:41.121Z,12.70
2019-05-03T19:44:12.219Z,12.60
2019-05-03T19:46:44.500Z,12.50
2019-05-03T19:49:16.091Z,12.50
2019-05-03T19:51:47.932Z,12.40
2019-05-03T19:54:20.482Z,12.40
2019-05-03T19:56:51.982Z,12.40
2019-05-03T19:59:41.220Z,12.30
2019-05-03T20:02:45.406Z,12.30
2019-05-03T20:05:51.063Z,12.30
2019-05-03T20:08:31.810Z,12.30
2019-05-03T20:11:18.829Z,12.20
2019-05-03T20:13:49.807Z,12.20
2019-05-03T20:16:20.890Z,12.20
2019-05-03T20:18:52.124Z,12.30
2019-05-03T20:21:25.141Z,12.20
2019-05-03T20:23:56.400Z,12.20
2019-05-03T20:26:27.566Z,12.10
2019-05-03T20:28:58.948Z,12.00
2019-05-03T20:31:30.106Z,12.00
2019-05-03T20:34:01.835Z,11.90
2019-05-03T20:36:35.056Z,11.90
2019-05-03T20:39:07.753Z,11.80
2019-05-03T20:41:39.671Z,11.80
2019-05-03T20:44:26.535Z,11.80
2019-05-03T20:47:04.533Z,11.80
2019-05-03T20:49:35.753Z,11.70
2019-05-03T20:52:06.554Z,11.70
2019-05-03T20:54:37.846Z,11.70
2019-05-03T20:57:09.325Z,11.60
2019-05-03T20:59:45.257Z,11.50
2019-05-03T21:02:15.298Z,11.50
2019-05-03T21:04:46.875Z,11.50
2019-05-03T21:07:18.711Z,11.50
2019-05-03T21:09:49.983Z,11.40
2019-05-03T21:12:22.363Z,11.50
2019-05-03T21:14:55.670Z,11.50
2019-05-03T21:17:45.075Z,11.40
2019-05-03T21:20:45.134Z,11.40
2019-05-03T21:23:17.151Z,11.40
2019-05-03T21:26:12.052Z,11.40
2019-05-03T21:28:35.451Z,11.30
2019-05-03T21:31:06.724Z,11.40
2019-05-03T21:33:37.767Z,11.30
2019-05-03T21:36:08.667Z,11.40
2019-05-03T21:38:41.022Z,11.40
2019-05-03T21:41:12.488Z,11.30
2019-05-03T21:43:45.156Z,11.30
2019-05-03T21:46:26.981Z,11.40
2019-05-03T21:49:06.223Z,11.30
2019-05-03T21:51:38.451Z,11.30
2019-05-03T21:54:09.930Z,11.30
2019-05-03T21:56:41.665Z,11.20
2019-05-03T21:59:15.641Z,11.20
2019-05-03T22:01:48.846Z,11.20
2019-05-03T22:04:19.663Z,11.10
2019-05-03T22:06:50.876Z,11.10
2019-05-03T22:09:21.462Z,11.00
2019-05-03T22:11:54.728Z,11.00
2019-05-03T22:14:35.062Z,11.00
2019-05-03T22:17:25.319Z,11.00
2019-05-03T22:20:02.198Z,11.00
2019-05-03T22:22:39.659Z,11.00
2019-05-03T22:25:11.686Z,10.90
2019-05-03T22:27:45.378Z,10.80
2019-05-03T22:30:16.333Z,10.90
2019-05-03T22:32:47.515Z,10.90
2019-05-03T22:35:18.235Z,10.90
2019-05-03T22:37:49.567Z,10.90
2019-05-03T22:40:20.736Z,10.90
2019-05-03T22:42:51.936Z,10.90
2019-05-03T22:45:23.139Z,10.90
2019-05-03T22:47:54.996Z,10.90
2019-05-03T22:50:27.378Z,10.90
2019-05-03T22:52:59.034Z,10.80
2019-05-03T22:55:31.031Z,10.70
2019-05-03T22:58:02.592Z,10.60
2019-05-03T23:00:35.425Z,10.70
2019-05-03T23:03:06.183Z,10.70
2019-05-03T23:05:37.417Z,10.60
2019-05-03T23:08:08.219Z,10.60
2019-05-03T23:10:39.267Z,10.60
2019-05-03T23:13:10.606Z,10.60
2019-05-03T23:15:41.812Z,10.50
2019-05-03T23:18:12.966Z,10.40
2019-05-03T23:21:06.246Z,10.50
2019-05-03T23:23:50.462Z,10.50
2019-05-03T23:26:21.254Z,10.50
2019-05-03T23:28:52.455Z,10.40
2019-05-03T23:31:25.188Z,10.40
2019-05-03T23:33:56.911Z,10.20
2019-05-03T23:36:33.673Z,10.30
2019-05-03T23:39:01.051Z,10.20
2019-05-03T23:41:35.131Z,10.30
2019-05-03T23:44:07.276Z,10.30
2019-05-03T23:46:45.485Z,10.40
2019-05-03T23:49:16.697Z,10.30
2019-05-03T23:51:54.959Z,10.30
2019-05-03T23:54:26.154Z,10.30
2019-05-03T23:56:57.759Z,10.30
2019-05-03T23:59:28.640Z,10.40
