createdAt,value
2022-09-10T00:01:33.497Z,15.90
2022-09-10T00:05:40.347Z,15.90
2022-09-10T00:09:44.435Z,15.90
2022-09-10T00:13:47.332Z,15.90
2022-09-10T00:17:50.070Z,15.90
2022-09-10T00:21:52.820Z,16.00
2022-09-10T00:25:58.726Z,16.00
2022-09-10T00:30:02.575Z,16.00
2022-09-10T00:34:06.443Z,16.00
2022-09-10T00:38:11.803Z,16.00
2022-09-10T00:42:18.993Z,16.00
2022-09-10T00:46:29.269Z,16.00
2022-09-10T00:50:35.865Z,16.10
2022-09-10T00:54:42.213Z,16.10
2022-09-10T00:58:47.590Z,16.10
2022-09-10T01:02:50.301Z,16.10
2022-09-10T01:06:53.226Z,16.10
2022-09-10T01:11:10.099Z,16.00
2022-09-10T01:15:27.654Z,16.00
2022-09-10T01:19:52.531Z,16.00
2022-09-10T01:24:25.733Z,15.90
2022-09-10T01:28:37.281Z,15.90
2022-09-10T01:32:51.393Z,15.90
2022-09-10T01:37:01.255Z,15.90
2022-09-10T01:41:04.312Z,15.90
2022-09-10T01:45:16.477Z,15.90
2022-09-10T01:49:32.424Z,15.80
2022-09-10T01:53:47.785Z,15.80
2022-09-10T01:57:58.793Z,15.80
2022-09-10T02:02:19.616Z,15.80
2022-09-10T02:06:28.249Z,15.80
2022-09-10T02:10:31.022Z,15.80
2022-09-10T02:14:34.529Z,15.80
2022-09-10T02:18:56.285Z,15.80
2022-09-10T02:23:00.832Z,15.80
2022-09-10T02:27:03.684Z,15.80
2022-09-10T02:31:06.937Z,15.80
2022-09-10T02:35:11.251Z,15.80
2022-09-10T02:39:14.097Z,15.80
2022-09-10T02:43:17.210Z,15.80
2022-09-10T02:47:19.976Z,15.80
2022-09-10T02:51:24.646Z,15.80
2022-09-10T02:55:27.703Z,15.80
2022-09-10T02:59:32.658Z,15.70
2022-09-10T03:03:35.730Z,15.70
2022-09-10T03:07:39.792Z,15.60
2022-09-10T03:11:46.562Z,15.60
2022-09-10T03:15:50.112Z,15.50
2022-09-10T03:19:52.942Z,15.50
2022-09-10T03:23:58.749Z,15.50
2022-09-10T03:28:05.288Z,15.50
2022-09-10T03:32:08.336Z,15.40
2022-09-10T03:36:13.179Z,15.30
2022-09-10T03:40:19.127Z,15.40
2022-09-10T03:44:22.417Z,15.40
2022-09-10T03:48:25.875Z,15.40
2022-09-10T03:52:29.995Z,15.40
2022-09-10T03:56:34.651Z,15.40
2022-09-10T04:00:38.738Z,15.40
2022-09-10T04:04:43.032Z,15.40
2022-09-10T04:08:46.142Z,15.40
2022-09-10T04:12:53.059Z,15.40
2022-09-10T04:16:57.362Z,15.30
2022-09-10T04:21:00.213Z,15.40
2022-09-10T04:25:04.644Z,15.40
2022-09-10T04:29:08.814Z,15.40
2022-09-10T04:33:12.162Z,15.40
2022-09-10T04:37:19.334Z,15.40
2022-09-10T04:41:22.928Z,15.40
2022-09-10T04:45:27.272Z,15.40
2022-09-10T04:49:30.387Z,15.40
2022-09-10T04:53:34.360Z,15.40
2022-09-10T04:57:38.094Z,15.40
2022-09-10T05:01:42.306Z,15.40
2022-09-10T05:05:47.045Z,15.50
2022-09-10T05:09:50.258Z,15.50
2022-09-10T05:13:53.359Z,15.50
2022-09-10T05:18:00.061Z,15.40
2022-09-10T05:22:03.785Z,15.40
2022-09-10T05:26:08.379Z,15.40
2022-09-10T05:30:11.798Z,15.40
2022-09-10T05:34:16.058Z,15.40
2022-09-10T05:38:20.004Z,15.40
2022-09-10T05:42:23.271Z,15.50
2022-09-10T05:46:26.379Z,15.50
2022-09-10T05:50:34.495Z,15.50
2022-09-10T05:54:37.806Z,15.60
2022-09-10T05:58:41.233Z,15.60
2022-09-10T06:02:47.998Z,15.70
2022-09-10T06:07:06.291Z,15.70
2022-09-10T06:11:12.068Z,15.70
2022-09-10T06:15:21.071Z,15.70
2022-09-10T06:19:25.190Z,15.60
2022-09-10T06:23:29.525Z,15.60
2022-09-10T06:27:33.844Z,15.70
2022-09-10T06:31:38.686Z,15.70
2022-09-10T06:35:42.551Z,15.80
2022-09-10T06:39:47.997Z,15.80
2022-09-10T06:43:51.831Z,15.90
2022-09-10T06:48:38.104Z,16.00
2022-09-10T06:52:44.361Z,16.00
2022-09-10T06:56:51.028Z,16.00
2022-09-10T07:00:53.954Z,16.00
2022-09-10T07:05:06.163Z,16.00
2022-09-10T07:09:10.584Z,16.10
2022-09-10T07:13:23.583Z,16.10
2022-09-10T07:17:31.135Z,16.10
2022-09-10T07:21:37.926Z,16.20
2022-09-10T07:25:44.005Z,16.10
2022-09-10T07:29:59.908Z,16.00
2022-09-10T07:34:04.157Z,15.90
2022-09-10T07:38:15.759Z,15.90
2022-09-10T07:42:19.698Z,15.90
2022-09-10T07:46:25.536Z,15.90
2022-09-10T07:50:28.818Z,15.90
2022-09-10T07:54:31.820Z,16.00
2022-09-10T07:58:38.273Z,16.00
2022-09-10T08:02:46.842Z,16.20
2022-09-10T08:06:55.041Z,16.30
2022-09-10T08:11:08.504Z,16.40
2022-09-10T08:15:14.918Z,16.50
2022-09-10T08:19:20.084Z,16.60
2022-09-10T08:23:23.273Z,16.80
2022-09-10T08:27:28.343Z,17.10
2022-09-10T08:31:31.641Z,17.40
2022-09-10T08:35:43.856Z,17.60
2022-09-10T08:39:46.725Z,17.80
2022-09-10T08:43:55.930Z,17.90
2022-09-10T08:48:06.574Z,17.80
2022-09-10T08:52:19.860Z,17.70
2022-09-10T08:56:25.294Z,17.60
2022-09-10T09:00:34.611Z,17.50
2022-09-10T09:04:46.876Z,17.50
2022-09-10T09:08:51.848Z,17.50
2022-09-10T09:13:38.450Z,17.80
2022-09-10T09:18:04.105Z,18.20
2022-09-10T09:22:14.130Z,18.30
2022-09-10T09:26:19.741Z,18.30
2022-09-10T09:30:32.897Z,18.40
2022-09-10T09:34:42.677Z,18.50
2022-09-10T09:38:51.448Z,18.50
2022-09-10T09:43:02.236Z,18.40
2022-09-10T09:47:05.715Z,18.50
2022-09-10T09:51:12.049Z,18.30
2022-09-10T09:55:25.830Z,18.30
2022-09-10T09:59:31.847Z,18.70
2022-09-10T10:03:41.056Z,19.30
2022-09-10T10:07:43.866Z,19.80
2022-09-10T10:11:51.042Z,19.90
2022-09-10T10:15:55.228Z,19.30
2022-09-10T10:20:00.883Z,18.80
2022-09-10T10:24:06.138Z,18.40
2022-09-10T10:28:19.525Z,18.20
2022-09-10T10:32:32.517Z,17.90
2022-09-10T10:36:47.813Z,17.90
2022-09-10T10:40:59.234Z,18.00
2022-09-10T10:45:23.254Z,18.30
2022-09-10T10:49:48.934Z,18.70
2022-09-10T10:54:05.529Z,19.20
2022-09-10T10:58:28.919Z,19.20
2022-09-10T11:02:41.444Z,19.20
2022-09-10T11:06:48.376Z,19.00
2022-09-10T11:10:56.857Z,18.80
2022-09-10T11:15:03.777Z,18.80
2022-09-10T11:19:13.325Z,19.10
2022-09-10T11:23:30.272Z,19.20
2022-09-10T11:27:39.522Z,19.30
2022-09-10T11:31:45.709Z,19.40
2022-09-10T11:35:56.375Z,19.30
2022-09-10T11:40:06.287Z,19.20
2022-09-10T11:44:24.408Z,19.00
2022-09-10T11:48:33.499Z,18.90
2022-09-10T11:52:36.429Z,18.60
2022-09-10T11:56:52.840Z,18.40
2022-09-10T12:01:03.470Z,18.20
2022-09-10T12:05:16.041Z,18.00
2022-09-10T12:09:24.791Z,18.00
2022-09-10T12:13:29.293Z,17.90
2022-09-10T12:17:35.320Z,17.80
2022-09-10T12:21:44.053Z,17.80
2022-09-10T12:25:57.786Z,17.80
2022-09-10T12:30:40.486Z,17.80
2022-09-10T12:34:43.414Z,18.00
2022-09-10T12:38:54.770Z,18.00
2022-09-10T12:43:01.765Z,18.10
2022-09-10T12:47:39.959Z,18.10
2022-09-10T12:51:58.523Z,18.20
2022-09-10T12:56:05.504Z,18.30
2022-09-10T13:00:19.029Z,18.40
2022-09-10T13:04:28.404Z,18.40
2022-09-10T13:08:34.911Z,18.40
2022-09-10T13:12:42.562Z,18.40
2022-09-10T13:16:45.598Z,18.40
2022-09-10T13:20:48.411Z,18.30
2022-09-10T13:25:04.764Z,18.20
2022-09-10T13:29:11.240Z,18.20
2022-09-10T13:33:20.050Z,18.20
2022-09-10T13:37:41.912Z,18.30
2022-09-10T13:42:18.218Z,18.30
2022-09-10T13:46:26.422Z,18.30
2022-09-10T13:50:35.876Z,18.40
2022-09-10T13:54:43.484Z,18.50
2022-09-10T13:58:50.402Z,18.50
2022-09-10T14:02:55.436Z,18.50
2022-09-10T14:07:06.880Z,18.60
2022-09-10T14:11:19.644Z,18.70
2022-09-10T14:15:33.581Z,18.70
2022-09-10T14:19:45.118Z,18.80
2022-09-10T14:23:50.386Z,18.80
2022-09-10T14:27:55.509Z,18.70
2022-09-10T14:32:19.160Z,18.70
2022-09-10T14:36:24.069Z,18.70
2022-09-10T14:40:26.891Z,18.70
2022-09-10T14:44:30.800Z,18.50
2022-09-10T14:48:41.009Z,18.40
2022-09-10T14:52:43.835Z,18.40
2022-09-10T14:56:48.693Z,18.40
2022-09-10T15:00:51.784Z,18.40
2022-09-10T15:04:56.497Z,18.50
2022-09-10T15:09:00.667Z,18.60
2022-09-10T15:13:03.609Z,18.70
2022-09-10T15:17:06.634Z,18.80
2022-09-10T15:21:14.085Z,18.70
2022-09-10T15:25:33.857Z,18.70
2022-09-10T15:29:37.771Z,18.80
2022-09-10T15:33:42.008Z,18.80
2022-09-10T15:37:47.139Z,18.80
2022-09-10T15:41:50.178Z,18.70
2022-09-10T15:45:54.281Z,18.70
2022-09-10T15:49:57.588Z,18.60
2022-09-10T15:54:04.893Z,18.50
2022-09-10T15:58:08.172Z,18.40
2022-09-10T16:02:13.174Z,18.30
2022-09-10T16:06:18.396Z,18.30
2022-09-10T16:10:23.473Z,18.20
2022-09-10T16:14:27.367Z,18.10
2022-09-10T16:18:33.196Z,18.10
2022-09-10T16:22:37.157Z,18.00
2022-09-10T16:26:43.713Z,18.00
2022-09-10T16:30:47.295Z,18.00
2022-09-10T16:34:50.176Z,18.00
2022-09-10T16:38:54.850Z,17.90
2022-09-10T16:42:59.722Z,17.90
2022-09-10T16:47:03.234Z,17.90
2022-09-10T16:51:08.644Z,17.90
2022-09-10T16:55:11.944Z,17.80
2022-09-10T16:59:17.762Z,17.80
2022-09-10T17:03:20.683Z,17.80
2022-09-10T17:07:23.478Z,17.80
2022-09-10T17:11:29.313Z,17.80
2022-09-10T17:15:34.258Z,17.80
2022-09-10T17:19:37.874Z,17.80
2022-09-10T17:23:41.348Z,17.70
2022-09-10T17:27:44.474Z,17.70
2022-09-10T17:31:49.948Z,17.50
2022-09-10T17:35:56.409Z,17.50
2022-09-10T17:39:59.422Z,17.50
2022-09-10T17:44:03.239Z,17.40
2022-09-10T17:48:07.396Z,17.30
2022-09-10T17:52:11.107Z,17.30
2022-09-10T17:56:15.812Z,17.30
2022-09-10T18:00:18.888Z,17.30
2022-09-10T18:04:23.005Z,17.30
2022-09-10T18:08:25.790Z,17.30
2022-09-10T18:12:29.207Z,17.20
2022-09-10T18:16:33.906Z,17.20
2022-09-10T18:20:38.289Z,17.10
2022-09-10T18:24:41.108Z,17.00
2022-09-10T18:28:44.895Z,16.90
2022-09-10T18:32:48.435Z,16.90
2022-09-10T18:36:54.778Z,16.90
2022-09-10T18:40:57.860Z,16.80
2022-09-10T18:45:00.633Z,16.80
2022-09-10T18:49:05.210Z,16.80
2022-09-10T18:53:09.418Z,16.80
2022-09-10T18:57:12.242Z,16.80
2022-09-10T19:01:15.202Z,16.70
2022-09-10T19:05:18.224Z,16.70
2022-09-10T19:09:24.604Z,16.70
2022-09-10T19:13:27.427Z,16.70
2022-09-10T19:17:30.196Z,16.70
2022-09-10T19:21:35.221Z,16.60
2022-09-10T19:25:39.350Z,16.60
2022-09-10T19:29:43.061Z,16.50
2022-09-10T19:33:46.059Z,16.40
2022-09-10T19:37:49.168Z,16.40
2022-09-10T19:41:53.345Z,16.30
2022-09-10T19:45:56.283Z,16.30
2022-09-10T19:49:59.134Z,16.20
2022-09-10T19:54:02.303Z,16.10
2022-09-10T19:58:06.788Z,16.10
2022-09-10T20:02:10.588Z,16.00
2022-09-10T20:06:14.955Z,16.00
2022-09-10T20:10:17.887Z,16.00
2022-09-10T20:14:22.022Z,16.00
2022-09-10T20:18:27.654Z,16.00
2022-09-10T20:22:30.540Z,16.00
2022-09-10T20:26:35.245Z,16.00
2022-09-10T20:30:39.753Z,15.90
2022-09-10T20:34:42.555Z,15.90
2022-09-10T20:38:45.571Z,15.90
2022-09-10T20:42:48.386Z,15.90
2022-09-10T20:46:52.849Z,15.90
2022-09-10T20:50:57.864Z,15.90
2022-09-10T20:55:01.747Z,15.90
2022-09-10T20:59:04.665Z,15.80
2022-09-10T21:03:09.562Z,15.80
2022-09-10T21:07:12.351Z,15.80
2022-09-10T21:11:17.606Z,15.80
2022-09-10T21:15:20.601Z,15.70
2022-09-10T21:19:26.170Z,15.70
2022-09-10T21:23:29.068Z,15.70
2022-09-10T21:27:32.071Z,15.60
2022-09-10T21:31:35.472Z,15.60
2022-09-10T21:35:41.065Z,15.60
2022-09-10T21:39:44.084Z,15.60
2022-09-10T21:43:48.362Z,15.60
2022-09-10T21:47:51.266Z,15.60
2022-09-10T21:51:55.396Z,15.60
2022-09-10T21:55:59.499Z,15.50
2022-09-10T22:00:02.527Z,15.50
2022-09-10T22:04:05.303Z,15.50
2022-09-10T22:08:09.795Z,15.40
2022-09-10T22:12:12.605Z,15.40
2022-09-10T22:16:15.421Z,15.30
2022-09-10T22:20:18.449Z,15.30
2022-09-10T22:24:22.617Z,15.20
2022-09-10T22:28:25.399Z,15.20
2022-09-10T22:32:28.247Z,15.10
2022-09-10T22:36:32.928Z,15.10
2022-09-10T22:40:37.067Z,15.10
2022-09-10T22:44:39.853Z,15.10
2022-09-10T22:48:43.795Z,15.10
2022-09-10T22:52:46.766Z,15.10
2022-09-10T22:56:50.927Z,15.10
2022-09-10T23:00:54.282Z,15.20
2022-09-10T23:04:57.246Z,15.20
2022-09-10T23:09:05.100Z,15.20
2022-09-10T23:13:09.376Z,15.20
2022-09-10T23:17:12.113Z,15.20
2022-09-10T23:21:14.908Z,15.20
2022-09-10T23:25:18.385Z,15.20
2022-09-10T23:29:24.068Z,15.20
2022-09-10T23:33:26.797Z,15.20
2022-09-10T23:37:29.826Z,15.30
2022-09-10T23:41:32.538Z,15.30
2022-09-10T23:45:36.586Z,15.30
2022-09-10T23:49:39.308Z,15.30
2022-09-10T23:53:42.648Z,15.30
2022-09-10T23:57:45.474Z,15.30
