createdAt,value
2017-11-13T13:50:31.589Z,23
2017-11-13T13:51:34.227Z,21
2017-11-13T13:52:37.946Z,23
2017-11-13T13:53:41.730Z,26
2017-11-13T13:54:45.628Z,28
2017-11-13T13:55:49.162Z,29
2017-11-13T13:56:53.253Z,31
2017-11-13T13:57:55.761Z,33
2017-11-13T13:58:58.851Z,35
2017-11-13T14:00:01.607Z,33
2017-11-13T14:01:04.880Z,34
2017-11-13T14:02:07.708Z,38
2017-11-13T14:03:10.346Z,41
2017-11-13T14:04:13.827Z,37
2017-11-13T14:05:17.956Z,32
2017-11-13T14:06:22.091Z,32
2017-11-13T14:07:25.853Z,32
2017-11-13T14:08:28.605Z,32
2017-11-13T14:09:31.615Z,32
2017-11-13T14:10:35.075Z,34
2017-11-13T14:11:37.704Z,35
2017-11-13T14:12:40.270Z,33
2017-11-13T14:13:42.913Z,34
2017-11-13T14:14:45.911Z,28
2017-11-13T14:15:48.431Z,25
2017-11-13T14:16:50.876Z,23
2017-11-13T14:17:53.319Z,23
2017-11-13T14:18:55.771Z,22
2017-11-13T14:19:58.229Z,21
2017-11-13T14:21:00.677Z,21
2017-11-13T14:22:03.136Z,20
2017-11-13T14:23:05.580Z,19
2017-11-13T14:24:08.040Z,19
2017-11-13T14:25:10.466Z,18
2017-11-13T14:26:12.940Z,18
2017-11-13T14:27:15.371Z,18
2017-11-13T14:28:17.817Z,18
2017-11-13T14:29:20.244Z,17
2017-11-13T14:30:22.674Z,17
2017-11-13T14:31:25.123Z,16
2017-11-13T14:32:27.936Z,16
2017-11-13T14:33:30.739Z,16
2017-11-13T14:34:33.166Z,17
2017-11-13T14:35:35.606Z,17
2017-11-13T14:36:38.036Z,18
2017-11-13T14:37:40.475Z,16
2017-11-13T14:38:42.914Z,16
2017-11-13T14:39:45.340Z,15
2017-11-13T14:40:47.776Z,14
2017-11-13T14:41:50.211Z,13
2017-11-13T14:42:52.659Z,13
2017-11-13T14:43:55.092Z,13
2017-11-13T14:44:57.557Z,12
2017-11-13T14:45:59.994Z,12
2017-11-13T14:47:02.438Z,11
2017-11-13T14:48:04.858Z,11
2017-11-13T14:49:07.282Z,11
2017-11-13T14:50:09.716Z,10
2017-11-13T14:51:12.132Z,10
2017-11-13T14:52:14.565Z,9
2017-11-13T14:53:17.009Z,9
2017-11-13T14:54:19.438Z,8
2017-11-13T14:55:21.878Z,8
2017-11-13T14:56:24.296Z,8
2017-11-13T14:57:26.734Z,8
2017-11-13T14:58:29.157Z,7
2017-11-13T14:59:31.592Z,7
2017-11-13T15:00:34.017Z,7
2017-11-13T15:01:36.441Z,6
2017-11-13T15:02:38.878Z,6
2017-11-13T15:03:41.675Z,6
2017-11-13T15:04:44.106Z,6
2017-11-13T15:05:46.541Z,5
2017-11-13T15:06:48.972Z,5
2017-11-13T15:07:51.391Z,5
2017-11-13T15:08:53.827Z,5
2017-11-13T15:09:56.262Z,4
2017-11-13T15:10:58.669Z,4
2017-11-13T15:12:01.115Z,4
2017-11-13T15:13:03.533Z,4
2017-11-13T15:14:05.961Z,3
2017-11-13T15:15:08.388Z,3
2017-11-13T15:16:10.811Z,3
2017-11-13T15:17:13.245Z,3
2017-11-13T15:18:15.681Z,2
2017-11-13T15:19:18.119Z,2
2017-11-13T15:20:20.546Z,2
2017-11-13T15:21:23.331Z,2
2017-11-13T15:22:25.770Z,2
2017-11-13T15:23:28.192Z,2
2017-11-13T15:24:30.664Z,1
2017-11-13T15:25:33.086Z,1
2017-11-13T15:26:35.518Z,1
2017-11-13T15:27:38.317Z,1
2017-11-13T15:28:40.739Z,1
2017-11-13T15:29:43.167Z,1
2017-11-13T15:30:45.590Z,1
2017-11-13T15:31:48.019Z,0
2017-11-13T15:32:50.450Z,0
2017-11-13T15:33:52.902Z,0
2017-11-13T15:34:55.326Z,0
2017-11-13T15:35:58.115Z,0
2017-11-13T15:37:00.555Z,0
2017-11-13T15:38:02.979Z,0
2017-11-13T15:39:05.405Z,0
2017-11-13T15:40:07.892Z,0
2017-11-13T15:41:10.319Z,0
2017-11-13T15:42:12.741Z,0
2017-11-13T15:43:15.179Z,0
2017-11-13T15:44:17.597Z,0
2017-11-13T15:45:20.027Z,0
2017-11-13T15:46:22.477Z,0
2017-11-13T15:47:24.920Z,0
2017-11-13T15:48:27.356Z,0
2017-11-13T15:49:29.790Z,0
2017-11-13T15:50:32.221Z,0
2017-11-13T15:51:34.640Z,0
2017-11-13T15:52:37.077Z,0
2017-11-13T15:53:39.506Z,0
2017-11-13T15:54:41.967Z,0
2017-11-13T15:55:44.397Z,0
2017-11-13T15:56:46.828Z,0
2017-11-13T15:57:49.254Z,0
2017-11-13T15:58:51.678Z,0
2017-11-13T15:59:54.130Z,0
2017-11-13T16:00:56.549Z,0
2017-11-13T16:01:58.978Z,0
2017-11-13T16:03:01.435Z,0
2017-11-13T16:04:03.940Z,0
2017-11-13T16:05:08.973Z,0
2017-11-13T16:06:14.595Z,0
2017-11-13T16:07:18.090Z,0
2017-11-13T16:08:28.534Z,0
2017-11-13T16:09:36.031Z,0
2017-11-13T16:10:40.435Z,0
2017-11-13T16:11:43.004Z,0
2017-11-13T16:12:49.052Z,0
2017-11-13T16:13:54.589Z,0
2017-11-13T16:15:02.159Z,0
2017-11-13T16:16:08.410Z,0
2017-11-13T16:17:14.987Z,0
2017-11-13T16:18:22.460Z,0
2017-11-13T16:19:29.840Z,0
2017-11-13T16:20:38.254Z,0
2017-11-13T16:21:43.081Z,0
2017-11-13T16:22:52.018Z,0
2017-11-13T16:24:00.389Z,0
2017-11-13T16:25:04.369Z,0
2017-11-13T16:26:06.800Z,0
2017-11-13T16:27:09.214Z,0
2017-11-13T16:28:11.653Z,0
2017-11-13T16:29:14.804Z,0
2017-11-13T16:30:17.239Z,0
2017-11-13T16:31:19.682Z,0
2017-11-13T16:32:22.099Z,0
2017-11-13T16:33:24.519Z,0
2017-11-13T16:34:26.997Z,0
2017-11-13T16:35:29.485Z,0
2017-11-13T16:36:31.916Z,0
2017-11-13T16:37:34.335Z,0
2017-11-13T16:38:36.779Z,0
2017-11-13T16:39:39.289Z,0
2017-11-13T16:40:41.717Z,0
2017-11-13T16:41:44.151Z,0
2017-11-13T16:42:46.605Z,0
2017-11-13T16:43:49.128Z,0
2017-11-13T16:44:51.574Z,0
2017-11-13T16:45:54.009Z,0
2017-11-13T16:46:56.442Z,0
2017-11-13T16:47:59.221Z,0
2017-11-13T16:49:01.645Z,0
2017-11-13T16:50:04.067Z,0
2017-11-13T16:51:06.509Z,0
2017-11-13T16:52:08.917Z,0
2017-11-13T16:53:11.341Z,0
2017-11-13T16:54:13.783Z,0
2017-11-13T16:55:16.249Z,0
2017-11-13T16:56:18.689Z,0
2017-11-13T16:57:21.122Z,0
2017-11-13T16:58:23.552Z,0
2017-11-13T16:59:25.980Z,0
2017-11-13T17:00:28.403Z,0
2017-11-13T17:01:30.811Z,0
2017-11-13T17:02:33.605Z,0
2017-11-13T17:03:36.029Z,0
2017-11-13T17:04:38.819Z,0
2017-11-13T17:05:41.265Z,0
2017-11-13T17:06:43.682Z,0
2017-11-13T17:07:46.117Z,0
2017-11-13T17:08:48.556Z,0
2017-11-13T17:09:50.976Z,0
2017-11-13T17:10:53.407Z,0
2017-11-13T17:11:55.833Z,0
2017-11-13T17:12:58.262Z,0
2017-11-13T17:14:00.717Z,0
2017-11-13T17:15:03.120Z,0
2017-11-13T17:16:05.530Z,0
2017-11-13T17:17:07.960Z,0
2017-11-13T17:18:10.384Z,0
2017-11-13T17:19:12.805Z,0
2017-11-13T17:20:15.232Z,0
2017-11-13T17:21:17.677Z,0
2017-11-13T17:22:20.097Z,0
2017-11-13T17:23:22.524Z,0
2017-11-13T17:24:24.949Z,0
2017-11-13T17:25:27.385Z,0
2017-11-13T17:26:30.183Z,0
2017-11-13T17:27:32.618Z,0
2017-11-13T17:28:35.038Z,0
2017-11-13T17:29:37.817Z,0
2017-11-13T17:30:40.237Z,0
2017-11-13T17:31:43.037Z,0
2017-11-13T17:32:45.456Z,0
2017-11-13T17:33:47.893Z,0
2017-11-13T17:34:50.343Z,0
2017-11-13T17:35:53.028Z,0
2017-11-13T17:36:55.468Z,0
2017-11-13T17:37:57.911Z,0
2017-11-13T17:39:00.332Z,0
2017-11-13T17:40:03.548Z,0
2017-11-13T17:41:05.963Z,0
2017-11-13T17:42:08.772Z,0
2017-11-13T17:43:11.221Z,0
2017-11-13T17:44:13.639Z,0
2017-11-13T17:45:16.101Z,0
2017-11-13T17:46:18.514Z,0
2017-11-13T17:47:20.935Z,0
2017-11-13T17:48:23.363Z,0
2017-11-13T17:49:25.781Z,0
2017-11-13T17:50:28.239Z,0
2017-11-13T17:51:30.682Z,0
2017-11-13T17:52:33.103Z,0
2017-11-13T17:53:35.526Z,0
2017-11-13T17:54:37.989Z,0
2017-11-13T17:55:40.427Z,0
2017-11-13T17:56:42.880Z,0
2017-11-13T17:57:45.679Z,0
2017-11-13T17:58:48.105Z,0
2017-11-13T17:59:50.533Z,0
2017-11-13T18:00:52.982Z,0
2017-11-13T18:01:55.408Z,0
2017-11-13T18:02:57.892Z,0
2017-11-13T18:04:00.574Z,0
2017-11-13T18:05:05.248Z,0
2017-11-13T18:06:10.006Z,0
2017-11-13T18:07:16.849Z,0
2017-11-13T18:08:22.528Z,0
2017-11-13T18:09:26.587Z,0
2017-11-13T18:10:30.763Z,0
2017-11-13T18:11:34.723Z,0
2017-11-13T18:12:40.055Z,0
2017-11-13T18:13:46.539Z,0
2017-11-13T18:14:50.466Z,0
2017-11-13T18:15:53.552Z,0
2017-11-13T18:16:56.921Z,0
2017-11-13T18:17:59.729Z,0
2017-11-13T18:19:02.864Z,0
2017-11-13T18:20:05.759Z,0
2017-11-13T18:21:08.504Z,0
2017-11-13T18:22:11.545Z,0
2017-11-13T18:23:14.580Z,0
2017-11-13T18:24:17.883Z,0
2017-11-13T18:25:20.690Z,0
2017-11-13T18:26:23.633Z,0
2017-11-13T18:27:26.671Z,0
2017-11-13T18:28:29.651Z,0
2017-11-13T18:29:32.319Z,0
2017-11-13T18:30:35.266Z,0
2017-11-13T18:31:38.086Z,0
2017-11-13T18:32:41.348Z,0
2017-11-13T18:33:46.310Z,0
2017-11-13T18:34:50.394Z,0
2017-11-13T18:35:53.872Z,0
2017-11-13T18:36:57.963Z,0
2017-11-13T18:38:03.593Z,0
2017-11-13T18:39:07.970Z,0
2017-11-13T18:40:12.628Z,0
2017-11-13T18:41:16.337Z,0
2017-11-13T18:42:20.539Z,0
2017-11-13T18:43:24.753Z,0
2017-11-13T18:44:28.342Z,0
2017-11-13T18:45:32.273Z,0
2017-11-13T18:46:36.072Z,0
2017-11-13T18:47:40.142Z,0
2017-11-13T18:48:44.561Z,0
2017-11-13T18:49:49.241Z,0
2017-11-13T18:50:54.208Z,0
2017-11-13T18:51:59.443Z,0
2017-11-13T18:53:03.644Z,0
2017-11-13T18:54:08.698Z,0
2017-11-13T18:55:12.582Z,0
2017-11-13T18:56:17.053Z,0
2017-11-13T18:57:21.051Z,0
2017-11-13T18:58:25.314Z,0
2017-11-13T18:59:29.624Z,0
2017-11-13T19:00:34.020Z,0
2017-11-13T19:01:37.727Z,0
2017-11-13T19:02:41.437Z,0
2017-11-13T19:03:45.383Z,0
2017-11-13T19:04:50.047Z,0
2017-11-13T19:05:54.956Z,0
2017-11-13T19:06:59.483Z,0
2017-11-13T19:08:03.628Z,0
2017-11-13T19:09:07.166Z,0
2017-11-13T19:10:10.470Z,0
2017-11-13T19:11:14.385Z,0
2017-11-13T19:12:18.427Z,0
2017-11-13T19:13:23.299Z,0
2017-11-13T19:14:27.655Z,0
2017-11-13T19:15:31.908Z,0
2017-11-13T19:16:36.792Z,0
2017-11-13T19:17:40.882Z,0
2017-11-13T19:18:45.185Z,0
2017-11-13T19:19:49.727Z,0
2017-11-13T19:20:55.322Z,0
2017-11-13T19:22:00.491Z,0
2017-11-13T19:23:04.784Z,0
2017-11-13T19:24:10.126Z,0
2017-11-13T19:25:14.366Z,0
2017-11-13T19:26:18.799Z,0
2017-11-13T19:27:23.726Z,0
2017-11-13T19:28:28.743Z,0
2017-11-13T19:29:33.199Z,0
2017-11-13T19:30:38.858Z,0
2017-11-13T19:31:43.621Z,0
2017-11-13T19:32:47.744Z,0
2017-11-13T19:33:52.264Z,0
2017-11-13T19:34:56.803Z,0
2017-11-13T19:36:01.262Z,0
2017-11-13T19:37:05.633Z,0
2017-11-13T19:38:09.833Z,0
2017-11-13T19:39:14.436Z,0
2017-11-13T19:40:19.016Z,0
2017-11-13T19:41:22.797Z,0
2017-11-13T19:42:27.970Z,0
2017-11-13T19:43:31.810Z,0
2017-11-13T19:44:35.754Z,0
2017-11-13T19:45:39.797Z,0
2017-11-13T19:46:44.126Z,0
2017-11-13T19:47:48.286Z,0
2017-11-13T19:48:52.981Z,0
2017-11-13T19:49:57.149Z,0
2017-11-13T19:51:01.107Z,0
2017-11-13T19:52:05.073Z,0
2017-11-13T19:53:09.348Z,0
2017-11-13T19:54:13.622Z,0
2017-11-13T19:55:18.058Z,0
2017-11-13T19:56:22.056Z,0
2017-11-13T19:57:25.844Z,0
2017-11-13T19:58:29.856Z,0
2017-11-13T19:59:34.235Z,0
2017-11-13T20:00:38.575Z,0
2017-11-13T20:01:43.354Z,0
2017-11-13T20:02:48.101Z,0
2017-11-13T20:03:52.217Z,0
2017-11-13T20:04:55.036Z,0
2017-11-13T20:05:57.463Z,0
2017-11-13T20:06:59.887Z,0
2017-11-13T20:08:02.293Z,0
2017-11-13T20:09:04.719Z,0
2017-11-13T20:10:07.153Z,0
2017-11-13T20:11:09.586Z,0
2017-11-13T20:12:12.002Z,0
2017-11-13T20:13:14.423Z,0
2017-11-13T20:14:16.852Z,0
2017-11-13T20:15:19.284Z,0
2017-11-13T20:16:21.705Z,0
2017-11-13T20:17:24.119Z,0
2017-11-13T20:18:26.543Z,0
2017-11-13T20:19:28.968Z,0
2017-11-13T20:20:31.391Z,0
2017-11-13T20:21:33.818Z,0
2017-11-13T20:22:36.250Z,0
2017-11-13T20:23:39.028Z,0
2017-11-13T20:24:41.810Z,0
2017-11-13T20:25:44.240Z,0
2017-11-13T20:26:46.657Z,0
2017-11-13T20:27:49.085Z,0
2017-11-13T20:28:51.518Z,0
2017-11-13T20:29:54.653Z,0
2017-11-13T20:30:57.092Z,0
2017-11-13T20:31:59.524Z,0
2017-11-13T20:33:01.942Z,0
2017-11-13T20:34:04.378Z,0
2017-11-13T20:35:06.796Z,0
2017-11-13T20:36:09.586Z,0
2017-11-13T20:37:12.009Z,0
2017-11-13T20:38:14.446Z,0
2017-11-13T20:39:16.882Z,0
2017-11-13T20:40:19.311Z,0
2017-11-13T20:41:21.752Z,0
2017-11-13T20:42:24.165Z,0
2017-11-13T20:43:26.603Z,0
2017-11-13T20:44:29.244Z,0
2017-11-13T20:45:31.669Z,0
2017-11-13T20:46:34.087Z,0
2017-11-13T20:47:36.517Z,0
2017-11-13T20:48:38.930Z,0
2017-11-13T20:49:41.360Z,0
2017-11-13T20:50:43.788Z,0
2017-11-13T20:51:46.569Z,0
2017-11-13T20:52:48.997Z,0
2017-11-13T20:53:51.437Z,0
2017-11-13T20:54:54.235Z,0
2017-11-13T20:55:56.997Z,0
2017-11-13T20:56:59.443Z,0
2017-11-13T20:58:01.856Z,0
2017-11-13T20:59:04.292Z,0
2017-11-13T21:00:06.704Z,0
2017-11-13T21:01:09.131Z,0
2017-11-13T21:02:11.553Z,0
2017-11-13T21:03:13.993Z,0
2017-11-13T21:04:16.404Z,0
2017-11-13T21:05:18.840Z,0
2017-11-13T21:06:21.258Z,0
2017-11-13T21:07:23.688Z,0
2017-11-13T21:08:26.477Z,0
2017-11-13T21:09:29.291Z,0
2017-11-13T21:10:31.719Z,0
2017-11-13T21:11:34.136Z,0
2017-11-13T21:12:36.555Z,0
2017-11-13T21:13:39.340Z,0
2017-11-13T21:14:41.751Z,0
2017-11-13T21:15:44.175Z,0
2017-11-13T21:16:46.591Z,0
2017-11-13T21:17:49.019Z,0
2017-11-13T21:18:51.445Z,0
2017-11-13T21:19:54.248Z,0
2017-11-13T21:20:57.034Z,0
2017-11-13T21:21:59.454Z,0
2017-11-13T21:23:01.894Z,0
2017-11-13T21:24:04.303Z,0
2017-11-13T21:25:06.725Z,0
2017-11-13T21:26:09.289Z,0
2017-11-13T21:27:11.708Z,0
2017-11-13T21:28:14.132Z,0
2017-11-13T21:29:16.548Z,0
2017-11-13T21:30:18.976Z,0
2017-11-13T21:31:21.426Z,0
2017-11-13T21:32:23.850Z,0
2017-11-13T21:33:26.275Z,0
2017-11-13T21:34:30.470Z,0
2017-11-13T21:35:32.885Z,0
2017-11-13T21:36:35.916Z,0
2017-11-13T21:37:38.420Z,0
2017-11-13T21:38:40.872Z,0
2017-11-13T21:39:43.654Z,0
2017-11-13T21:40:46.088Z,0
2017-11-13T21:41:48.506Z,0
2017-11-13T21:42:50.925Z,0
2017-11-13T21:43:53.344Z,0
2017-11-13T21:44:55.759Z,0
2017-11-13T21:45:58.223Z,0
2017-11-13T21:47:01.034Z,0
2017-11-13T21:48:03.447Z,0
2017-11-13T21:49:05.887Z,0
2017-11-13T21:50:08.315Z,0
2017-11-13T21:51:10.741Z,0
2017-11-13T21:52:13.163Z,0
2017-11-13T21:53:15.584Z,0
2017-11-13T21:54:18.000Z,0
2017-11-13T21:55:20.432Z,0
2017-11-13T21:56:22.847Z,0
2017-11-13T21:57:25.637Z,0
2017-11-13T21:58:28.057Z,0
2017-11-13T21:59:30.478Z,0
2017-11-13T22:00:33.622Z,0
2017-11-13T22:01:36.053Z,0
2017-11-13T22:02:38.500Z,0
2017-11-13T22:03:40.939Z,0
2017-11-13T22:04:43.958Z,0
2017-11-13T22:05:46.396Z,0
2017-11-13T22:06:48.826Z,0
2017-11-13T22:07:51.263Z,0
2017-11-13T22:08:53.681Z,0
2017-11-13T22:09:56.099Z,0
2017-11-13T22:10:59.240Z,0
2017-11-13T22:12:02.039Z,0
2017-11-13T22:13:04.819Z,0
2017-11-13T22:14:07.228Z,0
2017-11-13T22:15:09.655Z,0
2017-11-13T22:16:12.089Z,0
2017-11-13T22:17:14.545Z,0
2017-11-13T22:18:16.961Z,0
2017-11-13T22:19:19.396Z,0
2017-11-13T22:20:21.814Z,0
2017-11-13T22:21:24.234Z,0
2017-11-13T22:22:26.661Z,0
2017-11-13T22:23:29.077Z,0
2017-11-13T22:24:31.862Z,0
2017-11-13T22:25:34.289Z,0
2017-11-13T22:26:36.709Z,0
2017-11-13T22:27:39.129Z,0
2017-11-13T22:28:41.948Z,0
2017-11-13T22:29:44.370Z,0
2017-11-13T22:30:46.786Z,0
2017-11-13T22:31:49.208Z,0
2017-11-13T22:32:52.007Z,0
2017-11-13T22:33:54.435Z,0
2017-11-13T22:34:56.866Z,0
2017-11-13T22:35:59.279Z,0
2017-11-13T22:37:01.697Z,0
2017-11-13T22:38:04.136Z,0
2017-11-13T22:39:06.547Z,0
2017-11-13T22:40:08.966Z,0
2017-11-13T22:41:11.395Z,0
2017-11-13T22:42:13.813Z,0
2017-11-13T22:43:16.233Z,0
2017-11-13T22:44:18.661Z,0
2017-11-13T22:45:21.068Z,0
2017-11-13T22:46:23.508Z,0
2017-11-13T22:47:25.926Z,0
2017-11-13T22:48:28.349Z,0
2017-11-13T22:49:30.761Z,0
2017-11-13T22:50:33.187Z,0
2017-11-13T22:51:35.612Z,0
2017-11-13T22:52:38.371Z,0
2017-11-13T22:53:40.810Z,0
2017-11-13T22:54:43.246Z,0
2017-11-13T22:55:45.672Z,0
2017-11-13T22:56:48.102Z,0
2017-11-13T22:57:50.528Z,0
2017-11-13T22:58:52.957Z,0
2017-11-13T22:59:55.392Z,0
2017-11-13T23:00:57.808Z,0
2017-11-13T23:02:00.213Z,0
2017-11-13T23:03:02.636Z,0
2017-11-13T23:04:05.046Z,0
2017-11-13T23:05:07.466Z,0
2017-11-13T23:06:09.885Z,0
2017-11-13T23:07:12.305Z,0
2017-11-13T23:08:14.727Z,0
2017-11-13T23:09:17.152Z,0
2017-11-13T23:10:19.566Z,0
2017-11-13T23:11:21.994Z,0
2017-11-13T23:12:24.418Z,0
2017-11-13T23:13:26.844Z,0
2017-11-13T23:14:29.261Z,0
2017-11-13T23:15:31.694Z,0
2017-11-13T23:16:34.119Z,0
2017-11-13T23:17:36.544Z,0
2017-11-13T23:18:39.345Z,0
2017-11-13T23:19:41.763Z,0
2017-11-13T23:20:44.187Z,0
2017-11-13T23:21:46.969Z,0
2017-11-13T23:22:49.395Z,0
2017-11-13T23:23:51.809Z,0
2017-11-13T23:24:54.243Z,0
2017-11-13T23:25:56.648Z,0
2017-11-13T23:26:59.455Z,0
2017-11-13T23:28:01.863Z,0
2017-11-13T23:29:04.285Z,0
2017-11-13T23:30:06.709Z,0
2017-11-13T23:31:09.514Z,0
2017-11-13T23:32:11.930Z,0
2017-11-13T23:33:14.351Z,0
2017-11-13T23:34:16.773Z,0
2017-11-13T23:35:19.928Z,0
2017-11-13T23:36:22.410Z,0
2017-11-13T23:37:24.861Z,0
2017-11-13T23:38:27.272Z,0
2017-11-13T23:39:29.689Z,0
2017-11-13T23:40:32.122Z,0
2017-11-13T23:41:34.540Z,0
2017-11-13T23:42:37.333Z,0
2017-11-13T23:43:40.121Z,0
2017-11-13T23:44:42.529Z,0
2017-11-13T23:45:44.952Z,0
2017-11-13T23:46:47.368Z,0
2017-11-13T23:47:50.157Z,0
2017-11-13T23:48:52.569Z,0
2017-11-13T23:49:54.991Z,0
2017-11-13T23:50:57.415Z,0
2017-11-13T23:52:00.534Z,0
2017-11-13T23:53:02.962Z,0
2017-11-13T23:54:05.402Z,0
2017-11-13T23:55:07.809Z,0
2017-11-13T23:56:10.236Z,0
2017-11-13T23:57:12.649Z,0
2017-11-13T23:58:15.066Z,0
2017-11-13T23:59:17.498Z,0
