createdAt,value
2022-12-25T00:00:03.269Z,1009.77
2022-12-25T00:05:03.063Z,1009.79
2022-12-25T00:10:03.048Z,1009.93
2022-12-25T00:15:02.997Z,1009.99
2022-12-25T00:20:03.084Z,1010.08
2022-12-25T00:25:03.020Z,1010.22
2022-12-25T00:30:03.172Z,1010.29
2022-12-25T00:35:03.174Z,1010.31
2022-12-25T00:40:03.160Z,1010.3
2022-12-25T00:45:03.032Z,1010.34
2022-12-25T00:50:03.142Z,1010.39
2022-12-25T00:55:03.009Z,1010.37
2022-12-25T01:00:03.123Z,1010.36
2022-12-25T01:05:02.997Z,1010.49
2022-12-25T01:10:03.220Z,1010.53
2022-12-25T01:15:03.033Z,1010.69
2022-12-25T01:20:03.161Z,1010.7
2022-12-25T01:25:03.052Z,1010.71
2022-12-25T01:30:03.255Z,1010.77
2022-12-25T01:35:03.117Z,1010.81
2022-12-25T01:40:03.137Z,1010.86
2022-12-25T01:45:03.041Z,1010.88
2022-12-25T01:50:03.100Z,1010.82
2022-12-25T01:55:03.057Z,1010.81
2022-12-25T02:00:03.172Z,1010.91
2022-12-25T02:05:03.095Z,1010.91
2022-12-25T02:10:03.179Z,1010.98
2022-12-25T02:15:05.896Z,1011.0
2022-12-25T02:20:03.112Z,1011.05
2022-12-25T02:25:08.046Z,1011.15
2022-12-25T02:30:03.158Z,1011.15
2022-12-25T02:35:03.104Z,1011.03
2022-12-25T02:40:03.374Z,1010.89
2022-12-25T02:45:03.044Z,1010.81
2022-12-25T02:50:03.077Z,1010.84
2022-12-25T02:55:03.121Z,1010.83
2022-12-25T03:00:03.186Z,1010.83
2022-12-25T03:05:03.056Z,1010.79
2022-12-25T03:10:03.295Z,1010.83
2022-12-25T03:15:02.962Z,1010.86
2022-12-25T03:20:03.177Z,1010.82
2022-12-25T03:25:02.968Z,1010.78
2022-12-25T03:30:03.049Z,1010.79
2022-12-25T03:35:02.992Z,1010.81
2022-12-25T03:40:03.187Z,1010.71
2022-12-25T03:45:03.147Z,1010.61
2022-12-25T03:50:03.205Z,1010.66
2022-12-25T03:55:02.962Z,1010.66
2022-12-25T04:00:03.190Z,1010.72
2022-12-25T04:05:03.057Z,1010.7
2022-12-25T04:10:03.757Z,1010.83
2022-12-25T04:15:03.090Z,1010.73
2022-12-25T04:20:03.154Z,1010.7
2022-12-25T04:25:03.023Z,1010.7
2022-12-25T04:30:03.235Z,1010.69
2022-12-25T04:35:03.040Z,1010.65
2022-12-25T04:40:03.176Z,1010.58
2022-12-25T04:45:02.976Z,1010.48
2022-12-25T04:50:03.120Z,1010.4
2022-12-25T04:55:02.967Z,1010.39
2022-12-25T05:00:03.323Z,1010.38
2022-12-25T05:05:03.000Z,1010.42
2022-12-25T05:10:03.059Z,1010.44
2022-12-25T05:15:03.193Z,1010.43
2022-12-25T05:20:03.107Z,1010.47
2022-12-25T05:25:03.045Z,1010.5
2022-12-25T05:30:03.244Z,1010.55
2022-12-25T05:35:03.002Z,1010.51
2022-12-25T05:40:03.150Z,1010.49
2022-12-25T05:45:03.030Z,1010.42
2022-12-25T05:50:03.169Z,1010.41
2022-12-25T05:55:03.061Z,1010.4
2022-12-25T06:00:03.172Z,1010.38
2022-12-25T06:05:03.157Z,1010.38
2022-12-25T06:10:03.110Z,1010.39
2022-12-25T06:15:02.979Z,1010.38
2022-12-25T06:20:03.210Z,1010.35
2022-12-25T06:25:03.006Z,1010.32
2022-12-25T06:30:03.107Z,1010.26
2022-12-25T06:35:03.044Z,1010.28
2022-12-25T06:40:03.105Z,1010.31
2022-12-25T06:45:03.005Z,1010.29
2022-12-25T06:50:03.145Z,1010.32
2022-12-25T06:55:03.061Z,1010.28
2022-12-25T07:00:03.179Z,1010.3
2022-12-25T07:05:03.016Z,1010.32
2022-12-25T07:10:03.151Z,1010.32
2022-12-25T07:15:02.990Z,1010.27
2022-12-25T07:20:03.181Z,1010.29
2022-12-25T07:25:03.084Z,1010.3
2022-12-25T07:30:03.150Z,1010.3
2022-12-25T07:35:03.059Z,1010.35
2022-12-25T07:40:03.190Z,1010.33
2022-12-25T07:45:03.052Z,1010.43
2022-12-25T07:50:03.133Z,1010.45
2022-12-25T07:55:03.017Z,1010.53
2022-12-25T08:00:03.218Z,1010.63
2022-12-25T08:05:08.023Z,1010.8
2022-12-25T08:10:03.137Z,1010.95
2022-12-25T08:15:03.038Z,1010.95
2022-12-25T08:20:03.151Z,1010.91
2022-12-25T08:25:03.017Z,1010.96
2022-12-25T08:30:03.133Z,1010.99
2022-12-25T08:35:03.029Z,1010.99
2022-12-25T08:40:03.122Z,1011.0
2022-12-25T08:45:02.986Z,1011.13
2022-12-25T08:50:03.203Z,1011.21
2022-12-25T08:55:03.034Z,1011.21
2022-12-25T09:00:03.240Z,1011.38
2022-12-25T09:05:03.050Z,1011.54
2022-12-25T09:10:03.120Z,1011.62
2022-12-25T09:15:02.984Z,1011.66
2022-12-25T09:20:03.084Z,1011.68
2022-12-25T09:25:03.060Z,1011.77
2022-12-25T09:30:03.104Z,1011.86
2022-12-25T09:35:03.087Z,1011.95
2022-12-25T09:40:03.185Z,1011.98
2022-12-25T09:45:03.018Z,1012.04
2022-12-25T09:50:03.110Z,1012.13
2022-12-25T09:55:08.000Z,1012.2
2022-12-25T10:00:03.136Z,1012.24
2022-12-25T10:05:03.086Z,1012.27
2022-12-25T10:10:03.085Z,1012.27
2022-12-25T10:15:03.001Z,1012.32
2022-12-25T10:20:03.207Z,1012.35
2022-12-25T10:25:03.041Z,1012.37
2022-12-25T10:30:03.111Z,1012.37
2022-12-25T10:35:03.059Z,1012.33
2022-12-25T10:40:03.134Z,1012.34
2022-12-25T10:45:03.096Z,1012.38
2022-12-25T10:50:03.146Z,1012.38
2022-12-25T10:55:03.006Z,1012.4
2022-12-25T11:00:03.121Z,1012.4
2022-12-25T11:05:03.035Z,1012.41
2022-12-25T11:10:05.480Z,1012.38
2022-12-25T11:15:03.061Z,1012.41
2022-12-25T11:20:03.190Z,1012.34
2022-12-25T11:25:08.050Z,1012.37
2022-12-25T11:30:03.218Z,1012.39
2022-12-25T11:35:03.004Z,1012.39
2022-12-25T11:40:03.220Z,1012.46
2022-12-25T11:45:03.119Z,1012.45
2022-12-25T11:50:03.221Z,1012.47
2022-12-25T11:55:03.032Z,1012.46
2022-12-25T12:00:04.305Z,1012.47
2022-12-25T12:05:02.995Z,1012.47
2022-12-25T12:10:03.081Z,1012.48
2022-12-25T12:15:02.982Z,1012.48
2022-12-25T12:20:03.150Z,1012.46
2022-12-25T12:25:03.026Z,1012.44
2022-12-25T12:30:03.165Z,1012.44
2022-12-25T12:35:02.995Z,1012.5
2022-12-25T12:40:03.202Z,1012.5
2022-12-25T12:45:03.334Z,1012.47
2022-12-25T12:50:03.182Z,1012.42
2022-12-25T12:55:03.021Z,1012.4
2022-12-25T13:00:08.850Z,1012.5
2022-12-25T13:05:03.019Z,1012.52
2022-12-25T13:10:03.143Z,1012.54
2022-12-25T13:15:02.987Z,1012.57
2022-12-25T13:20:04.627Z,1012.57
2022-12-25T13:25:03.058Z,1012.57
2022-12-25T13:30:03.166Z,1012.57
2022-12-25T13:35:03.047Z,1012.55
2022-12-25T13:40:03.129Z,1012.56
2022-12-25T13:45:03.056Z,1012.55
2022-12-25T13:50:03.110Z,1012.56
2022-12-25T13:55:03.030Z,1012.52
2022-12-25T14:00:03.228Z,1012.55
2022-12-25T14:05:03.155Z,1012.56
2022-12-25T14:10:03.233Z,1012.52
2022-12-25T14:15:03.105Z,1012.46
2022-12-25T14:20:08.179Z,1012.48
2022-12-25T14:25:08.117Z,1012.52
2022-12-25T14:30:03.223Z,1012.57
2022-12-25T14:35:03.032Z,1012.55
2022-12-25T14:40:08.155Z,1012.59
2022-12-25T14:45:03.056Z,1012.56
2022-12-25T14:50:03.130Z,1012.47
2022-12-25T14:55:03.044Z,1012.5
2022-12-25T15:00:03.277Z,1012.45
2022-12-25T15:05:03.095Z,1012.42
2022-12-25T15:10:46.840Z,1012.42
2022-12-25T15:15:03.022Z,1012.44
2022-12-25T15:20:03.265Z,1012.42
2022-12-25T15:25:03.264Z,1012.36
2022-12-25T15:30:11.034Z,1012.33
2022-12-25T15:35:03.010Z,1012.32
2022-12-25T15:40:04.701Z,1012.29
2022-12-25T15:45:03.020Z,1012.25
2022-12-25T15:50:03.181Z,1012.25
2022-12-25T15:55:03.060Z,1012.19
2022-12-25T16:00:03.148Z,1012.16
2022-12-25T16:05:06.967Z,1012.14
2022-12-25T16:10:03.222Z,1012.08
2022-12-25T16:15:02.977Z,1012.0
2022-12-25T16:20:03.157Z,1011.94
2022-12-25T16:25:08.085Z,1011.93
2022-12-25T16:30:03.305Z,1011.92
2022-12-25T16:35:03.021Z,1011.92
2022-12-25T16:40:03.138Z,1011.95
2022-12-25T16:45:03.036Z,1011.93
2022-12-25T16:50:04.193Z,1011.91
2022-12-25T16:55:03.021Z,1011.9
2022-12-25T17:00:03.256Z,1011.88
2022-12-25T17:05:03.010Z,1011.89
2022-12-25T17:10:03.169Z,1011.84
2022-12-25T17:15:03.046Z,1011.77
2022-12-25T17:20:03.169Z,1011.69
2022-12-25T17:25:03.050Z,1011.65
2022-12-25T17:30:03.205Z,1011.57
2022-12-25T17:35:03.039Z,1011.46
2022-12-25T17:40:03.304Z,1011.39
2022-12-25T17:45:03.044Z,1011.28
2022-12-25T17:50:03.155Z,1011.29
2022-12-25T17:55:03.034Z,1011.19
2022-12-25T18:00:03.225Z,1011.1
2022-12-25T18:05:03.178Z,1010.94
2022-12-25T18:10:03.176Z,1010.82
2022-12-25T18:15:03.084Z,1010.74
2022-12-25T18:20:03.049Z,1010.63
2022-12-25T18:25:03.109Z,1010.6
2022-12-25T18:30:03.169Z,1010.47
2022-12-25T18:35:03.136Z,1010.42
2022-12-25T18:40:03.364Z,1010.29
2022-12-25T18:45:03.102Z,1010.21
2022-12-25T18:50:04.263Z,1010.13
2022-12-25T18:55:03.123Z,1010.02
2022-12-25T19:00:03.186Z,1009.94
2022-12-25T19:05:03.068Z,1009.84
2022-12-25T19:10:03.218Z,1009.72
2022-12-25T19:15:03.028Z,1009.6
2022-12-25T19:20:03.169Z,1009.49
2022-12-25T19:25:03.049Z,1009.42
2022-12-25T19:30:03.175Z,1009.35
2022-12-25T19:35:03.061Z,1009.21
2022-12-25T19:40:03.297Z,1009.18
2022-12-25T19:45:03.095Z,1009.11
2022-12-25T19:50:03.809Z,1009.01
2022-12-25T19:55:03.061Z,1008.9
2022-12-25T20:00:03.300Z,1008.82
2022-12-25T20:05:02.975Z,1008.73
2022-12-25T20:10:03.196Z,1008.64
2022-12-25T20:15:03.213Z,1008.54
2022-12-25T20:20:03.153Z,1008.45
2022-12-25T20:25:03.080Z,1008.33
2022-12-25T20:30:03.125Z,1008.25
2022-12-25T20:35:04.121Z,1008.18
2022-12-25T20:40:03.175Z,1008.1
2022-12-25T20:45:02.919Z,1008.18
2022-12-25T20:50:03.152Z,1008.29
2022-12-25T20:55:03.096Z,1008.29
2022-12-25T21:00:04.250Z,1008.39
2022-12-25T21:05:03.067Z,1008.48
2022-12-25T21:10:08.110Z,1008.51
2022-12-25T21:15:03.057Z,1008.51
2022-12-25T21:20:03.300Z,1008.44
2022-12-25T21:25:03.004Z,1008.52
2022-12-25T21:30:14.727Z,1008.55
2022-12-25T21:35:03.140Z,1008.61
2022-12-25T21:40:03.078Z,1008.63
2022-12-25T21:45:03.117Z,1008.76
2022-12-25T21:50:03.316Z,1008.83
2022-12-25T21:55:03.024Z,1008.86
2022-12-25T22:00:03.179Z,1008.97
2022-12-25T22:05:03.008Z,1009.02
2022-12-25T22:10:03.172Z,1009.13
2022-12-25T22:15:03.061Z,1009.18
2022-12-25T22:20:03.272Z,1009.28
2022-12-25T22:25:03.065Z,1009.26
2022-12-25T22:30:03.208Z,1009.41
2022-12-25T22:35:03.027Z,1009.62
2022-12-25T22:40:03.164Z,1009.68
2022-12-25T22:45:03.027Z,1009.73
2022-12-25T22:50:03.322Z,1009.8
2022-12-25T22:55:08.162Z,1009.87
2022-12-25T23:00:03.238Z,1009.92
2022-12-25T23:05:03.178Z,1010.03
2022-12-25T23:10:03.172Z,1010.11
2022-12-25T23:15:03.093Z,1010.24
2022-12-25T23:20:03.161Z,1010.41
2022-12-25T23:25:03.106Z,1010.52
2022-12-25T23:30:03.123Z,1010.58
2022-12-25T23:35:03.191Z,1010.57
2022-12-25T23:40:03.208Z,1010.74
2022-12-25T23:45:03.085Z,1010.8
2022-12-25T23:50:03.250Z,1010.88
2022-12-25T23:55:03.140Z,1010.99
