createdAt,value
2018-10-12T00:01:08.068Z,76.76
2018-10-12T00:03:34.407Z,78.15
2018-10-12T00:06:00.744Z,78.38
2018-10-12T00:08:27.065Z,78.22
2018-10-12T00:10:53.369Z,77.70
2018-10-12T00:13:20.026Z,77.55
2018-10-12T00:15:46.327Z,77.68
2018-10-12T00:18:12.650Z,78.35
2018-10-12T00:20:38.988Z,77.83
2018-10-12T00:23:05.312Z,77.96
2018-10-12T00:25:31.638Z,77.72
2018-10-12T00:27:57.946Z,77.76
2018-10-12T00:30:24.272Z,77.57
2018-10-12T00:32:50.595Z,77.76
2018-10-12T00:35:16.901Z,77.73
2018-10-12T00:37:43.199Z,77.55
2018-10-12T00:40:09.500Z,77.75
2018-10-12T00:42:35.820Z,78.02
2018-10-12T00:45:02.123Z,77.86
2018-10-12T00:47:28.449Z,77.85
2018-10-12T00:49:54.794Z,77.87
2018-10-12T00:52:21.058Z,77.51
2018-10-12T00:54:47.389Z,77.79
2018-10-12T00:57:13.722Z,77.86
2018-10-12T00:59:40.047Z,78.34
2018-10-12T01:02:06.411Z,78.17
2018-10-12T01:04:32.712Z,78.04
2018-10-12T01:06:59.051Z,77.81
2018-10-12T01:09:25.390Z,77.96
2018-10-12T01:11:51.709Z,77.64
2018-10-12T01:14:18.062Z,78.45
2018-10-12T01:16:44.385Z,78.11
2018-10-12T01:19:10.688Z,78.04
2018-10-12T01:21:37.018Z,78.34
2018-10-12T01:24:03.357Z,78.01
2018-10-12T01:26:29.699Z,78.06
2018-10-12T01:28:56.000Z,77.55
2018-10-12T01:31:22.330Z,77.17
2018-10-12T01:33:48.674Z,77.55
2018-10-12T01:36:15.004Z,77.99
2018-10-12T01:38:41.303Z,78.08
2018-10-12T01:41:07.630Z,78.66
2018-10-12T01:43:33.935Z,78.43
2018-10-12T01:46:00.275Z,78.89
2018-10-12T01:48:26.609Z,78.63
2018-10-12T01:50:52.935Z,78.12
2018-10-12T01:53:19.275Z,78.12
2018-10-12T01:55:45.573Z,78.18
2018-10-12T01:58:11.915Z,78.69
2018-10-12T02:00:38.212Z,78.80
2018-10-12T02:03:04.515Z,78.33
2018-10-12T02:05:30.852Z,78.73
2018-10-12T02:07:57.156Z,79.01
2018-10-12T02:10:23.486Z,78.84
2018-10-12T02:12:49.818Z,79.47
2018-10-12T02:15:16.120Z,79.63
2018-10-12T02:17:42.459Z,78.90
2018-10-12T02:20:08.787Z,78.23
2018-10-12T02:22:35.088Z,78.04
2018-10-12T02:25:01.394Z,78.49
2018-10-12T02:27:27.714Z,78.19
2018-10-12T02:29:54.093Z,77.54
2018-10-12T02:32:20.410Z,78.59
2018-10-12T02:34:46.726Z,78.61
2018-10-12T02:37:13.020Z,78.28
2018-10-12T02:39:39.321Z,78.51
2018-10-12T02:42:05.681Z,78.20
2018-10-12T02:44:31.986Z,78.19
2018-10-12T02:46:58.313Z,78.49
2018-10-12T02:49:24.618Z,79.26
2018-10-12T02:51:50.939Z,80.34
2018-10-12T02:54:17.284Z,80.97
2018-10-12T02:56:43.617Z,81.41
2018-10-12T02:59:09.951Z,80.95
2018-10-12T03:01:36.283Z,80.65
2018-10-12T03:04:02.614Z,80.72
2018-10-12T03:06:28.948Z,80.60
2018-10-12T03:08:55.271Z,80.76
2018-10-12T03:11:21.598Z,81.03
2018-10-12T03:13:47.936Z,80.85
2018-10-12T03:16:14.270Z,81.14
2018-10-12T03:18:40.566Z,80.56
2018-10-12T03:21:06.869Z,79.90
2018-10-12T03:23:33.191Z,80.48
2018-10-12T03:25:59.531Z,80.69
2018-10-12T03:28:25.839Z,80.44
2018-10-12T03:30:52.157Z,80.47
2018-10-12T03:33:18.512Z,80.63
2018-10-12T03:35:44.835Z,80.13
2018-10-12T03:38:11.133Z,79.98
2018-10-12T03:40:37.434Z,80.30
2018-10-12T03:43:03.741Z,81.04
2018-10-12T03:45:30.395Z,80.66
2018-10-12T03:47:56.694Z,80.72
2018-10-12T03:50:23.028Z,80.20
2018-10-12T03:52:49.371Z,79.54
2018-10-12T03:55:15.678Z,79.58
2018-10-12T03:57:42.014Z,79.76
2018-10-12T04:00:08.339Z,79.15
2018-10-12T04:02:34.718Z,79.00
2018-10-12T04:05:01.017Z,79.05
2018-10-12T04:07:27.338Z,79.16
2018-10-12T04:09:53.637Z,79.17
2018-10-12T04:12:20.036Z,78.37
2018-10-12T04:14:46.277Z,77.91
2018-10-12T04:17:12.658Z,78.40
2018-10-12T04:19:38.985Z,78.18
2018-10-12T04:22:05.318Z,77.85
2018-10-12T04:24:31.679Z,77.83
2018-10-12T04:26:57.991Z,78.41
2018-10-12T04:29:24.288Z,78.22
2018-10-12T04:31:50.631Z,78.58
2018-10-12T04:34:16.954Z,78.16
2018-10-12T04:36:43.257Z,77.77
2018-10-12T04:39:09.567Z,79.24
2018-10-12T04:41:41.847Z,79.17
2018-10-12T04:44:08.179Z,80.17
2018-10-12T04:46:34.511Z,79.55
2018-10-12T04:49:00.837Z,79.15
2018-10-12T04:51:27.374Z,78.34
2018-10-12T04:53:53.769Z,78.70
2018-10-12T04:56:20.090Z,78.98
2018-10-12T04:58:46.454Z,78.39
2018-10-12T05:01:12.806Z,77.68
2018-10-12T05:03:39.093Z,78.16
2018-10-12T05:06:05.401Z,77.63
2018-10-12T05:08:31.765Z,76.77
2018-10-12T05:10:58.064Z,76.06
2018-10-12T05:13:24.404Z,76.12
2018-10-12T05:15:50.761Z,75.76
2018-10-12T05:18:17.097Z,75.54
2018-10-12T05:20:43.411Z,74.71
2018-10-12T05:23:09.710Z,74.06
2018-10-12T05:25:36.039Z,72.89
2018-10-12T05:28:02.412Z,72.31
2018-10-12T05:30:28.773Z,71.10
2018-10-12T05:32:55.143Z,70.40
2018-10-12T05:35:21.435Z,69.54
2018-10-12T05:37:47.759Z,68.67
2018-10-12T05:40:14.123Z,67.88
2018-10-12T05:42:40.500Z,67.57
2018-10-12T05:45:06.763Z,67.17
2018-10-12T05:47:33.154Z,66.22
2018-10-12T05:49:59.481Z,66.49
2018-10-12T05:52:25.811Z,66.23
2018-10-12T05:54:52.113Z,66.54
2018-10-12T05:57:18.441Z,64.33
2018-10-12T05:59:44.801Z,63.28
2018-10-12T06:02:11.117Z,62.79
2018-10-12T06:04:37.448Z,61.97
2018-10-12T06:07:03.751Z,61.67
2018-10-12T06:09:30.108Z,62.02
2018-10-12T06:11:56.425Z,61.38
2018-10-12T06:14:22.725Z,61.74
2018-10-12T06:16:49.053Z,62.08
2018-10-12T06:19:15.415Z,63.28
2018-10-12T06:21:41.739Z,64.44
2018-10-12T06:24:08.086Z,64.91
2018-10-12T06:26:34.444Z,65.51
2018-10-12T06:29:00.725Z,65.89
2018-10-12T06:31:27.126Z,65.78
2018-10-12T06:33:53.457Z,66.28
2018-10-12T06:36:19.787Z,65.10
2018-10-12T06:38:46.151Z,64.15
2018-10-12T06:41:12.526Z,64.26
2018-10-12T06:43:38.755Z,64.24
2018-10-12T06:46:05.111Z,64.29
2018-10-12T06:48:31.440Z,64.48
2018-10-12T06:50:57.784Z,63.84
2018-10-12T06:53:24.106Z,62.12
2018-10-12T06:55:50.402Z,60.53
2018-10-12T06:58:16.776Z,58.71
2018-10-12T07:00:43.103Z,56.68
2018-10-12T07:03:09.409Z,56.96
2018-10-12T07:05:35.838Z,55.76
2018-10-12T07:08:02.079Z,56.04
2018-10-12T07:10:28.399Z,54.96
2018-10-12T07:12:54.733Z,54.79
2018-10-12T07:15:21.058Z,52.92
2018-10-12T07:17:47.359Z,53.32
2018-10-12T07:20:13.660Z,53.80
2018-10-12T07:22:39.964Z,53.46
2018-10-12T07:25:06.297Z,52.74
2018-10-12T07:27:32.624Z,51.40
2018-10-12T07:29:58.949Z,50.60
2018-10-12T07:32:25.331Z,50.95
2018-10-12T07:34:51.657Z,49.88
2018-10-12T07:37:18.078Z,49.72
2018-10-12T07:39:44.443Z,49.41
2018-10-12T07:42:10.676Z,48.69
2018-10-12T07:44:36.959Z,47.81
2018-10-12T07:47:03.266Z,48.04
2018-10-12T07:49:29.747Z,48.35
2018-10-12T07:51:56.050Z,48.14
2018-10-12T07:54:22.523Z,48.45
2018-10-12T07:56:48.827Z,47.86
2018-10-12T07:59:15.126Z,47.05
2018-10-12T08:01:41.428Z,46.33
2018-10-12T08:04:07.842Z,46.14
2018-10-12T08:06:34.248Z,47.32
2018-10-12T08:09:00.501Z,47.89
2018-10-12T08:11:26.827Z,46.53
2018-10-12T08:13:53.240Z,46.02
2018-10-12T08:16:19.493Z,46.14
2018-10-12T08:18:46.215Z,46.30
2018-10-12T08:21:12.560Z,47.19
2018-10-12T08:23:38.867Z,47.35
2018-10-12T08:26:05.247Z,48.08
2018-10-12T08:28:31.675Z,48.32
2018-10-12T08:30:57.977Z,47.51
2018-10-12T08:33:24.287Z,47.68
2018-10-12T08:35:50.602Z,46.97
2018-10-12T08:38:16.942Z,45.91
2018-10-12T08:40:43.247Z,45.27
2018-10-12T08:43:09.576Z,47.60
2018-10-12T08:45:35.884Z,46.63
2018-10-12T08:48:02.216Z,45.01
2018-10-12T08:50:28.587Z,45.10
2018-10-12T08:52:54.889Z,43.96
2018-10-12T08:55:21.254Z,43.13
2018-10-12T08:57:47.545Z,42.21
2018-10-12T09:00:13.866Z,42.44
2018-10-12T09:02:40.251Z,41.32
2018-10-12T09:05:06.577Z,41.41
2018-10-12T09:07:32.932Z,41.45
2018-10-12T09:09:59.340Z,39.99
2018-10-12T09:12:25.562Z,40.70
2018-10-12T09:14:51.917Z,40.32
2018-10-12T09:17:18.242Z,39.53
2018-10-12T09:19:44.573Z,38.94
2018-10-12T09:22:10.874Z,38.04
2018-10-12T09:24:37.198Z,39.98
2018-10-12T09:27:03.541Z,40.22
2018-10-12T09:29:29.865Z,40.70
2018-10-12T09:31:56.166Z,40.99
2018-10-12T09:34:22.497Z,40.42
2018-10-12T09:36:48.860Z,39.62
2018-10-12T09:39:15.145Z,39.54
2018-10-12T09:41:41.453Z,40.08
2018-10-12T09:44:07.752Z,40.10
2018-10-12T09:46:34.054Z,40.25
2018-10-12T09:49:00.382Z,39.45
2018-10-12T09:51:26.720Z,38.50
2018-10-12T09:53:53.050Z,39.99
2018-10-12T09:56:19.353Z,40.28
2018-10-12T09:58:45.653Z,39.57
2018-10-12T10:01:11.977Z,40.53
2018-10-12T10:03:38.341Z,40.68
2018-10-12T10:06:04.666Z,38.80
2018-10-12T10:08:31.148Z,39.08
2018-10-12T10:10:57.349Z,40.67
2018-10-12T10:13:23.670Z,41.15
2018-10-12T10:15:49.967Z,39.63
2018-10-12T10:18:16.270Z,38.17
2018-10-12T10:20:42.598Z,36.80
2018-10-12T10:23:08.955Z,35.77
2018-10-12T10:25:35.279Z,34.38
2018-10-12T10:28:01.613Z,35.60
2018-10-12T10:30:27.966Z,38.18
2018-10-12T10:32:54.284Z,37.39
2018-10-12T10:35:20.609Z,36.82
2018-10-12T10:37:46.983Z,37.75
2018-10-12T10:40:13.301Z,37.85
2018-10-12T10:42:39.632Z,38.47
2018-10-12T10:45:05.952Z,37.37
2018-10-12T10:47:32.273Z,37.89
2018-10-12T10:49:58.635Z,39.80
2018-10-12T10:52:24.963Z,41.53
2018-10-12T10:54:51.278Z,41.99
2018-10-12T10:57:17.641Z,40.79
2018-10-12T10:59:43.990Z,39.32
2018-10-12T11:02:10.282Z,38.05
2018-10-12T11:04:36.710Z,36.23
2018-10-12T11:07:03.035Z,37.94
2018-10-12T11:09:29.384Z,40.12
2018-10-12T11:11:55.703Z,40.90
2018-10-12T11:14:22.029Z,41.27
2018-10-12T11:16:48.387Z,39.89
2018-10-12T11:19:14.705Z,37.77
2018-10-12T11:21:41.020Z,36.69
2018-10-12T11:24:07.343Z,36.65
2018-10-12T11:26:33.679Z,37.45
2018-10-12T11:29:00.078Z,37.27
2018-10-12T11:31:26.411Z,37.16
2018-10-12T11:33:52.730Z,37.29
2018-10-12T11:36:19.050Z,36.79
2018-10-12T11:38:45.367Z,36.19
2018-10-12T11:41:11.746Z,34.90
2018-10-12T11:43:38.065Z,35.07
2018-10-12T11:46:04.378Z,34.82
2018-10-12T11:48:30.712Z,35.13
2018-10-12T11:50:57.044Z,35.29
2018-10-12T11:53:23.396Z,35.30
2018-10-12T11:55:49.711Z,34.63
2018-10-12T11:58:16.037Z,35.91
2018-10-12T12:00:42.358Z,35.89
2018-10-12T12:03:08.682Z,35.38
2018-10-12T12:05:35.043Z,35.30
2018-10-12T12:08:01.360Z,35.40
2018-10-12T12:10:27.678Z,36.34
2018-10-12T12:12:54.014Z,35.83
2018-10-12T12:15:20.342Z,35.19
2018-10-12T12:17:46.722Z,34.80
2018-10-12T12:20:13.054Z,34.83
2018-10-12T12:22:39.371Z,34.46
2018-10-12T12:25:05.697Z,36.20
2018-10-12T12:27:32.014Z,36.57
2018-10-12T12:29:58.382Z,36.43
2018-10-12T12:32:24.708Z,35.83
2018-10-12T12:34:51.152Z,37.12
2018-10-12T12:37:17.349Z,37.24
2018-10-12T12:39:43.686Z,36.45
2018-10-12T12:42:10.035Z,35.70
2018-10-12T12:44:36.359Z,35.02
2018-10-12T12:47:02.686Z,35.75
2018-10-12T12:49:29.266Z,36.06
2018-10-12T12:51:55.329Z,36.68
2018-10-12T12:54:21.690Z,36.92
2018-10-12T12:56:48.015Z,37.40
2018-10-12T12:59:14.339Z,37.55
2018-10-12T13:01:40.655Z,38.38
2018-10-12T13:04:06.985Z,39.40
2018-10-12T13:06:33.357Z,39.84
2018-10-12T13:08:59.668Z,39.62
2018-10-12T13:11:25.975Z,39.78
2018-10-12T13:13:52.291Z,40.50
2018-10-12T13:16:18.611Z,41.24
2018-10-12T13:18:44.965Z,41.57
2018-10-12T13:21:11.295Z,41.84
2018-10-12T13:23:37.626Z,42.06
2018-10-12T13:26:04.173Z,42.21
2018-10-12T13:28:30.269Z,42.03
2018-10-12T13:30:56.900Z,41.67
2018-10-12T13:33:23.231Z,41.91
2018-10-12T13:35:49.550Z,42.19
2018-10-12T13:38:15.874Z,41.96
2018-10-12T13:40:42.199Z,42.31
2018-10-12T13:43:08.557Z,42.98
2018-10-12T13:45:34.870Z,43.67
2018-10-12T13:48:01.186Z,44.05
2018-10-12T13:50:27.552Z,44.30
2018-10-12T13:52:53.879Z,44.14
2018-10-12T13:55:20.196Z,43.88
2018-10-12T13:57:46.515Z,43.73
2018-10-12T14:00:12.844Z,43.95
2018-10-12T14:02:39.189Z,44.73
2018-10-12T14:05:05.523Z,44.90
2018-10-12T14:07:31.875Z,45.28
2018-10-12T14:09:58.227Z,45.16
2018-10-12T14:12:24.585Z,45.33
2018-10-12T14:14:50.875Z,45.48
2018-10-12T14:17:17.235Z,45.71
2018-10-12T14:19:43.611Z,46.14
2018-10-12T14:22:09.879Z,46.54
2018-10-12T14:24:36.232Z,46.39
2018-10-12T14:27:02.542Z,46.41
2018-10-12T14:29:28.873Z,46.20
2018-10-12T14:31:55.234Z,46.67
2018-10-12T14:34:21.549Z,46.76
2018-10-12T14:36:47.856Z,47.09
2018-10-12T14:39:14.188Z,47.49
2018-10-12T14:41:40.500Z,47.73
2018-10-12T14:44:06.935Z,47.95
2018-10-12T14:46:33.145Z,48.07
2018-10-12T14:48:59.466Z,48.20
2018-10-12T14:51:25.862Z,48.51
2018-10-12T14:53:52.144Z,48.72
2018-10-12T14:56:18.458Z,48.91
2018-10-12T14:58:45.172Z,48.90
2018-10-12T15:01:11.453Z,49.15
2018-10-12T15:03:37.777Z,49.54
2018-10-12T15:06:04.141Z,49.69
2018-10-12T15:08:30.558Z,49.69
2018-10-12T15:10:56.881Z,49.72
2018-10-12T15:13:23.191Z,49.78
2018-10-12T15:15:49.520Z,50.04
2018-10-12T15:18:15.872Z,50.44
2018-10-12T15:20:42.212Z,50.31
2018-10-12T15:23:08.534Z,50.61
2018-10-12T15:25:35.025Z,50.78
2018-10-12T15:28:01.287Z,50.92
2018-10-12T15:30:27.653Z,51.08
2018-10-12T15:32:53.964Z,51.33
2018-10-12T15:35:20.286Z,51.55
2018-10-12T15:37:46.690Z,51.94
2018-10-12T15:40:12.960Z,52.18
2018-10-12T15:42:39.339Z,52.52
2018-10-12T15:45:05.664Z,52.63
2018-10-12T15:47:31.953Z,52.96
2018-10-12T15:49:58.345Z,53.06
2018-10-12T15:52:24.662Z,53.34
2018-10-12T15:54:50.990Z,53.49
2018-10-12T15:57:17.313Z,53.59
2018-10-12T15:59:43.629Z,53.66
2018-10-12T16:02:10.063Z,53.62
2018-10-12T16:04:36.332Z,53.93
2018-10-12T16:07:02.665Z,54.12
2018-10-12T16:09:29.021Z,54.20
2018-10-12T16:11:55.339Z,54.47
2018-10-12T16:14:21.671Z,54.68
2018-10-12T16:16:47.986Z,54.75
2018-10-12T16:19:14.325Z,54.89
2018-10-12T16:21:40.695Z,54.87
2018-10-12T16:24:07.020Z,55.21
2018-10-12T16:26:33.346Z,55.27
2018-10-12T16:28:59.764Z,55.56
2018-10-12T16:31:26.013Z,55.53
2018-10-12T16:33:52.348Z,55.67
2018-10-12T16:36:18.787Z,55.93
2018-10-12T16:38:45.002Z,56.00
2018-10-12T16:41:11.376Z,55.87
2018-10-12T16:43:37.723Z,55.87
2018-10-12T16:46:04.024Z,55.82
2018-10-12T16:48:30.397Z,55.71
2018-10-12T16:50:56.715Z,55.44
2018-10-12T16:53:23.039Z,55.28
2018-10-12T16:55:49.377Z,54.97
2018-10-12T16:58:15.794Z,55.02
2018-10-12T17:00:42.031Z,54.69
2018-10-12T17:03:08.405Z,54.93
2018-10-12T17:05:34.723Z,54.35
2018-10-12T17:08:01.046Z,54.30
2018-10-12T17:10:27.373Z,54.27
2018-10-12T17:12:53.695Z,54.08
2018-10-12T17:15:20.070Z,53.64
2018-10-12T17:17:46.372Z,53.59
2018-10-12T17:20:12.685Z,53.61
2018-10-12T17:22:39.046Z,53.57
2018-10-12T17:25:05.365Z,53.52
2018-10-12T17:27:31.672Z,53.54
2018-10-12T17:29:58.054Z,53.58
2018-10-12T17:32:24.368Z,53.58
2018-10-12T17:34:50.680Z,53.46
2018-10-12T17:37:17.036Z,53.49
2018-10-12T17:39:43.351Z,53.35
2018-10-12T17:42:09.674Z,53.31
2018-10-12T17:44:36.002Z,53.44
2018-10-12T17:47:02.315Z,53.53
2018-10-12T17:49:28.739Z,53.45
2018-10-12T17:51:55.300Z,53.56
2018-10-12T17:54:21.622Z,53.78
2018-10-12T17:56:47.946Z,53.62
2018-10-12T17:59:14.257Z,53.64
2018-10-12T18:01:40.909Z,53.77
2018-10-12T18:04:07.231Z,53.77
2018-10-12T18:06:33.629Z,53.67
2018-10-12T18:09:00.005Z,53.90
2018-10-12T18:11:26.281Z,53.84
2018-10-12T18:13:52.639Z,53.76
2018-10-12T18:16:18.961Z,53.32
2018-10-12T18:18:45.274Z,53.61
2018-10-12T18:21:11.627Z,53.51
2018-10-12T18:23:37.937Z,53.75
2018-10-12T18:26:04.302Z,54.03
2018-10-12T18:28:30.714Z,54.21
2018-10-12T18:30:57.036Z,54.32
2018-10-12T18:33:23.370Z,54.52
2018-10-12T18:35:52.442Z,54.54
2018-10-12T18:38:18.762Z,54.86
2018-10-12T18:40:45.132Z,54.93
2018-10-12T18:43:11.531Z,55.05
2018-10-12T18:45:37.778Z,55.24
2018-10-12T18:48:04.214Z,55.12
2018-10-12T18:50:30.474Z,55.04
2018-10-12T18:52:56.771Z,55.25
2018-10-12T18:55:23.101Z,55.46
2018-10-12T18:57:49.430Z,55.47
2018-10-12T19:00:15.795Z,55.39
2018-10-12T19:02:42.109Z,55.41
2018-10-12T19:05:08.435Z,55.76
2018-10-12T19:07:34.762Z,55.57
2018-10-12T19:10:01.089Z,55.63
2018-10-12T19:12:27.453Z,55.80
2018-10-12T19:14:53.764Z,55.87
2018-10-12T19:17:20.082Z,56.18
2018-10-12T19:19:46.421Z,56.49
2018-10-12T19:22:12.739Z,56.53
2018-10-12T19:24:39.088Z,56.59
2018-10-12T19:27:05.398Z,56.62
2018-10-12T19:29:31.711Z,56.93
2018-10-12T19:31:58.152Z,57.17
2018-10-12T19:34:24.383Z,57.81
2018-10-12T19:36:50.706Z,57.92
2018-10-12T19:39:17.034Z,58.07
2018-10-12T19:41:43.348Z,58.68
2018-10-12T19:44:09.714Z,58.60
2018-10-12T19:46:36.033Z,59.12
2018-10-12T19:49:02.350Z,59.34
2018-10-12T19:51:28.667Z,59.92
2018-10-12T19:53:54.976Z,60.07
2018-10-12T19:56:21.339Z,60.71
2018-10-12T19:58:47.696Z,61.06
2018-10-12T20:01:13.964Z,61.22
2018-10-12T20:03:40.285Z,61.80
2018-10-12T20:06:06.598Z,62.15
2018-10-12T20:08:32.945Z,62.54
2018-10-12T20:10:59.265Z,63.45
2018-10-12T20:13:25.604Z,63.52
2018-10-12T20:15:51.918Z,63.43
2018-10-12T20:18:18.235Z,63.52
2018-10-12T20:20:44.582Z,64.03
2018-10-12T20:23:11.007Z,63.86
2018-10-12T20:25:39.511Z,63.88
2018-10-12T20:28:05.845Z,63.99
2018-10-12T20:30:32.156Z,64.21
2018-10-12T20:32:58.522Z,64.27
2018-10-12T20:35:24.837Z,64.51
2018-10-12T20:37:51.159Z,64.56
2018-10-12T20:40:17.483Z,64.53
2018-10-12T20:42:43.797Z,64.45
2018-10-12T20:45:10.165Z,64.31
2018-10-12T20:47:36.482Z,64.23
2018-10-12T20:50:02.793Z,64.18
2018-10-12T20:52:29.150Z,64.14
2018-10-12T20:54:55.469Z,64.08
2018-10-12T20:57:21.790Z,64.07
2018-10-12T20:59:48.141Z,64.09
2018-10-12T21:02:14.482Z,64.05
2018-10-12T21:04:40.777Z,63.72
2018-10-12T21:07:07.140Z,63.86
2018-10-12T21:09:33.467Z,63.79
2018-10-12T21:11:59.788Z,63.95
2018-10-12T21:14:26.143Z,63.81
2018-10-12T21:16:52.497Z,63.32
2018-10-12T21:19:18.803Z,63.26
2018-10-12T21:21:45.153Z,63.33
2018-10-12T21:24:11.510Z,63.28
2018-10-12T21:26:37.789Z,63.73
2018-10-12T21:29:04.144Z,63.83
2018-10-12T21:31:30.465Z,63.99
2018-10-12T21:33:56.783Z,63.50
2018-10-12T21:36:23.110Z,63.54
2018-10-12T21:38:49.437Z,63.01
2018-10-12T21:41:15.752Z,62.35
2018-10-12T21:43:42.065Z,62.31
2018-10-12T21:46:08.385Z,63.17
2018-10-12T21:48:34.705Z,63.50
2018-10-12T21:51:01.065Z,63.76
2018-10-12T21:53:27.736Z,63.63
2018-10-12T21:55:54.055Z,64.16
2018-10-12T21:58:20.369Z,64.34
2018-10-12T22:00:46.695Z,64.34
2018-10-12T22:03:13.053Z,64.85
2018-10-12T22:05:39.373Z,65.60
2018-10-12T22:08:05.690Z,66.05
2018-10-12T22:10:32.006Z,65.96
2018-10-12T22:12:58.320Z,66.10
2018-10-12T22:15:24.669Z,66.31
2018-10-12T22:17:50.985Z,66.49
2018-10-12T22:20:17.293Z,66.52
2018-10-12T22:22:43.652Z,66.88
2018-10-12T22:25:09.969Z,66.98
2018-10-12T22:27:36.305Z,67.08
2018-10-12T22:30:02.647Z,67.04
2018-10-12T22:32:28.958Z,67.28
2018-10-12T22:34:55.320Z,67.44
2018-10-12T22:37:21.638Z,67.40
2018-10-12T22:39:47.967Z,67.22
2018-10-12T22:42:14.283Z,66.98
2018-10-12T22:44:40.594Z,67.02
2018-10-12T22:47:06.956Z,66.84
2018-10-12T22:49:33.288Z,66.72
2018-10-12T22:51:59.609Z,66.81
2018-10-12T22:54:25.932Z,67.41
2018-10-12T22:56:52.252Z,67.65
2018-10-12T22:59:18.599Z,68.00
2018-10-12T23:01:44.921Z,68.26
2018-10-12T23:04:11.221Z,68.47
2018-10-12T23:06:37.523Z,68.83
2018-10-12T23:09:03.857Z,69.04
2018-10-12T23:11:30.236Z,68.71
2018-10-12T23:13:56.552Z,68.92
2018-10-12T23:16:22.847Z,69.21
2018-10-12T23:18:49.255Z,69.29
2018-10-12T23:21:15.514Z,69.51
2018-10-12T23:23:41.814Z,69.82
2018-10-12T23:26:08.123Z,69.97
2018-10-12T23:28:34.452Z,70.14
2018-10-12T23:31:00.801Z,70.19
2018-10-12T23:33:27.126Z,70.22
2018-10-12T23:35:53.471Z,70.51
2018-10-12T23:38:19.772Z,70.54
2018-10-12T23:40:46.099Z,70.55
2018-10-12T23:43:12.441Z,70.72
2018-10-12T23:45:38.765Z,70.81
2018-10-12T23:48:05.095Z,70.92
2018-10-12T23:50:31.419Z,70.81
2018-10-12T23:52:57.746Z,70.51
2018-10-12T23:55:24.080Z,70.34
2018-10-12T23:57:50.400Z,70.58
