createdAt,value
2022-10-19T00:01:27.922Z,101669.88
2022-10-19T00:05:26.371Z,101669.34
2022-10-19T00:09:24.790Z,101672.86
2022-10-19T00:13:23.284Z,101687.20
2022-10-19T00:17:21.552Z,101682.85
2022-10-19T00:21:20.655Z,101676.04
2022-10-19T00:25:19.013Z,101666.66
2022-10-19T00:29:17.036Z,101672.77
2022-10-19T00:33:21.295Z,101665.70
2022-10-19T00:37:19.922Z,101653.21
2022-10-19T00:41:19.399Z,101662.03
2022-10-19T00:45:18.043Z,101670.12
2022-10-19T00:49:18.388Z,101673.62
2022-10-19T00:53:16.749Z,101676.77
2022-10-19T00:57:15.700Z,101672.20
2022-10-19T01:01:18.064Z,101667.78
2022-10-19T01:05:16.678Z,101667.62
2022-10-19T01:09:20.290Z,101672.70
2022-10-19T01:13:12.378Z,101675.84
2022-10-19T01:17:18.150Z,101674.18
2022-10-19T01:21:35.908Z,101671.88
2022-10-19T01:25:34.678Z,101668.18
2022-10-19T01:29:33.085Z,101669.89
2022-10-19T01:33:35.941Z,101662.14
2022-10-19T01:37:39.215Z,101669.65
2022-10-19T01:41:48.303Z,101667.16
2022-10-19T01:46:05.153Z,101672.58
2022-10-19T01:50:13.350Z,101678.73
2022-10-19T01:54:14.822Z,101679.25
2022-10-19T01:58:18.598Z,101674.86
2022-10-19T02:02:17.436Z,101672.59
2022-10-19T02:06:16.459Z,101673.48
2022-10-19T02:14:23.414Z,101681.56
2022-10-19T02:18:28.984Z,101681.02
2022-10-19T02:22:28.655Z,101687.50
2022-10-19T02:26:28.760Z,101694.14
2022-10-19T02:30:32.289Z,101695.78
2022-10-19T02:34:35.683Z,101691.33
2022-10-19T02:38:40.140Z,101696.73
2022-10-19T02:42:47.418Z,101696.16
2022-10-19T02:47:01.567Z,101703.00
2022-10-19T02:51:01.425Z,101708.06
2022-10-19T02:55:00.126Z,101705.95
2022-10-19T02:58:58.476Z,101711.55
2022-10-19T03:02:56.876Z,101719.11
2022-10-19T03:06:55.449Z,101714.73
2022-10-19T03:10:54.771Z,101719.14
2022-10-19T03:14:54.955Z,101727.21
2022-10-19T03:18:53.320Z,101729.99
2022-10-19T03:26:51.876Z,101731.83
2022-10-19T03:30:50.482Z,101733.82
2022-10-19T03:34:48.978Z,101743.56
2022-10-19T03:38:50.325Z,101746.88
2022-10-19T03:42:48.987Z,101748.41
2022-10-19T03:46:47.468Z,101740.96
2022-10-19T03:50:46.251Z,101754.29
2022-10-19T03:54:45.828Z,101757.44
2022-10-19T03:58:46.370Z,101760.71
2022-10-19T04:02:45.030Z,101767.02
2022-10-19T04:06:44.833Z,101767.54
2022-10-19T04:10:46.596Z,101772.44
2022-10-19T04:14:56.888Z,101779.95
2022-10-19T04:19:01.719Z,101782.40
2022-10-19T04:22:41.940Z,101783.08
2022-10-19T04:26:15.495Z,101789.41
2022-10-19T04:30:18.499Z,101796.46
2022-10-19T04:33:53.855Z,101793.48
2022-10-19T04:37:57.108Z,101796.13
2022-10-19T04:41:39.453Z,101795.60
2022-10-19T04:45:11.406Z,101798.77
2022-10-19T04:48:48.715Z,101806.65
2022-10-19T04:53:11.376Z,101813.65
2022-10-19T04:56:28.440Z,101809.09
2022-10-19T05:00:30.482Z,101811.69
2022-10-19T05:04:06.912Z,101812.88
2022-10-19T05:08:05.495Z,101807.59
2022-10-19T05:12:09.724Z,101816.61
2022-10-19T05:15:56.703Z,101817.95
2022-10-19T05:19:20.817Z,101822.27
2022-10-19T05:23:19.862Z,101829.55
2022-10-19T05:27:18.415Z,101833.86
2022-10-19T05:31:18.690Z,101844.71
2022-10-19T05:35:21.505Z,101852.36
2022-10-19T05:39:24.313Z,101852.39
2022-10-19T05:42:59.113Z,101864.70
2022-10-19T05:46:57.927Z,101877.85
2022-10-19T05:50:57.479Z,101882.97
2022-10-19T05:54:56.756Z,101885.45
2022-10-19T05:58:59.593Z,101891.07
2022-10-19T06:02:59.184Z,101895.83
2022-10-19T06:06:58.256Z,101902.35
2022-10-19T06:11:05.411Z,101911.13
2022-10-19T06:15:09.846Z,101915.20
2022-10-19T06:18:43.849Z,101916.78
2022-10-19T06:22:44.361Z,101933.75
2022-10-19T06:26:20.839Z,101938.00
2022-10-19T06:30:22.104Z,101936.59
2022-10-19T06:33:58.694Z,101939.54
2022-10-19T06:37:59.183Z,101945.91
2022-10-19T06:42:10.101Z,101950.95
2022-10-19T06:45:45.834Z,101965.08
2022-10-19T06:49:18.547Z,101968.23
2022-10-19T06:52:56.569Z,101976.90
2022-10-19T06:56:30.578Z,101985.45
2022-10-19T07:00:30.384Z,101993.70
2022-10-19T07:04:29.786Z,101995.70
2022-10-19T07:08:29.852Z,102001.91
2022-10-19T07:12:29.530Z,102004.66
2022-10-19T07:16:28.603Z,102009.46
2022-10-19T07:20:27.537Z,102014.83
2022-10-19T07:24:26.213Z,102016.84
2022-10-19T07:28:25.030Z,102024.27
2022-10-19T07:32:23.874Z,102027.54
2022-10-19T07:36:23.019Z,102033.55
2022-10-19T07:40:22.477Z,102036.49
2022-10-19T07:44:21.547Z,102038.24
2022-10-19T07:48:20.325Z,102036.87
2022-10-19T07:52:19.860Z,102043.61
2022-10-19T07:56:24.414Z,102050.26
2022-10-19T08:00:24.903Z,102059.69
2022-10-19T08:08:43.115Z,102061.02
2022-10-19T08:12:41.918Z,102064.45
2022-10-19T08:16:44.573Z,102071.48
2022-10-19T08:20:44.488Z,102069.96
2022-10-19T08:24:43.141Z,102069.80
2022-10-19T08:28:42.046Z,102074.93
2022-10-19T08:32:40.844Z,102079.79
2022-10-19T08:36:39.830Z,102076.95
2022-10-19T08:40:39.600Z,102087.95
2022-10-19T08:44:57.332Z,102096.58
2022-10-19T08:48:57.189Z,102100.04
2022-10-19T08:53:06.889Z,102106.77
2022-10-19T08:57:14.547Z,102111.94
2022-10-19T09:01:39.429Z,102121.89
2022-10-19T09:05:56.758Z,102123.56
2022-10-19T09:09:59.371Z,102128.50
2022-10-19T09:14:10.541Z,102131.77
2022-10-19T09:18:21.546Z,102132.48
2022-10-19T09:22:22.251Z,102141.54
2022-10-19T09:26:22.045Z,102148.74
2022-10-19T09:30:21.910Z,102154.48
2022-10-19T09:34:30.489Z,102154.96
2022-10-19T09:38:29.939Z,102162.07
2022-10-19T09:42:37.382Z,102166.75
2022-10-19T09:46:43.125Z,102174.03
2022-10-19T09:50:45.073Z,102177.25
2022-10-19T09:54:45.254Z,102176.27
2022-10-19T09:58:58.731Z,102179.89
2022-10-19T10:02:58.207Z,102183.27
2022-10-19T10:06:58.610Z,102187.55
2022-10-19T10:11:20.067Z,102198.39
2022-10-19T10:15:22.991Z,102202.16
2022-10-19T10:19:28.810Z,102213.09
2022-10-19T10:23:32.411Z,102220.54
2022-10-19T10:27:37.260Z,102227.62
2022-10-19T10:31:11.411Z,102229.09
2022-10-19T10:35:22.682Z,102224.40
2022-10-19T10:39:41.665Z,102231.85
2022-10-19T10:43:03.049Z,102228.78
2022-10-19T10:47:06.326Z,102232.29
2022-10-19T10:51:09.520Z,102234.59
2022-10-19T10:55:08.769Z,102236.54
2022-10-19T10:59:20.352Z,102234.52
2022-10-19T11:03:23.323Z,102234.54
2022-10-19T11:07:24.221Z,102233.14
2022-10-19T11:11:27.775Z,102241.45
2022-10-19T11:19:41.376Z,102246.88
2022-10-19T11:23:58.444Z,102247.71
2022-10-19T11:27:59.889Z,102246.20
2022-10-19T11:31:58.488Z,102244.21
2022-10-19T11:46:33.314Z,102246.80
2022-10-19T11:49:50.646Z,102247.73
2022-10-19T11:53:49.334Z,102252.10
2022-10-19T11:57:47.723Z,102253.47
2022-10-19T12:02:05.138Z,102260.70
2022-10-19T12:06:23.816Z,102256.85
2022-10-19T12:10:41.683Z,102267.71
2022-10-19T12:14:42.451Z,102267.30
2022-10-19T12:18:56.068Z,102268.32
2022-10-19T12:22:54.696Z,102267.94
2022-10-19T12:26:54.343Z,102269.96
2022-10-19T12:30:53.584Z,102267.23
2022-10-19T12:34:52.388Z,102262.86
2022-10-19T12:39:00.815Z,102267.67
2022-10-19T12:43:15.567Z,102267.90
2022-10-19T12:47:20.767Z,102269.23
2022-10-19T12:51:18.931Z,102274.16
2022-10-19T12:55:26.438Z,102290.02
2022-10-19T12:59:26.625Z,102294.05
2022-10-19T13:03:29.701Z,102294.96
2022-10-19T13:07:31.212Z,102289.23
2022-10-19T13:11:30.064Z,102289.09
2022-10-19T13:15:34.992Z,102297.45
2022-10-19T13:19:33.253Z,102302.27
2022-10-19T13:23:31.733Z,102298.86
2022-10-19T13:27:36.193Z,102307.99
2022-10-19T13:31:34.759Z,102312.09
2022-10-19T13:35:35.401Z,102314.18
2022-10-19T13:39:39.018Z,102314.70
2022-10-19T13:43:43.924Z,102320.49
2022-10-19T13:47:48.462Z,102319.70
2022-10-19T13:52:10.380Z,102328.33
2022-10-19T13:56:11.216Z,102327.36
2022-10-19T14:00:21.302Z,102331.21
2022-10-19T14:04:29.898Z,102326.26
2022-10-19T14:08:54.924Z,102337.41
2022-10-19T14:12:59.024Z,102341.69
2022-10-19T14:16:36.067Z,102336.04
2022-10-19T14:20:37.908Z,102337.20
2022-10-19T14:24:37.649Z,102340.05
2022-10-19T14:28:38.449Z,102340.27
2022-10-19T14:36:49.699Z,102353.05
2022-10-19T14:40:51.073Z,102351.85
2022-10-19T14:44:51.653Z,102346.35
2022-10-19T14:48:52.488Z,102347.77
2022-10-19T14:52:57.235Z,102347.98
2022-10-19T14:57:08.563Z,102350.66
2022-10-19T15:01:07.387Z,102361.34
2022-10-19T15:05:07.817Z,102360.45
2022-10-19T15:09:15.336Z,102364.05
2022-10-19T15:13:28.248Z,102358.85
2022-10-19T15:17:26.757Z,102373.52
2022-10-19T15:21:25.677Z,102374.13
2022-10-19T15:25:24.196Z,102371.61
2022-10-19T15:29:24.175Z,102363.48
2022-10-19T15:33:23.306Z,102357.17
2022-10-19T15:37:23.826Z,102354.98
2022-10-19T15:41:26.331Z,102362.85
2022-10-19T15:45:38.702Z,102358.50
2022-10-19T15:49:43.225Z,102357.19
2022-10-19T15:53:42.229Z,102354.14
2022-10-19T15:57:40.994Z,102363.52
2022-10-19T16:01:39.612Z,102368.38
2022-10-19T16:05:38.531Z,102373.27
2022-10-19T16:09:37.034Z,102374.49
2022-10-19T16:13:35.914Z,102380.45
2022-10-19T16:17:38.502Z,102388.34
2022-10-19T16:21:50.300Z,102391.35
2022-10-19T16:25:57.169Z,102392.10
2022-10-19T16:30:00.369Z,102407.38
2022-10-19T16:34:03.057Z,102406.30
2022-10-19T16:38:02.714Z,102408.35
2022-10-19T16:42:11.035Z,102406.71
2022-10-19T16:46:10.642Z,102409.35
2022-10-19T16:50:12.656Z,102402.84
2022-10-19T16:54:14.094Z,102400.35
2022-10-19T16:58:13.885Z,102406.67
2022-10-19T17:02:15.323Z,102405.48
2022-10-19T17:06:15.342Z,102409.61
2022-10-19T17:10:16.078Z,102417.90
2022-10-19T17:14:23.214Z,102421.02
2022-10-19T17:17:56.431Z,102424.29
2022-10-19T17:21:58.511Z,102426.60
2022-10-19T17:25:58.617Z,102436.08
2022-10-19T17:29:59.219Z,102442.24
2022-10-19T17:34:19.358Z,102439.92
2022-10-19T17:37:40.862Z,102436.65
2022-10-19T17:41:39.443Z,102437.25
2022-10-19T17:45:37.840Z,102443.15
2022-10-19T17:49:37.382Z,102446.70
2022-10-19T17:53:35.953Z,102453.06
2022-10-19T17:57:36.027Z,102459.96
2022-10-19T18:01:35.549Z,102456.27
2022-10-19T18:05:34.561Z,102461.02
2022-10-19T18:09:33.188Z,102456.38
2022-10-19T18:13:32.598Z,102451.48
2022-10-19T18:17:31.126Z,102451.65
2022-10-19T18:21:32.854Z,102451.16
2022-10-19T18:25:53.431Z,102452.33
2022-10-19T18:29:12.144Z,102459.60
2022-10-19T18:33:11.457Z,102453.17
2022-10-19T18:37:09.419Z,102460.58
2022-10-19T18:45:15.349Z,102467.35
2022-10-19T18:49:14.506Z,102471.39
2022-10-19T18:53:14.575Z,102474.34
2022-10-19T18:57:16.740Z,102475.48
2022-10-19T19:01:03.772Z,102473.85
2022-10-19T19:05:08.156Z,102477.20
2022-10-19T19:09:08.657Z,102474.48
2022-10-19T19:13:08.591Z,102480.88
2022-10-19T19:17:09.973Z,102478.60
2022-10-19T19:20:46.801Z,102478.27
2022-10-19T19:24:52.971Z,102478.27
2022-10-19T19:28:54.755Z,102480.77
2022-10-19T19:32:58.140Z,102479.67
2022-10-19T19:37:01.451Z,102476.88
2022-10-19T19:41:06.981Z,102477.80
2022-10-19T19:45:08.723Z,102483.10
2022-10-19T19:49:08.499Z,102480.94
2022-10-19T19:53:09.167Z,102488.40
2022-10-19T19:57:10.792Z,102493.30
2022-10-19T20:01:13.615Z,102495.95
2022-10-19T20:05:13.855Z,102493.85
2022-10-19T20:09:20.627Z,102497.83
2022-10-19T20:13:00.296Z,102501.02
2022-10-19T20:16:35.740Z,102503.63
2022-10-19T20:20:37.613Z,102506.77
2022-10-19T20:24:13.412Z,102511.34
2022-10-19T20:28:15.461Z,102515.38
2022-10-19T20:32:28.177Z,102510.16
2022-10-19T20:35:57.734Z,102512.65
2022-10-19T20:39:56.721Z,102521.95
2022-10-19T20:44:14.243Z,102522.83
2022-10-19T20:47:32.991Z,102524.40
2022-10-19T20:51:33.119Z,102531.13
2022-10-19T20:55:33.209Z,102528.54
2022-10-19T20:59:33.784Z,102539.95
2022-10-19T21:03:32.547Z,102539.66
2022-10-19T21:07:49.762Z,102539.19
2022-10-19T21:11:12.597Z,102536.02
2022-10-19T21:15:11.041Z,102534.39
2022-10-19T21:19:13.669Z,102537.19
2022-10-19T21:23:15.732Z,102535.16
2022-10-19T21:27:19.480Z,102540.60
2022-10-19T21:30:53.246Z,102538.66
2022-10-19T21:34:51.763Z,102539.16
2022-10-19T21:38:49.979Z,102539.34
2022-10-19T21:42:48.911Z,102536.56
2022-10-19T21:46:48.240Z,102533.66
2022-10-19T21:50:49.552Z,102534.42
2022-10-19T21:54:51.582Z,102531.61
2022-10-19T21:58:53.092Z,102528.73
2022-10-19T22:02:55.746Z,102526.40
2022-10-19T22:06:56.093Z,102529.21
2022-10-19T22:10:55.853Z,102533.12
2022-10-19T22:14:54.590Z,102526.75
2022-10-19T22:18:54.034Z,102526.98
2022-10-19T22:22:54.902Z,102523.18
2022-10-19T22:26:53.779Z,102523.89
2022-10-19T22:30:53.865Z,102528.45
2022-10-19T22:34:54.405Z,102533.91
2022-10-19T22:38:55.546Z,102531.65
2022-10-19T22:42:54.362Z,102536.23
2022-10-19T22:47:12.906Z,102534.86
2022-10-19T22:50:32.862Z,102535.95
2022-10-19T22:54:32.725Z,102530.53
2022-10-19T22:58:34.805Z,102520.89
2022-10-19T23:02:39.834Z,102519.33
2022-10-19T23:06:16.114Z,102516.39
2022-10-19T23:09:52.948Z,102521.50
2022-10-19T23:13:29.930Z,102521.94
2022-10-19T23:17:32.086Z,102524.59
2022-10-19T23:21:36.955Z,102527.92
2022-10-19T23:25:10.155Z,102521.96
2022-10-19T23:29:12.490Z,102522.33
2022-10-19T23:32:47.229Z,102519.15
2022-10-19T23:36:45.556Z,102527.21
2022-10-19T23:40:44.714Z,102523.70
2022-10-19T23:44:45.933Z,102521.47
2022-10-19T23:48:49.068Z,102521.83
2022-10-19T23:56:56.136Z,102519.91
