createdAt,value
2023-03-13T00:01:40.844Z,5.39
2023-03-13T00:04:08.755Z,5.41
2023-03-13T00:06:37.752Z,5.42
2023-03-13T00:09:07.228Z,5.44
2023-03-13T00:11:34.836Z,5.44
2023-03-13T00:14:05.243Z,5.46
2023-03-13T00:16:34.581Z,5.47
2023-03-13T00:19:02.651Z,5.48
2023-03-13T00:21:32.098Z,5.48
2023-03-13T00:24:00.709Z,5.47
2023-03-13T00:26:30.088Z,5.44
2023-03-13T00:28:58.035Z,5.42
2023-03-13T00:31:29.941Z,5.42
2023-03-13T00:34:00.229Z,5.41
2023-03-13T00:36:30.037Z,5.39
2023-03-13T00:38:59.792Z,5.37
2023-03-13T00:41:30.006Z,5.35
2023-03-13T00:43:58.386Z,5.34
2023-03-13T00:46:30.119Z,5.33
2023-03-13T00:48:58.386Z,5.31
2023-03-13T00:51:27.556Z,5.31
2023-03-13T00:53:56.715Z,5.30
2023-03-13T00:56:24.445Z,5.29
2023-03-13T00:58:52.610Z,5.27
2023-03-13T01:01:22.212Z,5.28
2023-03-13T01:03:54.491Z,5.27
2023-03-13T01:06:24.631Z,5.31
2023-03-13T01:08:52.908Z,5.36
2023-03-13T01:11:22.666Z,5.39
2023-03-13T01:13:51.185Z,5.45
2023-03-13T01:16:22.032Z,5.49
2023-03-13T01:18:53.102Z,5.56
2023-03-13T01:21:22.552Z,5.60
2023-03-13T01:23:51.157Z,5.66
2023-03-13T01:26:19.428Z,5.70
2023-03-13T01:28:47.970Z,5.72
2023-03-13T01:31:19.803Z,5.74
2023-03-13T01:33:50.503Z,5.76
2023-03-13T01:36:19.956Z,5.77
2023-03-13T01:38:50.030Z,5.80
2023-03-13T01:41:18.118Z,5.82
2023-03-13T01:43:46.838Z,5.83
2023-03-13T01:46:18.003Z,5.84
2023-03-13T01:49:12.308Z,5.87
2023-03-13T01:51:51.412Z,5.89
2023-03-13T01:54:22.281Z,5.91
2023-03-13T01:56:54.374Z,5.94
2023-03-13T01:59:26.105Z,5.98
2023-03-13T02:02:00.226Z,6.01
2023-03-13T02:04:31.340Z,6.00
2023-03-13T02:07:04.319Z,6.03
2023-03-13T02:09:34.647Z,6.04
2023-03-13T02:12:05.712Z,6.05
2023-03-13T02:14:36.546Z,6.07
2023-03-13T02:17:05.574Z,6.07
2023-03-13T02:19:40.746Z,6.08
2023-03-13T02:22:15.774Z,6.09
2023-03-13T02:24:51.114Z,6.11
2023-03-13T02:27:20.182Z,6.12
2023-03-13T02:29:48.938Z,6.12
2023-03-13T02:32:17.131Z,6.11
2023-03-13T02:34:46.637Z,6.12
2023-03-13T02:37:16.732Z,6.14
2023-03-13T02:39:47.281Z,6.15
2023-03-13T02:42:18.540Z,6.15
2023-03-13T02:44:48.474Z,6.18
2023-03-13T02:47:19.301Z,6.17
2023-03-13T02:49:47.225Z,6.17
2023-03-13T02:52:18.857Z,6.18
2023-03-13T02:54:51.316Z,6.22
2023-03-13T02:57:20.432Z,6.23
2023-03-13T02:59:49.507Z,6.25
2023-03-13T03:02:17.419Z,6.27
2023-03-13T03:04:45.140Z,6.26
2023-03-13T03:07:12.909Z,6.27
2023-03-13T03:09:43.596Z,6.29
2023-03-13T03:12:17.718Z,6.29
2023-03-13T03:14:45.666Z,6.31
2023-03-13T03:17:14.840Z,6.35
2023-03-13T03:19:42.671Z,6.37
2023-03-13T03:22:10.764Z,6.40
2023-03-13T03:24:38.364Z,6.43
2023-03-13T03:27:06.142Z,6.43
2023-03-13T03:29:39.917Z,6.43
2023-03-13T03:32:07.898Z,6.48
2023-03-13T03:34:36.984Z,6.48
2023-03-13T03:37:05.307Z,6.53
2023-03-13T03:39:33.025Z,6.54
2023-03-13T03:42:01.135Z,6.55
2023-03-13T03:44:28.808Z,6.59
2023-03-13T03:46:59.628Z,6.59
2023-03-13T03:49:30.060Z,6.62
2023-03-13T03:51:59.110Z,6.62
2023-03-13T03:54:32.581Z,6.63
2023-03-13T03:57:01.058Z,6.62
2023-03-13T03:59:29.012Z,6.62
2023-03-13T04:01:59.261Z,6.61
2023-03-13T04:04:29.756Z,6.60
2023-03-13T04:07:13.720Z,6.59
2023-03-13T04:09:41.873Z,6.54
2023-03-13T04:12:14.334Z,6.49
2023-03-13T04:14:45.319Z,6.46
2023-03-13T04:17:17.052Z,6.41
2023-03-13T04:19:46.094Z,6.35
2023-03-13T04:22:15.564Z,6.29
2023-03-13T04:24:48.618Z,6.26
2023-03-13T04:27:16.571Z,6.21
2023-03-13T04:29:46.269Z,6.19
2023-03-13T04:32:32.670Z,6.17
2023-03-13T04:35:19.092Z,6.12
2023-03-13T04:38:08.416Z,6.09
2023-03-13T04:40:54.240Z,6.05
2023-03-13T04:43:39.715Z,6.03
2023-03-13T04:46:14.467Z,6.00
2023-03-13T04:49:11.044Z,5.98
2023-03-13T04:52:01.197Z,5.98
2023-03-13T04:54:51.085Z,5.98
2023-03-13T04:57:36.091Z,5.98
2023-03-13T05:00:15.454Z,5.99
2023-03-13T05:02:49.672Z,6.03
2023-03-13T05:05:35.161Z,6.02
2023-03-13T05:08:28.627Z,6.00
2023-03-13T05:11:20.480Z,5.97
2023-03-13T05:14:04.509Z,5.98
2023-03-13T05:16:49.353Z,5.99
2023-03-13T05:19:33.915Z,5.98
2023-03-13T05:22:21.389Z,5.99
2023-03-13T05:25:09.892Z,5.99
2023-03-13T05:27:59.154Z,5.97
2023-03-13T05:31:05.122Z,5.95
2023-03-13T05:33:48.685Z,5.96
2023-03-13T05:36:30.144Z,5.97
2023-03-13T05:39:16.781Z,5.97
2023-03-13T05:41:50.146Z,5.96
2023-03-13T05:44:45.548Z,5.95
2023-03-13T05:47:34.616Z,5.97
2023-03-13T05:50:06.160Z,5.95
2023-03-13T05:52:57.301Z,5.96
2023-03-13T05:55:41.397Z,6.02
2023-03-13T05:58:29.366Z,6.02
2023-03-13T06:01:17.857Z,6.03
2023-03-13T06:03:53.837Z,6.05
2023-03-13T06:06:21.665Z,6.05
2023-03-13T06:08:54.546Z,6.05
2023-03-13T06:11:24.027Z,6.06
2023-03-13T06:13:52.511Z,6.07
2023-03-13T06:16:28.119Z,6.09
2023-03-13T06:19:12.802Z,6.09
2023-03-13T06:21:40.579Z,6.11
2023-03-13T06:24:08.287Z,6.13
2023-03-13T06:26:36.337Z,6.14
2023-03-13T06:29:04.192Z,6.15
2023-03-13T06:31:33.920Z,6.15
2023-03-13T06:34:01.560Z,6.16
2023-03-13T06:36:29.295Z,6.21
2023-03-13T06:38:57.007Z,6.25
2023-03-13T06:42:48.967Z,6.31
2023-03-13T06:45:17.012Z,6.39
2023-03-13T06:47:44.803Z,6.40
2023-03-13T06:50:12.646Z,6.42
2023-03-13T06:52:44.121Z,6.42
2023-03-13T06:55:13.659Z,6.47
2023-03-13T06:57:41.548Z,6.48
2023-03-13T07:00:12.808Z,6.48
2023-03-13T07:02:44.006Z,6.49
2023-03-13T07:05:11.749Z,6.50
2023-03-13T07:07:39.469Z,6.51
2023-03-13T07:10:08.237Z,6.51
2023-03-13T07:12:36.092Z,6.52
2023-03-13T07:15:04.101Z,6.55
2023-03-13T07:17:33.177Z,6.58
2023-03-13T07:20:00.871Z,6.60
2023-03-13T07:22:28.568Z,6.65
2023-03-13T07:24:56.263Z,6.68
2023-03-13T07:27:24.291Z,6.74
2023-03-13T07:29:52.048Z,6.77
2023-03-13T07:32:19.788Z,6.85
2023-03-13T07:34:48.802Z,6.90
2023-03-13T07:37:17.840Z,6.96
2023-03-13T07:39:45.505Z,7.03
2023-03-13T07:42:13.688Z,7.11
2023-03-13T07:44:42.315Z,7.23
2023-03-13T07:47:10.363Z,7.35
2023-03-13T07:49:42.153Z,7.46
2023-03-13T07:52:11.632Z,7.56
2023-03-13T07:54:39.312Z,7.61
2023-03-13T07:57:07.718Z,7.71
2023-03-13T07:59:35.297Z,7.79
2023-03-13T08:02:03.677Z,7.89
2023-03-13T08:04:31.389Z,7.94
2023-03-13T08:06:59.888Z,8.01
2023-03-13T08:09:28.850Z,8.09
2023-03-13T08:11:56.531Z,8.13
2023-03-13T08:14:24.588Z,8.20
2023-03-13T08:16:52.546Z,8.28
2023-03-13T08:19:20.138Z,8.33
2023-03-13T08:21:47.720Z,8.39
2023-03-13T08:24:15.358Z,8.46
2023-03-13T08:26:44.323Z,8.52
2023-03-13T08:29:14.025Z,8.57
2023-03-13T08:31:45.175Z,8.64
2023-03-13T08:34:13.442Z,8.70
2023-03-13T08:36:41.633Z,8.77
2023-03-13T08:39:13.095Z,8.83
2023-03-13T08:41:41.652Z,8.86
2023-03-13T08:44:13.389Z,8.90
2023-03-13T08:46:43.879Z,8.93
2023-03-13T08:49:12.608Z,8.97
2023-03-13T08:51:40.841Z,8.98
2023-03-13T08:54:08.684Z,9.01
2023-03-13T08:56:36.281Z,9.04
2023-03-13T08:59:05.938Z,9.08
2023-03-13T09:01:36.433Z,9.14
2023-03-13T09:04:04.965Z,9.18
2023-03-13T09:06:33.457Z,9.24
2023-03-13T09:09:01.112Z,9.29
2023-03-13T09:11:28.706Z,9.34
2023-03-13T09:13:59.204Z,9.38
2023-03-13T09:16:29.156Z,9.43
2023-03-13T09:18:59.558Z,9.49
2023-03-13T09:21:29.428Z,9.58
2023-03-13T09:23:57.918Z,9.70
2023-03-13T09:26:27.533Z,9.80
2023-03-13T09:28:55.817Z,9.85
2023-03-13T09:31:25.411Z,9.96
2023-03-13T09:33:53.342Z,10.03
2023-03-13T09:36:23.834Z,10.15
2023-03-13T09:38:51.852Z,10.22
2023-03-13T09:41:27.325Z,10.33
2023-03-13T09:44:01.841Z,10.42
2023-03-13T09:46:37.894Z,10.51
2023-03-13T09:49:13.424Z,10.59
2023-03-13T09:51:46.808Z,10.68
2023-03-13T09:54:25.133Z,10.75
2023-03-13T09:56:57.603Z,10.83
2023-03-13T09:59:30.905Z,10.89
2023-03-13T10:02:01.677Z,10.98
2023-03-13T10:04:33.775Z,11.05
2023-03-13T10:07:03.687Z,11.15
2023-03-13T10:09:33.121Z,11.29
2023-03-13T10:12:09.579Z,11.54
2023-03-13T10:14:46.549Z,11.82
2023-03-13T10:17:28.305Z,12.02
2023-03-13T10:19:59.049Z,12.13
2023-03-13T10:22:32.255Z,12.26
2023-03-13T10:25:03.814Z,12.38
2023-03-13T10:27:31.426Z,12.60
2023-03-13T10:29:58.992Z,12.73
2023-03-13T10:32:28.271Z,12.90
2023-03-13T10:34:59.080Z,13.09
2023-03-13T10:37:29.878Z,13.26
2023-03-13T10:40:13.237Z,13.37
2023-03-13T10:42:45.188Z,13.50
2023-03-13T10:45:17.342Z,13.56
2023-03-13T10:47:44.949Z,13.57
2023-03-13T10:50:19.326Z,13.59
2023-03-13T10:52:49.932Z,13.61
2023-03-13T10:55:20.151Z,13.65
2023-03-13T10:57:58.040Z,13.74
2023-03-13T11:00:36.177Z,13.87
2023-03-13T11:03:07.903Z,13.99
2023-03-13T11:05:39.911Z,14.00
2023-03-13T11:08:22.417Z,13.99
2023-03-13T11:10:58.707Z,13.97
2023-03-13T11:13:37.137Z,13.99
2023-03-13T11:16:18.966Z,13.99
2023-03-13T11:19:01.363Z,13.98
2023-03-13T11:22:28.146Z,13.94
2023-03-13T11:25:04.471Z,13.92
2023-03-13T11:27:39.907Z,13.94
2023-03-13T11:30:17.991Z,14.00
2023-03-13T11:32:52.238Z,14.02
2023-03-13T11:35:37.107Z,14.07
2023-03-13T11:38:09.773Z,14.11
2023-03-13T11:40:43.094Z,14.14
2023-03-13T11:43:34.205Z,14.16
2023-03-13T11:46:23.621Z,14.16
2023-03-13T11:49:06.954Z,14.17
2023-03-13T11:51:49.324Z,14.18
2023-03-13T11:54:43.013Z,14.24
2023-03-13T11:57:15.873Z,14.28
2023-03-13T11:59:54.496Z,14.32
2023-03-13T12:02:27.219Z,14.39
2023-03-13T12:04:58.293Z,14.45
2023-03-13T12:07:31.087Z,14.49
2023-03-13T12:10:03.295Z,14.47
2023-03-13T12:12:41.501Z,14.49
2023-03-13T12:15:19.712Z,14.52
2023-03-13T12:17:51.665Z,14.58
2023-03-13T12:20:24.607Z,14.57
2023-03-13T12:22:58.245Z,14.58
2023-03-13T12:25:31.913Z,14.57
2023-03-13T12:28:05.887Z,14.56
2023-03-13T12:30:40.971Z,14.54
2023-03-13T12:33:19.620Z,14.51
2023-03-13T12:35:55.006Z,14.48
2023-03-13T12:38:27.281Z,14.47
2023-03-13T12:41:09.806Z,14.47
2023-03-13T12:43:41.047Z,14.48
2023-03-13T12:46:32.254Z,14.46
2023-03-13T12:49:14.868Z,14.43
2023-03-13T12:51:57.813Z,14.40
2023-03-13T12:54:42.057Z,14.39
2023-03-13T12:57:28.520Z,14.39
2023-03-13T13:00:05.717Z,14.38
2023-03-13T13:02:34.099Z,14.41
2023-03-13T13:05:04.958Z,14.43
2023-03-13T13:07:34.436Z,14.47
2023-03-13T13:10:16.924Z,14.49
2023-03-13T13:12:47.294Z,14.50
2023-03-13T13:15:23.942Z,14.53
2023-03-13T13:18:24.603Z,14.54
2023-03-13T13:21:26.550Z,14.58
2023-03-13T13:23:56.601Z,14.62
2023-03-13T13:26:54.869Z,14.65
2023-03-13T13:29:59.658Z,14.67
2023-03-13T13:32:44.305Z,14.70
2023-03-13T13:35:33.524Z,14.81
2023-03-13T13:38:34.452Z,14.96
2023-03-13T13:41:05.336Z,15.03
2023-03-13T13:43:36.065Z,15.09
2023-03-13T13:46:17.258Z,15.17
2023-03-13T13:48:46.514Z,15.23
2023-03-13T13:51:25.956Z,15.27
2023-03-13T13:54:00.489Z,15.38
2023-03-13T13:56:47.913Z,15.51
2023-03-13T13:59:32.871Z,15.64
2023-03-13T14:02:24.852Z,15.69
2023-03-13T14:05:00.633Z,15.70
2023-03-13T14:07:42.697Z,15.67
2023-03-13T14:10:22.443Z,15.67
2023-03-13T14:12:54.268Z,15.69
2023-03-13T14:15:24.311Z,15.70
2023-03-13T14:17:53.698Z,15.71
2023-03-13T14:20:28.501Z,15.73
2023-03-13T14:23:00.007Z,15.86
2023-03-13T14:25:41.564Z,15.97
2023-03-13T14:28:18.004Z,16.14
2023-03-13T14:30:46.409Z,16.14
2023-03-13T14:33:14.498Z,16.11
2023-03-13T14:35:44.266Z,16.08
2023-03-13T14:38:20.844Z,16.03
2023-03-13T14:40:49.253Z,15.97
2023-03-13T14:43:32.355Z,15.92
2023-03-13T14:46:00.973Z,15.99
2023-03-13T14:48:32.746Z,16.03
2023-03-13T14:51:15.537Z,16.02
2023-03-13T14:53:56.520Z,15.97
2023-03-13T14:56:33.361Z,15.91
2023-03-13T14:59:09.190Z,15.84
2023-03-13T15:01:37.248Z,15.77
2023-03-13T15:04:05.292Z,15.73
2023-03-13T15:06:34.365Z,15.67
2023-03-13T15:09:23.825Z,15.63
2023-03-13T15:11:57.968Z,15.59
2023-03-13T15:14:40.329Z,15.54
2023-03-13T15:17:18.219Z,15.49
2023-03-13T15:19:50.124Z,15.46
2023-03-13T15:22:21.175Z,15.44
2023-03-13T15:25:04.979Z,15.42
2023-03-13T15:27:33.384Z,15.40
2023-03-13T15:30:01.158Z,15.39
2023-03-13T15:32:31.172Z,15.31
2023-03-13T15:35:06.213Z,15.29
2023-03-13T15:37:36.980Z,15.23
2023-03-13T15:40:08.066Z,15.18
2023-03-13T15:42:35.783Z,15.13
2023-03-13T15:45:05.170Z,15.07
2023-03-13T15:47:32.851Z,15.04
2023-03-13T15:50:00.661Z,14.99
2023-03-13T15:52:29.942Z,14.99
2023-03-13T15:54:58.966Z,15.03
2023-03-13T15:57:27.963Z,15.06
2023-03-13T15:59:55.881Z,15.13
2023-03-13T16:02:25.031Z,15.19
2023-03-13T16:04:53.128Z,15.23
2023-03-13T16:07:22.104Z,15.21
2023-03-13T16:09:50.119Z,15.19
2023-03-13T16:12:19.429Z,15.17
2023-03-13T16:14:47.222Z,15.10
2023-03-13T16:17:17.762Z,15.03
2023-03-13T16:19:47.479Z,14.95
2023-03-13T16:22:15.973Z,14.87
2023-03-13T16:24:43.691Z,14.78
2023-03-13T16:27:14.820Z,14.72
2023-03-13T16:29:49.634Z,14.63
2023-03-13T16:32:24.280Z,14.59
2023-03-13T16:34:52.060Z,14.55
2023-03-13T16:37:21.429Z,14.53
2023-03-13T16:39:50.860Z,14.48
2023-03-13T16:42:18.680Z,14.43
2023-03-13T16:44:47.811Z,14.38
2023-03-13T16:47:21.119Z,14.32
2023-03-13T16:49:49.131Z,14.24
2023-03-13T16:52:18.630Z,14.15
2023-03-13T16:54:47.281Z,14.08
2023-03-13T16:57:17.346Z,14.00
2023-03-13T16:59:45.096Z,13.93
2023-03-13T17:02:16.960Z,13.85
2023-03-13T17:04:45.663Z,13.79
2023-03-13T17:07:20.499Z,13.70
2023-03-13T17:09:48.827Z,13.64
2023-03-13T17:12:16.984Z,13.57
2023-03-13T17:14:44.885Z,13.50
2023-03-13T17:17:16.414Z,13.42
2023-03-13T17:19:44.170Z,13.34
2023-03-13T17:22:13.431Z,13.29
2023-03-13T17:24:41.991Z,13.23
2023-03-13T17:27:13.238Z,13.18
2023-03-13T17:29:41.569Z,13.12
2023-03-13T17:32:10.940Z,13.08
2023-03-13T17:34:40.174Z,13.02
2023-03-13T17:37:15.492Z,12.98
2023-03-13T17:39:44.352Z,12.96
2023-03-13T17:42:12.415Z,12.93
2023-03-13T17:44:41.169Z,12.90
2023-03-13T17:47:13.566Z,12.85
2023-03-13T17:49:42.934Z,12.82
2023-03-13T17:52:14.270Z,12.76
2023-03-13T17:54:42.657Z,12.72
2023-03-13T17:57:16.164Z,12.68
2023-03-13T17:59:44.172Z,12.62
2023-03-13T18:02:13.734Z,12.60
2023-03-13T18:04:43.880Z,12.55
2023-03-13T18:07:18.504Z,12.50
2023-03-13T18:09:47.886Z,12.47
2023-03-13T18:12:16.049Z,12.43
2023-03-13T18:14:43.837Z,12.39
2023-03-13T18:17:17.254Z,12.34
2023-03-13T18:19:46.789Z,12.30
2023-03-13T18:22:15.930Z,12.29
2023-03-13T18:24:44.637Z,12.30
2023-03-13T18:27:14.308Z,12.30
2023-03-13T18:29:42.661Z,12.30
2023-03-13T18:32:13.365Z,12.29
2023-03-13T18:34:41.328Z,12.27
2023-03-13T18:37:21.740Z,12.24
2023-03-13T18:39:51.206Z,12.24
2023-03-13T18:42:19.480Z,12.23
2023-03-13T18:44:47.300Z,12.19
2023-03-13T18:47:17.573Z,12.16
2023-03-13T18:49:47.066Z,12.14
2023-03-13T18:52:16.120Z,12.11
2023-03-13T18:54:44.423Z,12.10
2023-03-13T18:57:15.214Z,12.06
2023-03-13T18:59:43.914Z,12.03
2023-03-13T19:02:14.923Z,12.00
2023-03-13T19:04:42.778Z,11.97
2023-03-13T19:07:17.294Z,11.94
2023-03-13T19:09:46.952Z,11.92
2023-03-13T19:12:15.501Z,11.89
2023-03-13T19:14:43.479Z,11.86
2023-03-13T19:17:17.279Z,11.83
2023-03-13T19:19:45.017Z,11.78
2023-03-13T19:22:15.274Z,11.78
2023-03-13T19:24:44.477Z,11.77
2023-03-13T19:27:14.860Z,11.76
2023-03-13T19:29:42.507Z,11.75
2023-03-13T19:32:14.432Z,11.74
2023-03-13T19:34:42.307Z,11.72
2023-03-13T19:37:11.305Z,11.68
2023-03-13T19:39:39.071Z,11.67
2023-03-13T19:42:08.344Z,11.66
2023-03-13T19:44:37.771Z,11.65
2023-03-13T19:47:06.450Z,11.62
2023-03-13T19:49:34.629Z,11.59
2023-03-13T19:52:02.376Z,11.57
2023-03-13T19:54:29.947Z,11.54
2023-03-13T19:56:57.846Z,11.55
2023-03-13T20:01:16.816Z,11.55
2023-03-13T20:03:45.894Z,11.51
2023-03-13T20:06:17.396Z,11.49
2023-03-13T20:08:45.904Z,11.44
2023-03-13T20:11:13.932Z,11.39
2023-03-13T20:13:42.061Z,11.36
2023-03-13T20:16:11.844Z,11.32
2023-03-13T20:18:39.526Z,11.30
2023-03-13T20:21:07.760Z,11.29
2023-03-13T20:23:35.459Z,11.28
2023-03-13T20:26:05.898Z,11.29
2023-03-13T20:28:33.783Z,11.29
2023-03-13T20:31:01.750Z,11.29
2023-03-13T20:33:30.874Z,11.29
2023-03-13T20:36:00.367Z,11.28
2023-03-13T20:38:28.782Z,11.26
2023-03-13T20:40:58.079Z,11.21
2023-03-13T20:43:26.543Z,11.18
2023-03-13T20:45:54.358Z,11.15
2023-03-13T20:48:22.932Z,11.12
2023-03-13T20:50:53.692Z,11.09
2023-03-13T20:53:22.569Z,11.05
2023-03-13T20:55:50.593Z,11.03
2023-03-13T20:58:20.170Z,10.99
2023-03-13T21:00:48.414Z,10.99
2023-03-13T21:03:17.355Z,10.99
2023-03-13T21:05:45.725Z,10.99
2023-03-13T21:08:14.711Z,10.99
2023-03-13T21:10:42.901Z,11.01
2023-03-13T21:13:11.372Z,11.02
2023-03-13T21:15:40.478Z,11.03
2023-03-13T21:18:08.505Z,11.08
2023-03-13T21:20:36.118Z,11.09
2023-03-13T21:23:03.856Z,11.10
2023-03-13T21:25:32.790Z,11.11
2023-03-13T21:28:00.719Z,11.10
2023-03-13T21:30:28.379Z,11.08
2023-03-13T21:32:56.072Z,11.04
2023-03-13T21:35:23.769Z,11.02
2023-03-13T21:37:51.404Z,10.99
2023-03-13T21:40:19.002Z,10.98
2023-03-13T21:42:47.958Z,10.96
2023-03-13T21:45:15.754Z,10.95
2023-03-13T21:47:43.371Z,10.95
2023-03-13T21:50:13.325Z,10.94
2023-03-13T21:52:42.323Z,10.93
2023-03-13T21:55:13.003Z,10.91
2023-03-13T21:57:41.031Z,10.91
2023-03-13T22:00:14.067Z,10.90
2023-03-13T22:02:41.989Z,10.87
2023-03-13T22:05:10.132Z,10.84
2023-03-13T22:07:37.807Z,10.82
2023-03-13T22:10:06.136Z,10.80
2023-03-13T22:12:33.744Z,10.76
2023-03-13T22:15:01.348Z,10.73
2023-03-13T22:17:30.347Z,10.70
2023-03-13T22:19:57.957Z,10.64
2023-03-13T22:22:26.310Z,10.61
2023-03-13T22:24:54.186Z,10.56
2023-03-13T22:27:23.318Z,10.53
2023-03-13T22:29:51.196Z,10.48
2023-03-13T22:32:18.852Z,10.44
2023-03-13T22:34:49.080Z,10.40
2023-03-13T22:37:16.973Z,10.38
2023-03-13T22:39:44.600Z,10.34
2023-03-13T22:42:12.551Z,10.30
2023-03-13T22:44:40.183Z,10.26
2023-03-13T22:47:07.852Z,10.23
2023-03-13T22:49:35.563Z,10.19
2023-03-13T22:52:04.999Z,10.14
2023-03-13T22:54:32.843Z,10.09
2023-03-13T22:57:00.425Z,10.07
2023-03-13T22:59:28.047Z,10.07
2023-03-13T23:01:55.681Z,10.06
2023-03-13T23:04:23.281Z,10.06
2023-03-13T23:06:50.870Z,10.08
2023-03-13T23:09:19.859Z,10.08
2023-03-13T23:11:47.462Z,10.12
2023-03-13T23:14:15.083Z,10.13
2023-03-13T23:16:42.747Z,10.15
2023-03-13T23:19:10.338Z,10.17
2023-03-13T23:21:37.894Z,10.18
2023-03-13T23:24:06.081Z,10.16
2023-03-13T23:26:34.990Z,10.16
2023-03-13T23:29:02.599Z,10.15
2023-03-13T23:31:30.181Z,10.11
2023-03-13T23:33:59.071Z,10.09
2023-03-13T23:36:27.074Z,10.06
2023-03-13T23:38:57.314Z,10.05
2023-03-13T23:41:24.946Z,10.01
2023-03-13T23:43:53.883Z,10.00
2023-03-13T23:46:23.158Z,9.99
2023-03-13T23:48:53.572Z,9.96
2023-03-13T23:51:21.237Z,9.95
2023-03-13T23:53:48.826Z,9.94
2023-03-13T23:56:16.709Z,9.93
2023-03-13T23:58:45.037Z,9.93
