createdAt,value
2019-01-12T00:00:36.389Z,95011.48
2019-01-12T00:03:02.812Z,95008.46
2019-01-12T00:05:29.182Z,95006.69
2019-01-12T00:07:55.549Z,95011.70
2019-01-12T00:10:21.904Z,95000.15
2019-01-12T00:12:48.322Z,94999.32
2019-01-12T00:15:14.685Z,95011.34
2019-01-12T00:17:41.158Z,95020.69
2019-01-12T00:20:07.687Z,95024.77
2019-01-12T00:22:34.042Z,95020.17
2019-01-12T00:25:00.452Z,95014.03
2019-01-12T00:27:26.809Z,95017.14
2019-01-12T00:29:53.200Z,95018.06
2019-01-12T00:32:19.671Z,95007.45
2019-01-12T00:34:45.990Z,95011.40
2019-01-12T00:37:12.350Z,95004.52
2019-01-12T00:39:38.763Z,95004.70
2019-01-12T00:42:05.115Z,95003.70
2019-01-12T00:44:31.536Z,95006.91
2019-01-12T00:46:57.954Z,94995.11
2019-01-12T00:49:24.296Z,94991.04
2019-01-12T00:51:50.649Z,94990.80
2019-01-12T00:54:17.066Z,94983.92
2019-01-12T00:56:43.438Z,94986.13
2019-01-12T00:59:09.898Z,94991.25
2019-01-12T01:01:36.347Z,94995.93
2019-01-12T01:04:02.781Z,94996.14
2019-01-12T01:06:29.196Z,94978.17
2019-01-12T01:08:55.571Z,94976.89
2019-01-12T01:11:21.991Z,94973.62
2019-01-12T01:13:48.392Z,94972.34
2019-01-12T01:16:14.765Z,94982.61
2019-01-12T01:18:41.131Z,94987.74
2019-01-12T01:21:07.512Z,94984.69
2019-01-12T01:23:33.869Z,94980.59
2019-01-12T01:26:00.363Z,94976.03
2019-01-12T01:28:26.799Z,94983.61
2019-01-12T01:30:53.150Z,94981.50
2019-01-12T01:33:19.564Z,94989.70
2019-01-12T01:35:45.895Z,94980.80
2019-01-12T01:38:12.313Z,94979.64
2019-01-12T01:40:38.762Z,94981.84
2019-01-12T01:43:05.125Z,94975.30
2019-01-12T01:45:31.483Z,94975.42
2019-01-12T01:47:57.945Z,94972.95
2019-01-12T01:50:24.319Z,94979.27
2019-01-12T01:52:50.738Z,94968.27
2019-01-12T01:55:17.152Z,94960.23
2019-01-12T01:57:43.544Z,94962.55
2019-01-12T02:00:09.915Z,94960.54
2019-01-12T02:02:36.271Z,94958.34
2019-01-12T02:05:02.696Z,94953.42
2019-01-12T02:07:29.075Z,94952.59
2019-01-12T02:09:55.644Z,94953.88
2019-01-12T02:12:22.170Z,94954.25
2019-01-12T02:14:48.523Z,94954.46
2019-01-12T02:17:14.949Z,94953.97
2019-01-12T02:19:41.308Z,94945.11
2019-01-12T02:22:07.673Z,94937.41
2019-01-12T02:24:34.067Z,94930.75
2019-01-12T02:27:00.500Z,94932.03
2019-01-12T02:29:26.869Z,94935.05
2019-01-12T02:31:53.324Z,94930.14
2019-01-12T02:34:19.729Z,94927.45
2019-01-12T02:36:46.037Z,94926.63
2019-01-12T02:39:12.457Z,94927.45
2019-01-12T02:41:38.810Z,94922.44
2019-01-12T02:44:05.327Z,94924.55
2019-01-12T02:46:31.760Z,94926.63
2019-01-12T02:48:58.087Z,94926.84
2019-01-12T02:51:24.501Z,94923.57
2019-01-12T02:53:50.863Z,94917.98
2019-01-12T02:56:17.301Z,94921.92
2019-01-12T02:58:43.638Z,94916.08
2019-01-12T03:01:10.059Z,94912.02
2019-01-12T03:03:36.457Z,94916.23
2019-01-12T03:06:02.904Z,94909.09
2019-01-12T03:08:29.255Z,94900.69
2019-01-12T03:10:55.628Z,94887.55
2019-01-12T03:13:22.171Z,94888.44
2019-01-12T03:15:48.695Z,94889.14
2019-01-12T03:18:15.050Z,94884.92
2019-01-12T03:20:41.534Z,94876.89
2019-01-12T03:23:07.852Z,94873.14
2019-01-12T03:25:34.296Z,94868.25
2019-01-12T03:28:00.660Z,94870.94
2019-01-12T03:30:27.018Z,94878.27
2019-01-12T03:32:53.392Z,94883.52
2019-01-12T03:35:19.811Z,94868.47
2019-01-12T03:37:46.309Z,94854.36
2019-01-12T03:40:12.742Z,94861.44
2019-01-12T03:42:39.173Z,94859.61
2019-01-12T03:45:05.545Z,94866.70
2019-01-12T03:47:31.990Z,94865.29
2019-01-12T03:49:58.356Z,94866.70
2019-01-12T03:52:24.716Z,94864.95
2019-01-12T03:54:51.223Z,94862.73
2019-01-12T03:57:17.569Z,94863.77
2019-01-12T03:59:43.974Z,94863.06
2019-01-12T04:02:10.341Z,94863.40
2019-01-12T04:04:38.017Z,94856.44
2019-01-12T04:07:03.236Z,94865.50
2019-01-12T04:09:29.592Z,94870.52
2019-01-12T04:11:56.025Z,94873.78
2019-01-12T04:14:22.405Z,94872.74
2019-01-12T04:16:48.802Z,94866.09
2019-01-12T04:19:15.166Z,94868.07
2019-01-12T04:21:41.573Z,94866.70
2019-01-12T04:24:08.022Z,94865.05
2019-01-12T04:26:34.361Z,94865.17
2019-01-12T04:29:00.703Z,94863.98
2019-01-12T04:31:27.033Z,94860.12
2019-01-12T04:33:53.434Z,94856.28
2019-01-12T04:36:19.756Z,94861.32
2019-01-12T04:38:46.086Z,94862.23
2019-01-12T04:41:12.483Z,94864.34
2019-01-12T04:43:38.869Z,94851.52
2019-01-12T04:46:05.200Z,94854.17
2019-01-12T04:48:31.531Z,94853.02
2019-01-12T04:50:57.863Z,94856.65
2019-01-12T04:53:24.201Z,94855.80
2019-01-12T04:55:50.587Z,94855.13
2019-01-12T04:58:16.928Z,94861.20
2019-01-12T05:00:43.316Z,94857.72
2019-01-12T05:03:09.640Z,94852.68
2019-01-12T05:05:35.964Z,94855.00
2019-01-12T05:08:02.342Z,94859.06
2019-01-12T05:10:28.690Z,94863.61
2019-01-12T05:12:55.015Z,94865.84
2019-01-12T05:15:21.347Z,94868.50
2019-01-12T05:17:47.759Z,94867.22
2019-01-12T05:20:14.119Z,94869.41
2019-01-12T05:22:40.457Z,94870.36
2019-01-12T05:25:06.849Z,94874.67
2019-01-12T05:27:33.194Z,94870.91
2019-01-12T05:29:59.646Z,94869.41
2019-01-12T05:32:26.036Z,94868.62
2019-01-12T05:34:52.517Z,94873.47
2019-01-12T05:37:18.854Z,94876.04
2019-01-12T05:39:45.180Z,94875.25
2019-01-12T05:42:11.551Z,94874.88
2019-01-12T05:44:37.888Z,94887.34
2019-01-12T05:47:04.276Z,94884.77
2019-01-12T05:49:30.607Z,94885.69
2019-01-12T05:51:57.008Z,94889.08
2019-01-12T05:54:23.389Z,94883.61
2019-01-12T05:56:49.724Z,94879.64
2019-01-12T05:59:16.076Z,94876.00
2019-01-12T06:01:42.428Z,94878.20
2019-01-12T06:04:08.759Z,94873.90
2019-01-12T06:06:35.143Z,94871.70
2019-01-12T06:09:01.530Z,94872.73
2019-01-12T06:11:27.861Z,94869.72
2019-01-12T06:13:54.210Z,94877.75
2019-01-12T06:16:20.560Z,94885.44
2019-01-12T06:18:46.891Z,94878.20
2019-01-12T06:21:13.214Z,94877.75
2019-01-12T06:23:39.561Z,94878.41
2019-01-12T06:26:05.897Z,94886.94
2019-01-12T06:28:32.273Z,94891.15
2019-01-12T06:30:58.604Z,94890.69
2019-01-12T06:33:25.010Z,94884.61
2019-01-12T06:35:51.340Z,94886.94
2019-01-12T06:38:17.692Z,94881.26
2019-01-12T06:40:44.127Z,94886.11
2019-01-12T06:43:10.417Z,94891.23
2019-01-12T06:45:36.825Z,94887.05
2019-01-12T06:48:03.166Z,94889.63
2019-01-12T06:50:29.554Z,94884.03
2019-01-12T06:52:55.950Z,94884.49
2019-01-12T06:55:22.233Z,94891.45
2019-01-12T06:57:48.565Z,94885.98
2019-01-12T07:00:14.900Z,94891.36
2019-01-12T07:02:41.218Z,94895.88
2019-01-12T07:05:07.611Z,94899.14
2019-01-12T07:07:33.961Z,94893.09
2019-01-12T07:10:00.447Z,94885.98
2019-01-12T07:12:26.782Z,94893.55
2019-01-12T07:14:53.190Z,94898.69
2019-01-12T07:17:19.532Z,94895.75
2019-01-12T07:19:45.862Z,94894.75
2019-01-12T07:22:12.204Z,94889.63
2019-01-12T07:24:38.534Z,94893.92
2019-01-12T07:27:04.930Z,94889.83
2019-01-12T07:29:31.273Z,94894.13
2019-01-12T07:31:57.605Z,94887.27
2019-01-12T07:34:23.985Z,94892.39
2019-01-12T07:36:50.326Z,94885.16
2019-01-12T07:39:16.656Z,94893.77
2019-01-12T07:41:42.989Z,94892.73
2019-01-12T07:44:09.353Z,94883.97
2019-01-12T07:46:35.685Z,94888.55
2019-01-12T07:49:02.163Z,94896.58
2019-01-12T07:51:28.527Z,94903.94
2019-01-12T07:53:54.885Z,94895.05
2019-01-12T07:56:24.716Z,94894.22
2019-01-12T07:58:47.655Z,94892.12
2019-01-12T08:01:13.993Z,94895.96
2019-01-12T08:03:40.404Z,94893.19
2019-01-12T08:06:06.755Z,94891.20
2019-01-12T08:08:33.108Z,94888.27
2019-01-12T08:10:59.452Z,94889.46
2019-01-12T08:13:25.831Z,94889.21
2019-01-12T08:15:52.215Z,94888.02
2019-01-12T08:18:18.553Z,94896.79
2019-01-12T08:20:45.027Z,94901.58
2019-01-12T08:23:11.332Z,94908.99
2019-01-12T08:25:37.726Z,94914.41
2019-01-12T08:28:04.016Z,94914.86
2019-01-12T08:30:30.360Z,94904.41
2019-01-12T08:32:56.827Z,94912.92
2019-01-12T08:35:23.209Z,94921.98
2019-01-12T08:37:49.554Z,94930.14
2019-01-12T08:40:15.901Z,94925.37
2019-01-12T08:42:42.237Z,94924.80
2019-01-12T08:45:08.644Z,94924.09
2019-01-12T08:47:34.997Z,94915.58
2019-01-12T08:50:01.334Z,94918.47
2019-01-12T08:52:27.660Z,94916.25
2019-01-12T08:54:53.987Z,94915.70
2019-01-12T08:57:20.316Z,94908.83
2019-01-12T08:59:46.632Z,94904.98
2019-01-12T09:02:12.975Z,94898.45
2019-01-12T09:04:43.554Z,94899.28
2019-01-12T09:07:05.711Z,94892.33
2019-01-12T09:09:32.041Z,94882.98
2019-01-12T09:11:58.430Z,94882.80
2019-01-12T09:14:24.761Z,94873.25
2019-01-12T09:16:51.085Z,94874.91
2019-01-12T09:19:17.573Z,94866.22
2019-01-12T09:21:43.897Z,94867.20
2019-01-12T09:24:10.232Z,94850.75
2019-01-12T09:26:36.661Z,94850.08
2019-01-12T09:29:03.045Z,94842.94
2019-01-12T09:31:29.568Z,94837.11
2019-01-12T09:33:55.938Z,94831.52
2019-01-12T09:36:22.291Z,94823.25
2019-01-12T09:38:48.806Z,94818.70
2019-01-12T09:41:15.011Z,94821.72
2019-01-12T09:43:41.394Z,94826.39
2019-01-12T09:46:07.713Z,94822.42
2019-01-12T09:48:34.058Z,94819.41
2019-01-12T09:51:00.400Z,94815.67
2019-01-12T09:53:26.789Z,94820.95
2019-01-12T09:55:53.157Z,94818.70
2019-01-12T09:58:19.496Z,94823.64
2019-01-12T10:00:45.884Z,94821.35
2019-01-12T10:03:12.214Z,94815.58
2019-01-12T10:05:38.596Z,94813.02
2019-01-12T10:08:04.922Z,94811.28
2019-01-12T10:10:31.320Z,94807.25
2019-01-12T10:12:57.660Z,94805.97
2019-01-12T10:15:24.000Z,94801.30
2019-01-12T10:17:50.330Z,94800.75
2019-01-12T10:20:16.715Z,94795.95
2019-01-12T10:22:43.035Z,94788.99
2019-01-12T10:25:09.370Z,94792.26
2019-01-12T10:27:35.745Z,94782.58
2019-01-12T10:30:02.134Z,94782.13
2019-01-12T10:32:28.411Z,94788.53
2019-01-12T10:34:54.754Z,94785.39
2019-01-12T10:37:21.091Z,94777.70
2019-01-12T10:39:47.423Z,94777.45
2019-01-12T10:42:13.755Z,94771.96
2019-01-12T10:44:40.133Z,94765.45
2019-01-12T10:47:06.463Z,94768.11
2019-01-12T10:49:32.848Z,94774.06
2019-01-12T10:51:59.201Z,94762.62
2019-01-12T10:54:25.540Z,94765.67
2019-01-12T10:56:51.870Z,94764.39
2019-01-12T10:59:18.202Z,94762.89
2019-01-12T11:01:44.573Z,94757.86
2019-01-12T11:04:10.964Z,94754.38
2019-01-12T11:06:37.261Z,94754.38
2019-01-12T11:09:03.586Z,94753.92
2019-01-12T11:11:29.915Z,94754.71
2019-01-12T11:13:56.296Z,94760.78
2019-01-12T11:16:22.636Z,94757.64
2019-01-12T11:18:49.044Z,94750.31
2019-01-12T11:21:15.372Z,94743.90
2019-01-12T11:23:41.767Z,94742.16
2019-01-12T11:26:08.109Z,94743.22
2019-01-12T11:28:34.501Z,94736.69
2019-01-12T11:31:00.832Z,94733.66
2019-01-12T11:33:27.182Z,94731.80
2019-01-12T11:35:53.508Z,94727.62
2019-01-12T11:38:19.899Z,94725.39
2019-01-12T11:40:46.295Z,94728.22
2019-01-12T11:43:12.576Z,94720.16
2019-01-12T11:45:38.972Z,94723.31
2019-01-12T11:48:05.301Z,94718.19
2019-01-12T11:50:31.634Z,94718.98
2019-01-12T11:52:58.020Z,94711.28
2019-01-12T11:55:24.425Z,94705.23
2019-01-12T11:57:50.822Z,94698.13
2019-01-12T12:00:17.135Z,94701.24
2019-01-12T12:02:43.470Z,94701.61
2019-01-12T12:05:09.796Z,94685.86
2019-01-12T12:07:36.126Z,94696.11
2019-01-12T12:10:02.459Z,94704.17
2019-01-12T12:12:28.787Z,94698.67
2019-01-12T12:14:55.171Z,94695.33
2019-01-12T12:17:21.531Z,94684.70
2019-01-12T12:19:47.887Z,94686.90
2019-01-12T12:22:14.215Z,94683.88
2019-01-12T12:24:40.638Z,94680.39
2019-01-12T12:27:06.953Z,94684.00
2019-01-12T12:29:33.289Z,94674.80
2019-01-12T12:31:59.635Z,94690.29
2019-01-12T12:34:26.031Z,94684.33
2019-01-12T12:36:52.483Z,94683.64
2019-01-12T12:39:18.892Z,94681.98
2019-01-12T12:41:45.174Z,94680.25
2019-01-12T12:44:11.587Z,94680.34
2019-01-12T12:46:37.924Z,94678.97
2019-01-12T12:49:04.321Z,94676.04
2019-01-12T12:51:30.784Z,94679.42
2019-01-12T12:53:57.126Z,94680.25
2019-01-12T12:56:23.447Z,94682.11
2019-01-12T12:58:49.794Z,94692.70
2019-01-12T13:01:16.177Z,94688.04
2019-01-12T13:03:42.531Z,94687.58
2019-01-12T13:06:08.858Z,94679.06
2019-01-12T13:08:35.197Z,94676.50
2019-01-12T13:11:01.539Z,94676.98
2019-01-12T13:13:27.868Z,94676.98
2019-01-12T13:15:54.204Z,94673.14
2019-01-12T13:18:20.613Z,94665.45
2019-01-12T13:20:46.936Z,94665.55
2019-01-12T13:23:13.267Z,94667.06
2019-01-12T13:25:39.610Z,94672.19
2019-01-12T13:28:05.934Z,94668.93
2019-01-12T13:30:32.318Z,94666.37
2019-01-12T13:32:58.674Z,94668.80
2019-01-12T13:35:25.005Z,94674.98
2019-01-12T13:37:51.333Z,94673.70
2019-01-12T13:40:17.717Z,94674.06
2019-01-12T13:42:44.107Z,94670.22
2019-01-12T13:45:10.447Z,94674.06
2019-01-12T13:47:36.840Z,94674.64
2019-01-12T13:50:03.219Z,94670.44
2019-01-12T13:52:29.625Z,94664.55
2019-01-12T13:54:55.975Z,94671.35
2019-01-12T13:57:22.299Z,94667.60
2019-01-12T13:59:48.633Z,94675.29
2019-01-12T14:02:14.987Z,94675.75
2019-01-12T14:04:41.320Z,94676.42
2019-01-12T14:07:07.648Z,94674.11
2019-01-12T14:09:34.087Z,94673.73
2019-01-12T14:12:00.418Z,94673.28
2019-01-12T14:14:26.850Z,94676.67
2019-01-12T14:16:53.202Z,94680.52
2019-01-12T14:19:19.593Z,94685.41
2019-01-12T14:21:45.922Z,94682.02
2019-01-12T14:24:12.253Z,94681.09
2019-01-12T14:26:38.582Z,94683.97
2019-01-12T14:29:04.952Z,94678.75
2019-01-12T14:31:31.275Z,94677.69
2019-01-12T14:33:57.668Z,94685.49
2019-01-12T14:36:24.008Z,94686.17
2019-01-12T14:38:50.344Z,94684.09
2019-01-12T14:41:16.737Z,94685.72
2019-01-12T14:43:43.077Z,94686.88
2019-01-12T14:46:09.417Z,94687.22
2019-01-12T14:48:35.762Z,94685.47
2019-01-12T14:51:02.082Z,94683.83
2019-01-12T14:53:28.461Z,94682.55
2019-01-12T14:55:54.800Z,94680.20
2019-01-12T14:58:21.134Z,94683.59
2019-01-12T15:00:47.640Z,94681.61
2019-01-12T15:03:13.983Z,94679.95
2019-01-12T15:05:40.307Z,94680.55
2019-01-12T15:08:06.645Z,94681.58
2019-01-12T15:10:32.976Z,94681.91
2019-01-12T15:12:59.349Z,94681.45
2019-01-12T15:15:25.681Z,94684.02
2019-01-12T15:17:52.011Z,94684.14
2019-01-12T15:20:18.353Z,94686.22
2019-01-12T15:22:44.730Z,94684.33
2019-01-12T15:25:11.060Z,94684.14
2019-01-12T15:27:37.393Z,94684.14
2019-01-12T15:30:03.720Z,94689.05
2019-01-12T15:32:30.069Z,94688.33
2019-01-12T15:34:56.453Z,94692.90
2019-01-12T15:37:22.888Z,94692.99
2019-01-12T15:39:49.219Z,94692.38
2019-01-12T15:42:15.550Z,94695.92
2019-01-12T15:44:41.958Z,94693.81
2019-01-12T15:47:08.411Z,94688.78
2019-01-12T15:49:34.844Z,94690.06
2019-01-12T15:52:01.275Z,94687.41
2019-01-12T15:54:27.598Z,94686.70
2019-01-12T15:56:53.940Z,94698.48
2019-01-12T15:59:20.282Z,94703.25
2019-01-12T16:01:46.636Z,94699.86
2019-01-12T16:04:12.983Z,94707.67
2019-01-12T16:06:39.306Z,94712.80
2019-01-12T16:09:05.640Z,94715.70
2019-01-12T16:11:32.014Z,94711.52
2019-01-12T16:13:58.342Z,94714.99
2019-01-12T16:16:24.666Z,94720.95
2019-01-12T16:18:51.007Z,94720.48
2019-01-12T16:21:17.333Z,94718.93
2019-01-12T16:23:43.669Z,94725.95
2019-01-12T16:26:10.024Z,94723.97
2019-01-12T16:28:36.333Z,94725.34
2019-01-12T16:31:02.673Z,94729.55
2019-01-12T16:33:29.011Z,94726.07
2019-01-12T16:35:55.341Z,94726.98
2019-01-12T16:38:21.679Z,94726.28
2019-01-12T16:40:48.022Z,94728.12
2019-01-12T16:43:14.351Z,94726.74
2019-01-12T16:45:40.735Z,94727.20
2019-01-12T16:48:07.086Z,94726.95
2019-01-12T16:50:33.515Z,94726.95
2019-01-12T16:52:59.849Z,94732.45
2019-01-12T16:55:26.175Z,94735.34
2019-01-12T16:57:52.519Z,94726.37
2019-01-12T17:00:18.855Z,94732.45
2019-01-12T17:02:45.215Z,94729.77
2019-01-12T17:05:11.582Z,94730.34
2019-01-12T17:07:37.905Z,94727.17
2019-01-12T17:10:04.252Z,94728.78
2019-01-12T17:12:32.811Z,94728.78
2019-01-12T17:14:59.143Z,94732.75
2019-01-12T17:17:25.479Z,94728.00
2019-01-12T17:19:51.847Z,94730.65
2019-01-12T17:22:18.178Z,94729.73
2019-01-12T17:24:44.509Z,94735.10
2019-01-12T17:27:10.926Z,94734.86
2019-01-12T17:29:37.268Z,94735.68
2019-01-12T17:32:03.613Z,94734.03
2019-01-12T17:34:29.940Z,94732.39
2019-01-12T17:36:58.830Z,94734.86
2019-01-12T17:39:22.707Z,94736.35
2019-01-12T17:41:49.051Z,94738.34
2019-01-12T17:44:15.392Z,94741.02
2019-01-12T17:46:41.782Z,94741.48
2019-01-12T17:49:08.135Z,94740.28
2019-01-12T17:51:34.482Z,94743.09
2019-01-12T17:54:00.814Z,94743.58
2019-01-12T17:56:27.135Z,94747.06
2019-01-12T17:58:53.467Z,94749.25
2019-01-12T18:01:19.846Z,94750.45
2019-01-12T18:03:46.159Z,94746.84
2019-01-12T18:06:13.724Z,94751.27
2019-01-12T18:08:38.841Z,94749.50
2019-01-12T18:11:05.168Z,94746.36
2019-01-12T18:13:31.505Z,94740.44
2019-01-12T18:15:57.903Z,94738.34
2019-01-12T18:18:24.255Z,94737.97
2019-01-12T18:20:50.594Z,94735.89
2019-01-12T18:23:16.928Z,94736.35
2019-01-12T18:25:43.280Z,94728.75
2019-01-12T18:28:09.612Z,94731.23
2019-01-12T18:30:36.599Z,94725.16
2019-01-12T18:33:02.346Z,94727.02
2019-01-12T18:35:28.684Z,94720.16
2019-01-12T18:37:55.211Z,94725.28
2019-01-12T18:40:21.559Z,94723.54
2019-01-12T18:42:47.899Z,94723.88
2019-01-12T18:45:14.323Z,94727.84
2019-01-12T18:47:40.584Z,94723.54
2019-01-12T18:50:06.999Z,94727.02
2019-01-12T18:52:33.338Z,94719.91
2019-01-12T18:54:59.666Z,94720.24
2019-01-12T18:57:26.043Z,94720.24
2019-01-12T18:59:52.327Z,94718.17
2019-01-12T19:02:18.719Z,94721.80
2019-01-12T19:04:45.060Z,94724.91
2019-01-12T19:07:11.404Z,94721.80
2019-01-12T19:09:38.442Z,94716.52
2019-01-12T19:12:04.153Z,94716.89
2019-01-12T19:14:30.483Z,94717.01
2019-01-12T19:16:56.808Z,94718.96
2019-01-12T19:19:23.164Z,94725.37
2019-01-12T19:21:49.515Z,94721.89
2019-01-12T19:24:15.921Z,94721.19
2019-01-12T19:26:42.357Z,94719.33
2019-01-12T19:29:08.701Z,94719.45
2019-01-12T19:31:35.067Z,94717.22
2019-01-12T19:34:01.440Z,94717.07
2019-01-12T19:36:27.854Z,94721.19
2019-01-12T19:38:54.186Z,94720.24
2019-01-12T19:41:20.513Z,94716.40
2019-01-12T19:43:46.879Z,94715.12
2019-01-12T19:46:13.240Z,94719.91
2019-01-12T19:48:39.611Z,94714.78
2019-01-12T19:51:05.941Z,94721.28
2019-01-12T19:53:32.280Z,94713.84
2019-01-12T19:55:58.668Z,94712.55
2019-01-12T19:58:26.100Z,94717.80
2019-01-12T20:00:51.409Z,94717.89
2019-01-12T20:03:17.799Z,94712.53
2019-01-12T20:05:44.132Z,94714.38
2019-01-12T20:08:10.550Z,94713.10
2019-01-12T20:10:36.851Z,94711.09
2019-01-12T20:13:03.195Z,94709.93
2019-01-12T20:15:29.567Z,94708.73
2019-01-12T20:17:55.857Z,94708.73
2019-01-12T20:20:22.245Z,94705.27
2019-01-12T20:22:50.173Z,94705.27
2019-01-12T20:25:14.971Z,94695.11
2019-01-12T20:27:41.308Z,94700.11
2019-01-12T20:30:07.686Z,94696.97
2019-01-12T20:32:34.032Z,94694.41
2019-01-12T20:35:00.389Z,94688.91
2019-01-12T20:37:26.761Z,94689.49
2019-01-12T20:39:53.071Z,94682.63
2019-01-12T20:42:19.504Z,94672.48
2019-01-12T20:44:45.833Z,94682.63
2019-01-12T20:47:12.161Z,94681.20
2019-01-12T20:49:38.523Z,94681.20
2019-01-12T20:52:04.891Z,94678.05
2019-01-12T20:54:31.237Z,94665.00
2019-01-12T20:56:57.624Z,94663.39
2019-01-12T20:59:28.113Z,94660.09
2019-01-12T21:01:50.355Z,94653.59
2019-01-12T21:04:16.640Z,94652.78
2019-01-12T21:06:43.138Z,94656.01
2019-01-12T21:09:09.473Z,94649.02
2019-01-12T21:11:35.798Z,94644.84
2019-01-12T21:14:02.156Z,94643.41
2019-01-12T21:16:28.495Z,94641.09
2019-01-12T21:18:54.866Z,94634.08
2019-01-12T21:21:21.198Z,94632.71
2019-01-12T21:23:47.527Z,94629.91
2019-01-12T21:26:13.878Z,94629.20
2019-01-12T21:28:40.227Z,94623.29
2019-01-12T21:31:06.558Z,94631.52
2019-01-12T21:33:32.888Z,94634.70
2019-01-12T21:35:59.223Z,94634.55
2019-01-12T21:38:25.548Z,94638.17
2019-01-12T21:40:51.933Z,94634.66
2019-01-12T21:43:18.332Z,94636.19
2019-01-12T21:45:44.740Z,94636.49
2019-01-12T21:48:11.074Z,94642.53
2019-01-12T21:50:37.415Z,94647.50
2019-01-12T21:53:03.792Z,94643.63
2019-01-12T21:55:31.056Z,94647.72
2019-01-12T21:57:56.512Z,94648.69
2019-01-12T22:00:22.876Z,94640.06
2019-01-12T22:02:49.218Z,94641.80
2019-01-12T22:05:15.556Z,94636.80
2019-01-12T22:07:41.988Z,94639.11
2019-01-12T22:10:08.271Z,94640.64
2019-01-12T22:12:34.655Z,94639.94
2019-01-12T22:15:01.002Z,94637.59
2019-01-12T22:17:27.479Z,94647.47
2019-01-12T22:19:53.853Z,94632.19
2019-01-12T22:22:20.134Z,94634.05
2019-01-12T22:24:46.463Z,94637.31
2019-01-12T22:27:12.792Z,94634.42
2019-01-12T22:29:39.125Z,94627.66
2019-01-12T22:32:05.485Z,94629.63
2019-01-12T22:34:31.816Z,94624.94
2019-01-12T22:36:58.195Z,94624.02
2019-01-12T22:39:24.520Z,94614.48
2019-01-12T22:41:50.903Z,94598.20
2019-01-12T22:44:17.283Z,94612.86
2019-01-12T22:46:43.623Z,94615.76
2019-01-12T22:49:09.954Z,94610.85
2019-01-12T22:51:36.346Z,94612.50
2019-01-12T22:54:02.692Z,94607.84
2019-01-12T22:56:30.203Z,94604.45
2019-01-12T22:58:55.392Z,94602.71
2019-01-12T23:01:21.812Z,94603.63
2019-01-12T23:03:48.131Z,94600.25
2019-01-12T23:06:14.487Z,94596.41
2019-01-12T23:08:40.762Z,94600.06
2019-01-12T23:11:07.208Z,94598.17
2019-01-12T23:13:33.592Z,94596.89
2019-01-12T23:15:59.916Z,94597.69
2019-01-12T23:18:26.255Z,94593.51
2019-01-12T23:20:52.590Z,94592.77
2019-01-12T23:23:19.058Z,94595.70
2019-01-12T23:25:45.387Z,94592.31
2019-01-12T23:28:11.952Z,94595.61
2019-01-12T23:30:38.343Z,94594.42
2019-01-12T23:33:04.641Z,94598.72
2019-01-12T23:35:31.059Z,94601.03
2019-01-12T23:37:57.501Z,94596.73
2019-01-12T23:40:23.832Z,94595.06
2019-01-12T23:42:50.222Z,94601.92
2019-01-12T23:45:16.562Z,94589.94
2019-01-12T23:47:42.942Z,94594.17
2019-01-12T23:50:09.274Z,94587.50
2019-01-12T23:52:35.623Z,94589.87
2019-01-12T23:55:01.963Z,94589.23
2019-01-12T23:57:28.338Z,94586.95
2019-01-12T23:59:54.694Z,94587.38
