createdAt,value
2019-05-09T17:29:39.104Z,991.43
2019-05-09T17:30:39.099Z,991.49
2019-05-09T17:31:39.094Z,991.46
2019-05-09T17:32:39.087Z,991.43
2019-05-09T17:33:39.082Z,991.44
2019-05-09T17:34:42.162Z,991.51
2019-05-09T17:35:39.066Z,991.45
2019-05-09T17:36:39.060Z,991.50
2019-05-09T17:37:39.051Z,991.50
2019-05-09T17:38:39.046Z,991.45
2019-05-09T17:39:39.041Z,991.50
2019-05-09T17:40:39.431Z,991.41
2019-05-09T17:41:39.030Z,991.43
2019-05-09T17:42:39.023Z,991.47
2019-05-09T17:43:39.015Z,991.50
2019-05-09T17:44:39.008Z,991.50
2019-05-09T17:45:41.959Z,991.57
2019-05-09T17:46:39.068Z,991.52
2019-05-09T17:47:38.990Z,991.48
2019-05-09T17:48:38.984Z,991.49
2019-05-09T17:49:38.978Z,991.54
2019-05-09T17:50:38.976Z,991.50
2019-05-09T17:51:38.966Z,991.52
2019-05-09T17:52:38.959Z,991.54
2019-05-09T17:53:38.975Z,991.54
2019-05-09T17:54:38.948Z,991.52
2019-05-09T17:56:38.933Z,991.60
2019-05-09T17:58:08.834Z,991.57
2019-05-09T17:59:08.609Z,991.58
2019-05-09T18:00:08.177Z,991.62
2019-05-09T18:01:07.891Z,991.64
2019-05-09T18:02:08.696Z,991.61
2019-05-09T18:03:06.624Z,991.63
2019-05-09T18:04:08.862Z,991.68
2019-05-09T18:05:07.781Z,991.70
2019-05-09T18:06:08.289Z,991.75
2019-05-09T18:07:08.767Z,991.79
2019-05-09T18:08:08.035Z,991.84
2019-05-09T18:09:08.417Z,991.81
2019-05-09T18:10:07.759Z,991.80
2019-05-09T18:11:09.155Z,991.80
2019-05-09T18:12:08.250Z,991.89
2019-05-09T18:13:07.945Z,991.84
2019-05-09T18:14:08.083Z,991.87
2019-05-09T18:15:07.673Z,991.89
2019-05-09T18:16:06.541Z,991.88
2019-05-09T18:17:06.533Z,991.88
2019-05-09T18:18:06.528Z,991.84
2019-05-09T18:19:08.212Z,991.89
2019-05-09T18:20:08.075Z,991.89
2019-05-09T18:21:08.483Z,992.00
2019-05-09T18:22:08.231Z,991.96
2019-05-09T18:23:08.238Z,991.96
2019-05-09T18:24:08.677Z,991.94
2019-05-09T18:25:08.319Z,991.96
2019-05-09T18:26:07.934Z,991.98
2019-05-09T18:27:07.683Z,992.02
2019-05-09T18:28:06.488Z,992.01
2019-05-09T18:29:06.479Z,991.98
2019-05-09T18:30:06.473Z,991.95
2019-05-09T18:31:07.960Z,992.04
2019-05-09T18:32:07.707Z,992.04
2019-05-09T18:33:07.517Z,991.99
2019-05-09T18:34:07.788Z,992.03
2019-05-09T18:35:08.105Z,992.14
2019-05-09T18:36:06.461Z,992.12
2019-05-09T18:37:07.983Z,992.16
2019-05-09T18:38:07.954Z,992.15
2019-05-09T18:39:07.726Z,992.14
2019-05-09T18:40:08.338Z,992.18
2019-05-09T18:41:07.956Z,992.13
2019-05-09T18:42:08.522Z,992.23
2019-05-09T18:43:07.726Z,992.25
2019-05-09T18:44:07.481Z,992.23
2019-05-09T18:45:07.915Z,992.31
2019-05-09T18:46:08.348Z,992.25
2019-05-09T18:47:07.830Z,992.23
2019-05-09T18:48:08.423Z,992.28
2019-05-09T18:49:06.376Z,992.30
2019-05-09T18:50:06.373Z,992.28
2019-05-09T18:51:06.366Z,992.29
2019-05-09T18:52:06.565Z,992.30
2019-05-09T18:53:06.353Z,992.30
2019-05-09T18:54:06.348Z,992.30
2019-05-09T18:55:06.338Z,992.33
2019-05-09T18:56:06.333Z,992.33
2019-05-09T18:57:06.376Z,992.35
2019-05-09T18:58:06.337Z,992.37
2019-05-09T18:59:06.312Z,992.35
2019-05-09T19:00:06.305Z,992.34
2019-05-09T19:01:06.300Z,992.39
2019-05-09T19:02:06.294Z,992.35
2019-05-09T19:03:06.285Z,992.39
2019-05-09T19:04:06.277Z,992.37
2019-05-09T19:05:06.275Z,992.36
2019-05-09T19:06:06.264Z,992.38
2019-05-09T19:07:21.302Z,992.43
2019-05-09T19:08:33.978Z,992.42
2019-05-09T19:09:33.972Z,992.48
2019-05-09T19:10:33.973Z,992.46
2019-05-09T19:11:34.052Z,992.47
2019-05-09T19:12:33.955Z,992.54
2019-05-09T19:13:33.949Z,992.53
2019-05-09T19:14:33.940Z,992.49
2019-05-09T19:15:33.956Z,992.60
2019-05-09T19:16:33.930Z,992.62
2019-05-09T19:18:01.735Z,992.63
2019-05-09T19:19:01.646Z,992.61
2019-05-09T19:20:01.645Z,992.61
2019-05-09T19:21:01.632Z,992.72
2019-05-09T19:23:01.621Z,992.70
2019-05-09T19:24:01.626Z,992.74
2019-05-09T19:25:01.607Z,992.73
2019-05-09T19:26:01.603Z,992.81
2019-05-09T19:27:01.593Z,992.84
2019-05-09T19:28:01.587Z,992.86
2019-05-09T19:29:01.783Z,992.81
2019-05-09T19:30:01.684Z,992.84
2019-05-09T19:31:01.581Z,992.92
2019-05-09T19:32:01.575Z,992.88
2019-05-09T19:33:01.567Z,992.90
2019-05-09T19:34:01.595Z,992.90
2019-05-09T19:35:01.558Z,992.88
2019-05-09T19:36:01.550Z,992.91
2019-05-09T19:37:01.547Z,992.93
2019-05-09T19:38:01.536Z,993.04
2019-05-09T19:39:01.533Z,992.96
2019-05-09T19:40:01.527Z,993.05
2019-05-09T19:41:01.571Z,993.09
2019-05-09T19:42:01.515Z,993.10
2019-05-09T19:43:01.508Z,993.09
2019-05-09T19:44:01.504Z,993.13
2019-05-09T19:45:01.525Z,993.05
2019-05-09T19:46:01.497Z,993.15
2019-05-09T19:47:02.072Z,993.14
2019-05-09T19:48:01.477Z,993.16
2019-05-09T19:49:01.476Z,993.16
2019-05-09T19:50:01.746Z,993.16
2019-05-09T19:51:01.467Z,993.20
2019-05-09T19:52:01.461Z,993.20
2019-05-09T19:53:01.457Z,993.25
2019-05-09T19:54:01.448Z,993.26
2019-05-09T19:55:01.443Z,993.27
2019-05-09T19:56:01.437Z,993.28
2019-05-09T19:57:01.430Z,993.28
2019-05-09T19:58:29.151Z,993.30
2019-05-09T19:59:29.149Z,993.31
2019-05-09T20:00:29.159Z,993.33
2019-05-09T20:01:29.137Z,993.40
2019-05-09T20:02:29.129Z,993.41
2019-05-09T20:03:29.126Z,993.40
2019-05-09T20:04:29.115Z,993.40
2019-05-09T20:05:29.309Z,993.43
2019-05-09T20:07:02.056Z,993.44
2019-05-09T20:08:02.048Z,993.45
2019-05-09T20:09:02.066Z,993.45
2019-05-09T20:10:02.055Z,993.44
2019-05-09T20:11:02.040Z,993.48
2019-05-09T20:12:02.103Z,993.50
2019-05-09T20:13:02.027Z,993.46
2019-05-09T20:14:02.035Z,993.49
2019-05-09T20:16:02.057Z,993.57
2019-05-09T20:17:02.029Z,993.57
2019-05-09T20:18:02.043Z,993.56
2019-05-09T20:19:02.036Z,993.58
2019-05-09T20:20:02.053Z,993.65
2019-05-09T20:22:02.015Z,993.70
2019-05-09T20:23:02.011Z,993.73
2019-05-09T20:24:02.003Z,993.73
2019-05-09T20:25:02.019Z,993.80
2019-05-09T20:26:02.014Z,993.77
2019-05-09T20:27:02.003Z,993.76
2019-05-09T20:28:01.979Z,993.77
2019-05-09T20:29:01.985Z,993.81
2019-05-09T20:30:02.008Z,993.76
2019-05-09T20:31:01.996Z,993.83
2019-05-09T20:32:01.954Z,993.86
2019-05-09T20:33:01.959Z,993.82
2019-05-09T20:34:01.941Z,993.87
2019-05-09T20:35:01.944Z,993.97
2019-05-09T20:36:01.950Z,993.97
2019-05-09T20:37:01.947Z,993.97
2019-05-09T20:38:01.912Z,993.98
2019-05-09T20:39:01.933Z,994.02
2019-05-09T20:40:01.900Z,994.03
2019-05-09T20:41:01.896Z,994.07
2019-05-09T20:42:01.889Z,994.06
2019-05-09T20:43:01.883Z,994.06
2019-05-09T20:44:01.874Z,994.12
2019-05-09T20:45:01.866Z,994.09
2019-05-09T20:46:01.860Z,994.05
2019-05-09T20:47:01.854Z,994.07
2019-05-09T20:48:01.847Z,994.06
2019-05-09T20:49:01.838Z,994.07
2019-05-09T20:51:01.828Z,994.13
2019-05-09T20:52:01.874Z,994.15
2019-05-09T20:53:09.456Z,994.15
2019-05-09T20:54:29.535Z,994.19
2019-05-09T20:55:29.530Z,994.16
2019-05-09T20:56:29.525Z,994.18
2019-05-09T20:57:29.518Z,994.19
2019-05-09T20:59:02.717Z,994.16
2019-05-09T20:59:29.505Z,994.17
2019-05-09T21:01:29.494Z,994.24
2019-05-09T21:03:29.478Z,994.25
2019-05-09T21:04:29.472Z,994.18
2019-05-09T21:05:29.466Z,994.20
2019-05-09T21:06:29.458Z,994.22
2019-05-09T21:07:29.453Z,994.23
2019-05-09T21:08:29.443Z,994.20
2019-05-09T21:09:29.442Z,994.28
2019-05-09T21:10:29.430Z,994.28
2019-05-09T21:11:29.425Z,994.26
2019-05-09T21:12:29.419Z,994.22
2019-05-09T21:13:29.410Z,994.25
2019-05-09T21:14:29.408Z,994.29
2019-05-09T21:15:29.399Z,994.22
2019-05-09T21:16:29.397Z,994.36
2019-05-09T21:17:29.387Z,994.28
2019-05-09T21:18:29.483Z,994.28
2019-05-09T21:19:29.373Z,994.32
2019-05-09T21:20:29.367Z,994.37
2019-05-09T21:21:29.361Z,994.30
2019-05-09T21:22:29.355Z,994.37
2019-05-09T21:23:29.353Z,994.45
2019-05-09T21:24:29.343Z,994.47
2019-05-09T21:25:33.018Z,994.46
2019-05-09T21:26:29.336Z,994.51
2019-05-09T21:27:29.327Z,994.42
2019-05-09T21:28:29.317Z,994.49
2019-05-09T21:29:29.314Z,994.56
2019-05-09T21:30:29.303Z,994.56
2019-05-09T21:31:29.297Z,994.51
2019-05-09T21:32:29.301Z,994.62
2019-05-09T21:33:29.333Z,994.65
2019-05-09T21:35:29.272Z,994.69
2019-05-09T21:36:29.268Z,994.70
2019-05-09T21:37:29.260Z,994.69
2019-05-09T21:38:29.292Z,994.75
2019-05-09T21:39:29.250Z,994.78
2019-05-09T21:40:29.299Z,994.78
2019-05-09T21:41:29.242Z,994.77
2019-05-09T21:42:29.246Z,994.77
2019-05-09T21:43:29.227Z,994.79
2019-05-09T21:44:29.220Z,994.80
2019-05-09T21:45:29.216Z,994.82
2019-05-09T21:46:29.208Z,994.85
2019-05-09T21:47:29.225Z,994.79
2019-05-09T21:48:29.198Z,994.86
2019-05-09T21:49:29.193Z,994.84
2019-05-09T21:50:29.185Z,994.85
2019-05-09T21:51:29.181Z,994.87
2019-05-09T21:52:29.174Z,994.88
2019-05-09T21:53:40.579Z,994.84
2019-05-09T21:54:56.887Z,994.90
2019-05-09T21:55:56.881Z,994.89
2019-05-09T21:56:56.885Z,994.91
2019-05-09T21:57:56.869Z,994.96
2019-05-09T21:58:56.862Z,994.94
2019-05-09T21:59:56.858Z,994.96
2019-05-09T22:00:56.855Z,994.88
2019-05-09T22:01:56.848Z,995.02
2019-05-09T22:02:56.841Z,994.96
2019-05-09T22:03:56.833Z,995.00
2019-05-09T22:04:56.830Z,995.05
2019-05-09T22:05:56.821Z,995.02
2019-05-09T22:06:56.814Z,995.07
2019-05-09T22:07:56.807Z,995.07
2019-05-09T22:08:56.800Z,995.13
2019-05-09T22:10:56.788Z,995.11
2019-05-09T22:11:56.783Z,995.07
2019-05-09T22:12:56.777Z,995.10
2019-05-09T22:14:24.499Z,995.09
2019-05-09T22:15:24.495Z,995.18
2019-05-09T22:16:24.492Z,995.18
2019-05-09T22:17:24.481Z,995.15
2019-05-09T22:18:24.527Z,995.21
2019-05-09T22:19:24.469Z,995.18
2019-05-09T22:20:24.466Z,995.22
2019-05-09T22:21:24.457Z,995.18
2019-05-09T22:22:24.453Z,995.22
2019-05-09T22:23:24.445Z,995.23
2019-05-09T22:24:24.446Z,995.16
2019-05-09T22:25:24.436Z,995.22
2019-05-09T22:26:24.430Z,995.22
2019-05-09T22:27:24.421Z,995.22
2019-05-09T22:28:24.414Z,995.29
2019-05-09T22:29:24.408Z,995.24
2019-05-09T22:30:24.404Z,995.28
2019-05-09T22:31:24.396Z,995.26
2019-05-09T22:32:24.418Z,995.17
2019-05-09T22:33:24.386Z,995.23
2019-05-09T22:34:24.379Z,995.25
2019-05-09T22:35:24.373Z,995.23
2019-05-09T22:36:24.367Z,995.28
2019-05-09T22:37:24.359Z,995.30
2019-05-09T22:38:24.384Z,995.39
2019-05-09T22:39:24.377Z,995.36
2019-05-09T22:40:24.382Z,995.39
2019-05-09T22:41:24.361Z,995.35
2019-05-09T22:42:24.356Z,995.39
2019-05-09T22:43:24.350Z,995.38
2019-05-09T22:44:24.342Z,995.36
2019-05-09T22:45:24.336Z,995.36
2019-05-09T22:46:24.330Z,995.34
2019-05-09T22:47:24.322Z,995.39
2019-05-09T22:48:24.313Z,995.39
2019-05-09T22:49:24.314Z,995.40
2019-05-09T22:50:52.045Z,995.41
2019-05-09T22:51:52.235Z,995.38
2019-05-09T22:52:52.020Z,995.40
2019-05-09T22:53:52.014Z,995.43
2019-05-09T22:54:52.010Z,995.40
2019-05-09T22:55:52.003Z,995.41
2019-05-09T22:56:51.998Z,995.39
2019-05-09T22:57:51.990Z,995.37
2019-05-09T22:58:51.983Z,995.47
2019-05-09T22:59:51.975Z,995.51
2019-05-09T23:00:51.968Z,995.48
2019-05-09T23:01:51.963Z,995.52
2019-05-09T23:02:51.957Z,995.44
2019-05-09T23:03:51.949Z,995.48
2019-05-09T23:04:51.944Z,995.48
2019-05-09T23:05:51.937Z,995.52
2019-05-09T23:06:51.932Z,995.56
2019-05-09T23:07:51.937Z,995.50
2019-05-09T23:08:51.915Z,995.54
2019-05-09T23:09:51.913Z,995.60
2019-05-09T23:10:53.517Z,995.66
2019-05-09T23:11:51.899Z,995.62
2019-05-09T23:12:52.092Z,995.63
2019-05-09T23:13:52.024Z,995.60
2019-05-09T23:14:51.875Z,995.57
2019-05-09T23:15:51.870Z,995.53
2019-05-09T23:16:51.866Z,995.62
2019-05-09T23:17:51.860Z,995.60
2019-05-09T23:19:51.847Z,995.57
2019-05-09T23:20:51.847Z,995.60
2019-05-09T23:21:51.838Z,995.59
2019-05-09T23:22:51.836Z,995.63
2019-05-09T23:23:51.827Z,995.63
2019-05-09T23:24:51.816Z,995.60
2019-05-09T23:25:51.809Z,995.65
2019-05-09T23:26:51.805Z,995.68
2019-05-09T23:27:51.796Z,995.69
2019-05-09T23:28:51.791Z,995.73
2019-05-09T23:29:51.782Z,995.71
2019-05-09T23:30:51.778Z,995.71
2019-05-09T23:31:51.769Z,995.71
2019-05-09T23:32:51.764Z,995.83
2019-05-09T23:33:51.758Z,995.81
2019-05-09T23:34:51.953Z,995.82
2019-05-09T23:36:19.472Z,995.81
2019-05-09T23:37:19.467Z,995.80
2019-05-09T23:38:19.462Z,995.78
2019-05-09T23:39:19.455Z,995.90
2019-05-09T23:41:19.442Z,995.85
2019-05-09T23:42:19.438Z,995.91
2019-05-09T23:43:19.431Z,995.90
2019-05-09T23:44:19.421Z,995.86
2019-05-09T23:45:19.414Z,995.87
2019-05-09T23:46:19.457Z,995.86
2019-05-09T23:47:19.402Z,995.89
2019-05-09T23:48:19.395Z,995.85
2019-05-09T23:49:19.388Z,995.88
2019-05-09T23:50:47.109Z,995.93
2019-05-09T23:51:47.231Z,995.91
2019-05-09T23:52:47.098Z,995.89
2019-05-09T23:53:47.094Z,995.85
2019-05-09T23:54:47.833Z,995.93
2019-05-09T23:55:47.082Z,995.90
2019-05-09T23:56:47.074Z,995.94
2019-05-09T23:57:47.071Z,995.96
2019-05-09T23:58:47.061Z,996.02
2019-05-09T23:59:47.058Z,996.03
