createdAt,value
2018-06-03T00:01:24.509Z,2.40
2018-06-03T00:03:52.200Z,2.20
2018-06-03T00:06:19.867Z,2.33
2018-06-03T00:08:47.556Z,1.90
2018-06-03T00:11:15.229Z,2.30
2018-06-03T00:13:43.668Z,2.13
2018-06-03T00:16:11.373Z,2.20
2018-06-03T00:18:39.812Z,2.40
2018-06-03T00:21:28.165Z,2.60
2018-06-03T00:23:55.847Z,2.30
2018-06-03T00:26:23.551Z,2.10
2018-06-03T00:28:51.242Z,2.20
2018-06-03T00:31:18.942Z,2.00
2018-06-03T00:33:47.729Z,2.03
2018-06-03T00:36:27.344Z,2.13
2018-06-03T00:38:55.033Z,2.20
2018-06-03T00:41:22.798Z,2.00
2018-06-03T00:43:51.254Z,1.80
2018-06-03T00:46:18.937Z,2.40
2018-06-03T00:48:46.609Z,2.30
2018-06-03T00:51:15.056Z,2.40
2018-06-03T00:53:42.725Z,2.40
2018-06-03T00:56:17.090Z,2.30
2018-06-03T00:58:44.773Z,2.47
2018-06-03T01:01:12.473Z,2.43
2018-06-03T01:03:40.151Z,2.80
2018-06-03T01:06:07.841Z,2.27
2018-06-03T01:08:35.541Z,2.43
2018-06-03T01:11:03.235Z,2.10
2018-06-03T01:13:30.907Z,2.40
2018-06-03T01:15:59.357Z,2.53
2018-06-03T01:18:27.040Z,2.30
2018-06-03T01:20:54.720Z,2.23
2018-06-03T01:23:23.160Z,2.33
2018-06-03T01:25:50.848Z,2.50
2018-06-03T01:28:18.514Z,2.20
2018-06-03T01:30:46.973Z,2.70
2018-06-03T01:33:14.654Z,2.30
2018-06-03T01:35:42.329Z,2.60
2018-06-03T01:38:10.774Z,2.77
2018-06-03T01:40:38.462Z,2.20
2018-06-03T01:43:06.913Z,2.50
2018-06-03T01:45:34.580Z,2.20
2018-06-03T01:48:02.286Z,2.60
2018-06-03T01:50:30.844Z,2.23
2018-06-03T01:52:58.521Z,2.40
2018-06-03T01:55:26.964Z,2.53
2018-06-03T01:57:54.633Z,2.20
2018-06-03T02:00:22.308Z,2.70
2018-06-03T02:02:50.017Z,2.70
2018-06-03T02:05:17.689Z,2.43
2018-06-03T02:07:45.380Z,2.50
2018-06-03T02:10:13.164Z,2.83
2018-06-03T02:12:40.856Z,2.50
2018-06-03T02:15:08.541Z,2.60
2018-06-03T02:17:36.223Z,2.53
2018-06-03T02:20:03.957Z,2.50
2018-06-03T02:22:31.660Z,2.80
2018-06-03T02:24:59.344Z,3.10
2018-06-03T02:27:27.009Z,2.73
2018-06-03T02:29:54.721Z,2.97
2018-06-03T02:32:22.402Z,2.70
2018-06-03T02:34:50.064Z,2.63
2018-06-03T02:37:17.739Z,2.53
2018-06-03T02:39:45.426Z,2.60
2018-06-03T02:42:13.896Z,2.63
2018-06-03T02:44:41.588Z,2.60
2018-06-03T02:47:09.288Z,2.80
2018-06-03T02:49:36.961Z,2.90
2018-06-03T02:52:04.721Z,3.20
2018-06-03T02:54:32.485Z,2.83
2018-06-03T02:57:00.178Z,2.93
2018-06-03T02:59:27.855Z,2.90
2018-06-03T03:01:56.318Z,2.67
2018-06-03T03:04:23.989Z,2.90
2018-06-03T03:06:52.440Z,2.87
2018-06-03T03:09:20.125Z,2.83
2018-06-03T03:11:47.882Z,2.90
2018-06-03T03:14:15.803Z,2.53
2018-06-03T03:16:43.494Z,2.70
2018-06-03T03:19:11.157Z,2.50
2018-06-03T03:21:38.844Z,3.27
2018-06-03T03:24:06.525Z,3.30
2018-06-03T03:26:35.064Z,3.27
2018-06-03T03:29:02.753Z,3.33
2018-06-03T03:31:30.445Z,2.77
2018-06-03T03:33:58.123Z,3.70
2018-06-03T03:36:25.808Z,4.00
2018-06-03T03:38:53.485Z,2.97
2018-06-03T03:41:21.165Z,3.00
2018-06-03T03:43:48.840Z,3.30
2018-06-03T03:46:17.556Z,3.07
2018-06-03T03:48:45.244Z,3.67
2018-06-03T03:51:12.940Z,3.40
2018-06-03T03:53:40.670Z,3.50
2018-06-03T03:56:08.344Z,3.10
2018-06-03T03:58:36.060Z,3.93
2018-06-03T04:01:03.832Z,5.20
2018-06-03T04:03:31.529Z,4.50
2018-06-03T04:05:59.195Z,3.87
2018-06-03T04:08:59.966Z,3.20
2018-06-03T04:11:29.353Z,3.50
2018-06-03T04:13:58.584Z,3.60
2018-06-03T04:16:27.867Z,3.80
2018-06-03T04:18:57.082Z,3.80
2018-06-03T04:21:26.432Z,3.23
2018-06-03T04:23:55.629Z,3.60
2018-06-03T04:26:24.836Z,3.33
2018-06-03T04:28:54.119Z,3.17
2018-06-03T04:31:23.424Z,3.10
2018-06-03T04:33:52.661Z,3.23
2018-06-03T04:36:21.918Z,3.30
2018-06-03T04:38:51.128Z,3.33
2018-06-03T04:41:20.422Z,3.20
2018-06-03T04:43:49.719Z,3.10
2018-06-03T04:46:18.925Z,2.83
2018-06-03T04:48:48.141Z,3.50
2018-06-03T04:51:17.415Z,2.83
2018-06-03T04:53:46.622Z,2.90
2018-06-03T04:56:15.921Z,3.03
2018-06-03T04:58:45.293Z,3.43
2018-06-03T05:01:14.589Z,3.17
2018-06-03T05:03:43.823Z,3.13
2018-06-03T05:06:13.045Z,3.50
2018-06-03T05:08:42.285Z,2.87
2018-06-03T05:11:11.612Z,3.17
2018-06-03T05:13:40.819Z,3.30
2018-06-03T05:16:10.084Z,3.30
2018-06-03T05:18:39.321Z,3.20
2018-06-03T05:21:08.617Z,3.47
2018-06-03T05:23:37.847Z,3.53
2018-06-03T05:26:07.090Z,3.17
2018-06-03T05:28:36.334Z,3.70
2018-06-03T05:31:05.685Z,3.27
2018-06-03T05:33:35.061Z,3.40
2018-06-03T05:36:04.354Z,3.50
2018-06-03T05:38:33.625Z,3.07
2018-06-03T05:41:02.884Z,3.23
2018-06-03T05:43:32.161Z,3.00
2018-06-03T05:46:01.442Z,3.03
2018-06-03T05:48:30.772Z,2.87
2018-06-03T05:51:00.137Z,3.13
2018-06-03T05:53:29.701Z,3.23
2018-06-03T05:55:59.002Z,2.90
2018-06-03T05:58:28.371Z,2.63
2018-06-03T06:00:57.745Z,3.30
2018-06-03T06:03:27.031Z,3.00
2018-06-03T06:05:56.361Z,3.33
2018-06-03T06:08:25.625Z,2.93
2018-06-03T06:10:55.002Z,2.73
2018-06-03T06:13:24.276Z,2.90
2018-06-03T06:15:53.062Z,2.60
2018-06-03T06:18:22.320Z,2.30
2018-06-03T06:20:51.709Z,2.20
2018-06-03T06:23:21.332Z,2.60
2018-06-03T06:25:51.348Z,2.20
2018-06-03T06:28:20.884Z,2.80
2018-06-03T06:30:50.362Z,2.73
2018-06-03T06:33:19.633Z,2.20
2018-06-03T06:35:48.935Z,2.00
2018-06-03T06:38:18.298Z,1.97
2018-06-03T06:40:47.720Z,2.00
2018-06-03T06:43:17.029Z,2.20
2018-06-03T06:45:46.316Z,2.20
2018-06-03T06:48:15.127Z,2.00
2018-06-03T06:50:44.605Z,1.90
2018-06-03T06:53:14.272Z,2.17
2018-06-03T06:55:43.605Z,2.00
2018-06-03T06:58:12.968Z,1.80
2018-06-03T07:00:42.316Z,1.83
2018-06-03T07:03:11.620Z,1.90
2018-06-03T07:05:40.994Z,1.77
2018-06-03T07:08:10.297Z,1.90
2018-06-03T07:10:40.749Z,1.90
2018-06-03T07:13:10.141Z,1.80
2018-06-03T07:15:39.448Z,1.80
2018-06-03T07:18:08.773Z,2.00
2018-06-03T07:20:38.245Z,2.20
2018-06-03T07:23:07.588Z,2.40
2018-06-03T07:25:36.913Z,2.43
2018-06-03T07:28:06.305Z,2.10
2018-06-03T07:30:36.420Z,2.20
2018-06-03T07:33:05.681Z,2.60
2018-06-03T07:35:34.497Z,2.50
2018-06-03T07:38:03.802Z,2.53
2018-06-03T07:40:33.205Z,2.30
2018-06-03T07:43:02.592Z,2.23
2018-06-03T07:45:31.860Z,2.13
2018-06-03T07:48:01.189Z,2.57
2018-06-03T07:50:30.560Z,2.10
2018-06-03T07:52:59.899Z,2.20
2018-06-03T07:55:29.322Z,2.30
2018-06-03T07:57:58.662Z,2.50
2018-06-03T08:00:27.974Z,2.90
2018-06-03T08:02:57.267Z,2.43
2018-06-03T08:05:27.164Z,2.80
2018-06-03T08:07:56.618Z,2.67
2018-06-03T08:10:26.054Z,3.00
2018-06-03T08:12:55.605Z,2.57
2018-06-03T08:15:25.177Z,2.20
2018-06-03T08:17:54.511Z,2.90
2018-06-03T08:20:23.985Z,3.70
2018-06-03T08:22:53.362Z,3.60
2018-06-03T08:25:22.081Z,3.50
2018-06-03T08:27:51.376Z,2.93
2018-06-03T08:30:20.866Z,3.30
2018-06-03T08:32:50.267Z,3.10
2018-06-03T08:35:19.988Z,2.90
2018-06-03T08:37:49.362Z,3.70
2018-06-03T08:40:18.782Z,3.63
2018-06-03T08:42:48.501Z,3.37
2018-06-03T08:45:17.879Z,3.30
2018-06-03T08:47:47.349Z,3.27
2018-06-03T08:50:16.759Z,3.13
2018-06-03T08:52:46.102Z,3.53
2018-06-03T08:55:15.383Z,3.50
2018-06-03T08:57:44.686Z,3.57
2018-06-03T09:00:14.194Z,4.10
2018-06-03T09:02:43.781Z,3.70
2018-06-03T09:05:13.068Z,3.87
2018-06-03T09:07:42.558Z,3.70
2018-06-03T09:10:12.039Z,3.90
2018-06-03T09:12:41.780Z,3.90
2018-06-03T09:15:10.545Z,3.80
2018-06-03T09:17:39.909Z,3.50
2018-06-03T09:20:09.468Z,3.90
2018-06-03T09:22:38.765Z,4.10
2018-06-03T09:25:08.189Z,4.13
2018-06-03T09:27:37.514Z,4.90
2018-06-03T09:30:06.872Z,4.53
2018-06-03T09:32:36.185Z,4.03
2018-06-03T09:35:05.541Z,4.00
2018-06-03T09:37:34.961Z,3.77
2018-06-03T09:40:04.297Z,4.37
2018-06-03T09:42:33.656Z,4.30
2018-06-03T09:45:02.895Z,4.10
2018-06-03T09:47:32.186Z,4.47
2018-06-03T09:50:01.574Z,3.90
2018-06-03T09:52:30.966Z,4.13
2018-06-03T09:55:00.285Z,4.17
2018-06-03T09:57:29.674Z,4.20
2018-06-03T09:59:58.951Z,3.75
2018-06-03T10:02:28.385Z,4.35
2018-06-03T10:04:57.847Z,4.22
2018-06-03T10:07:27.240Z,4.10
2018-06-03T10:09:56.517Z,4.35
2018-06-03T10:12:25.395Z,4.72
2018-06-03T10:14:54.182Z,4.03
2018-06-03T10:17:23.424Z,3.70
2018-06-03T10:19:52.739Z,4.15
2018-06-03T10:22:22.017Z,4.05
2018-06-03T10:24:51.869Z,4.28
2018-06-03T10:27:21.180Z,4.00
2018-06-03T10:29:50.459Z,3.70
2018-06-03T10:32:19.825Z,4.00
2018-06-03T10:34:49.152Z,4.10
2018-06-03T10:37:18.470Z,4.30
2018-06-03T10:39:47.767Z,3.77
2018-06-03T10:42:17.104Z,3.70
2018-06-03T10:44:46.216Z,4.20
2018-06-03T10:47:15.520Z,4.50
2018-06-03T10:49:44.809Z,4.40
2018-06-03T10:52:14.135Z,4.45
2018-06-03T10:54:43.433Z,5.58
2018-06-03T10:57:12.811Z,6.35
2018-06-03T10:59:42.124Z,5.23
2018-06-03T11:02:11.498Z,4.33
2018-06-03T11:04:40.747Z,4.28
2018-06-03T11:07:10.078Z,4.50
2018-06-03T11:09:39.409Z,4.05
2018-06-03T11:12:08.870Z,3.62
2018-06-03T11:14:38.130Z,3.85
2018-06-03T11:17:07.705Z,4.00
2018-06-03T11:19:37.001Z,3.87
2018-06-03T11:22:06.283Z,3.37
2018-06-03T11:24:35.521Z,3.75
2018-06-03T11:27:04.790Z,3.60
2018-06-03T11:29:34.187Z,3.77
2018-06-03T11:32:03.501Z,3.87
2018-06-03T11:34:32.777Z,3.30
2018-06-03T11:37:02.102Z,3.27
2018-06-03T11:39:31.413Z,3.05
2018-06-03T11:42:00.817Z,3.20
2018-06-03T11:44:30.117Z,3.58
2018-06-03T11:46:59.409Z,3.33
2018-06-03T11:49:28.792Z,2.98
2018-06-03T11:51:58.148Z,3.40
2018-06-03T11:54:27.392Z,3.10
2018-06-03T11:57:03.204Z,3.90
2018-06-03T11:59:44.752Z,3.40
2018-06-03T12:02:16.790Z,3.52
2018-06-03T12:04:46.065Z,3.17
2018-06-03T12:07:15.299Z,3.10
2018-06-03T12:09:44.600Z,3.20
2018-06-03T12:12:13.960Z,3.35
2018-06-03T12:14:43.217Z,3.02
2018-06-03T12:17:12.539Z,3.30
2018-06-03T12:19:42.073Z,3.10
2018-06-03T12:22:11.475Z,3.55
2018-06-03T12:24:40.777Z,3.00
2018-06-03T12:27:10.009Z,2.98
2018-06-03T12:29:39.716Z,2.85
2018-06-03T12:32:09.113Z,3.00
2018-06-03T12:34:38.453Z,3.17
2018-06-03T12:37:07.876Z,2.72
2018-06-03T12:39:37.160Z,2.90
2018-06-03T12:42:06.573Z,3.30
2018-06-03T12:44:35.941Z,3.20
2018-06-03T12:47:05.243Z,3.00
2018-06-03T12:49:34.524Z,3.12
2018-06-03T12:52:04.269Z,3.10
2018-06-03T12:54:33.564Z,2.98
2018-06-03T12:57:02.844Z,3.33
2018-06-03T12:59:32.266Z,3.15
2018-06-03T13:02:01.590Z,3.30
2018-06-03T13:04:31.004Z,3.12
2018-06-03T13:07:00.317Z,3.02
2018-06-03T13:09:29.641Z,3.00
2018-06-03T13:18:46.798Z,3.33
2018-06-03T13:21:16.111Z,3.15
2018-06-03T13:23:45.452Z,3.02
2018-06-03T13:26:14.722Z,3.12
2018-06-03T13:28:44.036Z,3.08
2018-06-03T13:31:13.345Z,3.08
2018-06-03T13:33:42.656Z,3.00
2018-06-03T13:36:11.949Z,2.98
2018-06-03T13:38:40.708Z,3.40
2018-06-03T13:41:10.199Z,3.10
2018-06-03T13:43:39.516Z,3.25
2018-06-03T13:46:08.840Z,2.92
2018-06-03T13:48:38.153Z,2.87
2018-06-03T13:51:07.889Z,3.58
2018-06-03T13:53:37.216Z,3.00
2018-06-03T13:56:06.497Z,2.85
2018-06-03T13:58:35.788Z,2.47
2018-06-03T14:01:05.218Z,2.47
2018-06-03T14:03:34.537Z,2.55
2018-06-03T14:06:03.848Z,2.60
2018-06-03T14:08:33.225Z,2.27
2018-06-03T14:11:02.576Z,2.22
2018-06-03T14:13:31.896Z,2.65
2018-06-03T14:16:01.347Z,2.60
2018-06-03T14:18:30.642Z,2.42
2018-06-03T14:20:59.989Z,2.45
2018-06-03T14:23:29.717Z,2.62
2018-06-03T14:25:58.976Z,2.47
2018-06-03T14:28:27.725Z,2.95
2018-06-03T14:30:57.110Z,2.50
2018-06-03T14:33:26.512Z,2.63
2018-06-03T14:35:55.836Z,2.50
2018-06-03T14:38:25.217Z,3.00
2018-06-03T14:40:54.542Z,2.90
2018-06-03T14:43:23.864Z,3.43
2018-06-03T14:45:53.864Z,3.37
2018-06-03T14:48:23.296Z,3.50
2018-06-03T14:50:52.709Z,3.90
2018-06-03T14:53:22.033Z,3.97
2018-06-03T14:55:51.850Z,3.80
2018-06-03T14:58:24.285Z,3.67
2018-06-03T15:00:53.704Z,3.60
2018-06-03T15:03:23.008Z,3.60
2018-06-03T15:05:52.435Z,3.90
2018-06-03T15:08:21.711Z,4.00
2018-06-03T15:10:51.069Z,4.30
2018-06-03T15:13:20.457Z,3.87
2018-06-03T15:15:49.753Z,3.73
2018-06-03T15:18:18.633Z,3.53
2018-06-03T15:20:48.221Z,3.60
2018-06-03T15:23:17.534Z,4.10
2018-06-03T15:25:46.800Z,3.60
2018-06-03T15:28:16.153Z,4.17
2018-06-03T15:30:45.519Z,4.13
2018-06-03T15:33:15.951Z,4.40
2018-06-03T15:35:45.259Z,4.47
2018-06-03T15:38:15.248Z,4.60
2018-06-03T15:40:47.726Z,4.90
2018-06-03T15:43:17.611Z,5.10
2018-06-03T15:45:47.047Z,5.27
2018-06-03T15:48:16.380Z,5.73
2018-06-03T15:50:45.963Z,5.83
2018-06-03T15:53:15.368Z,5.93
2018-06-03T15:55:44.929Z,6.10
2018-06-03T15:58:14.168Z,5.27
2018-06-03T16:00:44.173Z,5.60
2018-06-03T16:03:13.519Z,6.07
2018-06-03T16:05:42.813Z,7.23
2018-06-03T16:08:12.157Z,8.57
2018-06-03T16:10:41.501Z,8.20
2018-06-03T16:13:10.788Z,7.67
2018-06-03T16:15:40.141Z,7.73
2018-06-03T16:18:09.472Z,7.70
2018-06-03T16:20:38.865Z,8.23
2018-06-03T16:23:08.217Z,7.83
2018-06-03T16:25:37.596Z,7.87
2018-06-03T16:28:06.976Z,7.97
2018-06-03T16:30:36.401Z,7.90
2018-06-03T16:33:06.518Z,6.60
2018-06-03T16:35:35.303Z,6.97
2018-06-03T16:38:04.715Z,6.83
2018-06-03T16:40:34.153Z,6.27
2018-06-03T16:43:03.558Z,5.97
2018-06-03T16:45:32.970Z,6.03
2018-06-03T16:48:02.361Z,5.57
2018-06-03T16:50:32.001Z,5.30
2018-06-03T16:53:01.500Z,5.83
2018-06-03T16:55:30.781Z,5.73
2018-06-03T16:58:00.309Z,5.97
2018-06-03T17:00:29.680Z,5.70
2018-06-03T17:02:58.997Z,6.17
2018-06-03T17:05:28.504Z,6.00
2018-06-03T17:07:57.848Z,5.93
2018-06-03T17:10:26.643Z,5.23
2018-06-03T17:12:55.896Z,5.17
2018-06-03T17:15:25.780Z,4.90
2018-06-03T17:17:55.065Z,4.70
2018-06-03T17:20:24.490Z,4.83
2018-06-03T17:22:53.809Z,4.73
2018-06-03T17:25:29.462Z,4.43
2018-06-03T17:27:58.840Z,4.33
2018-06-03T17:30:28.465Z,4.80
2018-06-03T17:32:57.808Z,4.73
2018-06-03T17:35:26.805Z,4.40
2018-06-03T17:37:56.170Z,4.87
2018-06-03T17:40:25.583Z,4.40
2018-06-03T17:42:54.929Z,4.50
2018-06-03T17:45:24.228Z,3.57
2018-06-03T17:47:53.568Z,4.40
2018-06-03T17:50:23.049Z,4.53
2018-06-03T17:52:52.518Z,4.40
2018-06-03T17:55:21.265Z,3.63
2018-06-03T17:57:50.649Z,4.23
2018-06-03T18:00:20.132Z,4.77
2018-06-03T18:02:49.549Z,4.30
2018-06-03T18:05:19.017Z,4.07
2018-06-03T18:07:48.432Z,4.20
2018-06-03T18:10:18.530Z,4.37
2018-06-03T18:12:58.755Z,4.57
2018-06-03T18:15:32.994Z,3.93
2018-06-03T18:18:12.016Z,4.53
2018-06-03T18:20:44.623Z,4.67
2018-06-03T18:23:21.793Z,4.40
2018-06-03T18:25:58.344Z,4.93
2018-06-03T18:28:32.822Z,5.13
2018-06-03T18:31:04.858Z,4.70
2018-06-03T18:33:35.602Z,4.80
2018-06-03T18:36:07.146Z,4.67
2018-06-03T18:38:42.191Z,4.83
2018-06-03T18:41:16.547Z,5.83
2018-06-03T18:43:56.660Z,4.90
2018-06-03T18:46:28.649Z,5.20
2018-06-03T18:49:00.374Z,5.33
2018-06-03T18:51:31.170Z,5.60
2018-06-03T18:54:00.577Z,6.27
2018-06-03T18:56:29.920Z,5.73
2018-06-03T18:58:59.307Z,5.70
2018-06-03T19:01:28.740Z,6.03
2018-06-03T19:03:58.422Z,5.33
2018-06-03T19:06:27.845Z,6.03
2018-06-03T19:08:57.133Z,7.07
2018-06-03T19:11:26.927Z,6.30
2018-06-03T19:13:56.243Z,6.17
2018-06-03T19:16:25.606Z,6.37
2018-06-03T19:18:54.990Z,6.40
2018-06-03T19:21:24.390Z,6.40
2018-06-03T19:23:53.745Z,6.83
2018-06-03T19:26:22.989Z,7.27
2018-06-03T19:28:52.284Z,6.80
2018-06-03T19:31:21.652Z,6.73
2018-06-03T19:33:50.925Z,5.90
2018-06-03T19:36:20.491Z,6.23
2018-06-03T19:38:49.832Z,6.20
2018-06-03T19:41:19.417Z,6.20
2018-06-03T19:43:49.149Z,6.23
2018-06-03T19:46:18.489Z,6.07
2018-06-03T19:48:47.785Z,5.60
2018-06-03T19:51:17.182Z,6.40
2018-06-03T19:53:46.484Z,6.07
2018-06-03T19:56:15.247Z,6.80
2018-06-03T19:58:44.530Z,6.10
2018-06-03T20:01:13.877Z,6.13
2018-06-03T20:03:43.277Z,5.90
2018-06-03T20:06:12.507Z,5.90
2018-06-03T20:08:42.427Z,5.87
2018-06-03T20:11:11.748Z,6.13
2018-06-03T20:13:40.992Z,6.30
2018-06-03T20:16:10.283Z,6.03
2018-06-03T20:18:39.553Z,5.93
2018-06-03T20:21:08.894Z,5.33
2018-06-03T20:23:38.149Z,5.80
2018-06-03T20:26:07.422Z,5.57
2018-06-03T20:28:36.653Z,5.80
2018-06-03T20:31:05.927Z,6.47
2018-06-03T20:33:35.162Z,6.33
2018-06-03T20:36:04.452Z,6.00
2018-06-03T20:38:33.676Z,5.83
2018-06-03T20:41:03.025Z,5.80
2018-06-03T20:43:32.243Z,5.70
2018-06-03T20:46:01.545Z,5.60
2018-06-03T20:48:31.339Z,6.17
2018-06-03T20:51:00.759Z,6.80
2018-06-03T20:53:29.988Z,6.90
2018-06-03T20:55:59.264Z,6.10
2018-06-03T20:58:28.621Z,5.30
2018-06-03T21:00:57.868Z,5.63
2018-06-03T21:03:27.097Z,6.17
2018-06-03T21:05:56.335Z,5.60
2018-06-03T21:08:25.569Z,5.43
2018-06-03T21:10:54.929Z,5.70
2018-06-03T21:13:24.157Z,6.30
2018-06-03T21:15:53.369Z,6.37
2018-06-03T21:18:22.600Z,5.57
2018-06-03T21:20:51.968Z,6.17
2018-06-03T21:23:21.181Z,6.50
2018-06-03T21:25:50.412Z,6.67
2018-06-03T21:28:19.650Z,6.17
2018-06-03T21:30:48.948Z,5.93
2018-06-03T21:33:18.177Z,5.40
2018-06-03T21:35:47.424Z,6.43
2018-06-03T21:38:16.656Z,6.57
2018-06-03T21:40:45.948Z,6.37
2018-06-03T21:43:15.281Z,5.47
2018-06-03T21:45:44.509Z,5.43
2018-06-03T21:48:13.745Z,5.33
2018-06-03T21:50:43.072Z,5.27
2018-06-03T21:53:12.746Z,5.70
2018-06-03T21:55:41.989Z,5.93
2018-06-03T21:58:11.255Z,5.30
2018-06-03T22:00:40.559Z,6.03
2018-06-03T22:03:09.779Z,5.60
2018-06-03T22:05:39.028Z,5.80
2018-06-03T22:08:08.288Z,6.40
2018-06-03T22:10:37.585Z,5.83
2018-06-03T22:13:06.852Z,5.03
2018-06-03T22:15:36.153Z,5.20
2018-06-03T22:18:05.488Z,5.57
2018-06-03T22:20:34.764Z,5.87
2018-06-03T22:23:03.984Z,6.20
2018-06-03T22:25:33.280Z,6.70
2018-06-03T22:28:02.529Z,6.70
2018-06-03T22:30:32.885Z,6.20
2018-06-03T22:33:02.091Z,6.23
2018-06-03T22:35:31.309Z,6.53
2018-06-03T22:38:00.547Z,6.43
2018-06-03T22:40:29.884Z,6.70
2018-06-03T22:42:59.079Z,7.03
2018-06-03T22:45:28.297Z,6.17
2018-06-03T22:47:57.580Z,6.17
2018-06-03T22:50:26.911Z,6.00
2018-06-03T22:52:56.167Z,5.80
2018-06-03T22:55:25.376Z,5.40
2018-06-03T22:57:55.601Z,6.20
2018-06-03T23:00:31.248Z,6.63
2018-06-03T23:03:05.493Z,6.27
2018-06-03T23:05:34.969Z,6.33
2018-06-03T23:08:04.200Z,6.73
2018-06-03T23:10:33.613Z,6.30
2018-06-03T23:13:02.844Z,6.87
2018-06-03T23:15:32.105Z,7.00
2018-06-03T23:18:01.400Z,6.60
2018-06-03T23:20:30.772Z,6.53
2018-06-03T23:23:00.038Z,6.53
2018-06-03T23:25:29.269Z,6.97
2018-06-03T23:27:58.562Z,6.70
2018-06-03T23:30:27.876Z,6.57
2018-06-03T23:32:57.100Z,6.60
2018-06-03T23:35:25.798Z,7.33
2018-06-03T23:37:55.043Z,6.53
2018-06-03T23:40:24.351Z,6.10
2018-06-03T23:42:53.573Z,5.87
2018-06-03T23:45:22.815Z,6.60
2018-06-03T23:47:52.069Z,5.70
2018-06-03T23:50:21.452Z,6.23
2018-06-03T23:52:50.677Z,5.67
2018-06-03T23:55:19.942Z,6.00
2018-06-03T23:57:49.180Z,5.80
