createdAt,value
2019-05-02T00:01:12.454Z,22.40
2019-05-02T00:03:41.093Z,22.40
2019-05-02T00:06:07.415Z,22.40
2019-05-02T00:08:34.382Z,22.40
2019-05-02T00:11:00.597Z,22.40
2019-05-02T00:13:26.565Z,22.40
2019-05-02T00:15:52.735Z,22.40
2019-05-02T00:18:19.002Z,22.40
2019-05-02T00:20:45.034Z,22.40
2019-05-02T00:23:11.207Z,22.40
2019-05-02T00:25:37.275Z,22.40
2019-05-02T00:28:03.334Z,22.40
2019-05-02T00:30:30.073Z,22.40
2019-05-02T00:32:58.283Z,22.40
2019-05-02T00:35:25.007Z,22.40
2019-05-02T00:37:50.989Z,22.40
2019-05-02T00:40:20.235Z,22.40
2019-05-02T00:42:44.923Z,22.40
2019-05-02T00:45:13.863Z,22.40
2019-05-02T00:47:47.920Z,22.40
2019-05-02T00:50:14.236Z,22.30
2019-05-02T00:52:40.195Z,22.40
2019-05-02T00:55:06.269Z,22.40
2019-05-02T00:57:32.223Z,22.40
2019-05-02T00:59:58.211Z,22.40
2019-05-02T01:02:41.834Z,22.40
2019-05-02T01:05:08.261Z,22.40
2019-05-02T01:07:34.208Z,22.40
2019-05-02T01:10:00.169Z,22.30
2019-05-02T01:12:26.959Z,22.30
2019-05-02T01:14:54.913Z,22.30
2019-05-02T01:17:21.073Z,22.30
2019-05-02T01:19:51.042Z,22.30
2019-05-02T01:22:15.938Z,22.30
2019-05-02T01:24:43.245Z,22.30
2019-05-02T01:27:13.915Z,22.30
2019-05-02T01:29:53.858Z,22.30
2019-05-02T01:32:25.266Z,22.30
2019-05-02T01:34:57.554Z,22.30
2019-05-02T01:37:25.413Z,22.30
2019-05-02T01:39:51.354Z,22.30
2019-05-02T01:42:17.564Z,22.30
2019-05-02T01:44:43.531Z,22.30
2019-05-02T01:47:09.468Z,22.30
2019-05-02T01:49:35.440Z,22.30
2019-05-02T01:52:01.497Z,22.30
2019-05-02T01:54:27.444Z,22.30
2019-05-02T01:56:53.545Z,22.30
2019-05-02T01:59:19.515Z,22.30
2019-05-02T02:01:45.493Z,22.30
2019-05-02T02:04:11.553Z,22.30
2019-05-02T02:06:38.858Z,22.30
2019-05-02T02:09:08.277Z,22.30
2019-05-02T02:11:33.926Z,22.20
2019-05-02T02:14:01.103Z,22.20
2019-05-02T02:16:27.071Z,22.30
2019-05-02T02:18:58.948Z,22.30
2019-05-02T02:21:29.988Z,22.20
2019-05-02T02:24:06.366Z,22.20
2019-05-02T02:26:32.318Z,22.20
2019-05-02T02:28:58.252Z,22.20
2019-05-02T02:31:24.207Z,22.20
2019-05-02T02:33:50.190Z,22.20
2019-05-02T02:36:16.211Z,22.20
2019-05-02T02:38:42.170Z,22.20
2019-05-02T02:41:13.131Z,22.20
2019-05-02T02:43:35.978Z,22.20
2019-05-02T02:46:03.937Z,22.20
2019-05-02T02:48:33.521Z,22.20
2019-05-02T02:50:58.645Z,22.20
2019-05-02T02:53:30.352Z,22.20
2019-05-02T02:56:01.686Z,22.20
2019-05-02T02:58:24.311Z,22.20
2019-05-02T03:00:50.327Z,22.20
2019-05-02T03:03:20.639Z,22.20
2019-05-02T03:05:44.129Z,22.20
2019-05-02T03:08:10.086Z,22.20
2019-05-02T03:10:39.930Z,22.20
2019-05-02T03:13:14.803Z,22.20
2019-05-02T03:15:38.628Z,22.20
2019-05-02T03:18:04.622Z,22.20
2019-05-02T03:20:39.854Z,22.20
2019-05-02T03:22:58.479Z,22.20
2019-05-02T03:25:27.032Z,22.20
2019-05-02T03:27:52.269Z,22.20
2019-05-02T03:30:32.619Z,22.20
2019-05-02T03:33:02.715Z,22.20
2019-05-02T03:35:18.448Z,22.10
2019-05-02T03:37:44.727Z,22.10
2019-05-02T03:40:09.667Z,22.10
2019-05-02T03:42:43.819Z,22.10
2019-05-02T03:45:04.895Z,22.10
2019-05-02T03:47:36.920Z,22.10
2019-05-02T03:49:59.214Z,22.10
2019-05-02T03:52:25.432Z,22.10
2019-05-02T03:54:52.597Z,22.10
2019-05-02T03:57:25.169Z,22.10
2019-05-02T03:59:46.650Z,22.10
2019-05-02T04:02:13.882Z,22.20
2019-05-02T04:04:40.459Z,22.20
2019-05-02T04:07:06.410Z,22.20
2019-05-02T04:09:39.152Z,22.20
2019-05-02T04:12:00.226Z,22.20
2019-05-02T04:14:37.486Z,22.20
2019-05-02T04:16:55.244Z,22.30
2019-05-02T04:19:21.945Z,22.30
2019-05-02T04:21:52.518Z,22.30
2019-05-02T04:24:16.223Z,22.30
2019-05-02T04:26:52.578Z,22.30
2019-05-02T04:29:10.243Z,22.30
2019-05-02T04:31:36.213Z,22.30
2019-05-02T04:34:14.246Z,22.40
2019-05-02T04:36:30.031Z,22.40
2019-05-02T04:38:59.312Z,22.40
2019-05-02T04:41:28.882Z,22.40
2019-05-02T04:43:57.551Z,22.50
2019-05-02T04:46:27.105Z,22.50
2019-05-02T04:48:49.868Z,22.50
2019-05-02T04:51:17.452Z,22.50
2019-05-02T04:53:45.350Z,22.50
2019-05-02T04:56:11.035Z,22.50
2019-05-02T04:58:40.304Z,22.60
2019-05-02T05:01:04.868Z,22.60
2019-05-02T05:03:30.863Z,22.60
2019-05-02T05:06:01.558Z,22.60
2019-05-02T05:08:26.419Z,22.60
2019-05-02T05:10:52.515Z,22.60
2019-05-02T05:13:22.721Z,22.70
2019-05-02T05:15:49.533Z,22.60
2019-05-02T05:18:14.647Z,22.70
2019-05-02T05:20:40.778Z,22.70
2019-05-02T05:23:08.623Z,22.70
2019-05-02T05:25:45.245Z,22.70
2019-05-02T05:28:11.209Z,22.80
2019-05-02T05:30:44.971Z,22.80
2019-05-02T05:33:05.004Z,22.80
2019-05-02T05:35:30.963Z,22.80
2019-05-02T05:37:57.351Z,22.80
2019-05-02T05:40:28.195Z,22.80
2019-05-02T05:42:51.203Z,22.90
2019-05-02T05:45:17.467Z,22.90
2019-05-02T05:47:43.524Z,22.90
2019-05-02T05:50:09.500Z,22.90
2019-05-02T05:52:38.858Z,23.00
2019-05-02T05:55:04.985Z,23.00
2019-05-02T05:57:31.113Z,23.00
2019-05-02T05:59:58.397Z,23.00
2019-05-02T06:02:24.765Z,23.00
2019-05-02T06:04:55.375Z,23.10
2019-05-02T06:07:20.073Z,23.10
2019-05-02T06:09:46.345Z,23.10
2019-05-02T06:12:12.311Z,23.10
2019-05-02T06:14:38.273Z,23.10
2019-05-02T06:17:04.222Z,23.10
2019-05-02T06:19:30.169Z,23.10
2019-05-02T06:21:56.122Z,23.00
2019-05-02T06:24:22.114Z,23.10
2019-05-02T06:26:49.746Z,23.00
2019-05-02T06:29:18.443Z,23.10
2019-05-02T06:31:44.465Z,23.10
2019-05-02T06:34:10.564Z,23.10
2019-05-02T06:36:38.014Z,23.10
2019-05-02T06:39:04.852Z,23.10
2019-05-02T06:41:30.797Z,23.10
2019-05-02T06:43:56.757Z,23.20
2019-05-02T06:46:27.818Z,23.20
2019-05-02T06:48:52.360Z,23.20
2019-05-02T06:51:20.828Z,23.20
2019-05-02T06:53:47.012Z,23.20
2019-05-02T06:56:14.243Z,23.30
2019-05-02T06:58:41.837Z,23.30
2019-05-02T07:01:08.165Z,23.30
2019-05-02T07:03:34.122Z,23.30
2019-05-02T07:06:02.800Z,23.30
2019-05-02T07:08:27.961Z,23.30
2019-05-02T07:10:55.904Z,23.30
2019-05-02T07:13:22.036Z,23.30
2019-05-02T07:15:52.682Z,23.30
2019-05-02T07:18:20.614Z,23.30
2019-05-02T07:20:55.272Z,23.30
2019-05-02T07:23:21.242Z,23.30
2019-05-02T07:25:47.196Z,23.30
2019-05-02T07:28:13.268Z,23.30
2019-05-02T07:30:39.237Z,23.30
2019-05-02T07:33:05.258Z,23.30
2019-05-02T07:35:31.244Z,23.40
2019-05-02T07:37:57.356Z,23.40
2019-05-02T07:40:23.308Z,23.40
2019-05-02T07:42:49.270Z,23.40
2019-05-02T07:45:15.324Z,23.40
2019-05-02T07:47:42.461Z,23.40
2019-05-02T07:50:10.420Z,23.40
2019-05-02T07:52:36.522Z,23.40
2019-05-02T07:55:02.656Z,23.40
2019-05-02T07:57:30.508Z,23.40
2019-05-02T08:00:00.591Z,23.40
2019-05-02T08:02:26.664Z,23.40
2019-05-02T08:04:52.631Z,23.40
2019-05-02T08:07:21.315Z,23.40
2019-05-02T08:09:46.497Z,23.40
2019-05-02T08:12:13.078Z,23.40
2019-05-02T08:14:39.045Z,23.40
2019-05-02T08:17:06.182Z,23.40
2019-05-02T08:19:37.434Z,23.40
2019-05-02T08:22:04.116Z,23.40
2019-05-02T08:24:33.181Z,23.40
2019-05-02T08:26:59.573Z,23.40
2019-05-02T08:29:28.859Z,23.40
2019-05-02T08:31:53.556Z,23.40
2019-05-02T08:34:21.423Z,23.40
2019-05-02T08:36:47.390Z,23.40
2019-05-02T08:39:14.556Z,23.40
2019-05-02T08:41:40.614Z,23.40
2019-05-02T08:44:06.668Z,23.40
2019-05-02T08:46:32.639Z,23.40
2019-05-02T08:48:58.617Z,23.40
2019-05-02T08:51:24.590Z,23.30
2019-05-02T08:53:52.043Z,23.30
2019-05-02T08:56:21.329Z,23.40
2019-05-02T08:58:49.759Z,23.30
2019-05-02T09:01:15.527Z,23.40
2019-05-02T09:03:54.654Z,23.40
2019-05-02T09:06:09.417Z,23.40
2019-05-02T09:08:35.379Z,23.40
2019-05-02T09:11:01.336Z,23.40
2019-05-02T09:13:29.521Z,23.30
2019-05-02T09:15:55.269Z,23.30
2019-05-02T09:18:22.317Z,23.30
2019-05-02T09:20:52.642Z,23.30
2019-05-02T09:23:17.059Z,23.30
2019-05-02T09:25:43.159Z,23.30
2019-05-02T09:28:09.187Z,23.30
2019-05-02T09:30:35.158Z,23.30
2019-05-02T09:33:04.843Z,23.30
2019-05-02T09:35:28.983Z,23.30
2019-05-02T09:37:54.943Z,23.30
2019-05-02T09:40:22.238Z,23.30
2019-05-02T09:42:53.283Z,23.30
2019-05-02T09:45:18.095Z,23.30
2019-05-02T09:47:56.663Z,23.30
2019-05-02T09:50:20.525Z,23.30
2019-05-02T09:52:44.449Z,23.30
2019-05-02T09:55:12.173Z,23.30
2019-05-02T09:57:38.292Z,23.30
2019-05-02T10:00:05.493Z,23.30
2019-05-02T10:02:33.068Z,23.30
2019-05-02T10:04:59.029Z,23.30
2019-05-02T10:07:24.992Z,23.30
2019-05-02T10:09:51.921Z,23.30
2019-05-02T10:12:18.007Z,23.20
2019-05-02T10:14:45.845Z,23.20
2019-05-02T10:17:12.522Z,23.20
2019-05-02T10:19:41.241Z,23.20
2019-05-02T10:22:06.607Z,23.20
2019-05-02T10:24:32.552Z,23.20
2019-05-02T10:27:04.293Z,23.20
2019-05-02T10:29:28.487Z,23.20
2019-05-02T10:31:54.228Z,23.20
2019-05-02T10:34:22.367Z,23.20
2019-05-02T10:36:54.202Z,23.20
2019-05-02T10:39:16.050Z,23.20
2019-05-02T10:41:43.747Z,23.20
2019-05-02T10:44:09.895Z,23.20
2019-05-02T10:46:41.606Z,23.20
2019-05-02T10:49:09.704Z,23.20
2019-05-02T10:51:35.683Z,23.20
2019-05-02T10:54:02.281Z,23.20
2019-05-02T10:56:28.308Z,23.20
2019-05-02T10:58:54.256Z,23.20
2019-05-02T11:01:22.080Z,23.20
2019-05-02T11:03:52.474Z,23.20
2019-05-02T11:06:18.576Z,23.20
2019-05-02T11:08:46.140Z,23.20
2019-05-02T11:11:12.675Z,23.20
2019-05-02T11:14:00.898Z,23.20
2019-05-02T11:16:25.400Z,23.10
2019-05-02T11:18:55.822Z,23.20
2019-05-02T11:21:22.921Z,23.10
2019-05-02T11:23:49.162Z,23.10
2019-05-02T11:26:23.234Z,23.10
2019-05-02T11:28:43.078Z,23.10
2019-05-02T11:31:10.157Z,23.10
2019-05-02T11:33:36.891Z,23.10
2019-05-02T11:36:02.976Z,23.10
2019-05-02T11:38:29.363Z,23.10
2019-05-02T11:40:55.609Z,23.10
2019-05-02T11:43:22.321Z,23.10
2019-05-02T11:45:48.430Z,23.00
2019-05-02T11:48:14.402Z,23.10
2019-05-02T11:50:42.154Z,23.10
2019-05-02T11:53:22.274Z,23.10
2019-05-02T11:55:36.089Z,23.10
2019-05-02T11:58:07.906Z,23.10
2019-05-02T12:00:29.987Z,23.10
2019-05-02T12:03:06.557Z,23.10
2019-05-02T12:05:35.838Z,23.00
2019-05-02T12:08:07.703Z,23.10
2019-05-02T12:10:32.987Z,23.00
2019-05-02T12:12:57.541Z,23.00
2019-05-02T12:15:23.608Z,23.00
2019-05-02T12:17:51.566Z,23.00
2019-05-02T12:20:17.515Z,23.00
2019-05-02T12:22:43.449Z,23.00
2019-05-02T12:25:09.410Z,23.00
2019-05-02T12:27:35.359Z,23.00
2019-05-02T12:30:03.323Z,23.00
2019-05-02T12:32:29.179Z,23.10
2019-05-02T12:34:55.128Z,23.10
2019-05-02T12:37:21.889Z,23.10
2019-05-02T12:39:48.037Z,23.10
2019-05-02T12:42:14.303Z,23.10
2019-05-02T12:44:42.492Z,23.10
2019-05-02T12:47:08.397Z,23.10
2019-05-02T12:49:34.332Z,23.10
2019-05-02T12:52:01.773Z,23.10
2019-05-02T12:54:27.863Z,23.10
2019-05-02T12:56:53.899Z,23.10
2019-05-02T12:59:19.878Z,23.10
2019-05-02T13:01:45.833Z,23.10
2019-05-02T13:04:13.428Z,23.10
2019-05-02T13:06:39.449Z,23.10
2019-05-02T13:09:05.427Z,23.10
2019-05-02T13:11:52.300Z,23.10
2019-05-02T13:14:22.388Z,23.10
2019-05-02T13:16:48.160Z,23.10
2019-05-02T13:19:16.029Z,23.10
2019-05-02T13:21:54.301Z,23.10
2019-05-02T13:24:23.821Z,23.10
2019-05-02T13:26:53.882Z,23.10
2019-05-02T13:29:18.360Z,23.10
2019-05-02T13:31:46.214Z,23.20
2019-05-02T13:34:22.599Z,23.20
2019-05-02T13:36:51.919Z,23.20
2019-05-02T13:39:22.705Z,23.20
2019-05-02T13:41:48.642Z,23.20
2019-05-02T13:44:16.499Z,23.20
2019-05-02T13:46:42.454Z,23.20
2019-05-02T13:49:08.431Z,23.20
2019-05-02T13:51:36.518Z,23.10
2019-05-02T13:54:02.633Z,23.20
2019-05-02T13:56:48.467Z,23.10
2019-05-02T13:59:14.489Z,23.20
2019-05-02T14:01:42.299Z,23.10
2019-05-02T14:04:10.501Z,23.10
2019-05-02T14:06:37.958Z,23.10
2019-05-02T14:09:07.439Z,23.10
2019-05-02T14:11:52.629Z,23.00
2019-05-02T14:14:18.775Z,23.00
2019-05-02T14:16:44.818Z,23.00
2019-05-02T14:19:12.440Z,23.00
2019-05-02T14:21:38.639Z,23.00
2019-05-02T14:24:04.670Z,23.00
2019-05-02T14:26:32.712Z,23.00
2019-05-02T14:28:58.497Z,23.00
2019-05-02T14:31:24.442Z,23.10
2019-05-02T14:34:08.976Z,23.10
2019-05-02T14:36:34.930Z,23.10
2019-05-02T14:39:02.361Z,23.00
2019-05-02T14:41:29.674Z,23.00
2019-05-02T14:43:56.937Z,23.00
2019-05-02T14:46:29.027Z,23.00
2019-05-02T14:48:52.518Z,23.00
2019-05-02T14:51:25.524Z,23.00
2019-05-02T14:53:46.493Z,23.00
2019-05-02T14:56:17.385Z,23.00
2019-05-02T14:58:43.337Z,23.00
2019-05-02T15:01:09.485Z,22.90
2019-05-02T15:03:35.453Z,22.90
2019-05-02T15:06:04.066Z,22.80
2019-05-02T15:08:29.230Z,22.80
2019-05-02T15:10:56.641Z,22.80
2019-05-02T15:13:22.980Z,22.80
2019-05-02T15:15:48.997Z,22.80
2019-05-02T15:18:17.532Z,22.80
2019-05-02T15:20:42.805Z,22.90
2019-05-02T15:23:14.335Z,22.90
2019-05-02T15:25:36.625Z,22.90
2019-05-02T15:28:02.607Z,22.90
2019-05-02T15:30:28.609Z,22.80
2019-05-02T15:32:56.480Z,22.80
2019-05-02T15:35:26.874Z,22.80
2019-05-02T15:37:56.553Z,22.80
2019-05-02T15:42:47.868Z,22.80
2019-05-02T15:45:13.837Z,22.80
2019-05-02T15:47:41.670Z,22.80
2019-05-02T15:50:07.731Z,22.80
2019-05-02T15:52:35.590Z,22.80
2019-05-02T15:55:04.035Z,22.80
2019-05-02T15:57:38.078Z,22.80
2019-05-02T15:59:57.259Z,22.80
2019-05-02T16:02:26.668Z,22.80
2019-05-02T16:04:56.996Z,22.80
2019-05-02T16:07:22.387Z,22.80
2019-05-02T16:09:51.575Z,22.80
2019-05-02T16:12:16.392Z,22.80
2019-05-02T16:14:42.649Z,22.80
2019-05-02T16:17:08.707Z,22.80
2019-05-02T16:19:36.716Z,22.80
2019-05-02T16:22:08.168Z,22.80
2019-05-02T16:24:34.186Z,22.80
2019-05-02T16:27:01.612Z,22.80
2019-05-02T16:29:28.911Z,22.80
2019-05-02T16:31:59.783Z,22.80
2019-05-02T16:34:27.291Z,22.80
2019-05-02T16:36:54.699Z,22.80
2019-05-02T16:39:21.922Z,22.80
2019-05-02T16:41:49.097Z,22.80
2019-05-02T16:44:15.770Z,22.80
2019-05-02T16:46:43.808Z,22.80
2019-05-02T16:49:15.653Z,22.80
2019-05-02T16:51:37.452Z,22.80
2019-05-02T16:54:04.994Z,22.80
2019-05-02T16:56:31.639Z,22.80
2019-05-02T16:58:57.706Z,22.90
2019-05-02T17:01:27.138Z,22.80
2019-05-02T17:03:53.133Z,22.80
2019-05-02T17:06:22.384Z,22.80
2019-05-02T17:08:49.570Z,22.80
2019-05-02T17:11:31.369Z,22.80
2019-05-02T17:13:55.434Z,22.80
2019-05-02T17:16:22.154Z,22.80
2019-05-02T17:18:52.048Z,22.80
2019-05-02T17:21:16.120Z,22.80
2019-05-02T17:23:46.335Z,22.80
2019-05-02T17:26:09.931Z,22.80
2019-05-02T17:28:37.930Z,22.80
2019-05-02T17:31:03.773Z,22.80
2019-05-02T17:33:29.810Z,22.80
2019-05-02T17:35:55.765Z,22.70
2019-05-02T17:38:27.310Z,22.80
2019-05-02T17:40:51.747Z,22.70
2019-05-02T17:43:17.447Z,22.70
2019-05-02T17:45:43.385Z,22.70
2019-05-02T17:48:15.783Z,22.70
2019-05-02T17:50:59.092Z,22.70
2019-05-02T17:53:23.344Z,22.80
2019-05-02T17:55:49.325Z,22.80
2019-05-02T17:58:16.667Z,22.80
2019-05-02T18:00:47.381Z,22.80
2019-05-02T18:03:15.350Z,22.80
2019-05-02T18:05:41.874Z,22.90
2019-05-02T18:08:11.016Z,22.90
2019-05-02T18:10:35.874Z,22.90
2019-05-02T18:13:02.611Z,22.90
2019-05-02T18:15:29.845Z,22.90
2019-05-02T18:17:59.677Z,22.90
2019-05-02T18:20:25.407Z,23.00
2019-05-02T18:22:52.081Z,22.90
2019-05-02T18:25:21.623Z,22.90
2019-05-02T18:27:46.002Z,22.90
2019-05-02T18:30:12.739Z,23.00
2019-05-02T18:32:38.820Z,23.00
2019-05-02T18:35:06.249Z,23.00
2019-05-02T18:37:32.641Z,23.00
2019-05-02T18:39:58.648Z,23.00
2019-05-02T18:42:25.630Z,23.00
2019-05-02T18:44:53.060Z,23.10
2019-05-02T18:47:20.577Z,23.00
2019-05-02T18:49:47.471Z,23.00
2019-05-02T18:52:13.433Z,23.00
2019-05-02T18:54:45.709Z,23.00
2019-05-02T18:57:08.226Z,23.00
2019-05-02T18:59:34.225Z,23.00
2019-05-02T19:02:02.052Z,23.00
2019-05-02T19:04:35.281Z,23.00
2019-05-02T19:06:55.926Z,23.00
2019-05-02T19:09:22.875Z,23.00
2019-05-02T19:11:49.734Z,23.00
2019-05-02T19:14:16.607Z,23.00
2019-05-02T19:16:43.545Z,23.10
2019-05-02T19:19:09.574Z,23.10
2019-05-02T19:21:39.094Z,23.10
2019-05-02T19:24:03.394Z,23.10
2019-05-02T19:26:30.088Z,23.10
2019-05-02T19:29:17.162Z,23.10
2019-05-02T19:31:46.127Z,23.10
2019-05-02T19:34:11.978Z,23.00
2019-05-02T19:36:41.632Z,23.00
2019-05-02T19:39:09.797Z,23.00
2019-05-02T19:41:39.025Z,23.10
2019-05-02T19:44:02.546Z,23.00
2019-05-02T19:46:34.796Z,23.00
2019-05-02T19:48:56.455Z,23.00
2019-05-02T19:51:22.539Z,23.00
2019-05-02T19:53:53.454Z,23.10
2019-05-02T19:56:16.549Z,23.10
2019-05-02T19:58:46.455Z,23.00
2019-05-02T20:01:12.540Z,23.10
2019-05-02T20:03:38.308Z,23.00
2019-05-02T20:06:06.130Z,23.10
2019-05-02T20:08:32.713Z,23.10
2019-05-02T20:10:59.092Z,23.10
2019-05-02T20:13:28.266Z,23.10
2019-05-02T20:16:04.004Z,23.00
2019-05-02T20:18:28.133Z,23.10
2019-05-02T20:21:04.624Z,23.00
2019-05-02T20:23:33.156Z,23.00
2019-05-02T20:25:58.502Z,23.00
2019-05-02T20:28:24.751Z,23.00
2019-05-02T20:30:52.480Z,22.90
2019-05-02T20:33:18.647Z,22.90
2019-05-02T20:35:44.623Z,23.00
2019-05-02T20:38:11.780Z,23.00
2019-05-02T20:40:38.479Z,23.00
2019-05-02T20:43:04.675Z,22.90
2019-05-02T20:45:32.322Z,23.00
2019-05-02T20:47:58.467Z,22.90
2019-05-02T20:50:24.421Z,23.00
2019-05-02T20:52:52.363Z,22.90
2019-05-02T20:55:18.279Z,22.90
2019-05-02T20:57:44.441Z,22.90
2019-05-02T21:00:12.130Z,22.90
2019-05-02T21:02:38.276Z,22.90
2019-05-02T21:05:04.239Z,22.90
2019-05-02T21:07:33.092Z,22.90
2019-05-02T21:10:01.965Z,22.90
2019-05-02T21:12:30.353Z,22.90
2019-05-02T21:14:56.393Z,22.90
2019-05-02T21:17:22.364Z,22.90
2019-05-02T21:19:48.426Z,22.90
2019-05-02T21:22:17.007Z,22.90
2019-05-02T21:24:43.071Z,22.90
2019-05-02T21:27:09.130Z,22.90
2019-05-02T21:29:35.079Z,22.80
2019-05-02T21:32:01.032Z,22.80
2019-05-02T21:34:27.008Z,22.80
2019-05-02T21:36:52.961Z,22.80
2019-05-02T21:39:18.897Z,22.80
2019-05-02T21:41:44.869Z,22.80
2019-05-02T21:44:12.946Z,22.80
2019-05-02T21:46:38.780Z,22.80
2019-05-02T21:49:04.741Z,22.80
2019-05-02T21:51:32.697Z,22.80
2019-05-02T21:54:02.860Z,22.80
2019-05-02T21:56:32.901Z,22.80
2019-05-02T21:59:06.428Z,22.80
2019-05-02T22:01:32.965Z,22.80
2019-05-02T22:03:59.051Z,22.80
2019-05-02T22:06:25.004Z,22.80
2019-05-02T22:08:52.339Z,22.80
2019-05-02T22:11:18.407Z,22.80
2019-05-02T22:13:44.349Z,22.70
2019-05-02T22:16:10.293Z,22.70
2019-05-02T22:18:36.244Z,22.70
2019-05-02T22:21:02.211Z,22.70
2019-05-02T22:23:28.215Z,22.70
2019-05-02T22:25:54.275Z,22.70
2019-05-02T22:28:22.135Z,22.70
2019-05-02T22:30:48.129Z,22.70
2019-05-02T22:33:14.101Z,22.70
2019-05-02T22:35:43.166Z,22.70
2019-05-02T22:38:11.632Z,22.70
2019-05-02T22:40:37.701Z,22.70
2019-05-02T22:43:04.602Z,22.70
2019-05-02T22:45:32.260Z,22.70
2019-05-02T22:47:58.259Z,22.70
2019-05-02T22:50:24.213Z,22.60
2019-05-02T22:52:52.124Z,22.70
2019-05-02T22:55:18.031Z,22.70
2019-05-02T22:57:44.075Z,22.70
2019-05-02T23:00:10.039Z,22.70
2019-05-02T23:02:35.994Z,22.70
2019-05-02T23:05:02.154Z,22.70
2019-05-02T23:07:28.253Z,22.60
2019-05-02T23:09:54.297Z,22.60
2019-05-02T23:12:22.520Z,22.60
2019-05-02T23:14:48.189Z,22.60
2019-05-02T23:17:14.240Z,22.70
2019-05-02T23:19:42.188Z,22.60
2019-05-02T23:22:08.051Z,22.60
2019-05-02T23:24:44.264Z,22.60
2019-05-02T23:27:24.325Z,22.70
2019-05-02T23:29:52.023Z,22.60
2019-05-02T23:32:18.091Z,22.60
2019-05-02T23:34:44.031Z,22.60
2019-05-02T23:37:11.815Z,22.60
2019-05-02T23:39:37.879Z,22.60
2019-05-02T23:42:03.924Z,22.60
2019-05-02T23:44:32.781Z,22.60
2019-05-02T23:46:58.749Z,22.60
2019-05-02T23:49:24.679Z,22.60
2019-05-02T23:51:50.623Z,22.60
2019-05-02T23:54:16.577Z,22.60
2019-05-02T23:56:43.075Z,22.60
2019-05-02T23:59:09.263Z,22.60
