createdAt,value
2023-01-02T00:02:51.266Z,101143.66
2023-01-02T00:06:52.810Z,101124.47
2023-01-02T00:10:54.260Z,101138.75
2023-01-02T00:14:55.652Z,101132.31
2023-01-02T00:18:57.084Z,101122.06
2023-01-02T00:22:58.648Z,101128.56
2023-01-02T00:27:00.046Z,101118.78
2023-01-02T00:31:09.373Z,101122.75
2023-01-02T00:35:10.850Z,101115.03
2023-01-02T00:39:12.706Z,101105.13
2023-01-02T00:43:16.745Z,101106.13
2023-01-02T00:47:18.223Z,101080.22
2023-01-02T00:51:19.707Z,101075.94
2023-01-02T00:55:21.123Z,101080.25
2023-01-02T00:59:22.565Z,101086.44
2023-01-02T01:03:23.991Z,101093.63
2023-01-02T01:07:25.424Z,101096.63
2023-01-02T01:11:26.836Z,101093.22
2023-01-02T01:15:28.370Z,101100.66
2023-01-02T01:19:34.436Z,101081.69
2023-01-02T01:23:36.283Z,101067.56
2023-01-02T01:27:37.699Z,101066.41
2023-01-02T01:31:39.174Z,101064.81
2023-01-02T01:35:40.680Z,101059.13
2023-01-02T01:39:42.156Z,101051.06
2023-01-02T01:43:58.495Z,101058.34
2023-01-02T01:48:00.590Z,101048.69
2023-01-02T01:52:06.277Z,101034.28
2023-01-02T01:56:10.643Z,101024.41
2023-01-02T02:00:12.852Z,101019.28
2023-01-02T02:04:14.717Z,101019.63
2023-01-02T02:08:18.838Z,101017.75
2023-01-02T02:12:26.007Z,101002.66
2023-01-02T02:16:45.670Z,101005.22
2023-01-02T02:20:58.906Z,100981.94
2023-01-02T02:25:37.696Z,100974.00
2023-01-02T02:29:51.098Z,100962.75
2023-01-02T02:34:00.115Z,100952.69
2023-01-02T02:38:12.211Z,100961.75
2023-01-02T02:42:39.501Z,100952.53
2023-01-02T02:47:30.135Z,100961.47
2023-01-02T02:51:48.588Z,100951.63
2023-01-02T02:55:59.493Z,100948.97
2023-01-02T03:00:00.935Z,100948.06
2023-01-02T03:04:02.391Z,100932.16
2023-01-02T03:08:15.599Z,100935.31
2023-01-02T03:13:02.235Z,100925.59
2023-01-02T03:17:18.795Z,100926.59
2023-01-02T03:21:33.992Z,100928.06
2023-01-02T03:25:36.725Z,100934.50
2023-01-02T03:29:45.883Z,100926.16
2023-01-02T03:33:58.850Z,100921.44
2023-01-02T03:38:03.106Z,100915.72
2023-01-02T03:42:10.181Z,100919.16
2023-01-02T03:46:40.813Z,100917.69
2023-01-02T03:50:53.601Z,100914.31
2023-01-02T03:54:56.654Z,100921.47
2023-01-02T03:59:35.336Z,100914.81
2023-01-02T04:03:43.971Z,100903.28
2023-01-02T04:08:14.769Z,100906.25
2023-01-02T04:12:20.350Z,100902.91
2023-01-02T04:16:25.161Z,100912.88
2023-01-02T04:20:32.399Z,100905.69
2023-01-02T04:24:38.601Z,100898.13
2023-01-02T04:28:40.237Z,100906.75
2023-01-02T04:32:43.667Z,100914.06
2023-01-02T04:36:45.222Z,100905.66
2023-01-02T04:40:46.810Z,100891.69
2023-01-02T04:44:48.233Z,100901.72
2023-01-02T04:48:49.760Z,100889.69
2023-01-02T04:52:51.204Z,100899.63
2023-01-02T04:56:52.606Z,100889.53
2023-01-02T05:00:54.642Z,100886.38
2023-01-02T05:04:56.128Z,100885.25
2023-01-02T05:08:58.720Z,100890.03
2023-01-02T05:13:00.171Z,100886.75
2023-01-02T05:17:01.640Z,100893.09
2023-01-02T05:21:05.783Z,100893.94
2023-01-02T05:25:09.279Z,100891.44
2023-01-02T05:29:10.709Z,100887.94
2023-01-02T05:33:12.163Z,100891.03
2023-01-02T05:37:13.577Z,100881.94
2023-01-02T05:41:15.907Z,100884.81
2023-01-02T05:45:17.338Z,100882.91
2023-01-02T05:49:18.814Z,100888.84
2023-01-02T05:53:20.234Z,100882.03
2023-01-02T05:57:21.672Z,100882.81
2023-01-02T06:01:26.255Z,100867.69
2023-01-02T06:05:27.681Z,100867.00
2023-01-02T06:09:29.114Z,100863.41
2023-01-02T06:13:31.330Z,100867.00
2023-01-02T06:17:33.699Z,100868.59
2023-01-02T06:21:35.196Z,100870.09
2023-01-02T06:25:36.596Z,100874.88
2023-01-02T06:29:38.152Z,100879.78
2023-01-02T06:33:40.526Z,100887.38
2023-01-02T06:37:45.117Z,100880.56
2023-01-02T06:41:46.643Z,100891.59
2023-01-02T06:45:48.241Z,100889.19
2023-01-02T06:49:49.722Z,100889.19
2023-01-02T06:53:51.530Z,100888.56
2023-01-02T06:57:53.023Z,100884.56
2023-01-02T07:01:54.495Z,100883.06
2023-01-02T07:06:04.101Z,100890.69
2023-01-02T07:10:06.468Z,100889.47
2023-01-02T07:14:07.969Z,100901.84
2023-01-02T07:18:09.418Z,100903.56
2023-01-02T07:22:10.831Z,100912.63
2023-01-02T07:26:13.509Z,100917.44
2023-01-02T07:30:15.282Z,100922.44
2023-01-02T07:34:16.829Z,100914.91
2023-01-02T07:38:18.285Z,100915.66
2023-01-02T07:42:19.712Z,100912.81
2023-01-02T07:46:21.281Z,100922.63
2023-01-02T07:50:22.742Z,100931.94
2023-01-02T07:54:24.219Z,100924.31
2023-01-02T07:58:26.034Z,100931.38
2023-01-02T08:02:27.609Z,100937.38
2023-01-02T08:06:29.150Z,100931.19
2023-01-02T08:10:30.669Z,100933.69
2023-01-02T08:14:32.163Z,100947.28
2023-01-02T08:18:33.679Z,100941.38
2023-01-02T08:22:35.259Z,100925.38
2023-01-02T08:26:36.755Z,100933.47
2023-01-02T08:30:40.557Z,100938.19
2023-01-02T08:34:42.022Z,100927.59
2023-01-02T08:38:43.623Z,100933.22
2023-01-02T08:42:45.079Z,100937.53
2023-01-02T08:46:46.566Z,100940.16
2023-01-02T08:50:49.839Z,100940.19
2023-01-02T08:54:51.389Z,100942.41
2023-01-02T08:58:55.191Z,100951.59
2023-01-02T09:02:56.855Z,100950.41
2023-01-02T09:06:58.493Z,100949.25
2023-01-02T09:10:59.953Z,100959.50
2023-01-02T09:15:01.443Z,100964.78
2023-01-02T09:19:04.180Z,100966.44
2023-01-02T09:23:05.706Z,100958.69
2023-01-02T09:27:07.114Z,100960.28
2023-01-02T09:31:12.490Z,100967.56
2023-01-02T09:35:14.388Z,100964.16
2023-01-02T09:39:15.970Z,100963.53
2023-01-02T09:43:26.790Z,100964.78
2023-01-02T09:47:31.107Z,100955.25
2023-01-02T09:51:34.235Z,100955.66
2023-01-02T09:56:02.216Z,100937.06
2023-01-02T10:00:24.685Z,100925.13
2023-01-02T10:04:35.369Z,100925.53
2023-01-02T10:09:04.167Z,100920.34
2023-01-02T10:14:08.265Z,100911.63
2023-01-02T10:17:58.702Z,100910.47
2023-01-02T10:22:01.811Z,100908.91
2023-01-02T10:26:12.340Z,100910.88
2023-01-02T10:30:20.903Z,100892.53
2023-01-02T10:34:23.927Z,100881.72
2023-01-02T10:38:38.219Z,100894.16
2023-01-02T10:42:40.240Z,100895.75
2023-01-02T10:46:42.070Z,100899.66
2023-01-02T10:50:50.297Z,100892.50
2023-01-02T10:55:00.304Z,100902.09
2023-01-02T10:59:02.804Z,100891.69
2023-01-02T11:03:15.295Z,100886.91
2023-01-02T11:07:25.254Z,100891.31
2023-01-02T11:11:28.263Z,100893.28
2023-01-02T11:15:34.534Z,100881.25
2023-01-02T11:19:45.248Z,100890.44
2023-01-02T11:23:47.492Z,100878.44
2023-01-02T11:27:49.750Z,100887.06
2023-01-02T11:31:58.233Z,100875.84
2023-01-02T11:36:04.022Z,100875.41
2023-01-02T11:40:24.840Z,100878.28
2023-01-02T11:44:38.372Z,100884.69
2023-01-02T11:48:40.181Z,100888.25
2023-01-02T11:52:53.251Z,100891.81
2023-01-02T11:56:54.790Z,100892.97
2023-01-02T12:01:10.435Z,100892.19
2023-01-02T12:05:16.032Z,100902.81
2023-01-02T12:09:32.712Z,100894.16
2023-01-02T12:13:40.442Z,100897.41
2023-01-02T12:18:00.287Z,100890.53
2023-01-02T12:22:29.203Z,100889.97
2023-01-02T12:26:57.934Z,100906.25
2023-01-02T12:31:44.689Z,100899.97
2023-01-02T12:35:46.145Z,100897.19
2023-01-02T12:39:50.174Z,100891.31
2023-01-02T12:44:01.957Z,100899.38
2023-01-02T12:48:24.414Z,100911.41
2023-01-02T12:53:02.121Z,100918.13
2023-01-02T12:57:31.852Z,100932.28
2023-01-02T13:01:39.745Z,100915.47
2023-01-02T13:05:52.875Z,100910.25
2023-01-02T13:09:57.521Z,100914.91
2023-01-02T13:14:02.447Z,100907.50
2023-01-02T13:18:19.905Z,100905.94
2023-01-02T13:22:47.710Z,100907.50
2023-01-02T13:26:54.180Z,100909.19
2023-01-02T13:31:19.181Z,100917.19
2023-01-02T13:35:22.654Z,100917.28
2023-01-02T13:39:29.337Z,100921.28
2023-01-02T13:43:33.296Z,100932.44
2023-01-02T13:47:37.502Z,100934.50
2023-01-02T13:51:39.214Z,100938.88
2023-01-02T13:55:40.706Z,100935.66
2023-01-02T13:59:58.764Z,100937.66
2023-01-02T14:04:09.685Z,100942.75
2023-01-02T14:08:29.351Z,100926.94
2023-01-02T14:12:30.982Z,100941.38
2023-01-02T14:16:58.610Z,100944.50
2023-01-02T14:21:00.153Z,100948.41
2023-01-02T14:25:03.882Z,100947.25
2023-01-02T14:29:11.979Z,100949.31
2023-01-02T14:33:17.973Z,100956.78
2023-01-02T14:37:31.078Z,100970.00
2023-01-02T14:42:06.725Z,100978.44
2023-01-02T14:46:16.476Z,100965.69
2023-01-02T14:50:24.954Z,100966.06
2023-01-02T14:54:32.882Z,100963.66
2023-01-02T14:58:40.575Z,100965.31
2023-01-02T15:02:47.691Z,100977.16
2023-01-02T15:07:04.645Z,100983.03
2023-01-02T15:11:35.575Z,100988.19
2023-01-02T15:15:41.300Z,101007.34
2023-01-02T15:19:43.913Z,101007.25
2023-01-02T15:23:47.738Z,101019.56
2023-01-02T15:27:53.909Z,101033.47
2023-01-02T15:31:58.255Z,101040.03
2023-01-02T15:36:12.563Z,101049.06
2023-01-02T15:40:21.503Z,101071.88
2023-01-02T15:44:48.555Z,101073.59
2023-01-02T15:48:50.197Z,101087.78
2023-01-02T15:53:02.042Z,101107.50
2023-01-02T15:57:14.986Z,101099.25
2023-01-02T16:01:21.571Z,101100.50
2023-01-02T16:05:23.136Z,101102.41
2023-01-02T16:09:31.218Z,101102.81
2023-01-02T16:13:55.067Z,101122.31
2023-01-02T16:17:57.277Z,101129.69
2023-01-02T16:22:10.716Z,101136.38
2023-01-02T16:26:13.996Z,101146.78
2023-01-02T16:30:40.925Z,101145.09
2023-01-02T16:34:43.799Z,101156.84
2023-01-02T16:38:59.909Z,101161.63
2023-01-02T16:43:07.863Z,101163.28
2023-01-02T16:47:10.483Z,101174.50
2023-01-02T16:51:14.556Z,101188.06
2023-01-02T16:55:21.044Z,101185.91
2023-01-02T16:59:22.464Z,101192.38
2023-01-02T17:03:26.186Z,101209.53
2023-01-02T17:07:27.776Z,101209.31
2023-01-02T17:11:29.718Z,101222.78
2023-01-02T17:15:32.314Z,101231.41
2023-01-02T17:19:33.797Z,101231.13
2023-01-02T17:23:35.218Z,101230.16
2023-01-02T17:27:36.648Z,101229.22
2023-01-02T17:31:38.199Z,101231.53
2023-01-02T17:35:39.884Z,101237.09
2023-01-02T17:39:41.403Z,101234.16
2023-01-02T17:44:01.798Z,101238.00
2023-01-02T17:48:11.088Z,101245.94
2023-01-02T17:52:14.248Z,101236.81
2023-01-02T17:56:21.207Z,101245.31
2023-01-02T18:00:24.073Z,101272.34
2023-01-02T18:04:25.510Z,101273.19
2023-01-02T18:08:26.951Z,101278.78
2023-01-02T18:12:28.374Z,101268.38
2023-01-02T18:16:35.343Z,101281.38
2023-01-02T18:20:37.766Z,101284.50
2023-01-02T18:24:39.657Z,101274.28
2023-01-02T18:29:02.746Z,101272.88
2023-01-02T18:33:17.341Z,101272.38
2023-01-02T18:37:22.205Z,101287.31
2023-01-02T18:41:26.529Z,101304.53
2023-01-02T18:45:30.405Z,101308.09
2023-01-02T18:49:40.540Z,101314.06
2023-01-02T18:54:07.666Z,101314.78
2023-01-02T18:58:38.650Z,101319.56
2023-01-02T19:02:49.559Z,101317.47
2023-01-02T19:06:55.136Z,101329.78
2023-01-02T19:10:57.784Z,101322.72
2023-01-02T19:15:42.999Z,101331.50
2023-01-02T19:19:44.828Z,101352.22
2023-01-02T19:24:00.050Z,101359.63
2023-01-02T19:28:05.865Z,101354.06
2023-01-02T19:32:32.543Z,101354.53
2023-01-02T19:36:37.378Z,101379.63
2023-01-02T19:40:38.793Z,101374.06
2023-01-02T19:44:40.246Z,101386.59
2023-01-02T19:48:41.728Z,101389.91
2023-01-02T19:52:43.225Z,101391.38
2023-01-02T19:56:44.656Z,101396.94
2023-01-02T20:00:46.120Z,101410.66
2023-01-02T20:04:49.928Z,101407.06
2023-01-02T20:08:51.515Z,101410.50
2023-01-02T20:12:53.316Z,101408.19
2023-01-02T20:16:54.838Z,101391.00
2023-01-02T20:20:56.303Z,101376.69
2023-01-02T20:24:58.433Z,101397.09
2023-01-02T20:28:59.853Z,101398.84
2023-01-02T20:33:01.396Z,101402.75
2023-01-02T20:37:02.857Z,101422.13
2023-01-02T20:41:04.751Z,101439.63
2023-01-02T20:45:06.761Z,101444.19
2023-01-02T20:49:10.144Z,101459.88
2023-01-02T20:53:11.767Z,101468.00
2023-01-02T20:57:13.175Z,101468.78
2023-01-02T21:01:15.718Z,101483.66
2023-01-02T21:05:17.420Z,101500.59
2023-01-02T21:09:18.825Z,101505.03
2023-01-02T21:13:20.290Z,101512.50
2023-01-02T21:17:21.725Z,101521.69
2023-01-02T21:21:23.312Z,101522.78
2023-01-02T21:25:24.824Z,101533.75
2023-01-02T21:29:26.272Z,101531.88
2023-01-02T21:33:28.973Z,101539.19
2023-01-02T21:37:30.676Z,101555.59
2023-01-02T21:41:50.814Z,101552.81
2023-01-02T21:45:52.268Z,101565.03
2023-01-02T21:49:53.899Z,101569.91
2023-01-02T21:53:55.332Z,101563.13
2023-01-02T21:58:14.647Z,101571.91
2023-01-02T22:02:16.810Z,101575.16
2023-01-02T22:06:18.505Z,101580.47
2023-01-02T22:10:20.009Z,101588.19
2023-01-02T22:14:29.673Z,101594.34
2023-01-02T22:18:36.214Z,101608.94
2023-01-02T22:22:39.508Z,101606.38
2023-01-02T22:26:41.972Z,101619.34
2023-01-02T22:30:43.462Z,101620.31
2023-01-02T22:34:45.354Z,101625.06
2023-01-02T22:39:17.645Z,101624.56
2023-01-02T22:43:15.636Z,101634.16
2023-01-02T22:47:26.871Z,101637.44
2023-01-02T22:51:57.754Z,101639.19
2023-01-02T22:55:51.528Z,101642.00
2023-01-02T22:59:53.211Z,101648.31
2023-01-02T23:03:54.694Z,101642.59
2023-01-02T23:07:56.202Z,101653.22
2023-01-02T23:11:57.650Z,101655.00
2023-01-02T23:16:17.766Z,101656.16
2023-01-02T23:20:19.391Z,101657.81
2023-01-02T23:24:35.825Z,101665.75
2023-01-02T23:29:06.093Z,101666.41
2023-01-02T23:32:58.624Z,101657.28
2023-01-02T23:37:00.640Z,101671.13
2023-01-02T23:41:02.431Z,101678.59
2023-01-02T23:45:04.127Z,101680.72
2023-01-02T23:49:07.140Z,101671.94
2023-01-02T23:53:08.563Z,101682.84
2023-01-02T23:57:10.004Z,101683.81
