createdAt,value
2019-03-13T00:00:54.324Z,-1.70
2019-03-13T00:03:23.930Z,-1.70
2019-03-13T00:05:54.026Z,-1.70
2019-03-13T00:08:23.994Z,-1.80
2019-03-13T00:10:53.755Z,-1.80
2019-03-13T00:13:23.287Z,-1.80
2019-03-13T00:15:52.760Z,-1.80
2019-03-13T00:18:22.183Z,-1.70
2019-03-13T00:20:51.992Z,-1.70
2019-03-13T00:23:21.406Z,-1.60
2019-03-13T00:25:50.864Z,-1.60
2019-03-13T00:28:20.564Z,-1.60
2019-03-13T00:30:50.013Z,-1.60
2019-03-13T00:33:19.478Z,-1.70
2019-03-13T00:35:49.218Z,-1.70
2019-03-13T00:38:18.782Z,-1.70
2019-03-13T00:40:48.196Z,-1.70
2019-03-13T00:43:17.841Z,-1.80
2019-03-13T00:45:47.317Z,-1.70
2019-03-13T00:48:16.832Z,-1.70
2019-03-13T00:50:46.578Z,-1.70
2019-03-13T00:53:16.038Z,-1.80
2019-03-13T00:55:45.991Z,-1.70
2019-03-13T00:58:15.428Z,-1.70
2019-03-13T01:01:01.561Z,-1.60
2019-03-13T01:03:56.516Z,-1.60
2019-03-13T01:06:32.124Z,-1.60
2019-03-13T01:09:01.660Z,-1.60
2019-03-13T01:11:31.279Z,-1.60
2019-03-13T01:14:00.805Z,-1.40
2019-03-13T01:16:30.562Z,-1.50
2019-03-13T01:19:00.075Z,-1.40
2019-03-13T01:21:29.874Z,-1.50
2019-03-13T01:23:59.339Z,-1.50
2019-03-13T01:26:29.079Z,-1.50
2019-03-13T01:28:58.553Z,-1.40
2019-03-13T01:31:34.938Z,-1.40
2019-03-13T01:34:20.659Z,-1.50
2019-03-13T01:36:50.437Z,-1.50
2019-03-13T01:39:19.945Z,-1.40
2019-03-13T01:41:49.419Z,-1.40
2019-03-13T01:44:19.115Z,-1.40
2019-03-13T01:46:48.604Z,-1.40
2019-03-13T01:49:18.053Z,-1.40
2019-03-13T01:51:47.787Z,-1.40
2019-03-13T01:54:17.265Z,-1.30
2019-03-13T01:56:47.115Z,-1.30
2019-03-13T01:59:16.577Z,-1.20
2019-03-13T02:01:46.017Z,-1.20
2019-03-13T02:04:15.716Z,-1.20
2019-03-13T02:06:45.273Z,-1.10
2019-03-13T02:09:14.767Z,-1.20
2019-03-13T02:11:44.429Z,-1.20
2019-03-13T02:14:13.939Z,-1.20
2019-03-13T02:16:43.370Z,-1.30
2019-03-13T02:19:13.357Z,-1.40
2019-03-13T02:21:42.803Z,-1.20
2019-03-13T02:24:12.637Z,-1.20
2019-03-13T02:26:42.090Z,-1.20
2019-03-13T02:29:11.570Z,-1.30
2019-03-13T02:31:41.177Z,-1.30
2019-03-13T02:34:10.636Z,-1.30
2019-03-13T02:36:40.109Z,-1.10
2019-03-13T02:39:09.802Z,-1.20
2019-03-13T02:41:39.292Z,-1.30
2019-03-13T02:44:08.735Z,-1.20
2019-03-13T02:46:38.549Z,-1.20
2019-03-13T02:49:08.023Z,-1.10
2019-03-13T02:51:37.832Z,-1.20
2019-03-13T02:54:07.271Z,-1.10
2019-03-13T02:56:36.705Z,-1.10
2019-03-13T02:59:06.510Z,-1.00
2019-03-13T03:01:57.699Z,-1.00
2019-03-13T03:04:27.327Z,-1.20
2019-03-13T03:06:56.760Z,-1.20
2019-03-13T03:09:26.317Z,-1.20
2019-03-13T03:11:56.019Z,-1.20
2019-03-13T03:14:25.400Z,-1.10
2019-03-13T03:16:54.877Z,-1.20
2019-03-13T03:19:24.602Z,-1.00
2019-03-13T03:21:54.094Z,-1.00
2019-03-13T03:24:23.606Z,-1.00
2019-03-13T03:26:53.258Z,-0.90
2019-03-13T03:29:22.740Z,-0.80
2019-03-13T03:31:52.189Z,-0.70
2019-03-13T03:34:22.010Z,-0.70
2019-03-13T03:36:51.450Z,-0.70
2019-03-13T03:39:20.839Z,-0.70
2019-03-13T03:41:50.682Z,-0.50
2019-03-13T03:44:20.106Z,-0.50
2019-03-13T03:46:49.864Z,-0.40
2019-03-13T03:49:19.384Z,-0.40
2019-03-13T03:51:48.820Z,-0.40
2019-03-13T03:54:18.600Z,-0.40
2019-03-13T03:56:47.994Z,-0.30
2019-03-13T03:59:17.459Z,-0.30
2019-03-13T04:01:46.885Z,-0.40
2019-03-13T04:04:16.467Z,-0.40
2019-03-13T04:06:45.869Z,-0.40
2019-03-13T04:09:15.329Z,-0.30
2019-03-13T04:11:45.041Z,-0.30
2019-03-13T04:14:14.513Z,-0.30
2019-03-13T04:16:43.974Z,-0.30
2019-03-13T04:19:13.750Z,-0.30
2019-03-13T04:21:43.160Z,-0.20
2019-03-13T04:24:12.617Z,-0.10
2019-03-13T04:26:45.931Z,0.00
2019-03-13T04:29:15.563Z,0.00
2019-03-13T04:31:44.970Z,0.10
2019-03-13T04:34:14.482Z,0.10
2019-03-13T04:36:44.030Z,0.20
2019-03-13T04:39:13.480Z,0.20
2019-03-13T04:41:42.886Z,0.20
2019-03-13T04:44:12.764Z,0.30
2019-03-13T04:46:42.212Z,0.40
2019-03-13T04:49:11.686Z,0.40
2019-03-13T04:51:41.747Z,0.50
2019-03-13T04:54:11.172Z,0.60
2019-03-13T04:56:40.796Z,0.60
2019-03-13T04:59:10.226Z,0.70
2019-03-13T05:01:39.672Z,0.80
2019-03-13T05:04:09.295Z,0.80
2019-03-13T05:06:38.744Z,0.90
2019-03-13T05:09:16.266Z,1.00
2019-03-13T05:11:45.790Z,1.00
2019-03-13T05:14:15.216Z,1.00
2019-03-13T05:16:44.761Z,1.10
2019-03-13T05:19:14.272Z,1.10
2019-03-13T05:21:44.132Z,1.20
2019-03-13T05:24:13.910Z,1.30
2019-03-13T05:26:43.365Z,1.30
2019-03-13T05:29:12.814Z,1.30
2019-03-13T05:31:42.460Z,1.30
2019-03-13T05:34:11.927Z,1.40
2019-03-13T05:36:41.353Z,1.30
2019-03-13T05:39:11.165Z,1.40
2019-03-13T05:41:40.665Z,1.40
2019-03-13T05:44:10.120Z,1.50
2019-03-13T05:46:39.548Z,1.50
2019-03-13T05:49:09.064Z,1.60
2019-03-13T05:51:38.500Z,1.60
2019-03-13T05:54:07.929Z,1.70
2019-03-13T05:56:40.706Z,1.80
2019-03-13T05:59:09.012Z,1.80
2019-03-13T06:01:38.481Z,1.90
2019-03-13T06:04:08.462Z,2.00
2019-03-13T06:09:08.640Z,2.10
2019-03-13T06:11:38.207Z,2.20
2019-03-13T06:14:07.635Z,2.20
2019-03-13T06:16:37.435Z,2.20
2019-03-13T06:19:06.899Z,2.30
2019-03-13T06:21:36.649Z,2.20
2019-03-13T06:24:06.105Z,2.20
2019-03-13T06:26:35.583Z,2.20
2019-03-13T06:29:05.205Z,2.30
2019-03-13T06:31:34.681Z,2.30
2019-03-13T06:34:04.272Z,2.40
2019-03-13T06:36:33.877Z,2.30
2019-03-13T06:39:04.741Z,2.30
2019-03-13T06:44:03.180Z,2.50
2019-03-13T06:49:01.460Z,2.60
2019-03-13T06:51:31.009Z,2.70
2019-03-13T06:54:00.504Z,2.80
2019-03-13T06:59:04.688Z,2.90
2019-03-13T07:01:55.876Z,3.10
2019-03-13T07:10:05.420Z,3.50
2019-03-13T07:13:06.593Z,3.80
2019-03-13T07:15:57.804Z,4.00
2019-03-13T07:18:44.441Z,4.10
2019-03-13T07:21:29.884Z,4.00
2019-03-13T07:24:09.758Z,3.70
2019-03-13T07:27:00.904Z,3.50
2019-03-13T07:29:36.626Z,3.20
2019-03-13T07:32:20.598Z,3.10
2019-03-13T07:35:14.985Z,3.10
2019-03-13T07:38:03.477Z,3.10
2019-03-13T07:40:57.927Z,3.10
2019-03-13T07:43:41.904Z,3.20
2019-03-13T07:46:28.073Z,3.20
2019-03-13T07:49:15.100Z,3.30
2019-03-13T07:52:03.852Z,3.50
2019-03-13T07:54:50.132Z,3.50
2019-03-13T07:57:24.931Z,3.60
2019-03-13T08:00:11.872Z,3.80
2019-03-13T08:02:52.256Z,4.00
2019-03-13T08:05:28.266Z,4.20
2019-03-13T08:08:25.960Z,4.50
2019-03-13T08:11:13.163Z,4.70
2019-03-13T08:16:37.444Z,4.40
2019-03-13T08:22:14.744Z,4.80
2019-03-13T08:25:03.221Z,4.90
2019-03-13T08:30:48.657Z,4.70
2019-03-13T08:33:25.788Z,4.70
2019-03-13T08:36:13.059Z,4.70
2019-03-13T08:39:00.019Z,4.80
2019-03-13T08:41:47.244Z,4.90
2019-03-13T08:47:10.924Z,5.10
2019-03-13T08:50:02.100Z,5.40
2019-03-13T08:55:34.868Z,5.20
2019-03-13T09:01:19.217Z,5.30
2019-03-13T09:03:59.937Z,5.10
2019-03-13T09:06:47.123Z,5.10
2019-03-13T09:09:41.756Z,5.20
2019-03-13T09:15:07.860Z,5.30
2019-03-13T09:17:57.743Z,5.60
2019-03-13T09:20:43.681Z,5.50
2019-03-13T09:23:32.145Z,5.40
2019-03-13T09:29:14.700Z,5.30
2019-03-13T09:32:02.109Z,5.40
2019-03-13T09:34:53.465Z,5.50
2019-03-13T09:43:05.763Z,5.40
2019-03-13T09:45:45.868Z,5.10
2019-03-13T09:54:19.446Z,5.00
2019-03-13T09:57:04.793Z,5.10
2019-03-13T10:00:02.327Z,5.50
2019-03-13T10:05:20.121Z,6.00
2019-03-13T10:07:54.369Z,6.10
2019-03-13T10:10:28.951Z,6.10
2019-03-13T10:13:16.246Z,6.10
2019-03-13T10:15:53.681Z,6.30
2019-03-13T10:18:45.406Z,6.30
2019-03-13T10:21:42.877Z,6.40
2019-03-13T10:24:29.909Z,6.10
2019-03-13T10:33:12.345Z,5.20
2019-03-13T10:35:51.504Z,5.30
2019-03-13T10:38:33.363Z,5.20
2019-03-13T10:41:18.035Z,5.40
2019-03-13T10:44:03.070Z,5.50
2019-03-13T10:49:51.011Z,5.10
2019-03-13T10:58:20.733Z,4.60
2019-03-13T11:01:27.615Z,4.40
2019-03-13T11:04:05.569Z,4.40
2019-03-13T11:06:59.780Z,4.30
2019-03-13T11:09:51.064Z,4.30
2019-03-13T11:12:35.472Z,4.40
2019-03-13T11:15:27.551Z,4.50
2019-03-13T11:18:11.968Z,4.50
2019-03-13T11:21:06.643Z,4.60
2019-03-13T11:23:48.188Z,4.60
2019-03-13T11:26:25.088Z,4.60
2019-03-13T11:29:13.460Z,4.70
2019-03-13T11:32:00.349Z,4.70
2019-03-13T11:34:51.587Z,4.70
2019-03-13T11:37:42.720Z,4.70
2019-03-13T11:40:32.018Z,4.70
2019-03-13T11:43:19.428Z,4.70
2019-03-13T11:46:26.134Z,4.80
2019-03-13T11:49:11.439Z,4.80
2019-03-13T11:52:02.584Z,4.80
2019-03-13T11:57:57.033Z,4.80
2019-03-13T12:00:43.740Z,4.80
2019-03-13T12:03:41.477Z,4.80
2019-03-13T12:06:31.910Z,4.80
2019-03-13T12:09:26.568Z,4.70
2019-03-13T12:12:13.635Z,4.70
2019-03-13T12:15:00.751Z,4.70
2019-03-13T12:17:40.969Z,4.70
2019-03-13T12:20:22.136Z,4.70
2019-03-13T12:23:09.401Z,4.70
2019-03-13T12:25:47.778Z,4.60
2019-03-13T12:28:28.272Z,4.70
2019-03-13T12:31:22.799Z,4.60
2019-03-13T12:34:26.649Z,4.70
2019-03-13T12:37:13.088Z,4.70
2019-03-13T12:39:54.513Z,4.60
2019-03-13T12:42:39.298Z,4.60
2019-03-13T12:45:29.133Z,4.70
2019-03-13T12:48:20.824Z,4.70
2019-03-13T12:51:08.200Z,4.70
2019-03-13T12:53:56.681Z,4.60
2019-03-13T12:56:45.103Z,4.70
2019-03-13T12:59:25.398Z,4.70
2019-03-13T13:02:25.996Z,4.80
2019-03-13T13:05:13.233Z,4.80
2019-03-13T13:08:04.521Z,4.90
2019-03-13T13:10:49.075Z,4.90
2019-03-13T13:13:46.843Z,5.10
2019-03-13T13:16:30.645Z,5.10
2019-03-13T13:19:00.061Z,5.30
2019-03-13T13:21:29.471Z,5.50
2019-03-13T13:23:59.085Z,5.70
2019-03-13T13:26:28.526Z,5.90
2019-03-13T13:28:57.965Z,5.90
2019-03-13T13:31:27.690Z,6.10
2019-03-13T13:33:57.127Z,6.30
2019-03-13T13:36:27.208Z,6.50
2019-03-13T13:53:55.548Z,7.60
2019-03-13T13:56:23.703Z,7.20
2019-03-13T13:58:53.207Z,7.00
2019-03-13T14:01:22.716Z,7.10
2019-03-13T14:06:21.108Z,11.70
2019-03-13T14:08:50.838Z,13.00
2019-03-13T14:11:20.311Z,13.70
2019-03-13T14:13:49.838Z,13.70
2019-03-13T14:21:17.082Z,9.00
2019-03-13T14:23:46.599Z,8.40
2019-03-13T14:26:16.127Z,8.20
2019-03-13T14:28:45.576Z,9.30
2019-03-13T14:31:15.036Z,8.10
2019-03-13T14:33:44.504Z,7.70
2019-03-13T14:36:14.206Z,7.80
2019-03-13T14:38:43.741Z,8.00
2019-03-13T14:43:42.072Z,8.20
2019-03-13T14:51:09.521Z,11.30
2019-03-13T14:53:39.051Z,13.00
2019-03-13T15:03:35.766Z,10.90
2019-03-13T15:06:05.242Z,10.70
2019-03-13T15:08:34.818Z,9.90
2019-03-13T15:13:33.081Z,8.40
2019-03-13T15:16:02.806Z,8.30
2019-03-13T15:21:01.294Z,10.00
2019-03-13T15:23:30.722Z,9.10
2019-03-13T15:26:00.204Z,8.50
2019-03-13T15:28:29.716Z,8.40
2019-03-13T15:30:59.314Z,8.70
2019-03-13T15:33:28.782Z,9.10
2019-03-13T15:35:58.205Z,8.50
2019-03-13T15:38:27.644Z,8.20
2019-03-13T15:40:58.187Z,7.90
2019-03-13T15:43:27.718Z,7.60
2019-03-13T15:45:57.264Z,7.90
2019-03-13T15:48:26.727Z,7.90
2019-03-13T15:50:56.524Z,7.70
2019-03-13T15:53:25.996Z,7.50
2019-03-13T15:55:55.665Z,7.50
2019-03-13T15:58:32.554Z,7.40
2019-03-13T16:01:02.282Z,7.40
2019-03-13T16:03:31.712Z,7.30
2019-03-13T16:06:01.186Z,7.30
2019-03-13T16:08:31.127Z,7.10
2019-03-13T16:11:00.598Z,7.00
2019-03-13T16:13:30.017Z,6.90
2019-03-13T16:15:59.613Z,6.80
2019-03-13T16:18:29.038Z,6.80
2019-03-13T16:20:58.513Z,6.80
2019-03-13T16:23:28.255Z,6.70
2019-03-13T16:28:03.825Z,6.70
2019-03-13T16:30:36.539Z,6.40
2019-03-13T16:33:06.007Z,6.20
2019-03-13T16:35:35.551Z,5.90
2019-03-13T16:38:05.276Z,5.80
2019-03-13T16:40:34.736Z,5.60
2019-03-13T16:43:05.042Z,5.50
2019-03-13T16:45:34.647Z,5.20
2019-03-13T16:48:04.109Z,5.20
2019-03-13T16:50:33.563Z,4.80
2019-03-13T16:53:03.052Z,4.70
2019-03-13T16:55:32.466Z,4.40
2019-03-13T16:58:01.946Z,4.40
2019-03-13T17:00:31.519Z,4.20
2019-03-13T17:03:01.169Z,4.00
2019-03-13T17:05:30.614Z,3.90
2019-03-13T17:08:00.142Z,4.00
2019-03-13T17:10:29.596Z,3.90
2019-03-13T17:12:59.118Z,3.70
2019-03-13T17:15:28.698Z,3.70
2019-03-13T17:17:58.419Z,3.60
2019-03-13T17:20:27.927Z,3.60
2019-03-13T17:22:57.814Z,3.70
2019-03-13T17:25:27.353Z,3.70
2019-03-13T17:27:56.892Z,3.60
2019-03-13T17:30:26.543Z,3.50
2019-03-13T17:32:56.354Z,3.50
2019-03-13T17:35:26.186Z,3.40
2019-03-13T17:37:55.801Z,3.30
2019-03-13T17:40:25.267Z,3.20
2019-03-13T17:42:54.981Z,3.00
2019-03-13T17:45:24.540Z,2.90
2019-03-13T17:47:54.171Z,2.90
2019-03-13T17:50:23.879Z,2.80
2019-03-13T17:52:53.480Z,2.90
2019-03-13T17:55:22.925Z,2.90
2019-03-13T17:57:53.164Z,2.90
2019-03-13T18:00:29.204Z,3.00
2019-03-13T18:02:58.688Z,3.00
2019-03-13T18:05:28.144Z,3.10
2019-03-13T18:07:57.608Z,3.10
2019-03-13T18:10:27.220Z,3.10
2019-03-13T18:12:56.770Z,3.10
2019-03-13T18:15:26.140Z,3.10
2019-03-13T18:17:55.593Z,3.10
2019-03-13T18:20:25.044Z,3.10
2019-03-13T18:22:54.455Z,3.10
2019-03-13T18:25:24.012Z,3.30
2019-03-13T18:27:53.481Z,3.30
2019-03-13T18:30:23.383Z,3.20
2019-03-13T18:32:52.847Z,3.10
2019-03-13T18:35:22.303Z,3.10
2019-03-13T18:37:51.831Z,3.20
2019-03-13T18:40:21.332Z,3.10
2019-03-13T18:42:50.815Z,3.10
2019-03-13T18:45:22.264Z,2.90
2019-03-13T18:47:51.760Z,2.80
2019-03-13T18:50:21.539Z,2.70
2019-03-13T18:52:51.014Z,2.60
2019-03-13T18:55:21.382Z,2.70
2019-03-13T18:57:51.200Z,2.60
2019-03-13T19:00:25.805Z,2.60
2019-03-13T19:02:55.291Z,2.50
2019-03-13T19:05:24.714Z,2.50
2019-03-13T19:07:54.208Z,2.40
2019-03-13T19:10:23.883Z,2.40
2019-03-13T19:12:53.449Z,2.40
2019-03-13T19:15:23.276Z,2.40
2019-03-13T19:17:52.717Z,2.30
2019-03-13T19:20:22.560Z,2.40
2019-03-13T19:22:52.130Z,2.50
2019-03-13T19:25:22.071Z,2.30
2019-03-13T19:27:51.558Z,2.40
2019-03-13T19:30:26.079Z,2.50
2019-03-13T19:32:55.683Z,2.50
2019-03-13T19:35:26.658Z,2.60
2019-03-13T19:37:56.589Z,2.80
2019-03-13T19:40:26.108Z,2.80
2019-03-13T19:42:55.561Z,2.80
2019-03-13T19:45:30.851Z,2.80
2019-03-13T19:48:01.579Z,2.80
2019-03-13T19:50:31.637Z,2.90
2019-03-13T19:53:01.046Z,2.80
2019-03-13T19:55:30.505Z,2.90
2019-03-13T19:58:00.329Z,2.80
2019-03-13T20:00:29.978Z,3.00
2019-03-13T20:03:00.799Z,2.90
2019-03-13T20:05:30.414Z,3.00
2019-03-13T20:07:59.846Z,3.10
2019-03-13T20:10:29.388Z,3.30
2019-03-13T20:12:58.809Z,3.20
2019-03-13T20:15:28.435Z,3.10
2019-03-13T20:17:57.871Z,3.00
2019-03-13T20:20:27.309Z,3.00
2019-03-13T20:22:58.082Z,3.00
2019-03-13T20:25:27.528Z,3.10
2019-03-13T20:27:56.989Z,3.00
2019-03-13T20:30:26.577Z,2.90
2019-03-13T20:32:56.138Z,3.00
2019-03-13T20:35:25.665Z,3.10
2019-03-13T20:37:55.107Z,3.00
2019-03-13T20:40:24.857Z,3.10
2019-03-13T20:42:54.315Z,3.00
2019-03-13T20:45:24.341Z,3.00
2019-03-13T20:47:53.774Z,3.10
2019-03-13T20:50:36.031Z,3.00
2019-03-13T20:52:54.365Z,3.00
2019-03-13T20:55:23.763Z,3.00
2019-03-13T20:57:53.212Z,2.80
2019-03-13T21:00:23.520Z,2.80
2019-03-13T21:02:52.974Z,2.80
2019-03-13T21:05:22.615Z,2.80
2019-03-13T21:07:52.071Z,2.80
2019-03-13T21:10:21.603Z,2.70
2019-03-13T21:12:51.219Z,2.80
2019-03-13T21:15:20.738Z,2.60
2019-03-13T21:17:50.146Z,2.60
2019-03-13T21:20:19.675Z,2.70
2019-03-13T21:22:49.270Z,2.60
2019-03-13T21:25:18.808Z,2.70
2019-03-13T21:27:48.392Z,2.60
2019-03-13T21:30:20.445Z,2.40
2019-03-13T21:32:49.882Z,2.20
2019-03-13T21:35:19.349Z,2.30
2019-03-13T21:37:48.745Z,2.30
2019-03-13T21:40:18.722Z,2.30
2019-03-13T21:42:48.171Z,2.20
2019-03-13T21:45:22.899Z,2.20
2019-03-13T21:47:48.729Z,2.10
2019-03-13T21:50:18.331Z,2.20
2019-03-13T21:52:47.836Z,2.20
2019-03-13T21:55:17.481Z,2.20
2019-03-13T21:57:46.899Z,2.30
2019-03-13T22:00:19.389Z,2.30
2019-03-13T22:02:48.785Z,2.30
2019-03-13T22:05:25.489Z,2.40
2019-03-13T22:07:49.510Z,2.30
2019-03-13T22:10:19.713Z,2.30
2019-03-13T22:12:49.138Z,2.30
2019-03-13T22:15:19.130Z,2.30
2019-03-13T22:17:48.558Z,2.30
2019-03-13T22:20:18.094Z,2.30
2019-03-13T22:22:47.511Z,2.20
2019-03-13T22:25:17.046Z,2.20
2019-03-13T22:27:46.587Z,2.20
2019-03-13T22:30:20.472Z,2.20
2019-03-13T22:32:50.007Z,2.20
2019-03-13T22:35:19.465Z,2.10
2019-03-13T22:37:49.207Z,2.20
2019-03-13T22:40:19.168Z,2.20
2019-03-13T22:42:48.805Z,2.10
2019-03-13T22:45:18.258Z,2.00
2019-03-13T22:47:47.682Z,2.10
2019-03-13T22:50:17.991Z,2.00
2019-03-13T22:52:47.407Z,2.00
2019-03-13T22:55:17.553Z,2.10
2019-03-13T22:57:46.985Z,2.00
2019-03-13T23:03:11.280Z,1.90
2019-03-13T23:05:40.692Z,1.80
2019-03-13T23:08:10.132Z,1.90
2019-03-13T23:10:39.641Z,1.90
2019-03-13T23:13:09.073Z,1.80
2019-03-13T23:15:38.502Z,2.00
2019-03-13T23:18:07.980Z,1.90
2019-03-13T23:20:37.400Z,1.80
2019-03-13T23:23:06.826Z,1.70
2019-03-13T23:25:36.156Z,1.90
2019-03-13T23:28:05.615Z,1.80
2019-03-13T23:30:35.069Z,1.70
2019-03-13T23:33:04.485Z,1.60
2019-03-13T23:35:33.922Z,1.70
2019-03-13T23:38:03.662Z,1.50
2019-03-13T23:40:33.549Z,1.50
2019-03-13T23:43:03.082Z,1.40
2019-03-13T23:45:32.478Z,1.60
2019-03-13T23:48:01.875Z,1.50
2019-03-13T23:50:31.299Z,1.50
2019-03-13T23:53:00.722Z,1.50
2019-03-13T23:55:30.159Z,1.70
2019-03-13T23:57:59.748Z,1.70
