createdAt,value
2022-09-05T00:01:27.840Z,1.73
2022-09-05T00:04:24.720Z,2.25
2022-09-05T00:07:31.179Z,2.03
2022-09-05T00:10:32.925Z,1.98
2022-09-05T00:13:07.815Z,1.95
2022-09-05T00:16:12.034Z,2.00
2022-09-05T00:24:19.570Z,1.67
2022-09-05T00:24:27.649Z,2.17
2022-09-05T00:25:14.397Z,1.80
2022-09-05T00:28:26.259Z,2.45
2022-09-05T00:31:54.213Z,1.80
2022-09-05T00:33:58.627Z,2.40
2022-09-05T00:36:36.858Z,2.25
2022-09-05T00:39:08.003Z,1.98
2022-09-05T00:41:34.829Z,1.83
2022-09-05T00:44:03.064Z,2.33
2022-09-05T00:46:34.120Z,1.60
2022-09-05T00:49:22.252Z,1.85
2022-09-05T00:52:04.175Z,1.48
2022-09-05T00:54:45.632Z,1.70
2022-09-05T00:57:40.087Z,1.42
2022-09-05T01:00:17.529Z,1.83
2022-09-05T01:03:17.709Z,1.48
2022-09-05T01:06:06.945Z,1.50
2022-09-05T01:09:10.112Z,1.40
2022-09-05T01:11:48.603Z,0.95
2022-09-05T01:14:36.910Z,1.17
2022-09-05T01:17:12.560Z,1.10
2022-09-05T01:19:51.628Z,1.35
2022-09-05T01:22:38.194Z,1.58
2022-09-05T01:25:54.908Z,1.20
2022-09-05T01:29:18.004Z,1.17
2022-09-05T01:32:09.026Z,1.30
2022-09-05T01:35:12.959Z,0.70
2022-09-05T01:38:06.692Z,0.82
2022-09-05T01:41:17.685Z,0.63
2022-09-05T01:44:10.528Z,0.80
2022-09-05T01:46:44.191Z,0.85
2022-09-05T01:49:24.570Z,1.13
2022-09-05T01:52:29.339Z,1.33
2022-09-05T01:55:13.853Z,2.85
2022-09-05T01:58:09.128Z,1.50
2022-09-05T02:00:44.474Z,1.55
2022-09-05T02:03:32.498Z,1.42
2022-09-05T02:06:20.849Z,1.80
2022-09-05T02:09:02.498Z,1.70
2022-09-05T02:11:47.433Z,1.20
2022-09-05T02:14:34.539Z,1.15
2022-09-05T02:17:48.142Z,1.40
2022-09-05T02:20:24.361Z,1.92
2022-09-05T02:23:00.483Z,1.83
2022-09-05T02:25:40.306Z,2.03
2022-09-05T02:28:38.378Z,1.83
2022-09-05T02:31:19.401Z,1.85
2022-09-05T02:34:01.996Z,2.65
2022-09-05T02:36:36.886Z,2.65
2022-09-05T02:45:04.215Z,1.90
2022-09-05T02:45:14.918Z,3.70
2022-09-05T02:45:44.703Z,2.00
2022-09-05T02:48:44.279Z,2.28
2022-09-05T02:57:27.930Z,1.55
2022-09-05T02:57:37.964Z,1.77
2022-09-05T03:03:11.847Z,3.05
2022-09-05T03:05:56.392Z,1.60
2022-09-05T03:08:44.117Z,1.60
2022-09-05T03:11:31.904Z,2.05
2022-09-05T03:14:25.781Z,2.17
2022-09-05T03:17:23.887Z,2.40
2022-09-05T03:20:32.547Z,1.92
2022-09-05T03:23:24.846Z,1.67
2022-09-05T03:26:00.899Z,1.42
2022-09-05T03:29:04.936Z,1.33
2022-09-05T03:31:44.489Z,1.08
2022-09-05T03:34:26.231Z,1.80
2022-09-05T03:37:11.874Z,2.40
2022-09-05T03:40:00.722Z,1.88
2022-09-05T03:43:21.159Z,1.58
2022-09-05T03:45:54.083Z,1.63
2022-09-05T03:48:29.623Z,2.50
2022-09-05T03:56:16.080Z,2.45
2022-09-05T03:57:14.441Z,1.95
2022-09-05T04:08:10.980Z,1.83
2022-09-05T04:08:14.568Z,2.03
2022-09-05T04:09:36.852Z,1.90
2022-09-05T04:12:26.155Z,1.20
2022-09-05T04:15:04.771Z,1.30
2022-09-05T04:17:43.953Z,1.00
2022-09-05T04:20:40.317Z,1.23
2022-09-05T04:23:19.611Z,0.80
2022-09-05T04:26:27.209Z,1.35
2022-09-05T04:29:16.603Z,2.08
2022-09-05T04:32:07.459Z,1.88
2022-09-05T04:34:49.740Z,1.52
2022-09-05T04:37:55.260Z,1.52
2022-09-05T04:40:34.193Z,1.80
2022-09-05T04:43:09.638Z,2.15
2022-09-05T04:45:42.576Z,2.03
2022-09-05T04:48:13.622Z,1.67
2022-09-05T04:51:31.952Z,1.80
2022-09-05T04:54:17.825Z,2.78
2022-09-05T04:56:50.449Z,1.67
2022-09-05T05:06:05.089Z,2.45
2022-09-05T05:06:17.745Z,1.83
2022-09-05T05:06:17.932Z,2.13
2022-09-05T05:08:38.500Z,2.88
2022-09-05T05:16:20.676Z,1.90
2022-09-05T05:18:00.552Z,2.08
2022-09-05T05:18:11.320Z,2.35
2022-09-05T05:20:39.689Z,2.42
2022-09-05T05:23:07.979Z,2.63
2022-09-05T05:25:46.254Z,2.20
2022-09-05T05:28:24.308Z,2.38
2022-09-05T05:30:51.856Z,2.00
2022-09-05T05:33:32.314Z,2.58
2022-09-05T05:36:01.005Z,2.10
2022-09-05T05:38:50.589Z,2.15
2022-09-05T05:41:22.052Z,2.30
2022-09-05T05:43:51.324Z,2.35
2022-09-05T05:46:53.847Z,2.17
2022-09-05T05:49:44.927Z,2.58
2022-09-05T05:52:56.683Z,2.15
2022-09-05T05:55:51.429Z,1.70
2022-09-05T05:58:52.173Z,1.60
2022-09-05T06:01:56.539Z,1.65
2022-09-05T06:04:53.945Z,1.63
2022-09-05T06:09:25.457Z,1.98
2022-09-05T06:14:55.981Z,3.35
2022-09-05T06:15:05.660Z,2.85
2022-09-05T06:17:17.097Z,2.38
2022-09-05T06:22:07.211Z,2.45
2022-09-05T06:23:36.694Z,2.20
2022-09-05T06:26:17.350Z,1.92
2022-09-05T06:29:17.240Z,2.45
2022-09-05T06:32:21.994Z,2.40
2022-09-05T06:35:07.181Z,1.30
2022-09-05T06:37:58.681Z,1.33
2022-09-05T06:40:33.095Z,3.67
2022-09-05T06:43:13.324Z,3.60
2022-09-05T06:46:06.921Z,3.15
2022-09-05T06:49:32.488Z,2.72
2022-09-05T06:52:30.390Z,2.63
2022-09-05T06:55:03.111Z,1.98
2022-09-05T06:57:51.960Z,2.83
2022-09-05T07:00:27.049Z,2.65
2022-09-05T07:03:22.947Z,4.60
2022-09-05T07:06:00.218Z,2.67
2022-09-05T07:08:35.471Z,2.92
2022-09-05T07:11:17.247Z,2.30
2022-09-05T07:13:54.797Z,1.92
2022-09-05T07:16:37.727Z,1.98
2022-09-05T07:19:30.693Z,2.72
2022-09-05T07:22:48.072Z,2.17
2022-09-05T07:25:18.757Z,2.55
2022-09-05T07:28:26.866Z,2.77
2022-09-05T07:30:57.842Z,1.70
2022-09-05T07:35:59.232Z,1.10
2022-09-05T07:38:44.620Z,0.98
2022-09-05T07:41:15.951Z,1.38
2022-09-05T07:43:46.388Z,1.65
2022-09-05T07:46:21.012Z,1.25
2022-09-05T07:48:52.762Z,1.55
2022-09-05T07:56:50.755Z,1.70
2022-09-05T07:56:55.836Z,1.42
2022-09-05T07:57:30.088Z,1.35
2022-09-05T08:00:25.706Z,1.38
2022-09-05T08:02:59.265Z,1.33
2022-09-05T08:05:35.254Z,1.50
2022-09-05T08:08:08.247Z,1.98
2022-09-05T08:11:23.993Z,1.98
2022-09-05T08:14:02.382Z,1.50
2022-09-05T08:16:43.110Z,3.22
2022-09-05T08:19:40.658Z,1.27
2022-09-05T08:22:13.721Z,1.48
2022-09-05T08:24:48.657Z,1.42
2022-09-05T08:27:26.172Z,0.90
2022-09-05T08:30:26.262Z,0.90
2022-09-05T08:33:13.224Z,1.27
2022-09-05T08:35:57.791Z,1.00
2022-09-05T08:38:38.772Z,0.80
2022-09-05T08:41:36.930Z,1.60
2022-09-05T08:46:42.014Z,2.95
2022-09-05T08:47:26.914Z,3.05
2022-09-05T08:50:13.746Z,2.53
2022-09-05T08:52:57.489Z,1.90
2022-09-05T08:55:34.055Z,1.58
2022-09-05T08:58:36.996Z,1.50
2022-09-05T09:01:21.330Z,1.33
2022-09-05T09:04:11.394Z,2.17
2022-09-05T09:07:19.885Z,1.42
2022-09-05T09:09:49.713Z,1.35
2022-09-05T09:13:13.715Z,1.30
2022-09-05T09:15:58.875Z,1.00
2022-09-05T09:18:53.258Z,1.20
2022-09-05T09:21:24.631Z,2.40
2022-09-05T09:24:23.644Z,2.00
2022-09-05T09:26:52.923Z,1.80
2022-09-05T09:29:19.771Z,2.10
2022-09-05T09:31:46.508Z,1.25
2022-09-05T09:34:32.908Z,1.45
2022-09-05T09:37:49.619Z,1.67
2022-09-05T09:40:43.310Z,1.60
2022-09-05T09:43:27.357Z,1.50
2022-09-05T09:46:17.686Z,1.48
2022-09-05T09:49:23.855Z,1.50
2022-09-05T09:52:24.604Z,2.15
2022-09-05T09:55:21.164Z,1.40
2022-09-05T09:58:07.242Z,1.13
2022-09-05T10:01:35.607Z,1.05
2022-09-05T10:06:59.106Z,1.45
2022-09-05T10:10:54.669Z,1.40
2022-09-05T10:10:55.284Z,1.50
2022-09-05T10:13:14.189Z,1.20
2022-09-05T10:15:57.557Z,1.30
2022-09-05T10:19:01.892Z,0.90
2022-09-05T10:21:34.734Z,1.75
2022-09-05T10:24:32.344Z,1.23
2022-09-05T10:27:22.010Z,1.30
2022-09-05T10:30:04.658Z,1.35
2022-09-05T10:35:18.208Z,1.05
2022-09-05T10:36:28.654Z,1.30
2022-09-05T10:39:18.340Z,0.90
2022-09-05T10:42:03.311Z,0.98
2022-09-05T10:44:40.499Z,1.20
2022-09-05T10:47:17.483Z,1.13
2022-09-05T10:49:48.989Z,1.00
2022-09-05T10:52:35.612Z,0.70
2022-09-05T10:55:26.421Z,0.85
2022-09-05T11:02:28.784Z,1.42
2022-09-05T11:03:50.648Z,0.90
2022-09-05T11:06:25.178Z,1.00
2022-09-05T11:09:08.099Z,1.13
2022-09-05T11:11:45.806Z,0.90
2022-09-05T11:14:56.068Z,0.93
2022-09-05T11:17:46.516Z,0.85
2022-09-05T11:20:42.000Z,0.60
2022-09-05T11:23:22.812Z,0.88
2022-09-05T11:26:04.617Z,1.25
2022-09-05T11:29:00.644Z,0.80
2022-09-05T11:34:04.164Z,0.70
2022-09-05T11:39:48.029Z,0.88
2022-09-05T11:39:57.726Z,0.70
2022-09-05T11:41:11.564Z,1.13
2022-09-05T11:44:25.079Z,0.80
2022-09-05T11:47:29.352Z,0.80
2022-09-05T11:50:09.308Z,1.05
2022-09-05T11:52:49.025Z,1.05
2022-09-05T11:55:36.754Z,1.00
2022-09-05T11:58:44.945Z,0.80
2022-09-05T12:01:41.167Z,0.80
2022-09-05T12:05:47.485Z,0.70
2022-09-05T12:08:05.540Z,0.90
2022-09-05T12:10:49.212Z,0.98
2022-09-05T12:13:48.644Z,0.80
2022-09-05T12:16:38.073Z,0.80
2022-09-05T12:19:40.236Z,0.90
2022-09-05T12:22:30.067Z,0.55
2022-09-05T12:25:25.911Z,0.73
2022-09-05T12:29:26.479Z,1.13
2022-09-05T12:31:55.824Z,0.40
2022-09-05T12:36:03.850Z,0.50
2022-09-05T12:39:28.674Z,0.73
2022-09-05T12:39:52.162Z,0.60
2022-09-05T12:42:28.121Z,0.70
2022-09-05T12:45:11.142Z,0.80
2022-09-05T12:48:02.189Z,0.60
2022-09-05T12:51:00.277Z,0.68
2022-09-05T12:53:41.055Z,0.63
2022-09-05T12:58:45.824Z,0.70
2022-09-05T13:03:05.820Z,1.13
2022-09-05T13:03:06.577Z,0.75
2022-09-05T13:05:01.749Z,0.57
2022-09-05T13:07:31.940Z,0.80
2022-09-05T13:12:40.958Z,1.10
2022-09-05T13:14:54.321Z,0.60
2022-09-05T13:15:50.993Z,0.82
2022-09-05T13:18:34.176Z,1.77
2022-09-05T13:21:06.447Z,0.98
2022-09-05T13:24:12.181Z,1.20
2022-09-05T13:26:44.648Z,1.50
2022-09-05T13:29:19.647Z,1.00
2022-09-05T13:38:03.848Z,1.10
2022-09-05T13:38:04.874Z,1.15
2022-09-05T13:38:16.419Z,1.10
2022-09-05T13:40:59.353Z,0.88
2022-09-05T13:43:31.711Z,0.75
2022-09-05T13:46:35.774Z,0.82
2022-09-05T13:49:27.538Z,1.08
2022-09-05T13:52:19.152Z,0.80
2022-09-05T13:55:09.918Z,1.02
2022-09-05T13:57:44.735Z,1.80
2022-09-05T14:00:28.060Z,0.63
2022-09-05T14:03:40.809Z,0.80
2022-09-05T14:06:45.217Z,1.17
2022-09-05T14:09:36.726Z,0.98
2022-09-05T14:12:24.275Z,1.00
2022-09-05T14:15:14.297Z,0.70
2022-09-05T14:18:02.543Z,0.77
2022-09-05T14:21:17.822Z,1.05
2022-09-05T14:23:56.287Z,0.80
2022-09-05T14:26:31.662Z,0.63
2022-09-05T14:29:20.750Z,0.70
2022-09-05T14:37:34.774Z,0.88
2022-09-05T14:37:54.946Z,0.80
2022-09-05T14:38:13.687Z,0.82
2022-09-05T14:41:08.127Z,0.80
2022-09-05T14:43:56.771Z,0.68
2022-09-05T14:46:54.732Z,0.90
2022-09-05T14:49:52.353Z,0.93
2022-09-05T14:52:25.614Z,1.20
2022-09-05T15:02:42.619Z,0.80
2022-09-05T15:03:00.368Z,0.98
2022-09-05T15:12:14.330Z,0.60
2022-09-05T15:12:26.185Z,1.83
2022-09-05T15:14:45.090Z,2.08
2022-09-05T15:17:22.594Z,1.35
2022-09-05T15:20:06.259Z,0.98
2022-09-05T15:22:41.638Z,0.82
2022-09-05T15:25:16.741Z,0.80
2022-09-05T15:27:46.090Z,0.95
2022-09-05T15:30:35.159Z,0.98
2022-09-05T15:33:17.868Z,1.13
2022-09-05T15:35:52.084Z,0.70
2022-09-05T15:38:55.857Z,0.73
2022-09-05T15:41:30.192Z,0.70
2022-09-05T15:44:09.975Z,0.60
2022-09-05T15:46:53.272Z,0.80
2022-09-05T15:49:37.839Z,0.60
2022-09-05T15:52:29.142Z,0.60
2022-09-05T15:55:10.792Z,0.70
2022-09-05T15:57:49.906Z,1.35
2022-09-05T16:00:51.907Z,0.80
2022-09-05T16:07:06.819Z,2.15
2022-09-05T16:10:37.274Z,1.05
2022-09-05T16:10:37.750Z,0.75
2022-09-05T16:12:16.350Z,0.70
2022-09-05T16:15:14.800Z,0.63
2022-09-05T16:23:13.423Z,0.50
2022-09-05T16:23:32.901Z,0.63
2022-09-05T16:23:41.984Z,0.50
2022-09-05T16:26:24.810Z,0.50
2022-09-05T16:29:06.866Z,1.00
2022-09-05T16:31:42.295Z,1.42
2022-09-05T16:34:28.101Z,2.90
2022-09-05T16:37:08.785Z,1.65
2022-09-05T16:39:43.070Z,1.48
2022-09-05T16:42:46.074Z,1.52
2022-09-05T16:45:34.487Z,1.17
2022-09-05T16:48:24.992Z,1.30
2022-09-05T16:50:51.384Z,1.50
2022-09-05T16:53:30.684Z,1.00
2022-09-05T16:56:08.338Z,1.33
2022-09-05T16:58:45.326Z,1.45
2022-09-05T17:01:38.400Z,1.30
2022-09-05T17:06:58.319Z,1.15
2022-09-05T17:09:26.156Z,1.45
2022-09-05T17:12:00.680Z,1.30
2022-09-05T17:14:34.720Z,1.30
2022-09-05T17:17:36.143Z,1.50
2022-09-05T17:20:09.248Z,1.60
2022-09-05T17:27:33.904Z,1.60
2022-09-05T17:29:23.461Z,1.50
2022-09-05T17:29:28.744Z,1.63
2022-09-05T17:31:57.602Z,1.50
2022-09-05T17:34:37.584Z,1.40
2022-09-05T17:37:37.635Z,1.58
2022-09-05T17:40:27.349Z,1.90
2022-09-05T17:43:06.261Z,1.98
2022-09-05T17:45:56.761Z,2.03
2022-09-05T17:49:18.580Z,1.73
2022-09-05T17:51:35.824Z,2.05
2022-09-05T17:54:07.945Z,1.63
2022-09-05T17:56:41.483Z,1.63
2022-09-05T17:59:13.666Z,1.52
2022-09-05T18:01:44.063Z,1.42
2022-09-05T18:04:18.053Z,4.22
2022-09-05T18:06:59.563Z,4.10
2022-09-05T18:09:39.826Z,3.05
2022-09-05T18:12:13.990Z,3.58
2022-09-05T18:15:07.658Z,4.63
2022-09-05T18:17:41.338Z,3.85
2022-09-05T18:20:17.169Z,3.00
2022-09-05T18:23:37.010Z,2.13
2022-09-05T18:25:56.367Z,1.60
2022-09-05T18:28:34.552Z,1.67
2022-09-05T18:31:41.564Z,1.73
2022-09-05T18:34:21.322Z,1.40
2022-09-05T18:36:53.381Z,1.52
2022-09-05T18:39:37.815Z,1.70
2022-09-05T18:42:33.099Z,1.50
2022-09-05T18:45:14.683Z,1.73
2022-09-05T18:48:01.760Z,1.95
2022-09-05T18:50:34.823Z,4.43
2022-09-05T18:53:12.809Z,9.10
2022-09-05T18:56:09.570Z,11.13
2022-09-05T18:59:09.447Z,9.48
2022-09-05T19:01:51.405Z,8.32
2022-09-05T19:04:41.006Z,9.18
2022-09-05T19:07:12.797Z,6.32
2022-09-05T19:10:03.586Z,4.68
2022-09-05T19:12:53.425Z,7.03
2022-09-05T19:15:25.996Z,8.00
2022-09-05T19:18:03.709Z,6.38
2022-09-05T19:20:55.295Z,8.10
2022-09-05T19:23:27.431Z,4.30
2022-09-05T19:25:58.399Z,3.88
2022-09-05T19:36:42.484Z,3.83
2022-09-05T19:36:44.810Z,3.30
2022-09-05T19:36:59.236Z,3.35
2022-09-05T19:37:26.124Z,8.10
2022-09-05T19:45:43.024Z,11.75
2022-09-05T19:47:27.419Z,6.40
2022-09-05T19:47:41.506Z,4.93
2022-09-05T19:48:44.788Z,4.18
2022-09-05T19:51:16.798Z,3.78
2022-09-05T19:56:42.593Z,3.08
2022-09-05T19:59:19.179Z,2.92
2022-09-05T20:01:47.125Z,3.92
2022-09-05T20:04:18.943Z,2.50
2022-09-05T20:06:47.357Z,2.45
2022-09-05T20:09:16.907Z,2.20
2022-09-05T20:11:49.829Z,1.50
2022-09-05T20:14:36.814Z,1.50
2022-09-05T20:17:26.911Z,1.58
2022-09-05T20:20:14.154Z,2.97
2022-09-05T20:22:48.645Z,2.88
2022-09-05T20:25:35.317Z,2.20
2022-09-05T20:28:09.591Z,2.30
2022-09-05T20:30:41.310Z,2.40
2022-09-05T20:33:13.989Z,2.72
2022-09-05T20:41:36.705Z,4.25
2022-09-05T20:43:18.555Z,2.50
2022-09-05T20:43:32.824Z,2.10
2022-09-05T20:44:25.024Z,2.08
2022-09-05T20:50:47.075Z,1.70
2022-09-05T20:54:05.911Z,2.60
2022-09-05T20:54:20.156Z,2.70
2022-09-05T20:55:42.142Z,2.38
2022-09-05T20:58:10.846Z,1.70
2022-09-05T21:00:41.180Z,2.33
2022-09-05T21:03:36.630Z,1.90
2022-09-05T21:06:37.312Z,1.83
2022-09-05T21:09:25.182Z,2.60
2022-09-05T21:11:54.609Z,2.97
2022-09-05T21:14:23.688Z,2.92
2022-09-05T21:17:14.873Z,2.20
2022-09-05T21:19:53.551Z,2.17
2022-09-05T21:22:20.710Z,1.83
2022-09-05T21:24:47.438Z,2.20
2022-09-05T21:27:25.102Z,2.70
2022-09-05T21:29:59.344Z,2.28
2022-09-05T21:32:38.298Z,2.10
2022-09-05T21:35:33.645Z,2.08
2022-09-05T21:37:56.643Z,2.85
2022-09-05T21:40:23.316Z,1.98
2022-09-05T21:47:33.282Z,2.10
2022-09-05T21:47:43.334Z,3.03
2022-09-05T21:48:24.329Z,2.60
2022-09-05T21:51:00.307Z,2.50
2022-09-05T21:56:50.289Z,2.40
2022-09-05T21:59:30.519Z,2.40
2022-09-05T21:59:36.844Z,2.70
2022-09-05T22:02:08.579Z,3.88
2022-09-05T22:04:41.313Z,2.17
2022-09-05T22:07:12.726Z,2.50
2022-09-05T22:09:39.197Z,2.47
2022-09-05T22:12:14.579Z,2.60
2022-09-05T22:14:52.394Z,3.10
2022-09-05T22:17:22.279Z,3.20
2022-09-05T22:19:55.351Z,2.72
2022-09-05T22:22:22.743Z,2.92
2022-09-05T22:24:56.635Z,2.75
2022-09-05T22:27:25.810Z,3.08
2022-09-05T22:29:52.874Z,3.50
2022-09-05T22:32:34.821Z,2.47
2022-09-05T22:35:27.231Z,2.95
2022-09-05T22:37:59.165Z,2.72
2022-09-05T22:40:28.798Z,2.28
2022-09-05T22:42:59.506Z,2.28
2022-09-05T22:45:26.879Z,2.17
2022-09-05T22:47:53.797Z,2.25
2022-09-05T22:50:20.466Z,2.17
2022-09-05T22:52:47.089Z,4.00
2022-09-05T22:55:13.899Z,5.22
2022-09-05T22:57:40.965Z,5.68
2022-09-05T23:00:09.991Z,6.82
2022-09-05T23:02:36.512Z,4.80
2022-09-05T23:05:04.297Z,5.07
2022-09-05T23:07:32.129Z,7.65
2022-09-05T23:09:58.871Z,6.93
2022-09-05T23:12:25.658Z,6.25
2022-09-05T23:14:52.485Z,2.78
2022-09-05T23:17:19.026Z,3.00
2022-09-05T23:19:45.534Z,3.22
2022-09-05T23:22:11.986Z,2.53
2022-09-05T23:24:38.521Z,1.90
2022-09-05T23:27:05.056Z,2.15
2022-09-05T23:29:31.539Z,1.90
2022-09-05T23:31:58.084Z,2.25
2022-09-05T23:34:25.576Z,2.63
2022-09-05T23:36:52.234Z,2.60
2022-09-05T23:39:18.732Z,2.25
2022-09-05T23:41:45.300Z,2.20
2022-09-05T23:44:11.983Z,1.67
2022-09-05T23:46:40.300Z,1.65
2022-09-05T23:49:07.123Z,1.30
2022-09-05T23:51:33.774Z,1.23
2022-09-05T23:54:00.295Z,1.23
2022-09-05T23:56:27.603Z,0.95
2022-09-05T23:58:54.540Z,0.82
