createdAt,value
2018-07-20T00:04:32.611Z,0
2018-07-20T00:14:32.723Z,0
2018-07-20T00:24:32.626Z,0
2018-07-20T00:34:32.653Z,0
2018-07-20T00:44:33.680Z,0
2018-07-20T00:54:32.602Z,0
2018-07-20T01:04:32.675Z,0
2018-07-20T01:14:32.662Z,0
2018-07-20T01:24:32.704Z,0
2018-07-20T01:34:32.651Z,0
2018-07-20T01:44:32.697Z,0
2018-07-20T01:54:32.707Z,0
2018-07-20T02:04:32.773Z,0
2018-07-20T02:14:32.717Z,0
2018-07-20T02:24:32.776Z,0
2018-07-20T02:34:32.752Z,0
2018-07-20T02:44:32.684Z,0
2018-07-20T02:54:32.767Z,0
2018-07-20T03:04:32.719Z,0
2018-07-20T03:14:32.825Z,0
2018-07-20T03:24:32.848Z,0
2018-07-20T03:34:32.827Z,5
2018-07-20T03:44:32.788Z,10
2018-07-20T03:54:32.847Z,15
2018-07-20T04:04:33.785Z,20
2018-07-20T04:14:32.865Z,35
2018-07-20T04:24:32.814Z,45
2018-07-20T04:34:32.881Z,55
2018-07-20T04:44:32.820Z,70
2018-07-20T04:54:32.883Z,85
2018-07-20T05:04:34.572Z,100
2018-07-20T05:14:32.906Z,115
2018-07-20T05:24:39.041Z,115
2018-07-20T05:34:32.985Z,135
2018-07-20T05:44:32.945Z,155
2018-07-20T05:54:32.919Z,160
2018-07-20T06:04:32.965Z,185
2018-07-20T06:14:33.011Z,205
2018-07-20T06:24:33.070Z,245
2018-07-20T06:34:32.997Z,240
2018-07-20T06:44:32.942Z,310
2018-07-20T06:54:32.980Z,275
2018-07-20T07:04:32.852Z,295
2018-07-20T07:14:32.888Z,320
2018-07-20T07:24:32.942Z,335
2018-07-20T07:34:33.042Z,355
2018-07-20T07:44:32.949Z,355
2018-07-20T07:54:33.235Z,365
2018-07-20T08:04:32.932Z,365
2018-07-20T08:14:32.893Z,375
2018-07-20T08:24:32.931Z,390
2018-07-20T08:34:32.934Z,410
2018-07-20T08:44:32.933Z,425
2018-07-20T08:54:32.941Z,415
2018-07-20T09:04:32.911Z,330
2018-07-20T09:14:32.957Z,255
2018-07-20T09:24:33.974Z,240
2018-07-20T09:34:32.938Z,240
2018-07-20T09:44:35.076Z,235
2018-07-20T09:54:32.963Z,235
2018-07-20T10:04:32.990Z,195
2018-07-20T10:14:39.067Z,260
2018-07-20T10:24:36.874Z,255
2018-07-20T10:34:35.094Z,225
2018-07-20T10:44:34.077Z,225
2018-07-20T10:54:33.039Z,205
2018-07-20T11:04:34.072Z,205
2018-07-20T11:14:34.008Z,230
2018-07-20T11:24:32.977Z,235
2018-07-20T11:34:33.025Z,225
2018-07-20T11:44:33.002Z,195
2018-07-20T11:54:33.008Z,250
2018-07-20T12:04:33.059Z,240
2018-07-20T12:14:33.037Z,240
2018-07-20T12:24:33.067Z,240
2018-07-20T12:34:33.064Z,255
2018-07-20T12:44:33.010Z,225
2018-07-20T12:54:33.074Z,210
2018-07-20T13:04:33.068Z,270
2018-07-20T13:14:33.125Z,235
2018-07-20T13:24:33.102Z,185
2018-07-20T13:34:34.122Z,215
2018-07-20T13:44:32.995Z,265
2018-07-20T13:54:33.012Z,205
2018-07-20T14:04:34.054Z,220
2018-07-20T14:14:34.092Z,215
2018-07-20T14:24:34.154Z,240
2018-07-20T14:34:33.118Z,190
2018-07-20T14:44:35.098Z,190
2018-07-20T14:54:33.045Z,175
2018-07-20T15:04:33.092Z,200
2018-07-20T15:14:33.025Z,205
2018-07-20T15:24:34.087Z,195
2018-07-20T15:34:34.242Z,165
2018-07-20T15:44:36.311Z,115
2018-07-20T15:54:34.544Z,115
2018-07-20T16:04:36.887Z,130
2018-07-20T16:14:33.188Z,125
2018-07-20T16:24:33.128Z,145
2018-07-20T16:34:35.984Z,135
2018-07-20T16:44:33.157Z,145
2018-07-20T16:54:33.072Z,150
2018-07-20T17:04:34.195Z,150
2018-07-20T17:14:33.212Z,155
2018-07-20T17:24:33.156Z,130
2018-07-20T17:34:33.146Z,120
2018-07-20T17:44:33.118Z,105
2018-07-20T17:54:33.437Z,95
2018-07-20T18:04:33.316Z,85
2018-07-20T18:14:33.287Z,80
2018-07-20T18:24:33.199Z,70
2018-07-20T18:34:33.116Z,55
2018-07-20T18:44:33.099Z,45
2018-07-20T18:54:33.132Z,30
2018-07-20T19:04:33.216Z,20
2018-07-20T19:14:33.279Z,15
2018-07-20T19:24:33.367Z,10
2018-07-20T19:34:33.222Z,5
2018-07-20T19:44:33.462Z,0
2018-07-20T19:54:33.848Z,0
2018-07-20T20:04:33.270Z,0
2018-07-20T20:14:33.405Z,0
2018-07-20T20:44:37.972Z,0
2018-07-20T21:14:46.908Z,0
2018-07-20T21:34:58.270Z,0
2018-07-20T21:54:35.171Z,0
2018-07-20T22:04:50.701Z,0
2018-07-20T22:14:47.361Z,0
