createdAt,value
2017-11-11T00:00:33.546Z,0.00
2017-11-11T00:01:33.582Z,0.00
2017-11-11T00:02:33.612Z,0.00
2017-11-11T00:03:33.647Z,0.00
2017-11-11T00:04:33.692Z,0.00
2017-11-11T00:05:33.714Z,0.00
2017-11-11T00:06:33.762Z,0.00
2017-11-11T00:07:33.784Z,0.00
2017-11-11T00:08:33.818Z,0.00
2017-11-11T00:09:33.851Z,0.00
2017-11-11T00:10:33.882Z,0.00
2017-11-11T00:11:33.919Z,0.00
2017-11-11T00:12:33.945Z,0.00
2017-11-11T00:13:33.990Z,0.00
2017-11-11T00:14:34.016Z,0.00
2017-11-11T00:15:34.043Z,0.00
2017-11-11T00:16:34.081Z,0.00
2017-11-11T00:17:34.112Z,0.00
2017-11-11T00:18:34.143Z,0.00
2017-11-11T00:19:34.192Z,0.00
2017-11-11T00:20:34.209Z,0.00
2017-11-11T00:21:34.244Z,0.00
2017-11-11T00:22:34.273Z,0.00
2017-11-11T00:23:34.310Z,0.00
2017-11-11T00:24:34.340Z,0.00
2017-11-11T00:25:34.377Z,0.00
2017-11-11T00:26:34.409Z,0.00
2017-11-11T00:27:34.442Z,0.00
2017-11-11T00:28:34.472Z,0.00
2017-11-11T00:29:34.506Z,0.00
2017-11-11T00:30:34.540Z,0.00
2017-11-11T00:31:34.573Z,0.00
2017-11-11T00:32:34.608Z,0.00
2017-11-11T00:33:34.642Z,0.00
2017-11-11T00:34:34.683Z,0.00
2017-11-11T00:35:34.702Z,0.00
2017-11-11T00:36:34.739Z,0.00
2017-11-11T00:37:34.774Z,0.00
2017-11-11T00:38:34.802Z,0.00
2017-11-11T00:39:34.844Z,0.00
2017-11-11T00:40:34.868Z,0.00
2017-11-11T00:41:34.901Z,0.00
2017-11-11T00:42:35.005Z,0.00
2017-11-11T00:43:34.971Z,0.00
2017-11-11T00:44:35.008Z,0.00
2017-11-11T00:45:35.035Z,0.00
2017-11-11T00:46:35.074Z,0.00
2017-11-11T00:47:35.103Z,0.00
2017-11-11T00:48:35.139Z,0.00
2017-11-11T00:49:35.169Z,0.00
2017-11-11T00:50:35.215Z,0.00
2017-11-11T00:51:35.251Z,0.00
2017-11-11T00:52:35.272Z,0.00
2017-11-11T00:53:35.353Z,0.00
2017-11-11T00:54:35.331Z,0.00
2017-11-11T00:55:35.362Z,0.00
2017-11-11T00:56:35.398Z,0.00
2017-11-11T00:57:35.432Z,0.00
2017-11-11T00:58:35.462Z,0.00
2017-11-11T00:59:35.495Z,0.00
2017-11-11T01:00:35.527Z,0.00
2017-11-11T01:01:35.561Z,0.00
2017-11-11T01:02:35.649Z,0.00
2017-11-11T01:03:35.626Z,0.00
2017-11-11T01:04:35.663Z,0.00
2017-11-11T01:05:35.692Z,0.00
2017-11-11T01:06:35.727Z,0.00
2017-11-11T01:07:35.758Z,0.00
2017-11-11T01:08:35.792Z,0.00
2017-11-11T01:09:35.825Z,0.00
2017-11-11T01:10:35.857Z,0.00
2017-11-11T01:11:35.893Z,0.00
2017-11-11T01:12:35.923Z,0.00
2017-11-11T01:13:35.958Z,0.00
2017-11-11T01:14:35.992Z,0.00
2017-11-11T01:15:36.024Z,0.00
2017-11-11T01:16:36.055Z,0.00
2017-11-11T01:17:36.087Z,0.00
2017-11-11T01:18:36.121Z,0.00
2017-11-11T01:19:36.168Z,0.00
2017-11-11T01:20:36.198Z,0.00
2017-11-11T01:21:36.224Z,0.00
2017-11-11T01:22:36.255Z,0.00
2017-11-11T01:23:36.285Z,0.00
2017-11-11T01:24:36.325Z,0.00
2017-11-11T01:25:36.355Z,0.00
2017-11-11T01:26:36.389Z,0.00
2017-11-11T01:27:36.416Z,0.00
2017-11-11T01:28:36.456Z,0.00
2017-11-11T01:29:36.485Z,0.00
2017-11-11T01:30:36.518Z,0.00
2017-11-11T01:31:36.551Z,0.00
2017-11-11T01:32:36.591Z,0.00
2017-11-11T01:33:36.617Z,0.00
2017-11-11T01:34:36.661Z,0.00
2017-11-11T01:35:36.685Z,0.00
2017-11-11T01:36:36.721Z,0.00
2017-11-11T01:37:36.757Z,0.00
2017-11-11T01:38:36.784Z,0.00
2017-11-11T01:39:36.814Z,0.00
2017-11-11T01:40:36.855Z,0.00
2017-11-11T01:41:36.880Z,0.00
2017-11-11T01:42:36.917Z,0.00
2017-11-11T01:43:36.949Z,0.00
2017-11-11T01:44:36.985Z,0.00
2017-11-11T01:45:37.026Z,0.00
2017-11-11T01:46:37.050Z,0.00
2017-11-11T01:47:37.085Z,0.00
2017-11-11T01:48:37.123Z,0.00
2017-11-11T01:49:37.169Z,0.00
2017-11-11T01:50:37.185Z,0.00
2017-11-11T01:51:37.220Z,0.00
2017-11-11T01:52:37.248Z,0.00
2017-11-11T01:53:37.280Z,0.00
2017-11-11T01:54:37.318Z,0.00
2017-11-11T01:55:37.348Z,0.00
2017-11-11T01:56:37.381Z,0.00
2017-11-11T01:57:37.417Z,0.00
2017-11-11T01:58:37.568Z,0.00
2017-11-11T01:59:37.481Z,0.00
2017-11-11T02:00:37.519Z,0.00
2017-11-11T02:01:37.556Z,0.00
2017-11-11T02:02:37.593Z,0.00
2017-11-11T02:03:37.615Z,0.00
2017-11-11T02:04:37.649Z,0.00
2017-11-11T02:05:37.685Z,0.00
2017-11-11T02:06:37.715Z,0.00
2017-11-11T02:07:37.870Z,0.00
2017-11-11T02:08:37.836Z,0.00
2017-11-11T02:09:37.844Z,0.00
2017-11-11T02:10:37.856Z,0.00
2017-11-11T02:11:37.881Z,0.00
2017-11-11T02:12:37.915Z,0.00
2017-11-11T02:13:37.948Z,0.00
2017-11-11T02:14:37.987Z,0.00
2017-11-11T02:15:38.016Z,0.00
2017-11-11T02:16:38.049Z,0.00
2017-11-11T02:17:38.087Z,0.00
2017-11-11T02:18:38.116Z,0.00
2017-11-11T02:19:38.150Z,0.00
2017-11-11T02:20:38.195Z,0.00
2017-11-11T02:21:38.217Z,0.00
2017-11-11T02:22:38.249Z,0.00
2017-11-11T02:23:38.293Z,0.00
2017-11-11T02:24:38.320Z,0.00
2017-11-11T02:25:38.349Z,0.00
2017-11-11T02:26:38.386Z,0.00
2017-11-11T02:27:38.417Z,0.00
2017-11-11T02:28:38.450Z,0.00
2017-11-11T02:29:38.486Z,0.00
2017-11-11T02:30:38.521Z,0.00
2017-11-11T02:31:38.553Z,0.00
2017-11-11T02:32:38.590Z,0.00
2017-11-11T02:33:38.634Z,0.00
2017-11-11T02:34:38.655Z,0.00
2017-11-11T02:35:38.701Z,0.00
2017-11-11T02:36:38.720Z,0.00
2017-11-11T02:37:38.753Z,0.00
2017-11-11T02:38:38.794Z,0.00
2017-11-11T02:39:38.824Z,0.00
2017-11-11T02:40:38.850Z,0.00
2017-11-11T02:41:38.886Z,0.00
2017-11-11T02:42:38.917Z,0.00
2017-11-11T02:43:38.951Z,0.00
2017-11-11T02:44:39.000Z,0.00
2017-11-11T02:45:39.137Z,0.00
2017-11-11T02:46:39.053Z,0.00
2017-11-11T02:47:39.091Z,0.00
2017-11-11T02:48:39.118Z,0.00
2017-11-11T02:49:39.153Z,0.00
2017-11-11T02:50:39.189Z,0.00
2017-11-11T02:51:39.221Z,0.00
2017-11-11T02:52:39.254Z,0.00
2017-11-11T02:53:39.289Z,0.00
2017-11-11T02:54:39.402Z,0.00
2017-11-11T02:55:39.355Z,0.00
2017-11-11T02:56:39.441Z,0.00
2017-11-11T02:57:39.423Z,0.00
2017-11-11T02:58:39.459Z,0.00
2017-11-11T02:59:39.489Z,0.00
2017-11-11T03:00:39.521Z,0.00
2017-11-11T03:01:39.556Z,0.00
2017-11-11T03:02:39.602Z,0.00
2017-11-11T03:03:39.622Z,0.00
2017-11-11T03:04:39.654Z,0.00
2017-11-11T03:05:39.760Z,0.00
2017-11-11T03:06:39.724Z,0.00
2017-11-11T03:07:39.760Z,0.00
2017-11-11T03:08:39.790Z,0.00
2017-11-11T03:09:39.825Z,0.00
2017-11-11T03:10:39.858Z,0.00
2017-11-11T03:11:39.890Z,0.00
2017-11-11T03:12:39.925Z,0.00
2017-11-11T03:13:39.961Z,0.00
2017-11-11T03:14:39.993Z,0.00
2017-11-11T03:15:40.030Z,0.00
2017-11-11T03:16:40.062Z,0.00
2017-11-11T03:17:40.091Z,0.00
2017-11-11T03:18:40.130Z,0.00
2017-11-11T03:19:40.174Z,0.00
2017-11-11T03:20:40.193Z,0.00
2017-11-11T03:21:40.232Z,0.00
2017-11-11T03:22:40.259Z,0.00
2017-11-11T03:23:40.296Z,0.00
2017-11-11T03:24:40.330Z,0.00
2017-11-11T03:25:40.368Z,0.00
2017-11-11T03:26:40.399Z,0.00
2017-11-11T03:27:40.431Z,0.00
2017-11-11T03:28:40.473Z,0.00
2017-11-11T03:29:40.500Z,0.00
2017-11-11T03:30:40.532Z,0.00
2017-11-11T03:31:40.566Z,0.00
2017-11-11T03:32:40.603Z,0.00
2017-11-11T03:33:40.633Z,0.00
2017-11-11T03:34:40.670Z,0.00
2017-11-11T03:35:40.702Z,0.00
2017-11-11T03:36:40.736Z,0.00
2017-11-11T03:37:40.771Z,0.00
2017-11-11T03:38:40.801Z,0.00
2017-11-11T03:39:40.837Z,0.00
2017-11-11T03:40:40.871Z,0.00
2017-11-11T03:41:40.987Z,0.00
2017-11-11T03:42:40.945Z,0.00
2017-11-11T03:43:41.018Z,0.00
2017-11-11T03:44:41.005Z,0.00
2017-11-11T03:45:41.042Z,0.00
2017-11-11T03:46:41.076Z,0.00
2017-11-11T03:47:41.107Z,0.00
2017-11-11T03:48:41.142Z,0.00
2017-11-11T03:49:41.175Z,0.00
2017-11-11T03:50:41.213Z,0.00
2017-11-11T03:51:41.242Z,0.00
2017-11-11T03:52:41.403Z,0.00
2017-11-11T03:53:41.312Z,0.00
2017-11-11T03:54:41.347Z,0.00
2017-11-11T03:55:41.383Z,0.00
2017-11-11T03:56:41.412Z,0.00
2017-11-11T03:57:41.444Z,0.00
2017-11-11T03:58:41.482Z,0.00
2017-11-11T03:59:41.511Z,0.00
2017-11-11T04:00:41.547Z,0.00
2017-11-11T04:01:41.665Z,0.00
2017-11-11T04:02:41.613Z,0.00
2017-11-11T04:03:41.652Z,0.00
2017-11-11T04:04:41.683Z,0.00
2017-11-11T04:05:41.717Z,0.00
2017-11-11T04:06:41.748Z,0.00
2017-11-11T04:07:41.784Z,0.00
2017-11-11T04:08:41.817Z,0.00
2017-11-11T04:09:41.853Z,0.00
2017-11-11T04:10:41.886Z,0.00
2017-11-11T04:11:41.917Z,0.00
2017-11-11T04:12:41.950Z,0.00
2017-11-11T04:13:41.983Z,0.00
2017-11-11T04:14:42.027Z,0.00
2017-11-11T04:15:42.052Z,0.00
2017-11-11T04:16:42.086Z,0.00
2017-11-11T04:17:42.121Z,0.00
2017-11-11T04:18:42.154Z,0.00
2017-11-11T04:19:42.184Z,0.00
2017-11-11T04:20:42.218Z,0.00
2017-11-11T04:21:42.255Z,0.00
2017-11-11T04:22:42.287Z,0.00
2017-11-11T04:23:42.319Z,0.00
2017-11-11T04:24:42.355Z,0.00
2017-11-11T04:25:42.391Z,0.00
2017-11-11T04:26:42.426Z,0.00
2017-11-11T04:27:42.454Z,0.00
2017-11-11T04:28:42.489Z,0.00
2017-11-11T04:29:42.519Z,0.00
2017-11-11T04:30:42.561Z,0.00
2017-11-11T04:31:42.587Z,0.00
2017-11-11T04:32:42.625Z,0.00
2017-11-11T04:33:42.658Z,0.00
2017-11-11T04:34:42.693Z,0.00
2017-11-11T04:35:42.724Z,0.00
2017-11-11T04:36:42.756Z,0.00
2017-11-11T04:37:42.789Z,0.00
2017-11-11T04:38:42.826Z,0.00
2017-11-11T04:39:42.857Z,0.00
2017-11-11T04:40:42.890Z,0.00
2017-11-11T04:41:42.924Z,0.00
2017-11-11T04:42:42.957Z,0.00
2017-11-11T04:43:42.991Z,0.00
2017-11-11T04:44:43.025Z,0.00
2017-11-11T04:45:43.058Z,0.00
2017-11-11T04:46:43.090Z,0.00
2017-11-11T04:47:43.125Z,0.00
2017-11-11T04:48:43.168Z,0.00
2017-11-11T04:49:43.190Z,0.00
2017-11-11T04:50:43.228Z,0.00
2017-11-11T04:51:43.259Z,0.00
2017-11-11T04:52:43.298Z,0.00
2017-11-11T04:53:43.336Z,0.00
2017-11-11T04:54:43.358Z,0.00
2017-11-11T04:55:43.391Z,0.00
2017-11-11T04:56:43.430Z,0.00
2017-11-11T04:57:43.474Z,0.00
2017-11-11T04:58:43.496Z,0.00
2017-11-11T04:59:43.527Z,0.00
2017-11-11T05:00:43.563Z,0.00
2017-11-11T05:01:43.598Z,0.00
2017-11-11T05:02:43.633Z,0.00
2017-11-11T05:03:43.671Z,0.00
2017-11-11T05:04:43.698Z,0.00
2017-11-11T05:05:43.728Z,0.00
2017-11-11T05:06:43.832Z,0.00
2017-11-11T05:07:43.796Z,0.00
2017-11-11T05:08:43.883Z,0.00
2017-11-11T05:09:43.874Z,0.00
2017-11-11T05:10:43.901Z,0.00
2017-11-11T05:11:43.929Z,0.00
2017-11-11T05:12:43.962Z,0.00
2017-11-11T05:13:43.997Z,0.00
2017-11-11T05:14:44.029Z,0.00
2017-11-11T05:15:44.066Z,0.00
2017-11-11T05:16:44.096Z,0.00
2017-11-11T05:17:44.131Z,0.00
2017-11-11T05:18:44.166Z,0.00
2017-11-11T05:19:44.197Z,0.00
2017-11-11T05:20:44.232Z,0.00
2017-11-11T05:21:44.267Z,0.00
2017-11-11T05:22:44.299Z,0.00
2017-11-11T05:23:44.334Z,0.00
2017-11-11T05:24:44.368Z,0.00
2017-11-11T05:25:44.399Z,0.00
2017-11-11T05:26:44.438Z,0.00
2017-11-11T05:27:44.468Z,0.00
2017-11-11T05:28:44.508Z,0.00
2017-11-11T05:29:44.539Z,0.00
2017-11-11T05:30:44.569Z,0.00
2017-11-11T05:31:44.601Z,0.00
2017-11-11T05:32:44.643Z,0.00
2017-11-11T05:33:44.668Z,0.00
2017-11-11T05:34:44.710Z,0.00
2017-11-11T05:35:44.739Z,0.00
2017-11-11T05:36:44.771Z,0.00
2017-11-11T05:37:44.809Z,0.00
2017-11-11T05:38:44.839Z,0.00
2017-11-11T05:39:44.871Z,0.00
2017-11-11T05:40:44.904Z,0.00
2017-11-11T05:41:44.952Z,0.00
2017-11-11T05:42:44.971Z,0.00
2017-11-11T05:43:45.028Z,0.00
2017-11-11T05:44:45.044Z,0.00
2017-11-11T05:45:45.071Z,0.00
2017-11-11T05:46:45.132Z,0.00
2017-11-11T05:47:45.140Z,0.00
2017-11-11T05:48:45.176Z,0.00
2017-11-11T05:49:45.208Z,0.00
2017-11-11T05:50:45.241Z,0.00
2017-11-11T05:51:45.271Z,0.00
2017-11-11T05:52:45.309Z,0.00
2017-11-11T05:53:45.459Z,0.00
2017-11-11T05:54:45.375Z,0.00
2017-11-11T05:55:45.410Z,0.00
2017-11-11T05:56:45.446Z,0.00
2017-11-11T05:57:45.477Z,0.00
2017-11-11T05:58:45.510Z,0.00
2017-11-11T05:59:45.541Z,0.00
2017-11-11T06:00:45.575Z,0.00
2017-11-11T06:01:45.615Z,0.00
2017-11-11T06:02:45.681Z,0.00
2017-11-11T06:03:45.677Z,0.00
2017-11-11T06:04:45.765Z,0.00
2017-11-11T06:05:45.744Z,0.00
2017-11-11T06:06:45.774Z,0.00
2017-11-11T06:07:45.810Z,0.00
2017-11-11T06:08:45.844Z,0.00
2017-11-11T06:09:45.877Z,0.00
2017-11-11T06:10:45.912Z,0.00
2017-11-11T06:11:45.949Z,0.00
2017-11-11T06:12:45.975Z,0.00
2017-11-11T06:13:46.014Z,0.00
2017-11-11T06:14:46.043Z,0.00
2017-11-11T06:15:46.077Z,0.00
2017-11-11T06:16:46.110Z,0.00
2017-11-11T06:17:46.144Z,0.00
2017-11-11T06:18:46.176Z,0.00
2017-11-11T06:19:46.212Z,0.00
2017-11-11T06:20:46.240Z,5.63
2017-11-11T06:21:46.281Z,5.63
2017-11-11T06:22:46.310Z,5.63
2017-11-11T06:23:46.341Z,5.63
2017-11-11T06:24:46.376Z,5.63
2017-11-11T06:25:46.411Z,5.63
2017-11-11T06:26:46.444Z,5.63
2017-11-11T06:27:46.482Z,11.25
2017-11-11T06:28:46.511Z,11.25
2017-11-11T06:29:46.544Z,11.25
2017-11-11T06:30:46.577Z,11.25
2017-11-11T06:31:46.614Z,16.88
2017-11-11T06:32:46.641Z,16.88
2017-11-11T06:33:46.673Z,16.88
2017-11-11T06:34:46.705Z,16.88
2017-11-11T06:35:46.753Z,22.50
2017-11-11T06:36:46.774Z,22.50
2017-11-11T06:37:46.807Z,22.50
2017-11-11T06:38:46.842Z,22.50
2017-11-11T06:39:46.873Z,22.50
2017-11-11T06:40:46.978Z,28.13
2017-11-11T06:41:46.942Z,28.13
2017-11-11T06:42:46.971Z,28.13
2017-11-11T06:43:47.006Z,33.75
2017-11-11T06:44:47.037Z,39.38
2017-11-11T06:45:47.073Z,39.38
2017-11-11T06:46:47.105Z,39.38
2017-11-11T06:47:47.137Z,45.00
2017-11-11T06:48:47.177Z,50.63
2017-11-11T06:49:47.215Z,56.25
2017-11-11T06:50:47.238Z,56.25
2017-11-11T06:51:47.317Z,61.88
2017-11-11T06:52:47.302Z,67.50
2017-11-11T06:53:47.336Z,73.13
2017-11-11T06:54:47.373Z,78.75
2017-11-11T06:55:47.403Z,78.75
2017-11-11T06:56:47.432Z,78.75
2017-11-11T06:57:47.468Z,84.38
2017-11-11T06:58:47.503Z,90.00
2017-11-11T06:59:47.532Z,84.38
2017-11-11T07:00:47.573Z,78.75
2017-11-11T07:01:47.599Z,84.38
2017-11-11T07:02:47.638Z,84.38
2017-11-11T07:03:47.664Z,84.38
2017-11-11T07:04:47.704Z,95.63
2017-11-11T07:05:47.736Z,101.25
2017-11-11T07:06:47.763Z,112.50
2017-11-11T07:07:47.797Z,118.13
2017-11-11T07:08:47.833Z,123.75
2017-11-11T07:09:47.874Z,123.75
2017-11-11T07:10:47.897Z,112.50
2017-11-11T07:11:47.934Z,112.50
2017-11-11T07:12:47.964Z,112.50
2017-11-11T07:13:47.997Z,118.13
2017-11-11T07:14:48.031Z,123.75
2017-11-11T07:15:48.064Z,118.13
2017-11-11T07:16:48.097Z,112.50
2017-11-11T07:17:48.130Z,118.13
2017-11-11T07:18:48.163Z,112.50
2017-11-11T07:19:48.198Z,112.50
2017-11-11T07:20:48.235Z,118.13
2017-11-11T07:21:48.268Z,112.50
2017-11-11T07:22:48.298Z,112.50
2017-11-11T07:23:48.330Z,106.88
2017-11-11T07:24:48.365Z,106.88
2017-11-11T07:25:48.397Z,101.25
2017-11-11T07:26:48.682Z,95.63
2017-11-11T07:27:48.465Z,90.00
2017-11-11T07:28:48.498Z,84.38
2017-11-11T07:29:48.535Z,84.38
2017-11-11T07:30:48.564Z,84.38
2017-11-11T07:31:48.608Z,84.38
2017-11-11T07:32:48.631Z,84.38
2017-11-11T07:33:48.665Z,90.00
2017-11-11T07:34:48.698Z,90.00
2017-11-11T07:35:48.730Z,95.63
2017-11-11T07:36:48.767Z,101.25
2017-11-11T07:37:48.814Z,106.88
2017-11-11T07:38:48.836Z,123.75
2017-11-11T07:39:48.864Z,140.63
2017-11-11T07:40:48.897Z,146.25
2017-11-11T07:41:48.951Z,146.25
2017-11-11T07:42:48.966Z,146.25
2017-11-11T07:43:49.001Z,151.88
2017-11-11T07:44:49.035Z,157.50
2017-11-11T07:45:49.066Z,157.50
2017-11-11T07:46:49.099Z,146.25
2017-11-11T07:47:49.206Z,151.88
2017-11-11T07:48:49.171Z,146.25
2017-11-11T07:49:49.207Z,146.25
2017-11-11T07:50:49.239Z,151.88
2017-11-11T07:51:49.270Z,151.88
2017-11-11T07:52:49.301Z,146.25
2017-11-11T07:53:49.336Z,146.25
2017-11-11T07:54:49.374Z,151.88
2017-11-11T07:55:49.402Z,168.75
2017-11-11T07:56:49.450Z,168.75
2017-11-11T07:57:49.477Z,129.38
2017-11-11T07:58:49.513Z,118.13
2017-11-11T07:59:49.565Z,118.13
2017-11-11T08:00:49.577Z,118.13
2017-11-11T08:01:49.606Z,112.50
2017-11-11T08:02:49.649Z,112.50
2017-11-11T08:03:49.676Z,118.13
2017-11-11T08:04:49.709Z,118.13
2017-11-11T08:05:49.765Z,106.88
2017-11-11T08:06:49.779Z,95.63
2017-11-11T08:07:49.826Z,95.63
2017-11-11T08:08:49.848Z,95.63
2017-11-11T08:09:49.879Z,84.38
2017-11-11T08:10:49.917Z,101.25
2017-11-11T08:11:49.947Z,106.88
2017-11-11T08:12:49.980Z,106.88
2017-11-11T08:13:50.017Z,112.50
2017-11-11T08:14:50.052Z,129.38
2017-11-11T08:15:50.083Z,157.50
2017-11-11T08:16:50.138Z,163.13
2017-11-11T08:17:50.157Z,180.00
2017-11-11T08:18:50.197Z,202.50
2017-11-11T08:19:50.216Z,236.25
2017-11-11T08:20:50.253Z,258.75
2017-11-11T08:21:50.287Z,208.13
2017-11-11T08:22:50.321Z,208.13
2017-11-11T08:23:50.354Z,247.50
2017-11-11T08:24:50.399Z,208.13
2017-11-11T08:25:50.428Z,180.00
2017-11-11T08:26:50.458Z,146.25
2017-11-11T08:27:50.493Z,135.00
2017-11-11T08:28:50.527Z,146.25
2017-11-11T08:29:50.566Z,135.00
2017-11-11T08:30:50.599Z,129.38
2017-11-11T08:31:50.631Z,151.88
2017-11-11T08:32:50.664Z,140.63
2017-11-11T08:33:50.699Z,118.13
2017-11-11T08:34:50.740Z,112.50
2017-11-11T08:35:50.787Z,118.13
2017-11-11T08:36:50.803Z,106.88
2017-11-11T08:37:50.845Z,101.25
2017-11-11T08:38:50.872Z,106.88
2017-11-11T08:39:50.914Z,95.63
2017-11-11T08:40:50.945Z,112.50
2017-11-11T08:41:50.981Z,123.75
2017-11-11T08:42:51.010Z,123.75
2017-11-11T08:43:51.062Z,118.13
2017-11-11T08:44:51.079Z,112.50
2017-11-11T08:45:51.118Z,118.13
2017-11-11T08:46:51.149Z,106.88
2017-11-11T08:47:51.191Z,123.75
2017-11-11T08:48:51.220Z,123.75
2017-11-11T08:49:51.255Z,129.38
2017-11-11T08:50:51.284Z,146.25
2017-11-11T08:51:51.319Z,157.50
2017-11-11T08:52:51.460Z,168.75
2017-11-11T08:53:51.391Z,202.50
2017-11-11T08:54:51.423Z,208.13
2017-11-11T08:55:51.459Z,185.63
2017-11-11T08:56:51.493Z,202.50
2017-11-11T08:57:51.530Z,213.75
2017-11-11T08:58:51.566Z,225.00
2017-11-11T08:59:51.609Z,230.63
2017-11-11T09:00:51.631Z,225.00
2017-11-11T09:01:51.711Z,225.00
2017-11-11T09:02:51.702Z,213.75
2017-11-11T09:03:51.741Z,241.88
2017-11-11T09:04:51.774Z,281.25
2017-11-11T09:05:51.806Z,315.00
2017-11-11T09:06:51.841Z,343.13
2017-11-11T09:07:51.872Z,264.38
2017-11-11T09:08:51.911Z,213.75
2017-11-11T09:09:51.943Z,185.63
2017-11-11T09:10:51.978Z,191.25
2017-11-11T09:11:52.016Z,180.00
2017-11-11T09:12:52.057Z,185.63
2017-11-11T09:13:52.080Z,151.88
2017-11-11T09:14:52.118Z,151.88
2017-11-11T09:15:52.155Z,146.25
2017-11-11T09:16:52.191Z,146.25
2017-11-11T09:17:52.229Z,168.75
2017-11-11T09:18:52.267Z,208.13
2017-11-11T09:19:52.292Z,208.13
2017-11-11T09:20:52.333Z,230.63
2017-11-11T09:21:52.385Z,213.75
2017-11-11T09:22:52.401Z,202.50
2017-11-11T09:23:52.436Z,202.50
2017-11-11T09:24:52.472Z,185.63
2017-11-11T09:25:52.501Z,163.13
2017-11-11T09:26:52.535Z,151.88
2017-11-11T09:27:52.573Z,163.13
2017-11-11T09:28:52.606Z,174.38
2017-11-11T09:29:52.645Z,185.63
2017-11-11T09:30:52.677Z,196.88
2017-11-11T09:31:52.713Z,202.50
2017-11-11T09:32:52.746Z,213.75
2017-11-11T09:33:52.784Z,225.00
2017-11-11T09:34:52.822Z,219.38
2017-11-11T09:35:52.856Z,202.50
2017-11-11T09:36:52.892Z,219.38
2017-11-11T09:37:53.010Z,230.63
2017-11-11T09:38:52.965Z,236.25
2017-11-11T09:39:52.999Z,225.00
2017-11-11T09:40:53.025Z,219.38
2017-11-11T09:41:53.064Z,225.00
2017-11-11T09:42:53.096Z,219.38
2017-11-11T09:43:53.135Z,219.38
2017-11-11T09:44:53.164Z,213.75
2017-11-11T09:45:53.205Z,202.50
2017-11-11T09:46:53.260Z,202.50
2017-11-11T09:47:53.283Z,219.38
2017-11-11T09:48:53.313Z,258.75
2017-11-11T09:49:53.342Z,298.13
2017-11-11T09:50:53.382Z,337.50
2017-11-11T09:51:53.430Z,343.13
2017-11-11T09:52:53.446Z,309.38
2017-11-11T09:53:53.484Z,298.13
2017-11-11T09:54:53.517Z,315.00
2017-11-11T09:55:53.600Z,360.00
2017-11-11T09:56:53.585Z,388.13
2017-11-11T09:57:53.742Z,399.38
2017-11-11T09:58:53.667Z,393.75
2017-11-11T09:59:53.803Z,388.13
2017-11-11T10:00:53.726Z,388.13
2017-11-11T10:01:53.763Z,376.88
2017-11-11T10:02:53.797Z,343.13
2017-11-11T10:03:53.840Z,354.38
2017-11-11T10:04:53.870Z,376.88
2017-11-11T10:05:53.905Z,393.75
2017-11-11T10:06:53.945Z,388.13
2017-11-11T10:07:53.975Z,365.63
2017-11-11T10:08:54.032Z,376.88
2017-11-11T10:09:54.049Z,388.13
2017-11-11T10:10:54.079Z,405.00
2017-11-11T10:11:54.148Z,427.50
2017-11-11T10:12:54.151Z,427.50
2017-11-11T10:13:54.192Z,405.00
2017-11-11T10:14:54.222Z,393.75
2017-11-11T10:15:54.263Z,388.13
2017-11-11T10:16:54.295Z,337.50
2017-11-11T10:17:54.329Z,326.25
2017-11-11T10:18:54.362Z,303.75
2017-11-11T10:19:54.406Z,298.13
2017-11-11T10:20:54.437Z,303.75
2017-11-11T10:21:54.471Z,320.63
2017-11-11T10:22:54.515Z,303.75
2017-11-11T10:23:54.540Z,275.63
2017-11-11T10:24:54.578Z,270.00
2017-11-11T10:25:54.610Z,281.25
2017-11-11T10:26:54.651Z,286.88
2017-11-11T10:27:54.698Z,275.63
2017-11-11T10:28:54.722Z,264.38
2017-11-11T10:29:54.753Z,247.50
2017-11-11T10:30:54.789Z,241.88
2017-11-11T10:31:54.827Z,241.88
2017-11-11T10:32:54.863Z,241.88
2017-11-11T10:33:54.898Z,247.50
2017-11-11T10:34:54.931Z,219.38
2017-11-11T10:35:54.967Z,208.13
2017-11-11T10:36:55.008Z,213.75
2017-11-11T10:37:55.038Z,225.00
2017-11-11T10:38:55.080Z,225.00
2017-11-11T10:39:55.112Z,230.63
2017-11-11T10:40:55.153Z,230.63
2017-11-11T10:41:55.187Z,236.25
2017-11-11T10:42:55.238Z,258.75
2017-11-11T10:43:55.256Z,264.38
2017-11-11T10:44:55.362Z,258.75
2017-11-11T10:45:55.327Z,247.50
2017-11-11T10:46:55.366Z,236.25
2017-11-11T10:47:55.399Z,225.00
2017-11-11T10:48:55.432Z,213.75
2017-11-11T10:49:55.581Z,202.50
2017-11-11T10:50:55.501Z,191.25
2017-11-11T10:51:55.656Z,180.00
2017-11-11T10:52:55.579Z,185.63
2017-11-11T10:53:55.637Z,174.38
2017-11-11T10:54:55.653Z,174.38
2017-11-11T10:55:55.688Z,185.63
2017-11-11T10:56:55.717Z,174.38
2017-11-11T10:57:55.754Z,163.13
2017-11-11T10:58:56.126Z,151.88
2017-11-11T10:59:55.829Z,151.88
2017-11-11T11:00:55.990Z,151.88
2017-11-11T11:01:55.894Z,180.00
2017-11-11T11:02:56.001Z,180.00
2017-11-11T11:03:55.969Z,157.50
2017-11-11T11:04:56.008Z,157.50
2017-11-11T11:05:56.041Z,157.50
2017-11-11T11:06:56.116Z,163.13
2017-11-11T11:07:56.108Z,168.75
2017-11-11T11:08:56.149Z,157.50
2017-11-11T11:09:56.188Z,140.63
2017-11-11T11:10:56.223Z,140.63
2017-11-11T11:11:56.250Z,151.88
2017-11-11T11:12:56.303Z,140.63
2017-11-11T11:13:56.322Z,140.63
2017-11-11T11:14:56.369Z,146.25
2017-11-11T11:15:56.430Z,146.25
2017-11-11T11:16:56.429Z,140.63
2017-11-11T11:17:56.465Z,140.63
2017-11-11T11:18:56.552Z,146.25
2017-11-11T11:19:56.542Z,151.88
2017-11-11T11:20:56.580Z,151.88
2017-11-11T11:21:56.624Z,135.00
2017-11-11T11:22:56.705Z,135.00
2017-11-11T11:23:56.680Z,146.25
2017-11-11T11:24:56.718Z,163.13
2017-11-11T11:25:56.749Z,174.38
2017-11-11T11:26:56.793Z,168.75
2017-11-11T11:27:56.820Z,174.38
2017-11-11T11:28:56.856Z,191.25
2017-11-11T11:29:56.891Z,185.63
2017-11-11T11:30:56.925Z,174.38
2017-11-11T11:31:56.964Z,168.75
2017-11-11T11:32:57.007Z,163.13
2017-11-11T11:33:57.034Z,146.25
2017-11-11T11:34:57.085Z,140.63
2017-11-11T11:35:57.110Z,146.25
2017-11-11T11:36:57.243Z,151.88
2017-11-11T11:37:57.173Z,146.25
2017-11-11T11:38:57.211Z,140.63
2017-11-11T11:39:57.250Z,140.63
2017-11-11T11:40:57.289Z,140.63
2017-11-11T11:41:57.314Z,135.00
2017-11-11T11:42:57.353Z,146.25
2017-11-11T11:43:57.388Z,151.88
2017-11-11T11:44:57.419Z,146.25
2017-11-11T11:45:57.466Z,123.75
2017-11-11T11:46:57.496Z,112.50
2017-11-11T11:47:57.536Z,123.75
2017-11-11T11:48:57.562Z,118.13
2017-11-11T11:49:57.601Z,118.13
2017-11-11T11:50:57.633Z,112.50
2017-11-11T11:51:57.672Z,106.88
2017-11-11T11:52:57.713Z,95.63
2017-11-11T11:53:57.735Z,95.63
2017-11-11T11:54:57.782Z,106.88
2017-11-11T11:55:57.807Z,118.13
2017-11-11T11:56:57.847Z,123.75
2017-11-11T11:57:57.878Z,135.00
2017-11-11T11:58:57.931Z,135.00
2017-11-11T11:59:57.949Z,151.88
2017-11-11T12:00:58.047Z,163.13
2017-11-11T12:01:58.020Z,157.50
2017-11-11T12:02:58.075Z,140.63
2017-11-11T12:03:58.092Z,151.88
2017-11-11T12:04:58.125Z,157.50
2017-11-11T12:05:58.162Z,157.50
2017-11-11T12:06:58.198Z,146.25
2017-11-11T12:07:58.248Z,157.50
2017-11-11T12:08:58.267Z,174.38
2017-11-11T12:09:58.302Z,180.00
2017-11-11T12:10:58.338Z,180.00
2017-11-11T12:11:58.374Z,185.63
2017-11-11T12:12:58.408Z,157.50
2017-11-11T12:13:58.559Z,146.25
2017-11-11T12:14:58.483Z,140.63
2017-11-11T12:15:58.512Z,140.63
2017-11-11T12:16:58.553Z,135.00
2017-11-11T12:17:58.584Z,135.00
2017-11-11T12:18:58.616Z,135.00
2017-11-11T12:19:58.684Z,151.88
2017-11-11T12:20:58.689Z,151.88
2017-11-11T12:21:58.980Z,129.38
2017-11-11T12:22:58.760Z,129.38
2017-11-11T12:23:58.801Z,140.63
2017-11-11T12:24:58.832Z,168.75
2017-11-11T12:25:58.865Z,174.38
2017-11-11T12:26:58.899Z,185.63
2017-11-11T12:27:58.936Z,185.63
2017-11-11T12:28:59.154Z,163.13
2017-11-11T12:29:59.215Z,174.38
2017-11-11T12:30:59.265Z,185.63
2017-11-11T12:31:59.079Z,196.88
2017-11-11T12:32:59.118Z,168.75
2017-11-11T12:33:59.144Z,168.75
2017-11-11T12:34:59.184Z,168.75
2017-11-11T12:35:59.217Z,180.00
2017-11-11T12:36:59.253Z,168.75
2017-11-11T12:37:59.290Z,174.38
2017-11-11T12:38:59.321Z,163.13
2017-11-11T12:39:59.372Z,180.00
2017-11-11T12:40:59.394Z,157.50
2017-11-11T12:41:59.452Z,174.38
2017-11-11T12:42:59.464Z,180.00
2017-11-11T12:43:59.500Z,157.50
2017-11-11T12:44:59.544Z,151.88
2017-11-11T12:45:59.576Z,140.63
2017-11-11T12:46:59.598Z,135.00
2017-11-11T12:47:59.637Z,140.63
2017-11-11T12:48:59.789Z,135.00
2017-11-11T12:49:59.707Z,129.38
2017-11-11T12:50:59.797Z,123.75
2017-11-11T12:51:59.779Z,123.75
2017-11-11T12:52:59.815Z,106.88
2017-11-11T12:53:59.859Z,95.63
2017-11-11T12:54:59.900Z,84.38