createdAt,value
2022-10-30T00:00:50.194Z,90.43
2022-10-30T00:01:45.362Z,90.19
2022-10-30T00:02:41.727Z,90.06
2022-10-30T00:03:35.403Z,90.00
2022-10-30T00:04:30.447Z,89.95
2022-10-30T00:05:28.520Z,89.90
2022-10-30T00:06:23.220Z,89.91
2022-10-30T00:07:18.439Z,89.98
2022-10-30T00:08:13.712Z,90.04
2022-10-30T00:09:08.410Z,90.10
2022-10-30T00:10:03.498Z,90.16
2022-10-30T00:10:58.660Z,90.20
2022-10-30T00:11:53.627Z,90.18
2022-10-30T00:12:48.998Z,90.22
2022-10-30T00:13:43.675Z,90.28
2022-10-30T00:14:38.746Z,90.29
2022-10-30T00:15:33.855Z,90.37
2022-10-30T00:16:28.937Z,90.51
2022-10-30T00:17:24.033Z,90.63
2022-10-30T00:18:19.115Z,90.71
2022-10-30T00:19:14.110Z,90.77
2022-10-30T00:20:10.098Z,90.82
2022-10-30T00:21:04.357Z,90.87
2022-10-30T00:22:09.053Z,90.89
2022-10-30T00:22:58.102Z,91.02
2022-10-30T00:23:52.899Z,91.14
2022-10-30T00:24:47.905Z,91.23
2022-10-30T00:25:43.803Z,91.30
2022-10-30T00:26:39.039Z,91.27
2022-10-30T00:27:34.258Z,91.27
2022-10-30T00:28:29.556Z,91.23
2022-10-30T00:29:25.385Z,91.22
2022-10-30T00:30:20.604Z,91.20
2022-10-30T00:31:15.953Z,91.17
2022-10-30T00:32:11.052Z,91.13
2022-10-30T00:33:06.359Z,91.08
2022-10-30T00:34:02.732Z,91.06
2022-10-30T00:34:56.901Z,91.05
2022-10-30T00:35:52.255Z,91.05
2022-10-30T00:36:47.485Z,91.02
2022-10-30T00:37:42.692Z,90.94
2022-10-30T00:38:37.915Z,90.91
2022-10-30T00:39:33.163Z,90.79
2022-10-30T00:40:28.801Z,90.73
2022-10-30T00:41:23.341Z,90.81
2022-10-30T00:42:18.439Z,90.71
2022-10-30T00:43:13.532Z,90.75
2022-10-30T00:44:08.627Z,90.80
2022-10-30T00:45:03.742Z,90.90
2022-10-30T00:45:58.788Z,90.93
2022-10-30T00:46:53.915Z,90.89
2022-10-30T00:47:49.005Z,90.84
2022-10-30T00:48:44.646Z,90.84
2022-10-30T00:49:39.183Z,90.81
2022-10-30T00:50:34.288Z,90.79
2022-10-30T00:51:29.351Z,90.75
2022-10-30T00:52:24.322Z,90.71
2022-10-30T00:53:19.352Z,90.67
2022-10-30T00:54:14.983Z,90.68
2022-10-30T00:55:10.230Z,90.73
2022-10-30T00:56:10.356Z,90.78
2022-10-30T00:57:05.946Z,90.85
2022-10-30T00:58:00.776Z,90.93
2022-10-30T00:58:55.982Z,90.98
2022-10-30T00:59:51.239Z,91.03
2022-10-30T01:00:46.490Z,91.04
2022-10-30T01:01:42.810Z,91.07
2022-10-30T01:02:37.354Z,91.07
2022-10-30T01:03:32.330Z,91.15
2022-10-30T01:04:30.092Z,91.27
2022-10-30T01:05:22.885Z,91.49
2022-10-30T01:06:18.091Z,91.59
2022-10-30T01:07:13.328Z,91.61
2022-10-30T01:08:08.659Z,91.67
2022-10-30T01:09:04.083Z,91.64
2022-10-30T01:09:59.223Z,91.58
2022-10-30T01:10:54.454Z,91.53
2022-10-30T01:11:49.687Z,91.51
2022-10-30T01:12:44.908Z,91.75
2022-10-30T01:13:40.149Z,91.86
2022-10-30T01:14:35.386Z,91.86
2022-10-30T01:15:30.595Z,91.83
2022-10-30T01:16:25.966Z,91.84
2022-10-30T01:17:21.045Z,91.96
2022-10-30T01:18:16.423Z,92.12
2022-10-30T01:19:11.509Z,92.20
2022-10-30T01:20:06.805Z,92.27
2022-10-30T01:21:02.016Z,92.50
2022-10-30T01:21:57.253Z,92.52
2022-10-30T01:22:52.513Z,92.52
2022-10-30T01:23:47.461Z,92.64
2022-10-30T01:24:42.542Z,92.65
2022-10-30T01:25:37.598Z,92.55
2022-10-30T01:26:35.834Z,92.50
2022-10-30T01:27:30.915Z,92.48
2022-10-30T01:28:26.166Z,92.48
2022-10-30T01:29:21.141Z,92.81
2022-10-30T01:30:16.247Z,92.81
2022-10-30T01:31:11.705Z,92.84
2022-10-30T01:32:06.641Z,92.70
2022-10-30T01:33:01.762Z,92.39
2022-10-30T01:33:56.610Z,92.07
2022-10-30T01:34:51.692Z,91.26
2022-10-30T01:35:46.826Z,90.98
2022-10-30T01:36:41.882Z,91.10
2022-10-30T01:37:37.010Z,91.15
2022-10-30T01:38:32.728Z,91.05
2022-10-30T01:39:27.496Z,90.93
2022-10-30T01:40:22.215Z,90.83
2022-10-30T01:41:17.337Z,90.76
2022-10-30T01:42:12.435Z,90.66
2022-10-30T01:43:07.416Z,90.59
2022-10-30T01:44:02.571Z,90.36
2022-10-30T01:44:57.589Z,90.58
2022-10-30T01:45:52.674Z,90.53
2022-10-30T01:46:48.263Z,90.49
2022-10-30T01:47:42.783Z,90.33
2022-10-30T01:48:37.826Z,90.18
2022-10-30T01:49:33.054Z,90.19
2022-10-30T01:50:27.895Z,90.24
2022-10-30T01:51:22.945Z,90.36
2022-10-30T01:52:18.243Z,90.54
2022-10-30T01:53:13.423Z,90.57
2022-10-30T01:54:08.648Z,90.54
2022-10-30T01:55:04.550Z,90.42
2022-10-30T01:55:59.099Z,90.28
2022-10-30T01:56:54.452Z,90.23
2022-10-30T01:57:49.569Z,90.32
2022-10-30T01:58:44.759Z,90.56
2022-10-30T01:59:39.962Z,90.60
2022-10-30T02:00:35.479Z,90.60
2022-10-30T02:01:30.704Z,90.48
2022-10-30T02:02:25.969Z,90.32
2022-10-30T02:03:21.804Z,90.08
2022-10-30T02:04:16.171Z,90.08
2022-10-30T02:05:11.404Z,90.05
2022-10-30T02:06:06.585Z,90.06
2022-10-30T02:07:01.830Z,90.06
2022-10-30T02:07:57.447Z,89.97
2022-10-30T02:08:52.648Z,89.88
2022-10-30T02:09:47.770Z,89.79
2022-10-30T02:10:43.119Z,89.78
2022-10-30T02:11:38.197Z,89.73
2022-10-30T02:12:33.416Z,89.87
2022-10-30T02:13:29.176Z,89.97
2022-10-30T02:14:23.817Z,90.08
2022-10-30T02:15:19.018Z,90.13
2022-10-30T02:16:14.299Z,90.15
2022-10-30T02:17:09.676Z,90.16
2022-10-30T02:18:04.870Z,90.17
2022-10-30T02:19:00.133Z,90.13
2022-10-30T02:19:55.373Z,90.15
2022-10-30T02:20:50.625Z,90.26
2022-10-30T02:21:46.053Z,90.36
2022-10-30T02:22:41.234Z,90.38
2022-10-30T02:23:36.302Z,90.37
2022-10-30T02:24:31.823Z,90.43
2022-10-30T02:25:26.983Z,90.57
2022-10-30T02:26:22.066Z,90.56
2022-10-30T02:27:17.305Z,90.62
2022-10-30T02:28:12.394Z,90.67
2022-10-30T02:29:07.477Z,90.65
2022-10-30T02:30:02.480Z,90.67
2022-10-30T02:30:57.760Z,90.67
2022-10-30T02:31:52.722Z,90.72
2022-10-30T02:32:47.821Z,90.77
2022-10-30T02:33:42.911Z,90.80
2022-10-30T02:34:38.251Z,90.77
2022-10-30T02:35:33.335Z,90.81
2022-10-30T02:36:28.406Z,90.86
2022-10-30T02:37:23.494Z,90.92
2022-10-30T02:38:18.817Z,91.04
2022-10-30T02:39:13.577Z,91.01
2022-10-30T02:40:09.123Z,91.04
2022-10-30T02:41:03.697Z,91.04
2022-10-30T02:41:58.767Z,91.09
2022-10-30T02:42:53.859Z,91.00
2022-10-30T02:43:48.913Z,91.18
2022-10-30T02:44:44.007Z,91.25
2022-10-30T02:45:39.419Z,91.53
2022-10-30T02:46:34.588Z,91.58
2022-10-30T02:47:29.667Z,91.65
2022-10-30T02:48:24.856Z,91.56
2022-10-30T02:49:20.215Z,91.45
2022-10-30T02:50:15.301Z,91.38
2022-10-30T02:51:10.536Z,91.22
2022-10-30T02:52:05.785Z,91.26
2022-10-30T02:53:01.412Z,91.22
2022-10-30T02:53:57.383Z,91.14
2022-10-30T02:54:52.614Z,91.12
2022-10-30T02:55:48.385Z,91.18
2022-10-30T02:56:43.612Z,91.20
2022-10-30T02:57:38.832Z,91.26
2022-10-30T02:58:34.718Z,91.34
2022-10-30T02:59:29.939Z,91.37
2022-10-30T03:00:25.840Z,91.44
2022-10-30T03:01:21.058Z,91.53
2022-10-30T03:02:16.204Z,91.58
2022-10-30T03:03:12.020Z,91.65
2022-10-30T03:04:07.252Z,91.75
2022-10-30T03:05:02.612Z,91.76
2022-10-30T03:05:58.752Z,91.74
2022-10-30T03:06:54.128Z,91.69
2022-10-30T03:07:49.907Z,91.55
2022-10-30T03:08:45.106Z,91.56
2022-10-30T03:09:40.591Z,91.61
2022-10-30T03:10:36.326Z,91.61
2022-10-30T03:11:31.555Z,91.54
2022-10-30T03:12:27.336Z,91.25
2022-10-30T03:13:22.512Z,91.26
2022-10-30T03:14:17.812Z,91.09
2022-10-30T03:15:13.557Z,90.93
2022-10-30T03:16:08.776Z,90.75
2022-10-30T03:17:04.012Z,90.64
2022-10-30T03:18:00.753Z,90.66
2022-10-30T03:18:55.603Z,90.79
2022-10-30T03:19:51.357Z,90.78
2022-10-30T03:20:46.527Z,90.74
2022-10-30T03:21:41.792Z,90.72
2022-10-30T03:22:37.714Z,90.86
2022-10-30T03:23:32.831Z,90.77
2022-10-30T03:24:28.571Z,90.69
2022-10-30T03:25:24.188Z,90.65
2022-10-30T03:26:19.094Z,90.64
2022-10-30T03:27:14.804Z,90.68
2022-10-30T03:28:09.970Z,90.74
2022-10-30T03:29:05.275Z,90.77
2022-10-30T03:30:01.539Z,91.01
2022-10-30T03:30:56.875Z,91.13
2022-10-30T03:31:52.643Z,91.23
2022-10-30T03:32:47.858Z,91.25
2022-10-30T03:33:43.061Z,91.31
2022-10-30T03:34:38.850Z,91.31
2022-10-30T03:35:34.111Z,91.37
2022-10-30T03:36:30.029Z,91.38
2022-10-30T03:37:25.080Z,91.31
2022-10-30T03:38:20.547Z,91.28
2022-10-30T03:39:16.319Z,91.36
2022-10-30T03:40:11.564Z,91.37
2022-10-30T03:41:06.882Z,91.42
2022-10-30T03:42:03.029Z,91.48
2022-10-30T03:42:58.627Z,91.49
2022-10-30T03:43:54.014Z,91.66
2022-10-30T03:44:49.402Z,91.75
2022-10-30T03:45:44.751Z,91.84
2022-10-30T03:46:40.367Z,91.86
2022-10-30T03:47:35.580Z,91.78
2022-10-30T03:48:31.382Z,91.71
2022-10-30T03:49:26.599Z,91.69
2022-10-30T03:50:21.956Z,91.63
2022-10-30T03:51:17.631Z,91.60
2022-10-30T03:52:12.896Z,91.57
2022-10-30T03:53:08.055Z,91.57
2022-10-30T03:54:03.321Z,91.58
2022-10-30T03:54:58.676Z,91.60
2022-10-30T03:55:54.332Z,91.64
2022-10-30T03:56:49.495Z,91.68
2022-10-30T03:57:45.271Z,91.77
2022-10-30T03:58:40.479Z,91.83
2022-10-30T03:59:35.809Z,91.85
2022-10-30T04:00:31.418Z,91.92
2022-10-30T04:01:26.713Z,91.94
2022-10-30T04:02:21.835Z,91.94
2022-10-30T04:03:18.420Z,92.00
2022-10-30T04:04:13.633Z,92.01
2022-10-30T04:05:09.757Z,92.05
2022-10-30T04:06:04.674Z,92.05
2022-10-30T04:06:59.887Z,92.05
2022-10-30T04:07:55.606Z,92.10
2022-10-30T04:08:50.867Z,92.10
2022-10-30T04:09:46.068Z,92.06
2022-10-30T04:10:41.336Z,92.03
2022-10-30T04:11:36.558Z,92.02
2022-10-30T04:12:31.615Z,92.06
2022-10-30T04:13:26.684Z,92.02
2022-10-30T04:14:21.769Z,92.02
2022-10-30T04:15:16.788Z,92.15
2022-10-30T04:16:11.817Z,92.27
2022-10-30T04:17:06.913Z,92.30
2022-10-30T04:18:02.493Z,92.36
2022-10-30T04:19:02.534Z,92.25
2022-10-30T04:19:57.722Z,92.15
2022-10-30T04:20:53.121Z,92.05
2022-10-30T04:21:48.883Z,91.96
2022-10-30T04:22:44.090Z,91.87
2022-10-30T04:23:39.425Z,91.85
2022-10-30T04:24:35.738Z,91.86
2022-10-30T04:25:30.934Z,91.83
2022-10-30T04:26:26.638Z,91.80
2022-10-30T04:27:21.779Z,91.79
2022-10-30T04:28:17.040Z,91.82
2022-10-30T04:29:12.838Z,91.80
2022-10-30T04:30:08.062Z,91.78
2022-10-30T04:31:03.989Z,91.71
2022-10-30T04:31:59.042Z,91.60
2022-10-30T04:32:54.599Z,91.54
2022-10-30T04:33:50.273Z,91.47
2022-10-30T04:34:45.546Z,91.38
2022-10-30T04:35:41.046Z,91.40
2022-10-30T04:36:37.063Z,91.41
2022-10-30T04:37:32.284Z,91.44
2022-10-30T04:38:28.035Z,91.51
2022-10-30T04:39:23.326Z,91.58
2022-10-30T04:40:18.632Z,91.69
2022-10-30T04:41:14.374Z,91.82
2022-10-30T04:42:09.585Z,91.92
2022-10-30T04:43:05.324Z,91.97
2022-10-30T04:44:00.546Z,92.04
2022-10-30T04:44:55.971Z,92.11
2022-10-30T04:45:51.612Z,92.17
2022-10-30T04:46:46.705Z,92.19
2022-10-30T04:47:41.856Z,92.27
2022-10-30T04:48:38.328Z,92.33
2022-10-30T04:49:33.650Z,92.38
2022-10-30T04:50:29.466Z,92.39
2022-10-30T04:51:24.674Z,92.38
2022-10-30T04:52:19.890Z,92.33
2022-10-30T04:53:15.701Z,92.20
2022-10-30T04:54:10.834Z,92.11
2022-10-30T04:55:06.627Z,92.17
2022-10-30T04:56:01.786Z,92.28
2022-10-30T04:56:57.177Z,92.36
2022-10-30T04:57:52.909Z,92.43
2022-10-30T04:58:48.089Z,92.39
2022-10-30T04:59:43.318Z,92.48
2022-10-30T05:00:39.836Z,92.47
2022-10-30T05:01:35.117Z,92.40
2022-10-30T05:02:30.958Z,92.35
2022-10-30T05:03:26.024Z,92.25
2022-10-30T05:04:21.245Z,92.18
2022-10-30T05:05:17.197Z,92.17
2022-10-30T05:06:12.245Z,92.11
2022-10-30T05:07:08.123Z,92.08
2022-10-30T05:08:03.381Z,92.12
2022-10-30T05:08:58.684Z,92.16
2022-10-30T05:09:54.684Z,92.19
2022-10-30T05:10:49.696Z,92.22
2022-10-30T05:11:45.102Z,92.22
2022-10-30T05:12:41.273Z,92.22
2022-10-30T05:13:36.471Z,92.22
2022-10-30T05:14:31.764Z,92.18
2022-10-30T05:15:26.808Z,92.12
2022-10-30T05:16:24.442Z,92.03
2022-10-30T05:17:19.768Z,91.98
2022-10-30T05:18:14.838Z,91.98
2022-10-30T05:19:10.069Z,92.01
2022-10-30T05:20:05.288Z,92.03
2022-10-30T05:21:00.378Z,92.14
2022-10-30T05:21:56.876Z,92.19
2022-10-30T05:22:52.196Z,92.22
2022-10-30T05:23:47.358Z,92.28
2022-10-30T05:24:43.071Z,92.26
2022-10-30T05:25:38.207Z,92.04
2022-10-30T05:26:33.488Z,92.08
2022-10-30T05:27:28.907Z,92.07
2022-10-30T05:28:24.010Z,91.99
2022-10-30T05:29:19.228Z,91.92
2022-10-30T05:30:15.632Z,91.88
2022-10-30T05:31:10.813Z,91.74
2022-10-30T05:32:06.077Z,91.68
2022-10-30T05:33:05.362Z,91.64
2022-10-30T05:34:03.041Z,91.63
2022-10-30T05:34:55.775Z,91.57
2022-10-30T05:35:50.932Z,91.51
2022-10-30T05:36:45.939Z,91.50
2022-10-30T05:37:41.094Z,91.42
2022-10-30T05:38:36.103Z,91.33
2022-10-30T05:39:31.194Z,91.24
2022-10-30T05:40:26.301Z,91.19
2022-10-30T05:41:21.344Z,91.24
2022-10-30T05:42:16.480Z,91.23
2022-10-30T05:43:11.505Z,91.32
2022-10-30T05:44:06.534Z,91.41
2022-10-30T05:45:02.434Z,91.50
2022-10-30T05:45:56.647Z,91.57
2022-10-30T05:46:51.723Z,91.61
2022-10-30T05:47:46.787Z,91.73
2022-10-30T05:48:41.850Z,91.81
2022-10-30T05:49:36.909Z,91.86
2022-10-30T05:50:31.917Z,91.96
2022-10-30T05:51:27.004Z,92.04
2022-10-30T05:52:22.048Z,92.04
2022-10-30T05:53:17.150Z,92.02
2022-10-30T05:54:12.168Z,91.96
2022-10-30T05:55:07.205Z,91.88
2022-10-30T05:56:03.078Z,91.89
2022-10-30T05:56:58.292Z,91.84
2022-10-30T05:57:53.833Z,91.86
2022-10-30T05:58:49.506Z,91.81
2022-10-30T05:59:44.769Z,91.74
2022-10-30T06:00:40.615Z,91.63
2022-10-30T06:01:36.071Z,91.61
2022-10-30T06:02:31.293Z,91.57
2022-10-30T06:03:26.945Z,91.55
2022-10-30T06:04:22.225Z,91.50
2022-10-30T06:05:17.532Z,91.50
2022-10-30T06:06:13.792Z,91.55
2022-10-30T06:07:09.113Z,91.53
2022-10-30T06:08:04.833Z,91.56
2022-10-30T06:09:00.128Z,91.60
2022-10-30T06:09:55.503Z,91.61
2022-10-30T06:10:51.193Z,91.57
2022-10-30T06:11:46.517Z,91.47
2022-10-30T06:12:42.267Z,91.48
2022-10-30T06:13:37.490Z,91.56
2022-10-30T06:14:32.892Z,91.56
2022-10-30T06:15:28.729Z,91.56
2022-10-30T06:16:24.101Z,91.52
2022-10-30T06:17:19.495Z,91.54
2022-10-30T06:18:15.720Z,91.53
2022-10-30T06:19:15.657Z,91.57
2022-10-30T06:20:07.803Z,91.68
2022-10-30T06:21:02.170Z,91.75
2022-10-30T06:21:57.446Z,91.87
2022-10-30T06:22:53.490Z,91.97
2022-10-30T06:23:48.705Z,91.98
2022-10-30T06:24:44.554Z,91.96
2022-10-30T06:25:41.523Z,92.06
2022-10-30T06:26:35.142Z,92.09
2022-10-30T06:27:30.926Z,92.06
2022-10-30T06:28:26.294Z,91.91
2022-10-30T06:29:21.754Z,91.84
2022-10-30T06:30:17.903Z,91.76
2022-10-30T06:31:13.286Z,91.70
2022-10-30T06:32:09.063Z,91.61
2022-10-30T06:33:04.347Z,91.44
2022-10-30T06:33:59.922Z,91.27
2022-10-30T06:34:55.552Z,91.23
2022-10-30T06:35:50.860Z,91.10
2022-10-30T06:36:46.643Z,90.99
2022-10-30T06:37:41.917Z,90.84
2022-10-30T06:38:37.359Z,90.59
2022-10-30T06:39:32.966Z,90.38
2022-10-30T06:40:28.260Z,90.17
2022-10-30T06:41:27.495Z,89.95
2022-10-30T06:42:20.857Z,89.86
2022-10-30T06:43:15.271Z,89.76
2022-10-30T06:44:11.039Z,89.72
2022-10-30T06:45:06.444Z,89.55
2022-10-30T06:46:01.924Z,89.42
2022-10-30T06:46:57.772Z,89.41
2022-10-30T06:47:53.066Z,89.46
2022-10-30T06:48:48.600Z,89.32
2022-10-30T06:49:44.052Z,89.15
2022-10-30T06:50:39.784Z,89.03
2022-10-30T06:51:35.197Z,88.89
2022-10-30T06:52:30.742Z,88.73
2022-10-30T06:53:26.336Z,88.52
2022-10-30T06:54:21.737Z,88.34
2022-10-30T06:55:17.525Z,88.24
2022-10-30T06:56:12.903Z,88.03
2022-10-30T06:57:08.514Z,87.82
2022-10-30T06:58:04.299Z,87.46
2022-10-30T06:58:59.702Z,87.17
2022-10-30T06:59:55.122Z,86.85
2022-10-30T07:00:51.385Z,86.68
2022-10-30T07:01:46.884Z,86.44
2022-10-30T07:02:42.731Z,86.07
2022-10-30T07:03:38.169Z,86.01
2022-10-30T07:04:33.589Z,85.96
2022-10-30T07:05:29.375Z,85.76
2022-10-30T07:06:24.809Z,85.40
2022-10-30T07:07:20.275Z,85.18
2022-10-30T07:08:15.777Z,84.94
2022-10-30T07:09:11.158Z,84.55
2022-10-30T07:10:06.562Z,84.11
2022-10-30T07:11:03.413Z,83.84
2022-10-30T07:12:04.059Z,83.57
2022-10-30T07:12:55.453Z,83.33
2022-10-30T07:13:49.696Z,83.08
2022-10-30T07:14:44.821Z,82.78
2022-10-30T07:15:39.845Z,82.27
2022-10-30T07:16:34.883Z,81.95
2022-10-30T07:17:29.897Z,81.68
2022-10-30T07:18:24.957Z,81.38
2022-10-30T07:19:20.017Z,81.16
2022-10-30T07:20:15.171Z,80.90
2022-10-30T07:21:10.221Z,80.82
2022-10-30T07:22:05.247Z,80.57
2022-10-30T07:23:00.307Z,80.12
2022-10-30T07:23:55.362Z,79.73
2022-10-30T07:24:50.367Z,79.51
2022-10-30T07:25:45.411Z,79.61
2022-10-30T07:26:42.368Z,79.71
2022-10-30T07:27:37.423Z,80.11
2022-10-30T07:28:32.435Z,80.21
2022-10-30T07:29:27.464Z,80.10
2022-10-30T07:30:22.519Z,80.08
2022-10-30T07:31:24.175Z,80.24
2022-10-30T07:32:13.588Z,80.25
2022-10-30T07:33:07.700Z,79.47
2022-10-30T07:34:02.764Z,78.69
2022-10-30T07:34:57.769Z,78.22
2022-10-30T07:35:53.110Z,77.54
2022-10-30T07:36:47.891Z,77.43
2022-10-30T07:37:42.894Z,77.41
2022-10-30T07:38:37.940Z,77.06
2022-10-30T07:39:32.976Z,76.82
2022-10-30T07:40:28.080Z,76.45
2022-10-30T07:41:23.252Z,76.13
2022-10-30T07:42:18.125Z,75.52
2022-10-30T07:43:13.134Z,74.99
2022-10-30T07:44:10.459Z,74.57
2022-10-30T07:45:05.686Z,74.66
2022-10-30T07:46:00.757Z,74.47
2022-10-30T07:46:55.785Z,74.80
2022-10-30T07:47:50.782Z,74.92
2022-10-30T07:48:45.815Z,74.29
2022-10-30T07:49:40.823Z,74.07
2022-10-30T07:50:35.829Z,73.26
2022-10-30T07:51:31.840Z,73.11
2022-10-30T07:52:27.373Z,72.74
2022-10-30T07:53:22.807Z,72.63
2022-10-30T07:54:18.237Z,72.41
2022-10-30T07:55:13.706Z,71.93
2022-10-30T07:56:09.453Z,71.31
2022-10-30T07:57:04.621Z,71.01
2022-10-30T07:58:00.498Z,70.46
2022-10-30T07:58:55.632Z,70.34
2022-10-30T07:59:51.087Z,69.91
2022-10-30T08:00:46.501Z,69.71
2022-10-30T08:01:42.079Z,69.66
2022-10-30T08:02:37.466Z,69.70
2022-10-30T08:03:32.856Z,69.87
2022-10-30T08:04:28.324Z,69.80
2022-10-30T08:05:27.181Z,69.39
2022-10-30T08:06:23.201Z,69.41
2022-10-30T08:07:19.731Z,68.60
2022-10-30T08:08:14.104Z,68.44
2022-10-30T08:09:09.508Z,68.24
2022-10-30T08:10:04.957Z,67.67
2022-10-30T08:11:00.517Z,67.46
2022-10-30T08:11:55.789Z,66.87
2022-10-30T08:12:51.243Z,66.48
2022-10-30T08:13:46.254Z,65.77
2022-10-30T08:14:41.282Z,65.86
2022-10-30T08:15:36.385Z,65.43
2022-10-30T08:16:31.429Z,64.82
2022-10-30T08:17:26.426Z,65.05
2022-10-30T08:18:21.472Z,64.64
2022-10-30T08:19:16.550Z,64.97
2022-10-30T08:20:11.544Z,64.75
2022-10-30T08:21:06.581Z,64.66
2022-10-30T08:22:01.651Z,64.21
2022-10-30T08:22:57.097Z,64.37
2022-10-30T08:23:51.816Z,64.25
2022-10-30T08:24:46.822Z,64.11
2022-10-30T08:25:41.893Z,63.98
2022-10-30T08:26:36.921Z,63.74
2022-10-30T08:27:32.062Z,63.52
2022-10-30T08:28:31.567Z,63.99
2022-10-30T08:29:23.685Z,63.49
2022-10-30T08:30:17.781Z,63.63
2022-10-30T08:31:12.916Z,63.02
2022-10-30T08:32:08.022Z,62.81
2022-10-30T08:33:04.810Z,62.89
2022-10-30T08:33:59.862Z,62.52
2022-10-30T08:34:54.911Z,61.99
2022-10-30T08:35:50.083Z,61.76
2022-10-30T08:36:48.401Z,61.66
2022-10-30T08:37:40.220Z,61.17
2022-10-30T08:38:35.350Z,59.96
2022-10-30T08:39:30.457Z,59.74
2022-10-30T08:40:25.855Z,59.19
2022-10-30T08:41:21.339Z,58.88
2022-10-30T08:42:16.820Z,58.85
2022-10-30T08:43:12.268Z,59.48
2022-10-30T08:44:07.814Z,59.31
2022-10-30T08:45:03.574Z,59.43
2022-10-30T08:45:58.638Z,59.88
2022-10-30T08:46:54.066Z,61.08
2022-10-30T08:47:49.544Z,61.41
2022-10-30T08:48:44.956Z,61.82
2022-10-30T08:49:40.700Z,61.99
2022-10-30T08:50:35.893Z,61.92
2022-10-30T08:51:31.345Z,61.55
2022-10-30T08:52:26.775Z,61.25
2022-10-30T08:53:22.224Z,60.83
2022-10-30T08:54:17.816Z,60.71
2022-10-30T08:55:13.411Z,60.53
2022-10-30T08:56:12.493Z,59.56
2022-10-30T08:57:07.785Z,59.01
2022-10-30T08:58:03.185Z,58.97
2022-10-30T08:58:58.610Z,59.32
2022-10-30T08:59:54.001Z,59.78
2022-10-30T09:00:49.537Z,60.26
2022-10-30T09:01:45.080Z,60.25
2022-10-30T09:02:40.617Z,60.02
2022-10-30T09:03:35.916Z,59.31
2022-10-30T09:04:31.391Z,58.93
2022-10-30T09:05:26.931Z,58.71
2022-10-30T09:06:22.368Z,59.07
2022-10-30T09:07:17.811Z,59.87
2022-10-30T09:08:13.240Z,60.65
2022-10-30T09:09:08.660Z,60.36
2022-10-30T09:10:03.699Z,60.75
2022-10-30T09:10:58.928Z,60.62
2022-10-30T09:11:53.791Z,60.73
2022-10-30T09:12:48.823Z,60.92
2022-10-30T09:13:43.952Z,61.33
2022-10-30T09:14:38.949Z,61.20
2022-10-30T09:15:34.239Z,61.01
2022-10-30T09:16:28.996Z,60.72
2022-10-30T09:17:24.049Z,60.65
2022-10-30T09:18:19.057Z,60.31
2022-10-30T09:19:18.925Z,60.29
2022-10-30T09:20:11.896Z,60.38
2022-10-30T09:21:06.962Z,60.57
2022-10-30T09:22:02.100Z,60.29
2022-10-30T09:22:57.552Z,60.35
2022-10-30T09:23:52.279Z,60.40
2022-10-30T09:24:47.341Z,60.02
2022-10-30T09:25:42.866Z,59.78
2022-10-30T09:26:38.344Z,60.41
2022-10-30T09:27:33.766Z,60.63
2022-10-30T09:28:29.500Z,60.09
2022-10-30T09:29:24.713Z,60.82
2022-10-30T09:30:20.115Z,61.56
2022-10-30T09:31:15.654Z,60.53
2022-10-30T09:32:10.957Z,59.71
2022-10-30T09:33:06.353Z,59.81
2022-10-30T09:34:01.909Z,59.58
2022-10-30T09:34:57.616Z,59.44
2022-10-30T09:35:53.030Z,59.69
2022-10-30T09:36:48.644Z,59.32
2022-10-30T09:37:43.946Z,59.05
2022-10-30T09:38:39.196Z,58.67
2022-10-30T09:39:34.633Z,58.87
2022-10-30T09:40:30.032Z,59.07
2022-10-30T09:41:25.448Z,59.69
2022-10-30T09:42:21.044Z,59.64
2022-10-30T09:43:16.471Z,59.30
2022-10-30T09:45:37.805Z,59.49
2022-10-30T09:46:33.088Z,58.26
2022-10-30T09:47:28.479Z,57.79
2022-10-30T09:48:23.959Z,57.96
2022-10-30T09:49:19.341Z,57.75
2022-10-30T09:50:14.748Z,57.18
2022-10-30T09:51:10.184Z,57.57
2022-10-30T09:52:05.595Z,57.35
2022-10-30T09:53:01.669Z,56.55
2022-10-30T09:53:56.651Z,56.26
2022-10-30T09:54:52.008Z,55.98
2022-10-30T09:55:47.494Z,55.85
2022-10-30T09:56:43.117Z,55.94
2022-10-30T09:57:38.755Z,55.89
2022-10-30T09:58:34.077Z,56.13
2022-10-30T09:59:29.665Z,56.47
2022-10-30T10:00:24.996Z,56.49
2022-10-30T10:01:20.614Z,56.95
2022-10-30T10:02:16.200Z,57.33
2022-10-30T10:03:11.719Z,57.19
2022-10-30T10:04:07.038Z,56.54
2022-10-30T10:05:02.550Z,56.08
2022-10-30T10:05:57.997Z,55.37
2022-10-30T10:06:53.555Z,55.01
2022-10-30T10:07:49.234Z,55.12
2022-10-30T10:08:44.558Z,54.90
2022-10-30T10:09:40.205Z,54.29
2022-10-30T10:10:35.555Z,54.43
2022-10-30T10:11:31.021Z,53.84
2022-10-30T10:12:26.615Z,53.84
2022-10-30T10:13:21.944Z,53.17
2022-10-30T10:14:17.393Z,53.52
2022-10-30T10:15:12.818Z,52.99
2022-10-30T10:16:08.258Z,52.36
2022-10-30T10:17:03.671Z,52.39
2022-10-30T10:17:59.116Z,52.17
2022-10-30T10:18:54.708Z,52.27
2022-10-30T10:19:50.276Z,52.49
2022-10-30T10:20:45.576Z,52.84
2022-10-30T10:21:41.118Z,52.63
2022-10-30T10:22:36.511Z,52.01
2022-10-30T10:23:31.956Z,50.88
2022-10-30T10:24:27.375Z,50.03
2022-10-30T10:25:22.778Z,49.99
2022-10-30T10:26:18.232Z,50.19
2022-10-30T10:27:13.636Z,50.22
2022-10-30T10:28:09.271Z,50.10
2022-10-30T10:29:04.434Z,49.79
2022-10-30T10:29:59.900Z,49.28
2022-10-30T10:30:55.330Z,49.11
2022-10-30T10:31:50.800Z,48.86
2022-10-30T10:32:46.301Z,48.51
2022-10-30T10:33:41.905Z,48.25
2022-10-30T10:34:37.190Z,47.81
2022-10-30T10:35:32.619Z,48.12
2022-10-30T10:36:28.039Z,47.21
2022-10-30T10:37:23.469Z,46.78
2022-10-30T10:38:19.046Z,46.82
2022-10-30T10:39:14.347Z,47.21
2022-10-30T10:40:09.778Z,47.51
2022-10-30T10:41:05.278Z,47.35
2022-10-30T10:42:00.877Z,47.12
2022-10-30T10:42:56.329Z,46.47
2022-10-30T10:43:51.745Z,46.71
2022-10-30T10:44:47.177Z,46.49
2022-10-30T10:45:42.602Z,46.29
2022-10-30T10:46:38.126Z,45.92
2022-10-30T10:47:33.867Z,45.49
2022-10-30T10:48:29.322Z,44.92
2022-10-30T10:49:24.565Z,44.73
2022-10-30T10:50:19.982Z,44.94
2022-10-30T10:51:15.474Z,44.95
2022-10-30T10:52:11.211Z,46.19
2022-10-30T10:53:06.372Z,46.49
2022-10-30T10:54:01.792Z,46.10
2022-10-30T10:54:57.211Z,46.40
2022-10-30T10:55:52.642Z,46.15
2022-10-30T10:56:48.093Z,45.81
2022-10-30T10:57:43.604Z,45.67
2022-10-30T10:58:39.142Z,45.04
2022-10-30T10:59:34.546Z,44.77
2022-10-30T11:00:30.009Z,45.34
2022-10-30T11:01:25.637Z,44.41
2022-10-30T11:02:21.266Z,44.06
2022-10-30T11:04:11.930Z,43.19
2022-10-30T11:05:07.415Z,43.66
2022-10-30T11:06:02.960Z,45.40
2022-10-30T11:06:58.227Z,46.09
2022-10-30T11:07:53.658Z,46.73
2022-10-30T11:08:49.213Z,47.44
2022-10-30T11:09:44.658Z,47.33
2022-10-30T11:10:40.063Z,47.44
2022-10-30T11:11:35.637Z,46.71
2022-10-30T11:12:33.856Z,46.47
2022-10-30T11:13:27.529Z,46.03
2022-10-30T11:14:21.896Z,45.55
2022-10-30T11:15:17.335Z,45.12
2022-10-30T11:16:12.899Z,45.03
2022-10-30T11:17:08.205Z,44.53
2022-10-30T11:18:03.929Z,44.62
2022-10-30T11:18:59.084Z,44.65
2022-10-30T11:19:54.490Z,44.45
2022-10-30T11:20:50.082Z,44.28
2022-10-30T11:21:45.399Z,43.98
2022-10-30T11:22:40.897Z,43.55
2022-10-30T11:23:36.276Z,42.69
2022-10-30T11:24:31.714Z,43.09
2022-10-30T11:25:31.194Z,43.17
2022-10-30T11:26:22.580Z,42.61
2022-10-30T11:27:18.160Z,42.55
2022-10-30T11:28:13.571Z,42.41
2022-10-30T11:29:09.012Z,43.06
2022-10-30T11:30:04.582Z,43.65
2022-10-30T11:31:00.042Z,44.42
2022-10-30T11:31:55.480Z,44.84
2022-10-30T11:32:51.471Z,44.74
2022-10-30T11:33:46.412Z,44.40
2022-10-30T11:34:41.830Z,43.72
2022-10-30T11:35:37.318Z,42.50
2022-10-30T11:36:32.745Z,42.79
2022-10-30T11:37:28.128Z,43.14
2022-10-30T11:38:23.586Z,42.81
2022-10-30T11:39:19.057Z,43.19
2022-10-30T11:40:14.919Z,42.91
2022-10-30T11:41:10.359Z,42.09
2022-10-30T11:42:05.775Z,42.64
2022-10-30T11:43:01.809Z,41.63
2022-10-30T11:43:56.609Z,42.27
2022-10-30T11:44:51.610Z,42.56
2022-10-30T11:45:46.653Z,42.54
2022-10-30T11:46:41.647Z,42.39
2022-10-30T11:47:36.643Z,43.61
2022-10-30T11:48:31.805Z,43.77
2022-10-30T11:49:26.810Z,43.40
2022-10-30T11:50:21.845Z,44.16
2022-10-30T11:51:16.937Z,44.63
2022-10-30T11:52:11.934Z,45.14
2022-10-30T11:53:06.965Z,45.24
2022-10-30T11:54:01.975Z,44.93
2022-10-30T11:54:57.021Z,44.52
2022-10-30T11:55:52.070Z,45.49