createdAt,value
2022-10-16T00:00:45.156Z,100.00
2022-10-16T00:03:47.945Z,100.00
2022-10-16T00:06:49.268Z,100.00
2022-10-16T00:09:50.816Z,100.00
2022-10-16T00:12:52.168Z,100.00
2022-10-16T00:15:57.165Z,100.00
2022-10-16T00:18:58.903Z,100.00
2022-10-16T00:22:00.224Z,100.00
2022-10-16T00:25:01.561Z,100.00
2022-10-16T00:28:03.029Z,100.00
2022-10-16T00:31:09.742Z,100.00
2022-10-16T00:34:11.188Z,100.00
2022-10-16T00:37:13.410Z,100.00
2022-10-16T00:40:14.766Z,100.00
2022-10-16T00:43:36.255Z,100.00
2022-10-16T00:46:43.073Z,100.00
2022-10-16T00:49:44.510Z,100.00
2022-10-16T00:52:49.035Z,100.00
2022-10-16T00:55:50.435Z,100.00
2022-10-16T00:58:51.831Z,100.00
2022-10-16T01:01:54.304Z,100.00
2022-10-16T01:04:55.963Z,100.00
2022-10-16T01:08:09.548Z,100.00
2022-10-16T01:11:25.716Z,100.00
2022-10-16T01:14:49.583Z,100.00
2022-10-16T01:17:53.865Z,100.00
2022-10-16T01:21:03.739Z,100.00
2022-10-16T01:24:32.112Z,100.00
2022-10-16T01:27:36.830Z,100.00
2022-10-16T01:30:39.782Z,100.00
2022-10-16T01:33:47.336Z,100.00
2022-10-16T01:36:54.248Z,100.00
2022-10-16T01:39:59.292Z,100.00
2022-10-16T01:43:06.043Z,100.00
2022-10-16T01:46:09.433Z,100.00
2022-10-16T01:49:11.235Z,100.00
2022-10-16T01:52:20.545Z,100.00
2022-10-16T01:55:34.768Z,100.00
2022-10-16T01:58:43.181Z,100.00
2022-10-16T02:01:50.185Z,100.00
2022-10-16T02:04:59.306Z,100.00
2022-10-16T02:08:03.208Z,100.00
2022-10-16T02:11:07.424Z,100.00
2022-10-16T02:14:08.770Z,100.00
2022-10-16T02:17:17.863Z,100.00
2022-10-16T02:20:25.671Z,100.00
2022-10-16T02:23:46.358Z,100.00
2022-10-16T02:27:06.806Z,100.00
2022-10-16T02:30:14.131Z,100.00
2022-10-16T02:33:16.987Z,100.00
2022-10-16T02:36:18.524Z,100.00
2022-10-16T02:39:21.279Z,100.00
2022-10-16T02:42:29.139Z,100.00
2022-10-16T02:45:30.603Z,100.00
2022-10-16T02:48:31.951Z,100.00
2022-10-16T02:51:33.392Z,100.00
2022-10-16T02:54:34.748Z,100.00
2022-10-16T02:57:36.128Z,100.00
2022-10-16T03:00:37.543Z,100.00
2022-10-16T03:03:39.352Z,100.00
2022-10-16T03:06:40.700Z,100.00
2022-10-16T03:09:42.240Z,100.00
2022-10-16T03:12:43.561Z,100.00
2022-10-16T03:15:44.912Z,100.00
2022-10-16T03:18:49.726Z,100.00
2022-10-16T03:21:51.052Z,100.00
2022-10-16T03:24:52.430Z,100.00
2022-10-16T03:27:53.756Z,100.00
2022-10-16T03:30:55.116Z,100.00
2022-10-16T03:33:56.665Z,100.00
2022-10-16T03:36:58.193Z,100.00
2022-10-16T03:39:59.657Z,100.00
2022-10-16T03:43:01.079Z,100.00
2022-10-16T03:46:02.537Z,100.00
2022-10-16T03:49:06.103Z,100.00
2022-10-16T03:52:10.330Z,100.00
2022-10-16T03:55:11.701Z,100.00
2022-10-16T03:58:13.102Z,100.00
2022-10-16T04:01:14.599Z,100.00
2022-10-16T04:04:15.966Z,100.00
2022-10-16T04:07:17.346Z,100.00
2022-10-16T04:10:18.952Z,100.00
2022-10-16T04:16:26.723Z,100.00
2022-10-16T04:19:28.074Z,100.00
2022-10-16T04:22:29.763Z,100.00
2022-10-16T04:25:31.269Z,100.00
2022-10-16T04:28:32.662Z,100.00
2022-10-16T04:31:34.507Z,100.00
2022-10-16T04:34:35.931Z,100.00
2022-10-16T04:37:37.294Z,100.00
2022-10-16T04:40:38.772Z,100.00
2022-10-16T04:43:40.167Z,100.00
2022-10-16T04:46:41.503Z,100.00
2022-10-16T04:49:42.843Z,100.00
2022-10-16T04:52:44.232Z,100.00
2022-10-16T04:55:45.564Z,100.00
2022-10-16T04:58:46.923Z,100.00
2022-10-16T05:01:48.711Z,100.00
2022-10-16T05:04:50.056Z,100.00
2022-10-16T05:07:51.420Z,100.00
2022-10-16T05:10:52.750Z,100.00
2022-10-16T05:13:55.841Z,100.00
2022-10-16T05:16:57.383Z,100.00
2022-10-16T05:19:58.845Z,100.00
2022-10-16T05:23:00.224Z,100.00
2022-10-16T05:26:01.662Z,100.00
2022-10-16T05:29:03.191Z,100.00
2022-10-16T05:32:04.577Z,100.00
2022-10-16T05:35:08.684Z,100.00
2022-10-16T05:38:15.936Z,100.00
2022-10-16T05:41:17.281Z,100.00
2022-10-16T05:44:18.628Z,100.00
2022-10-16T05:47:20.109Z,100.00
2022-10-16T05:50:21.513Z,100.00
2022-10-16T05:53:22.827Z,100.00
2022-10-16T05:56:24.171Z,100.00
2022-10-16T05:59:25.571Z,100.00
2022-10-16T06:02:26.980Z,100.00
2022-10-16T06:05:28.382Z,100.00
2022-10-16T06:08:29.703Z,100.00
2022-10-16T06:11:33.967Z,100.00
2022-10-16T06:14:35.343Z,100.00
2022-10-16T06:17:36.704Z,100.00
2022-10-16T06:20:38.211Z,100.00
2022-10-16T06:23:39.834Z,100.00
2022-10-16T06:26:41.220Z,100.00
2022-10-16T06:29:42.952Z,100.00
2022-10-16T06:32:44.339Z,100.00
2022-10-16T06:35:45.684Z,100.00
2022-10-16T06:38:47.396Z,100.00
2022-10-16T06:41:48.824Z,100.00
2022-10-16T06:44:50.549Z,100.00
2022-10-16T06:47:51.892Z,100.00
2022-10-16T06:54:06.488Z,100.00
2022-10-16T06:57:07.884Z,100.00
2022-10-16T07:00:09.692Z,100.00
2022-10-16T07:03:11.071Z,100.00
2022-10-16T07:06:14.629Z,100.00
2022-10-16T07:09:15.956Z,100.00
2022-10-16T07:12:17.311Z,100.00
2022-10-16T07:15:18.645Z,100.00
2022-10-16T07:18:20.081Z,100.00
2022-10-16T07:21:22.558Z,100.00
2022-10-16T07:24:23.894Z,100.00
2022-10-16T07:27:25.320Z,100.00
2022-10-16T07:30:26.733Z,100.00
2022-10-16T07:33:28.133Z,100.00
2022-10-16T07:36:29.540Z,100.00
2022-10-16T07:39:30.905Z,100.00
2022-10-16T07:42:32.226Z,100.00
2022-10-16T07:45:33.551Z,100.00
2022-10-16T07:48:35.484Z,100.00
2022-10-16T07:51:36.846Z,100.00
2022-10-16T07:54:38.194Z,100.00
2022-10-16T07:57:39.530Z,100.00
2022-10-16T08:00:40.877Z,100.00
2022-10-16T08:03:43.879Z,100.00
2022-10-16T08:06:45.222Z,100.00
2022-10-16T08:09:50.207Z,100.00
2022-10-16T08:12:52.271Z,100.00
2022-10-16T08:15:54.696Z,100.00
2022-10-16T08:18:56.053Z,100.00
2022-10-16T08:21:57.504Z,100.00
2022-10-16T08:24:58.908Z,100.00
2022-10-16T08:28:00.275Z,100.00
2022-10-16T08:31:12.266Z,100.00
2022-10-16T08:34:13.737Z,100.00
2022-10-16T08:37:15.104Z,100.00
2022-10-16T08:40:30.706Z,100.00
2022-10-16T08:43:35.035Z,100.00
2022-10-16T08:46:36.349Z,100.00
2022-10-16T08:52:46.032Z,100.00
2022-10-16T08:55:52.368Z,100.00
2022-10-16T08:58:58.192Z,100.00
2022-10-16T09:02:02.848Z,100.00
2022-10-16T09:05:23.013Z,100.00
2022-10-16T09:08:45.629Z,100.00
2022-10-16T09:11:53.846Z,100.00
2022-10-16T09:15:30.306Z,100.00
2022-10-16T09:18:39.834Z,100.00
2022-10-16T09:21:44.901Z,100.00
2022-10-16T09:24:46.454Z,100.00
2022-10-16T09:27:51.866Z,100.00
2022-10-16T09:30:53.470Z,100.00
2022-10-16T09:34:01.051Z,100.00
2022-10-16T09:37:09.508Z,97.81
2022-10-16T09:40:25.241Z,97.54
2022-10-16T09:43:41.348Z,96.29
2022-10-16T09:46:42.719Z,93.93
2022-10-16T09:49:52.842Z,92.19
2022-10-16T09:53:05.391Z,90.58
2022-10-16T09:56:10.322Z,91.89
2022-10-16T09:59:21.951Z,90.67
2022-10-16T10:02:34.764Z,88.29
2022-10-16T10:05:36.140Z,88.97
2022-10-16T10:08:37.501Z,86.83
2022-10-16T10:11:58.602Z,82.97
2022-10-16T10:15:07.357Z,85.02
2022-10-16T10:18:19.857Z,82.63
2022-10-16T10:21:21.182Z,85.11
2022-10-16T10:24:22.576Z,84.10
2022-10-16T10:27:39.564Z,81.05
2022-10-16T10:30:49.967Z,81.90
2022-10-16T10:34:01.777Z,84.11
2022-10-16T10:37:34.406Z,84.76
2022-10-16T10:40:50.853Z,83.44
2022-10-16T10:44:29.579Z,84.42
2022-10-16T10:47:45.857Z,83.94
2022-10-16T10:50:54.690Z,82.75
2022-10-16T10:54:04.211Z,80.32
2022-10-16T10:57:19.990Z,81.16
2022-10-16T11:00:30.999Z,80.81
2022-10-16T11:03:32.294Z,79.48
2022-10-16T11:06:40.906Z,78.51
2022-10-16T11:09:46.744Z,75.63
2022-10-16T11:12:55.919Z,75.40
2022-10-16T11:16:01.352Z,77.18
2022-10-16T11:19:15.491Z,76.80
2022-10-16T11:22:38.992Z,76.90
2022-10-16T11:25:40.607Z,75.29
2022-10-16T11:28:50.374Z,79.14
2022-10-16T11:31:57.537Z,75.79
2022-10-16T11:35:07.852Z,74.80
2022-10-16T11:38:18.210Z,71.00
2022-10-16T11:41:54.136Z,68.78
2022-10-16T11:45:01.096Z,70.05
2022-10-16T11:48:21.112Z,67.39
2022-10-16T11:51:43.925Z,68.16
2022-10-16T11:55:15.476Z,66.81
2022-10-16T11:58:42.436Z,65.66
2022-10-16T12:01:50.526Z,66.24
2022-10-16T12:05:01.761Z,66.96
2022-10-16T12:08:14.686Z,66.19
2022-10-16T12:11:32.381Z,66.81
2022-10-16T12:14:34.967Z,68.61
2022-10-16T12:17:39.481Z,67.24
2022-10-16T12:20:40.898Z,68.83
2022-10-16T12:24:01.066Z,65.62
2022-10-16T12:27:03.771Z,69.25
2022-10-16T12:30:07.250Z,68.26
2022-10-16T12:33:23.922Z,68.74
2022-10-16T12:36:34.567Z,68.76
2022-10-16T12:39:37.261Z,71.10
2022-10-16T12:42:38.598Z,72.39
2022-10-16T12:45:40.135Z,72.59
2022-10-16T12:48:55.276Z,72.65
2022-10-16T12:52:03.686Z,72.27
2022-10-16T12:55:16.048Z,71.59
2022-10-16T12:58:32.915Z,71.17
2022-10-16T13:02:01.975Z,68.74
2022-10-16T13:05:12.287Z,69.91
2022-10-16T13:08:23.359Z,70.56
2022-10-16T13:11:50.135Z,69.22
2022-10-16T13:15:01.479Z,68.78
2022-10-16T13:18:22.524Z,67.73
2022-10-16T13:21:42.621Z,68.68
2022-10-16T13:24:55.928Z,67.07
2022-10-16T13:28:06.561Z,66.90
2022-10-16T13:31:22.464Z,68.48
2022-10-16T13:34:23.952Z,68.15
2022-10-16T13:37:26.274Z,67.40
2022-10-16T13:40:27.953Z,67.41
2022-10-16T13:43:48.811Z,66.01
2022-10-16T13:47:00.396Z,67.23
2022-10-16T13:50:02.793Z,68.13
2022-10-16T13:53:13.625Z,67.86
2022-10-16T13:56:18.645Z,67.36
2022-10-16T13:59:25.794Z,66.10
2022-10-16T14:02:34.558Z,66.51
2022-10-16T14:05:35.985Z,66.47
2022-10-16T14:08:37.409Z,66.21
2022-10-16T14:11:47.015Z,66.11
2022-10-16T14:14:52.072Z,66.86
2022-10-16T14:17:54.520Z,68.05
2022-10-16T14:21:00.882Z,68.98
2022-10-16T14:24:27.593Z,69.66
2022-10-16T14:27:37.960Z,70.79
2022-10-16T14:30:52.489Z,69.60
2022-10-16T14:33:54.737Z,70.36
2022-10-16T14:36:57.425Z,70.21
2022-10-16T14:39:59.069Z,70.14
2022-10-16T14:43:02.207Z,70.46
2022-10-16T14:46:10.471Z,70.58
2022-10-16T14:49:11.805Z,70.68
2022-10-16T14:52:15.487Z,70.55
2022-10-16T14:55:18.059Z,70.75
2022-10-16T14:58:22.790Z,70.96
2022-10-16T15:01:24.151Z,71.80
2022-10-16T15:04:25.499Z,71.98
2022-10-16T15:07:27.113Z,71.99
2022-10-16T15:10:30.675Z,72.09
2022-10-16T15:13:32.022Z,71.38
2022-10-16T15:16:33.595Z,70.57
2022-10-16T15:19:34.970Z,70.66
2022-10-16T15:22:36.299Z,70.56
2022-10-16T15:25:42.063Z,71.31
2022-10-16T15:28:43.436Z,71.60
2022-10-16T15:31:44.914Z,71.91
2022-10-16T15:34:46.251Z,71.93
2022-10-16T15:37:48.623Z,71.71
2022-10-16T15:40:50.857Z,72.52
2022-10-16T15:43:52.683Z,72.73
2022-10-16T15:46:55.672Z,72.99
2022-10-16T15:49:57.028Z,73.81
2022-10-16T15:52:58.719Z,74.95
2022-10-16T15:56:03.191Z,75.96
2022-10-16T15:59:05.668Z,76.86
2022-10-16T16:02:08.977Z,77.97
2022-10-16T16:05:11.680Z,78.59
2022-10-16T16:08:13.120Z,79.79
2022-10-16T16:11:16.035Z,80.67
2022-10-16T16:14:17.628Z,82.36
2022-10-16T16:17:18.996Z,84.05
2022-10-16T16:20:20.374Z,85.55
2022-10-16T16:23:21.700Z,87.47
2022-10-16T16:26:25.729Z,89.23
2022-10-16T16:29:27.045Z,90.56
2022-10-16T16:32:28.422Z,91.10
2022-10-16T16:35:29.750Z,91.88
2022-10-16T16:38:33.701Z,93.14
2022-10-16T16:41:35.084Z,94.35
2022-10-16T16:44:37.240Z,95.23
2022-10-16T16:47:38.590Z,96.33
2022-10-16T16:50:39.932Z,96.71
2022-10-16T16:53:42.235Z,97.50
2022-10-16T16:56:43.598Z,98.04
2022-10-16T16:59:44.955Z,98.90
2022-10-16T17:02:49.982Z,99.77
2022-10-16T17:05:58.466Z,100.00
2022-10-16T17:09:03.298Z,100.00
2022-10-16T17:12:05.003Z,100.00
2022-10-16T17:15:06.916Z,100.00
2022-10-16T17:18:08.283Z,100.00
2022-10-16T17:21:10.131Z,100.00
2022-10-16T17:24:12.024Z,100.00
2022-10-16T17:27:13.551Z,100.00
2022-10-16T17:30:14.927Z,100.00
2022-10-16T17:33:16.271Z,100.00
2022-10-16T17:36:18.331Z,100.00
2022-10-16T17:39:20.069Z,100.00
2022-10-16T17:42:21.515Z,100.00
2022-10-16T17:45:22.986Z,100.00
2022-10-16T17:48:24.340Z,100.00
2022-10-16T17:51:29.526Z,100.00
2022-10-16T17:54:30.888Z,100.00
2022-10-16T17:57:32.281Z,100.00
2022-10-16T18:00:34.104Z,100.00
2022-10-16T18:03:35.437Z,100.00
2022-10-16T18:06:37.346Z,100.00
2022-10-16T18:09:49.530Z,100.00
2022-10-16T18:13:00.425Z,100.00
2022-10-16T18:16:04.121Z,100.00
2022-10-16T18:19:05.528Z,100.00
2022-10-16T18:22:06.913Z,100.00
2022-10-16T18:25:08.505Z,100.00
2022-10-16T18:28:09.887Z,100.00
2022-10-16T18:31:14.041Z,100.00
2022-10-16T18:34:15.818Z,100.00
2022-10-16T18:37:17.891Z,100.00
2022-10-16T18:40:19.290Z,100.00
2022-10-16T18:43:20.650Z,100.00
2022-10-16T18:46:24.322Z,100.00
2022-10-16T18:49:25.741Z,100.00
2022-10-16T18:52:27.078Z,100.00
2022-10-16T18:55:30.662Z,100.00
2022-10-16T18:58:34.778Z,100.00
2022-10-16T19:01:37.498Z,100.00
2022-10-16T19:04:38.834Z,100.00
2022-10-16T19:07:40.189Z,100.00
2022-10-16T19:10:41.559Z,100.00
2022-10-16T19:13:44.531Z,100.00
2022-10-16T19:16:45.865Z,100.00
2022-10-16T19:19:47.192Z,100.00
2022-10-16T19:22:48.535Z,100.00
2022-10-16T19:25:49.877Z,100.00
2022-10-16T19:28:51.589Z,100.00
2022-10-16T19:31:52.936Z,100.00
2022-10-16T19:34:54.263Z,100.00
2022-10-16T19:37:55.600Z,100.00
2022-10-16T19:41:04.889Z,100.00
2022-10-16T19:44:08.848Z,100.00
2022-10-16T19:47:10.581Z,100.00
2022-10-16T19:50:12.546Z,100.00
2022-10-16T19:53:13.885Z,100.00
2022-10-16T19:56:20.853Z,100.00
2022-10-16T19:59:22.181Z,100.00
2022-10-16T20:02:23.509Z,100.00
2022-10-16T20:05:24.850Z,100.00
2022-10-16T20:08:26.237Z,100.00
2022-10-16T20:11:30.447Z,100.00
2022-10-16T20:14:31.775Z,100.00
2022-10-16T20:17:33.114Z,100.00
2022-10-16T20:20:41.044Z,100.00
2022-10-16T20:23:42.414Z,100.00
2022-10-16T20:26:44.231Z,100.00
2022-10-16T20:29:45.578Z,100.00
2022-10-16T20:32:46.903Z,100.00
2022-10-16T20:35:49.591Z,100.00
2022-10-16T20:38:51.775Z,100.00
2022-10-16T20:41:53.227Z,100.00
2022-10-16T20:44:54.578Z,100.00
2022-10-16T20:47:55.987Z,100.00
2022-10-16T20:50:57.663Z,100.00
2022-10-16T20:54:01.299Z,100.00
2022-10-16T20:57:02.656Z,100.00
2022-10-16T21:00:07.832Z,100.00
2022-10-16T21:03:11.236Z,100.00
2022-10-16T21:06:12.573Z,100.00
2022-10-16T21:09:13.951Z,100.00
2022-10-16T21:12:15.308Z,100.00
2022-10-16T21:15:16.683Z,100.00
2022-10-16T21:18:18.108Z,100.00
2022-10-16T21:21:25.751Z,100.00
2022-10-16T21:24:27.077Z,100.00
2022-10-16T21:27:28.552Z,100.00
2022-10-16T21:30:29.916Z,100.00
2022-10-16T21:33:31.253Z,100.00
2022-10-16T21:36:37.675Z,100.00
2022-10-16T21:39:39.113Z,100.00
2022-10-16T21:42:40.492Z,100.00
2022-10-16T21:45:41.801Z,100.00
2022-10-16T21:48:43.164Z,100.00
2022-10-16T21:51:50.089Z,100.00
2022-10-16T21:54:51.418Z,100.00
2022-10-16T21:57:52.737Z,100.00
2022-10-16T22:00:54.133Z,100.00
2022-10-16T22:03:55.533Z,100.00
2022-10-16T22:06:56.876Z,100.00
2022-10-16T22:09:58.222Z,100.00
2022-10-16T22:12:59.566Z,100.00
2022-10-16T22:16:01.230Z,100.00
2022-10-16T22:19:04.095Z,100.00
2022-10-16T22:22:05.545Z,100.00
2022-10-16T22:25:07.302Z,100.00
2022-10-16T22:28:09.186Z,100.00
2022-10-16T22:31:12.847Z,100.00
2022-10-16T22:34:14.326Z,100.00
2022-10-16T22:37:15.666Z,100.00
2022-10-16T22:40:17.129Z,100.00
2022-10-16T22:43:18.586Z,100.00
2022-10-16T22:46:22.455Z,100.00
2022-10-16T22:49:24.275Z,100.00
2022-10-16T22:52:25.914Z,100.00
2022-10-16T22:55:27.439Z,100.00
2022-10-16T22:58:29.247Z,100.00
2022-10-16T23:01:35.776Z,100.00
2022-10-16T23:04:37.123Z,100.00
2022-10-16T23:07:38.551Z,100.00
2022-10-16T23:10:45.896Z,100.00
2022-10-16T23:13:47.400Z,100.00
2022-10-16T23:16:49.673Z,100.00
2022-10-16T23:19:51.014Z,100.00
2022-10-16T23:22:52.389Z,100.00
2022-10-16T23:25:53.741Z,100.00
2022-10-16T23:28:56.706Z,100.00
2022-10-16T23:31:58.393Z,100.00
2022-10-16T23:34:59.845Z,100.00
2022-10-16T23:38:01.186Z,100.00
2022-10-16T23:41:02.923Z,100.00
2022-10-16T23:44:04.533Z,100.00
2022-10-16T23:47:05.867Z,100.00
2022-10-16T23:50:09.034Z,100.00
2022-10-16T23:53:10.425Z,100.00
2022-10-16T23:56:12.322Z,100.00
2022-10-16T23:59:13.689Z,100.00
