createdAt,value
2019-03-21T00:01:35.141Z,13.60
2019-03-21T00:04:09.536Z,13.60
2019-03-21T00:06:39.854Z,13.60
2019-03-21T00:09:12.152Z,13.60
2019-03-21T00:12:01.912Z,13.60
2019-03-21T00:14:38.612Z,13.60
2019-03-21T00:17:08.919Z,13.60
2019-03-21T00:19:39.176Z,13.60
2019-03-21T00:22:09.492Z,13.60
2019-03-21T00:24:39.752Z,13.60
2019-03-21T00:27:10.160Z,13.60
2019-03-21T00:29:40.432Z,13.60
2019-03-21T00:32:10.885Z,13.60
2019-03-21T00:34:41.223Z,13.60
2019-03-21T00:37:11.509Z,13.60
2019-03-21T00:39:41.927Z,13.60
2019-03-21T00:42:12.212Z,13.60
2019-03-21T00:44:42.737Z,13.60
2019-03-21T00:47:12.992Z,13.60
2019-03-21T00:49:43.276Z,13.60
2019-03-21T00:52:13.529Z,13.60
2019-03-21T00:54:43.864Z,13.60
2019-03-21T00:57:14.130Z,13.60
2019-03-21T00:59:44.408Z,13.60
2019-03-21T01:02:14.666Z,13.60
2019-03-21T01:04:44.949Z,13.60
2019-03-21T01:07:15.200Z,13.60
2019-03-21T01:09:45.553Z,13.60
2019-03-21T01:12:15.820Z,13.60
2019-03-21T01:14:46.060Z,13.60
2019-03-21T01:17:16.387Z,13.50
2019-03-21T01:19:46.641Z,13.60
2019-03-21T01:22:18.780Z,13.50
2019-03-21T01:24:52.074Z,13.50
2019-03-21T01:27:22.324Z,13.50
2019-03-21T01:29:52.678Z,13.50
2019-03-21T01:32:22.944Z,13.50
2019-03-21T01:34:53.200Z,13.50
2019-03-21T01:37:23.476Z,13.50
2019-03-21T01:39:53.744Z,13.50
2019-03-21T01:42:23.996Z,13.50
2019-03-21T01:44:54.276Z,13.50
2019-03-21T01:47:24.531Z,13.50
2019-03-21T01:49:54.771Z,13.50
2019-03-21T01:52:25.044Z,13.50
2019-03-21T01:54:55.357Z,13.40
2019-03-21T01:57:25.785Z,13.40
2019-03-21T01:59:56.076Z,13.40
2019-03-21T02:02:26.363Z,13.40
2019-03-21T02:04:56.585Z,13.40
2019-03-21T02:07:26.841Z,13.40
2019-03-21T02:09:57.157Z,13.40
2019-03-21T02:12:27.393Z,13.40
2019-03-21T02:14:58.531Z,13.40
2019-03-21T02:17:28.756Z,13.40
2019-03-21T02:19:58.969Z,13.40
2019-03-21T02:22:29.197Z,13.40
2019-03-21T02:24:59.396Z,13.40
2019-03-21T02:27:29.656Z,13.40
2019-03-21T02:29:59.924Z,13.40
2019-03-21T02:32:30.228Z,13.40
2019-03-21T02:35:00.547Z,13.40
2019-03-21T02:37:30.863Z,13.40
2019-03-21T02:40:01.118Z,13.40
2019-03-21T02:42:32.415Z,13.30
2019-03-21T02:45:08.836Z,13.40
2019-03-21T02:47:39.177Z,13.30
2019-03-21T02:50:12.456Z,13.30
2019-03-21T02:52:42.703Z,13.30
2019-03-21T02:55:13.038Z,13.30
2019-03-21T02:57:43.264Z,13.30
2019-03-21T03:00:16.657Z,13.30
2019-03-21T03:02:47.721Z,13.30
2019-03-21T03:05:22.817Z,13.30
2019-03-21T03:07:53.149Z,13.30
2019-03-21T03:10:26.521Z,13.30
2019-03-21T03:12:56.756Z,13.30
2019-03-21T03:15:28.604Z,13.30
2019-03-21T03:17:58.827Z,13.20
2019-03-21T03:20:29.125Z,13.30
2019-03-21T03:22:59.532Z,13.30
2019-03-21T03:25:29.841Z,13.20
2019-03-21T03:28:03.403Z,13.20
2019-03-21T03:30:33.665Z,13.20
2019-03-21T03:33:03.951Z,13.20
2019-03-21T03:35:34.257Z,13.20
2019-03-21T03:38:04.572Z,13.20
2019-03-21T03:40:38.679Z,13.20
2019-03-21T03:43:08.982Z,13.20
2019-03-21T03:45:39.321Z,13.20
2019-03-21T03:48:09.543Z,13.20
2019-03-21T03:50:39.807Z,13.20
2019-03-21T03:53:10.129Z,13.20
2019-03-21T03:55:40.512Z,13.20
2019-03-21T03:58:12.745Z,13.20
2019-03-21T04:00:43.147Z,13.20
2019-03-21T04:03:13.367Z,13.20
2019-03-21T04:05:43.802Z,13.20
2019-03-21T04:08:15.965Z,13.20
2019-03-21T04:10:46.533Z,13.20
2019-03-21T04:13:16.940Z,13.20
2019-03-21T04:15:53.405Z,13.20
2019-03-21T04:18:19.499Z,13.20
2019-03-21T04:20:50.867Z,13.20
2019-03-21T04:23:21.404Z,13.20
2019-03-21T04:25:54.985Z,13.20
2019-03-21T04:28:25.221Z,13.20
2019-03-21T04:30:55.457Z,13.20
2019-03-21T04:33:25.750Z,13.20
2019-03-21T04:35:56.058Z,13.20
2019-03-21T04:38:26.330Z,13.20
2019-03-21T04:40:56.586Z,13.20
2019-03-21T04:43:26.813Z,13.20
2019-03-21T04:46:03.429Z,13.20
2019-03-21T04:48:29.182Z,13.20
2019-03-21T04:50:59.435Z,13.20
2019-03-21T04:53:29.655Z,13.20
2019-03-21T04:55:59.927Z,13.20
2019-03-21T04:58:30.161Z,13.20
2019-03-21T05:01:00.701Z,13.20
2019-03-21T05:03:30.977Z,13.20
2019-03-21T05:06:01.233Z,13.20
2019-03-21T05:08:31.448Z,13.20
2019-03-21T05:11:01.685Z,13.20
2019-03-21T05:13:31.943Z,13.20
2019-03-21T05:16:02.189Z,13.20
2019-03-21T05:18:35.279Z,13.20
2019-03-21T05:21:06.401Z,13.20
2019-03-21T05:23:36.628Z,13.10
2019-03-21T05:26:06.851Z,13.20
2019-03-21T05:28:37.112Z,13.10
2019-03-21T05:31:17.090Z,13.10
2019-03-21T05:33:47.884Z,13.10
2019-03-21T05:36:18.120Z,13.10
2019-03-21T05:38:48.353Z,13.10
2019-03-21T05:41:18.634Z,13.10
2019-03-21T05:43:55.893Z,13.10
2019-03-21T05:46:27.229Z,13.10
2019-03-21T05:48:58.801Z,13.00
2019-03-21T05:51:29.043Z,13.00
2019-03-21T05:53:59.285Z,13.00
2019-03-21T05:56:29.619Z,13.00
2019-03-21T05:58:59.857Z,13.00
2019-03-21T06:01:30.078Z,13.00
2019-03-21T06:04:00.386Z,13.00
2019-03-21T06:06:38.831Z,12.90
2019-03-21T06:09:11.688Z,12.90
2019-03-21T06:11:44.467Z,12.90
2019-03-21T06:14:14.761Z,12.90
2019-03-21T06:16:45.007Z,12.90
2019-03-21T06:19:22.211Z,12.90
2019-03-21T06:22:24.509Z,12.90
2019-03-21T06:25:20.214Z,12.90
2019-03-21T06:27:50.452Z,12.90
2019-03-21T06:30:20.736Z,12.90
2019-03-21T06:32:50.965Z,12.90
2019-03-21T06:35:24.309Z,13.00
2019-03-21T06:37:54.781Z,13.00
2019-03-21T06:40:24.994Z,13.00
2019-03-21T06:42:55.177Z,13.00
2019-03-21T06:45:25.539Z,13.10
2019-03-21T06:47:55.749Z,13.10
2019-03-21T06:50:25.966Z,13.20
2019-03-21T06:52:56.277Z,13.20
2019-03-21T06:55:26.657Z,13.20
2019-03-21T06:57:57.863Z,13.30
2019-03-21T07:00:28.140Z,13.40
2019-03-21T07:03:00.003Z,13.40
2019-03-21T07:05:30.274Z,13.50
2019-03-21T07:08:00.518Z,13.60
2019-03-21T07:10:30.740Z,13.60
2019-03-21T07:13:00.930Z,13.70
2019-03-21T07:15:31.136Z,13.80
2019-03-21T07:18:01.383Z,13.80
2019-03-21T07:20:31.604Z,13.90
2019-03-21T07:23:01.802Z,14.00
2019-03-21T07:25:32.015Z,14.10
2019-03-21T07:28:02.214Z,14.30
2019-03-21T07:30:32.488Z,14.40
2019-03-21T07:33:02.677Z,14.60
2019-03-21T07:35:32.879Z,14.80
2019-03-21T07:38:03.215Z,14.90
2019-03-21T07:40:33.412Z,15.20
2019-03-21T07:43:03.673Z,15.60
2019-03-21T07:45:33.882Z,16.00
2019-03-21T07:48:05.450Z,16.60
2019-03-21T07:50:35.876Z,17.20
2019-03-21T07:53:07.200Z,17.80
2019-03-21T07:55:37.521Z,18.50
2019-03-21T07:58:07.844Z,19.10
2019-03-21T08:00:38.462Z,19.70
2019-03-21T08:03:09.039Z,20.40
2019-03-21T08:05:40.914Z,21.00
2019-03-21T08:08:11.189Z,21.50
2019-03-21T08:10:41.442Z,22.00
2019-03-21T08:13:11.680Z,22.50
2019-03-21T08:15:42.015Z,23.00
2019-03-21T08:18:12.324Z,23.40
2019-03-21T08:20:42.673Z,23.90
2019-03-21T08:23:12.901Z,24.40
2019-03-21T08:25:43.129Z,24.80
2019-03-21T08:28:13.356Z,25.20
2019-03-21T08:31:14.594Z,25.70
2019-03-21T08:33:45.700Z,26.10
2019-03-21T08:36:16.643Z,26.50
2019-03-21T08:38:46.953Z,26.90
2019-03-21T08:41:17.354Z,27.30
2019-03-21T08:43:47.686Z,27.70
2019-03-21T08:46:18.023Z,28.00
2019-03-21T08:48:48.373Z,28.40
2019-03-21T08:51:18.628Z,28.70
2019-03-21T08:53:48.874Z,28.90
2019-03-21T08:56:19.112Z,29.20
2019-03-21T08:58:49.441Z,29.40
2019-03-21T09:01:19.763Z,29.70
2019-03-21T09:03:51.025Z,29.90
2019-03-21T09:06:21.439Z,30.10
2019-03-21T09:08:51.667Z,30.30
2019-03-21T09:11:21.991Z,30.50
2019-03-21T09:13:52.331Z,30.60
2019-03-21T09:16:22.588Z,30.80
2019-03-21T09:18:52.867Z,31.00
2019-03-21T09:21:23.109Z,31.10
2019-03-21T09:23:53.332Z,31.30
2019-03-21T09:26:23.637Z,31.40
2019-03-21T09:28:53.925Z,31.60
2019-03-21T09:31:24.247Z,31.70
2019-03-21T09:33:54.508Z,31.80
2019-03-21T09:36:25.104Z,31.90
2019-03-21T09:38:55.596Z,32.00
2019-03-21T09:41:25.865Z,32.00
2019-03-21T09:43:56.105Z,32.00
2019-03-21T09:46:26.482Z,32.10
2019-03-21T09:48:59.064Z,32.10
2019-03-21T09:51:31.122Z,32.20
2019-03-21T09:54:09.270Z,32.20
2019-03-21T09:56:33.097Z,32.30
2019-03-21T09:59:03.387Z,32.40
2019-03-21T10:01:33.598Z,32.50
2019-03-21T10:04:04.129Z,32.60
2019-03-21T10:06:34.337Z,32.60
2019-03-21T10:09:07.183Z,32.70
2019-03-21T10:11:38.966Z,32.70
2019-03-21T10:14:09.372Z,32.80
2019-03-21T10:16:39.573Z,32.70
2019-03-21T10:19:09.799Z,32.70
2019-03-21T10:21:43.631Z,32.60
2019-03-21T10:24:11.992Z,32.50
2019-03-21T10:26:42.193Z,32.20
2019-03-21T10:29:12.445Z,32.00
2019-03-21T10:31:42.825Z,31.70
2019-03-21T10:34:13.099Z,31.40
2019-03-21T10:36:43.345Z,31.10
2019-03-21T10:39:13.564Z,30.70
2019-03-21T10:41:43.771Z,30.30
2019-03-21T10:44:14.104Z,29.90
2019-03-21T10:46:44.458Z,29.40
2019-03-21T10:49:14.769Z,28.90
2019-03-21T10:51:54.498Z,28.40
2019-03-21T10:54:16.898Z,27.90
2019-03-21T10:56:47.131Z,27.50
2019-03-21T10:59:17.365Z,27.10
2019-03-21T11:01:47.593Z,26.60
2019-03-21T11:04:17.895Z,26.30
2019-03-21T11:06:48.112Z,26.00
2019-03-21T11:09:18.416Z,25.70
2019-03-21T11:11:48.708Z,25.30
2019-03-21T11:14:18.963Z,25.00
2019-03-21T11:16:49.175Z,24.70
2019-03-21T11:19:19.421Z,24.50
2019-03-21T11:21:49.733Z,24.20
2019-03-21T11:24:20.061Z,24.00
2019-03-21T11:26:50.464Z,23.80
2019-03-21T11:29:20.712Z,23.60
2019-03-21T11:31:50.949Z,23.40
2019-03-21T11:34:21.208Z,23.20
2019-03-21T11:36:51.461Z,23.00
2019-03-21T11:39:21.764Z,22.90
2019-03-21T11:41:52.013Z,22.70
2019-03-21T11:44:22.224Z,22.50
2019-03-21T11:46:52.603Z,22.40
2019-03-21T11:49:22.824Z,22.30
2019-03-21T11:51:53.067Z,22.10
2019-03-21T11:54:23.277Z,22.00
2019-03-21T11:56:53.534Z,21.90
2019-03-21T11:59:23.753Z,21.80
2019-03-21T12:01:53.997Z,21.80
2019-03-21T12:04:24.207Z,21.70
2019-03-21T12:06:54.472Z,21.60
2019-03-21T12:09:24.745Z,21.50
2019-03-21T12:11:55.009Z,21.40
2019-03-21T12:14:25.254Z,21.30
2019-03-21T12:16:55.487Z,21.30
2019-03-21T12:19:25.816Z,21.20
2019-03-21T12:21:56.041Z,21.10
2019-03-21T12:24:26.322Z,21.00
2019-03-21T12:26:56.539Z,21.00
2019-03-21T12:29:26.772Z,20.90
2019-03-21T12:31:57.013Z,20.90
2019-03-21T12:34:27.253Z,20.90
2019-03-21T12:36:57.625Z,20.80
2019-03-21T12:39:29.037Z,20.80
2019-03-21T12:41:59.468Z,20.70
2019-03-21T12:44:29.697Z,20.70
2019-03-21T12:47:00.033Z,20.70
2019-03-21T12:49:30.247Z,20.60
2019-03-21T12:52:00.498Z,20.60
2019-03-21T12:54:30.721Z,20.60
2019-03-21T12:57:01.136Z,20.60
2019-03-21T12:59:31.424Z,20.50
2019-03-21T13:02:01.748Z,20.50
2019-03-21T13:04:32.028Z,20.50
2019-03-21T13:07:02.258Z,20.50
2019-03-21T13:09:32.489Z,20.40
2019-03-21T13:12:02.743Z,20.40
2019-03-21T13:14:33.008Z,20.40
2019-03-21T13:17:03.238Z,20.30
2019-03-21T13:19:33.547Z,20.30
2019-03-21T13:22:03.873Z,20.30
2019-03-21T13:24:34.115Z,20.20
2019-03-21T13:27:04.487Z,20.20
2019-03-21T13:29:34.729Z,20.20
2019-03-21T13:32:05.054Z,20.20
2019-03-21T13:34:35.297Z,20.20
2019-03-21T13:37:05.537Z,20.20
2019-03-21T13:39:35.778Z,20.10
2019-03-21T13:42:06.089Z,20.10
2019-03-21T13:44:36.330Z,20.10
2019-03-21T13:47:06.569Z,20.10
2019-03-21T13:49:36.894Z,20.00
2019-03-21T13:52:07.140Z,20.00
2019-03-21T13:54:37.645Z,20.00
2019-03-21T13:57:07.860Z,20.00
2019-03-21T13:59:38.275Z,20.00
2019-03-21T14:02:08.494Z,20.00
2019-03-21T14:04:38.753Z,20.00
2019-03-21T14:07:09.185Z,20.00
2019-03-21T14:09:39.421Z,20.00
2019-03-21T14:12:09.677Z,20.00
2019-03-21T14:14:39.909Z,20.00
2019-03-21T14:17:21.318Z,20.00
2019-03-21T14:19:42.073Z,20.00
2019-03-21T14:22:12.304Z,20.00
2019-03-21T14:24:42.557Z,20.00
2019-03-21T14:27:12.776Z,20.00
2019-03-21T14:29:43.081Z,20.00
2019-03-21T14:32:13.303Z,20.00
2019-03-21T14:34:43.616Z,20.00
2019-03-21T14:37:13.919Z,20.00
2019-03-21T14:39:44.132Z,20.00
2019-03-21T14:42:14.361Z,20.00
2019-03-21T14:44:45.575Z,20.00
2019-03-21T14:47:15.848Z,20.00
2019-03-21T14:49:46.159Z,20.00
2019-03-21T14:52:16.373Z,20.00
2019-03-21T14:54:46.713Z,20.00
2019-03-21T14:57:16.954Z,20.00
2019-03-21T14:59:47.220Z,19.90
2019-03-21T15:02:17.600Z,20.00
2019-03-21T15:04:48.913Z,19.90
2019-03-21T15:07:19.126Z,19.90
2019-03-21T15:09:49.373Z,19.90
2019-03-21T15:12:19.600Z,19.90
2019-03-21T15:14:49.900Z,19.90
2019-03-21T15:17:20.276Z,19.80
2019-03-21T15:19:50.498Z,19.80
2019-03-21T15:22:20.806Z,19.80
2019-03-21T15:24:51.142Z,19.70
2019-03-21T15:27:23.000Z,19.70
2019-03-21T15:29:53.217Z,19.70
2019-03-21T15:32:23.433Z,19.70
2019-03-21T15:34:53.605Z,19.60
2019-03-21T15:37:23.772Z,19.60
2019-03-21T15:39:53.971Z,19.60
2019-03-21T15:42:24.153Z,19.60
2019-03-21T15:45:07.208Z,19.50
2019-03-21T15:47:27.314Z,19.50
2019-03-21T15:49:57.460Z,19.50
2019-03-21T15:52:27.640Z,19.40
2019-03-21T15:54:58.137Z,19.40
2019-03-21T15:57:28.310Z,19.40
2019-03-21T15:59:58.475Z,19.40
2019-03-21T16:02:28.644Z,19.30
2019-03-21T16:04:58.806Z,19.30
2019-03-21T16:07:28.984Z,19.30
2019-03-21T16:09:59.156Z,19.30
2019-03-21T16:12:29.349Z,19.30
2019-03-21T16:14:59.537Z,19.20
2019-03-21T16:17:29.720Z,19.20
2019-03-21T16:19:59.912Z,19.20
2019-03-21T16:22:30.101Z,19.10
2019-03-21T16:25:00.345Z,19.10
2019-03-21T16:27:30.562Z,19.10
2019-03-21T16:30:00.767Z,19.00
2019-03-21T16:32:30.957Z,19.00
2019-03-21T16:35:01.170Z,19.00
2019-03-21T16:37:31.351Z,18.90
2019-03-21T16:40:01.532Z,18.90
2019-03-21T16:42:31.696Z,18.80
2019-03-21T16:45:01.853Z,18.80
2019-03-21T16:47:32.099Z,18.80
2019-03-21T16:50:02.263Z,18.70
2019-03-21T16:52:32.428Z,18.70
2019-03-21T16:55:02.637Z,18.70
2019-03-21T16:57:33.781Z,18.60
2019-03-21T17:00:04.815Z,18.60
2019-03-21T17:02:36.738Z,18.50
2019-03-21T17:05:07.109Z,18.50
2019-03-21T17:07:37.294Z,18.40
2019-03-21T17:10:08.338Z,18.40
2019-03-21T17:12:40.615Z,18.30
2019-03-21T17:15:10.624Z,18.30
2019-03-21T17:17:40.782Z,18.30
2019-03-21T17:20:11.648Z,18.20
2019-03-21T17:22:41.964Z,18.10
2019-03-21T17:25:12.585Z,18.10
2019-03-21T17:27:54.689Z,18.00
2019-03-21T17:30:23.989Z,18.00
2019-03-21T17:32:54.164Z,17.90
2019-03-21T17:35:24.408Z,17.90
2019-03-21T17:37:54.592Z,17.80
2019-03-21T17:40:24.760Z,17.80
2019-03-21T17:42:54.934Z,17.70
2019-03-21T17:45:25.160Z,17.70
2019-03-21T17:47:55.353Z,17.60
2019-03-21T17:50:25.509Z,17.50
2019-03-21T17:52:55.681Z,17.50
2019-03-21T17:55:25.850Z,17.40
2019-03-21T17:57:56.019Z,17.30
2019-03-21T18:00:27.386Z,17.30
2019-03-21T18:02:57.736Z,17.20
2019-03-21T18:05:27.901Z,17.20
2019-03-21T18:07:58.150Z,17.10
2019-03-21T18:10:32.306Z,17.00
2019-03-21T18:13:03.839Z,17.00
2019-03-21T18:15:34.077Z,16.90
2019-03-21T18:18:06.286Z,16.90
2019-03-21T18:20:36.449Z,16.80
2019-03-21T18:23:06.690Z,16.70
2019-03-21T18:25:36.864Z,16.60
2019-03-21T18:28:08.737Z,16.60
2019-03-21T18:30:50.424Z,16.60
2019-03-21T18:33:20.725Z,16.50
2019-03-21T18:35:51.000Z,16.50
2019-03-21T18:38:21.184Z,16.40
2019-03-21T18:40:51.383Z,16.40
2019-03-21T18:43:22.533Z,16.30
2019-03-21T18:45:52.816Z,16.30
2019-03-21T18:48:22.984Z,16.20
2019-03-21T18:50:53.168Z,16.20
2019-03-21T18:53:23.441Z,16.10
2019-03-21T18:55:53.630Z,16.10
2019-03-21T18:58:23.775Z,16.00
2019-03-21T19:00:53.948Z,16.00
2019-03-21T19:03:24.192Z,16.00
2019-03-21T19:05:54.364Z,15.90
2019-03-21T19:08:24.548Z,15.90
2019-03-21T19:10:54.752Z,15.80
2019-03-21T19:13:24.912Z,15.80
2019-03-21T19:15:55.107Z,15.70
2019-03-21T19:18:25.277Z,15.70
2019-03-21T19:20:56.235Z,15.70
2019-03-21T19:23:26.411Z,15.60
2019-03-21T19:25:57.246Z,15.60
2019-03-21T19:28:27.440Z,15.60
2019-03-21T19:30:58.025Z,15.50
2019-03-21T19:33:28.181Z,15.50
2019-03-21T19:35:58.371Z,15.40
2019-03-21T19:38:28.525Z,15.40
2019-03-21T19:40:58.953Z,15.40
2019-03-21T19:43:30.354Z,15.40
2019-03-21T19:46:00.505Z,15.30
2019-03-21T19:48:30.672Z,15.20
2019-03-21T19:51:00.998Z,15.20
2019-03-21T19:53:31.164Z,15.20
2019-03-21T19:56:08.528Z,15.10
2019-03-21T19:58:33.289Z,15.10
2019-03-21T20:01:03.497Z,15.10
2019-03-21T20:03:33.772Z,15.00
2019-03-21T20:06:04.161Z,15.00
2019-03-21T20:08:34.407Z,14.90
2019-03-21T20:11:04.597Z,14.90
2019-03-21T20:13:35.749Z,14.90
2019-03-21T20:16:06.059Z,14.90
2019-03-21T20:18:36.360Z,14.80
2019-03-21T20:21:06.561Z,14.80
2019-03-21T20:23:36.788Z,14.80
2019-03-21T20:26:07.068Z,14.80
2019-03-21T20:28:37.316Z,14.70
2019-03-21T20:31:07.574Z,14.70
2019-03-21T20:33:43.816Z,14.70
2019-03-21T20:36:15.037Z,14.60
2019-03-21T20:38:45.234Z,14.60
2019-03-21T20:41:15.528Z,14.60
2019-03-21T20:43:45.805Z,14.60
2019-03-21T20:46:15.988Z,14.50
2019-03-21T20:48:44.365Z,14.50
2019-03-21T20:51:14.543Z,14.50
2019-03-21T20:53:44.773Z,14.40
2019-03-21T20:56:14.944Z,14.40
2019-03-21T20:58:45.194Z,14.40
2019-03-21T21:01:15.461Z,14.30
2019-03-21T21:03:45.748Z,14.30
2019-03-21T21:06:15.900Z,14.20
2019-03-21T21:08:46.116Z,14.20
2019-03-21T21:11:16.308Z,14.10
2019-03-21T21:13:46.896Z,14.10
2019-03-21T21:16:18.256Z,14.00
2019-03-21T21:18:48.486Z,14.00
2019-03-21T21:21:18.660Z,13.90
2019-03-21T21:23:48.903Z,13.90
2019-03-21T21:26:19.189Z,13.80
2019-03-21T21:28:49.404Z,13.70
2019-03-21T21:31:19.584Z,13.70
2019-03-21T21:33:49.829Z,13.70
2019-03-21T21:36:22.158Z,13.60
2019-03-21T21:38:51.981Z,13.60
2019-03-21T21:41:22.312Z,13.50
2019-03-21T21:43:53.499Z,13.40
2019-03-21T21:46:23.915Z,13.40
2019-03-21T21:48:54.147Z,13.30
2019-03-21T21:51:24.344Z,13.30
2019-03-21T21:53:54.576Z,13.20
2019-03-21T21:56:24.759Z,13.20
2019-03-21T21:58:54.936Z,13.10
2019-03-21T22:01:25.448Z,13.10
2019-03-21T22:04:04.646Z,13.00
2019-03-21T22:06:27.561Z,13.00
2019-03-21T22:08:57.760Z,12.90
2019-03-21T22:11:27.948Z,12.90
2019-03-21T22:13:58.146Z,12.80
2019-03-21T22:16:28.337Z,12.80
2019-03-21T22:18:58.532Z,12.80
2019-03-21T22:21:28.731Z,12.70
2019-03-21T22:23:58.898Z,12.70
2019-03-21T22:26:29.988Z,12.70
2019-03-21T22:29:00.409Z,12.60
2019-03-21T22:31:30.624Z,12.60
2019-03-21T22:34:00.787Z,12.50
2019-03-21T22:36:31.033Z,12.50
2019-03-21T22:39:01.193Z,12.50
2019-03-21T22:41:33.020Z,12.40
2019-03-21T22:44:04.861Z,12.40
2019-03-21T22:46:35.045Z,12.30
2019-03-21T22:49:06.360Z,12.30
2019-03-21T22:51:36.544Z,12.30
2019-03-21T22:54:06.887Z,12.20
2019-03-21T22:56:41.475Z,12.20
2019-03-21T22:59:08.929Z,12.20
2019-03-21T23:01:39.254Z,12.20
2019-03-21T23:04:09.433Z,12.10
2019-03-21T23:06:39.641Z,12.10
2019-03-21T23:09:09.859Z,12.10
2019-03-21T23:11:40.048Z,12.00
2019-03-21T23:14:10.214Z,12.00
2019-03-21T23:16:40.477Z,11.90
2019-03-21T23:19:10.693Z,11.90
2019-03-21T23:21:40.983Z,11.90
2019-03-21T23:24:12.195Z,11.90
2019-03-21T23:26:52.493Z,11.80
2019-03-21T23:29:14.373Z,11.80
2019-03-21T23:31:44.561Z,11.80
2019-03-21T23:34:14.725Z,11.80
2019-03-21T23:36:44.915Z,11.80
2019-03-21T23:39:15.087Z,11.70
2019-03-21T23:41:45.285Z,11.70
2019-03-21T23:44:15.453Z,11.70
2019-03-21T23:46:45.658Z,11.60
2019-03-21T23:49:15.832Z,11.70
2019-03-21T23:51:46.025Z,11.60
2019-03-21T23:54:17.265Z,11.60
2019-03-21T23:56:47.465Z,11.60
2019-03-21T23:59:17.660Z,11.60
