createdAt,value
2023-05-06T00:00:55.891Z,1.90
2023-05-06T00:03:22.375Z,1.80
2023-05-06T00:05:49.605Z,1.77
2023-05-06T00:08:16.185Z,1.80
2023-05-06T00:10:42.615Z,1.92
2023-05-06T00:13:08.977Z,1.77
2023-05-06T00:15:35.567Z,1.92
2023-05-06T00:18:02.227Z,1.70
2023-05-06T00:20:28.745Z,1.75
2023-05-06T00:22:55.266Z,1.60
2023-05-06T00:25:21.643Z,2.22
2023-05-06T00:27:48.012Z,1.90
2023-05-06T00:30:14.453Z,1.60
2023-05-06T00:32:40.899Z,1.52
2023-05-06T00:35:07.988Z,1.40
2023-05-06T00:37:34.611Z,1.60
2023-05-06T00:40:00.949Z,2.00
2023-05-06T00:42:27.277Z,1.75
2023-05-06T00:44:53.526Z,1.70
2023-05-06T00:47:21.835Z,1.50
2023-05-06T00:49:48.384Z,1.60
2023-05-06T00:52:15.075Z,1.95
2023-05-06T00:54:41.468Z,1.70
2023-05-06T00:57:07.919Z,1.50
2023-05-06T00:59:34.198Z,1.60
2023-05-06T01:02:01.016Z,1.83
2023-05-06T01:04:28.608Z,1.92
2023-05-06T01:07:13.977Z,1.50
2023-05-06T01:09:51.790Z,1.50
2023-05-06T01:12:27.188Z,1.40
2023-05-06T01:15:02.036Z,1.40
2023-05-06T01:17:30.121Z,1.65
2023-05-06T01:19:58.537Z,2.00
2023-05-06T01:22:26.180Z,1.63
2023-05-06T01:24:52.697Z,1.50
2023-05-06T01:27:18.975Z,1.42
2023-05-06T01:29:46.416Z,1.40
2023-05-06T01:32:12.693Z,1.45
2023-05-06T01:34:43.573Z,1.67
2023-05-06T01:37:15.848Z,1.30
2023-05-06T01:39:42.853Z,1.65
2023-05-06T01:42:09.584Z,1.52
2023-05-06T01:44:36.943Z,1.40
2023-05-06T01:47:03.564Z,1.60
2023-05-06T01:49:29.901Z,1.30
2023-05-06T01:51:56.500Z,1.30
2023-05-06T01:54:22.863Z,1.40
2023-05-06T01:56:49.229Z,1.63
2023-05-06T01:59:15.678Z,1.40
2023-05-06T02:01:42.018Z,1.35
2023-05-06T02:04:08.376Z,1.77
2023-05-06T02:06:34.721Z,1.58
2023-05-06T02:09:01.071Z,1.55
2023-05-06T02:11:27.438Z,1.50
2023-05-06T02:13:53.871Z,1.58
2023-05-06T02:16:21.931Z,1.38
2023-05-06T02:18:48.529Z,1.23
2023-05-06T02:21:14.922Z,1.60
2023-05-06T02:23:41.257Z,1.42
2023-05-06T02:26:07.764Z,1.48
2023-05-06T02:28:34.020Z,1.67
2023-05-06T02:31:00.460Z,1.73
2023-05-06T02:33:26.918Z,1.50
2023-05-06T02:35:53.181Z,1.50
2023-05-06T02:38:19.762Z,1.55
2023-05-06T02:40:46.129Z,1.30
2023-05-06T02:43:12.459Z,1.58
2023-05-06T02:45:39.309Z,1.58
2023-05-06T02:48:06.043Z,1.45
2023-05-06T02:50:32.565Z,1.50
2023-05-06T02:52:59.064Z,1.40
2023-05-06T02:55:25.767Z,1.30
2023-05-06T02:57:52.058Z,1.45
2023-05-06T03:00:18.500Z,1.60
2023-05-06T03:02:45.051Z,1.35
2023-05-06T03:05:11.578Z,1.70
2023-05-06T03:07:39.285Z,1.20
2023-05-06T03:10:05.921Z,1.58
2023-05-06T03:12:32.231Z,1.63
2023-05-06T03:14:58.568Z,1.70
2023-05-06T03:17:24.942Z,1.75
2023-05-06T03:19:52.000Z,1.33
2023-05-06T03:22:18.359Z,1.73
2023-05-06T03:24:44.707Z,1.45
2023-05-06T03:27:11.049Z,1.40
2023-05-06T03:29:37.321Z,1.70
2023-05-06T03:32:06.600Z,1.48
2023-05-06T03:34:32.959Z,1.73
2023-05-06T03:37:00.184Z,1.48
2023-05-06T03:39:26.457Z,1.67
2023-05-06T03:41:52.730Z,1.33
2023-05-06T03:44:18.969Z,1.48
2023-05-06T03:46:45.268Z,1.55
2023-05-06T03:49:11.597Z,1.30
2023-05-06T03:51:38.021Z,1.67
2023-05-06T03:54:04.650Z,1.27
2023-05-06T03:56:31.039Z,1.38
2023-05-06T03:58:57.317Z,1.60
2023-05-06T04:01:23.613Z,1.30
2023-05-06T04:03:50.096Z,1.20
2023-05-06T04:06:16.438Z,1.23
2023-05-06T04:08:42.840Z,1.30
2023-05-06T04:11:09.176Z,1.27
2023-05-06T04:13:35.548Z,1.55
2023-05-06T04:16:02.712Z,1.30
2023-05-06T04:18:29.187Z,1.00
2023-05-06T04:20:55.573Z,1.20
2023-05-06T04:23:21.986Z,1.30
2023-05-06T04:25:51.656Z,1.10
2023-05-06T04:28:18.022Z,1.42
2023-05-06T04:30:47.148Z,1.45
2023-05-06T04:33:13.485Z,1.27
2023-05-06T04:35:40.165Z,1.10
2023-05-06T04:38:06.475Z,1.20
2023-05-06T04:40:35.242Z,1.30
2023-05-06T04:43:02.941Z,1.08
2023-05-06T04:45:29.859Z,1.25
2023-05-06T04:47:56.322Z,0.82
2023-05-06T04:50:22.731Z,1.23
2023-05-06T04:52:49.065Z,1.13
2023-05-06T04:55:15.462Z,1.10
2023-05-06T04:57:41.752Z,1.25
2023-05-06T05:00:10.311Z,1.17
2023-05-06T05:02:36.948Z,1.10
2023-05-06T05:05:03.444Z,1.30
2023-05-06T05:07:29.737Z,1.20
2023-05-06T05:09:56.054Z,1.40
2023-05-06T05:12:22.395Z,1.30
2023-05-06T05:14:48.731Z,1.30
2023-05-06T05:17:15.150Z,1.27
2023-05-06T05:19:41.440Z,1.00
2023-05-06T05:22:07.762Z,1.38
2023-05-06T05:24:34.034Z,1.30
2023-05-06T05:27:00.367Z,1.25
2023-05-06T05:29:26.669Z,1.23
2023-05-06T05:31:52.977Z,1.10
2023-05-06T05:34:19.314Z,0.93
2023-05-06T05:36:45.731Z,1.40
2023-05-06T05:39:12.003Z,1.17
2023-05-06T05:41:38.277Z,1.15
2023-05-06T05:44:04.711Z,1.27
2023-05-06T05:46:31.158Z,1.10
2023-05-06T05:48:57.485Z,1.92
2023-05-06T05:51:23.814Z,1.20
2023-05-06T05:53:51.935Z,1.58
2023-05-06T05:56:18.318Z,1.45
2023-05-06T05:58:44.676Z,1.10
2023-05-06T06:01:10.982Z,1.58
2023-05-06T06:03:37.605Z,1.40
2023-05-06T06:06:06.390Z,1.25
2023-05-06T06:08:33.313Z,1.25
2023-05-06T06:10:59.571Z,1.08
2023-05-06T06:13:28.397Z,1.13
2023-05-06T06:15:56.321Z,1.00
2023-05-06T06:18:22.734Z,1.10
2023-05-06T06:20:50.055Z,1.13
2023-05-06T06:23:17.995Z,0.85
2023-05-06T06:25:44.443Z,1.20
2023-05-06T06:28:11.099Z,1.05
2023-05-06T06:30:37.580Z,1.08
2023-05-06T06:33:03.997Z,1.20
2023-05-06T06:35:30.395Z,1.48
2023-05-06T06:37:56.750Z,1.13
2023-05-06T06:40:23.082Z,1.20
2023-05-06T06:42:49.719Z,1.65
2023-05-06T06:45:16.397Z,1.23
2023-05-06T06:47:42.701Z,1.15
2023-05-06T06:50:09.521Z,1.25
2023-05-06T06:52:35.947Z,1.42
2023-05-06T06:55:02.361Z,0.85
2023-05-06T06:57:28.719Z,1.05
2023-05-06T06:59:55.699Z,1.10
2023-05-06T07:02:22.161Z,1.10
2023-05-06T07:04:48.585Z,1.20
2023-05-06T07:07:14.866Z,1.42
2023-05-06T07:10:01.871Z,1.20
2023-05-06T07:12:29.066Z,1.00
2023-05-06T07:14:55.404Z,1.10
2023-05-06T07:17:21.843Z,0.90
2023-05-06T07:19:48.214Z,1.10
2023-05-06T07:22:14.499Z,1.13
2023-05-06T07:24:41.332Z,1.00
2023-05-06T07:27:07.729Z,1.10
2023-05-06T07:29:36.593Z,1.10
2023-05-06T07:32:03.198Z,1.05
2023-05-06T07:34:29.490Z,1.33
2023-05-06T07:36:55.975Z,1.33
2023-05-06T07:39:22.244Z,1.10
2023-05-06T07:41:48.574Z,1.05
2023-05-06T07:44:14.906Z,1.48
2023-05-06T07:46:41.367Z,1.00
2023-05-06T07:49:07.653Z,0.98
2023-05-06T07:51:33.961Z,1.10
2023-05-06T07:54:00.689Z,1.20
2023-05-06T07:56:26.974Z,1.42
2023-05-06T07:58:53.250Z,1.38
2023-05-06T08:01:19.586Z,1.40
2023-05-06T08:03:46.049Z,0.93
2023-05-06T08:06:14.504Z,1.23
2023-05-06T08:08:40.765Z,1.17
2023-05-06T08:11:07.271Z,1.02
2023-05-06T08:13:33.736Z,1.08
2023-05-06T08:16:02.389Z,1.05
2023-05-06T08:18:29.016Z,1.20
2023-05-06T08:20:55.640Z,1.00
2023-05-06T08:23:21.994Z,1.20
2023-05-06T08:25:48.369Z,0.80
2023-05-06T08:28:14.680Z,1.10
2023-05-06T08:30:40.982Z,1.45
2023-05-06T08:33:07.260Z,1.30
2023-05-06T08:35:33.873Z,1.00
2023-05-06T08:38:00.264Z,1.10
2023-05-06T08:40:26.933Z,1.20
2023-05-06T08:42:55.321Z,1.35
2023-05-06T08:45:21.888Z,1.05
2023-05-06T08:47:48.381Z,1.20
2023-05-06T08:50:15.268Z,1.30
2023-05-06T08:52:41.838Z,1.42
2023-05-06T08:55:09.827Z,1.15
2023-05-06T08:57:37.032Z,1.58
2023-05-06T09:00:04.808Z,0.95
2023-05-06T09:02:31.321Z,1.40
2023-05-06T09:04:57.791Z,1.00
2023-05-06T09:07:24.325Z,1.17
2023-05-06T09:09:51.378Z,1.13
2023-05-06T09:12:17.691Z,1.10
2023-05-06T09:14:44.322Z,1.20
2023-05-06T09:17:23.488Z,1.20
2023-05-06T09:19:54.441Z,1.60
2023-05-06T09:22:22.073Z,1.17
2023-05-06T09:24:57.285Z,1.30
2023-05-06T09:27:28.275Z,1.10
2023-05-06T09:30:07.968Z,1.10
2023-05-06T09:32:36.229Z,1.10
2023-05-06T09:35:05.359Z,1.27
2023-05-06T09:37:31.770Z,1.40
2023-05-06T09:39:58.750Z,1.35
2023-05-06T09:42:26.176Z,1.33
2023-05-06T09:44:57.072Z,1.10
2023-05-06T09:47:24.831Z,1.02
2023-05-06T09:49:51.195Z,1.08
2023-05-06T09:52:19.343Z,1.60
2023-05-06T09:54:46.848Z,1.27
2023-05-06T09:57:15.281Z,1.20
2023-05-06T09:59:43.169Z,1.38
2023-05-06T10:02:11.044Z,1.13
2023-05-06T10:04:38.476Z,1.00
2023-05-06T10:07:05.169Z,0.75
2023-05-06T10:09:32.491Z,1.05
2023-05-06T10:12:00.221Z,1.17
2023-05-06T10:14:27.371Z,0.98
2023-05-06T10:16:54.362Z,1.02
2023-05-06T10:19:23.068Z,1.27
2023-05-06T10:21:52.633Z,1.00
2023-05-06T10:24:23.404Z,1.08
2023-05-06T10:26:51.414Z,0.65
2023-05-06T10:29:18.353Z,0.77
2023-05-06T10:31:48.394Z,0.75
2023-05-06T10:34:16.442Z,1.02
2023-05-06T10:36:43.284Z,1.08
2023-05-06T10:39:10.222Z,0.98
2023-05-06T10:41:37.326Z,0.98
2023-05-06T10:44:03.764Z,1.10
2023-05-06T10:46:31.062Z,1.23
2023-05-06T10:49:04.187Z,1.10
2023-05-06T10:51:31.508Z,1.17
2023-05-06T10:53:58.851Z,1.00
2023-05-06T10:56:33.006Z,1.13
2023-05-06T10:59:05.758Z,1.10
2023-05-06T11:01:32.276Z,1.30
2023-05-06T11:04:02.194Z,1.50
2023-05-06T11:06:35.917Z,1.20
2023-05-06T11:09:04.183Z,1.13
2023-05-06T11:11:49.396Z,1.60
2023-05-06T11:14:24.365Z,1.40
2023-05-06T11:16:51.436Z,2.03
2023-05-06T11:19:22.124Z,1.85
2023-05-06T11:21:50.073Z,1.60
2023-05-06T11:24:22.230Z,1.60
2023-05-06T11:26:49.626Z,1.55
2023-05-06T11:29:16.853Z,1.48
2023-05-06T11:31:43.748Z,1.40
2023-05-06T11:34:14.825Z,1.45
2023-05-06T11:36:58.842Z,1.38
2023-05-06T11:39:30.221Z,1.33
2023-05-06T11:42:02.635Z,1.50
2023-05-06T11:44:32.833Z,1.27
2023-05-06T11:47:00.248Z,1.83
2023-05-06T11:49:27.478Z,1.85
2023-05-06T11:51:54.577Z,1.77
2023-05-06T11:54:22.781Z,1.25
2023-05-06T11:56:50.707Z,1.15
2023-05-06T11:59:18.520Z,1.52
2023-05-06T12:01:46.031Z,1.73
2023-05-06T12:04:12.771Z,1.25
2023-05-06T12:06:40.156Z,1.15
2023-05-06T12:09:07.998Z,1.42
2023-05-06T12:11:35.346Z,1.48
2023-05-06T12:14:05.755Z,1.20
2023-05-06T12:16:32.898Z,1.30
2023-05-06T12:18:59.263Z,1.10
2023-05-06T12:21:26.052Z,1.10
2023-05-06T12:23:59.818Z,1.13
2023-05-06T12:26:30.470Z,0.95
2023-05-06T12:29:07.709Z,1.00
2023-05-06T12:31:34.438Z,1.05
2023-05-06T12:34:01.381Z,0.90
2023-05-06T12:36:38.816Z,1.10
2023-05-06T12:39:11.799Z,1.40
2023-05-06T12:41:42.626Z,1.00
2023-05-06T12:44:29.908Z,1.10
2023-05-06T12:46:57.011Z,0.90
2023-05-06T12:49:23.458Z,1.20
2023-05-06T12:52:09.526Z,0.82
2023-05-06T12:57:02.645Z,1.02
2023-05-06T12:59:29.148Z,1.10
2023-05-06T13:01:55.591Z,1.02
2023-05-06T13:04:22.406Z,0.70
2023-05-06T13:06:49.607Z,0.80
2023-05-06T13:09:16.149Z,0.93
2023-05-06T13:11:42.639Z,0.75
2023-05-06T13:14:09.111Z,0.90
2023-05-06T13:16:35.523Z,0.88
2023-05-06T13:19:02.842Z,0.60
2023-05-06T13:21:29.086Z,0.75
2023-05-06T13:23:55.415Z,0.70
2023-05-06T13:26:21.746Z,0.65
2023-05-06T13:28:48.014Z,0.63
2023-05-06T13:31:14.342Z,0.70
2023-05-06T13:33:40.689Z,0.82
2023-05-06T13:36:07.136Z,0.80
2023-05-06T13:38:33.393Z,0.70
2023-05-06T13:41:02.961Z,0.70
2023-05-06T13:43:29.304Z,0.73
2023-05-06T13:45:55.883Z,0.80
2023-05-06T13:48:22.123Z,0.90
2023-05-06T13:50:48.578Z,0.65
2023-05-06T13:53:15.102Z,0.77
2023-05-06T13:55:41.693Z,0.60
2023-05-06T13:58:08.126Z,0.75
2023-05-06T14:00:34.674Z,0.80
2023-05-06T14:03:01.183Z,0.70
2023-05-06T14:05:27.828Z,0.70
2023-05-06T14:07:54.207Z,0.70
2023-05-06T14:10:21.022Z,0.70
2023-05-06T14:12:47.638Z,0.70
2023-05-06T14:15:16.909Z,1.80
2023-05-06T14:17:43.381Z,0.90
2023-05-06T14:20:10.179Z,1.17
2023-05-06T14:22:37.360Z,0.90
2023-05-06T14:25:03.747Z,0.65
2023-05-06T14:27:30.113Z,0.80
2023-05-06T14:29:56.472Z,0.70
2023-05-06T14:32:22.767Z,0.68
2023-05-06T14:34:49.107Z,0.80
2023-05-06T14:37:15.449Z,1.00
2023-05-06T14:39:41.820Z,0.60
2023-05-06T14:42:09.200Z,1.30
2023-05-06T14:44:35.847Z,0.90
2023-05-06T14:47:02.200Z,0.70
2023-05-06T14:49:28.511Z,0.80
2023-05-06T14:51:54.808Z,0.60
2023-05-06T14:54:21.081Z,1.02
2023-05-06T14:56:49.398Z,0.70
2023-05-06T14:59:16.120Z,0.70
2023-05-06T15:01:42.517Z,0.77
2023-05-06T15:04:10.340Z,1.20
2023-05-06T15:06:36.762Z,1.10
2023-05-06T15:09:04.014Z,0.70
2023-05-06T15:11:30.695Z,0.95
2023-05-06T15:13:57.011Z,0.60
2023-05-06T15:16:23.683Z,0.80
2023-05-06T15:18:50.079Z,0.90
2023-05-06T15:21:17.441Z,1.23
2023-05-06T15:23:45.886Z,1.00
2023-05-06T15:26:12.200Z,1.00
2023-05-06T15:28:38.551Z,0.80
2023-05-06T15:31:04.858Z,1.05
2023-05-06T15:33:31.264Z,1.05
2023-05-06T15:35:57.627Z,1.25
2023-05-06T15:38:23.987Z,1.27
2023-05-06T15:40:51.498Z,1.33
2023-05-06T15:43:23.335Z,0.75
2023-05-06T15:45:50.577Z,0.80
2023-05-06T15:48:16.936Z,1.00
2023-05-06T15:50:43.466Z,0.95
2023-05-06T15:53:10.970Z,1.17
2023-05-06T15:55:45.391Z,1.20
2023-05-06T15:58:15.734Z,1.17
2023-05-06T16:00:42.177Z,0.73
2023-05-06T16:03:11.537Z,0.77
2023-05-06T16:05:39.042Z,1.10
2023-05-06T16:08:05.601Z,1.10
2023-05-06T16:10:31.899Z,0.77
2023-05-06T16:12:58.384Z,0.85
2023-05-06T16:15:24.688Z,0.73
2023-05-06T16:17:51.162Z,0.85
2023-05-06T16:20:17.534Z,1.20
2023-05-06T16:22:49.572Z,0.80
2023-05-06T16:25:16.200Z,0.90
2023-05-06T16:27:42.552Z,1.33
2023-05-06T16:30:09.957Z,0.90
2023-05-06T16:32:36.379Z,1.30
2023-05-06T16:35:02.689Z,0.90
2023-05-06T16:37:29.285Z,1.15
2023-05-06T16:39:55.974Z,0.80
2023-05-06T16:42:22.314Z,0.98
2023-05-06T16:44:48.566Z,1.33
2023-05-06T16:47:15.406Z,0.90
2023-05-06T16:49:41.775Z,0.80
2023-05-06T16:52:08.204Z,1.08
2023-05-06T16:54:34.668Z,0.95
2023-05-06T16:57:01.506Z,0.88
2023-05-06T16:59:27.829Z,1.00
2023-05-06T17:01:54.132Z,1.10
2023-05-06T17:04:20.684Z,1.00
2023-05-06T17:06:47.007Z,0.95
2023-05-06T17:09:13.443Z,0.93
2023-05-06T17:11:40.242Z,1.25
2023-05-06T17:14:06.791Z,1.00
2023-05-06T17:16:33.215Z,0.90
2023-05-06T17:18:59.599Z,0.77
2023-05-06T17:21:27.792Z,0.90
2023-05-06T17:23:57.194Z,1.30
2023-05-06T17:26:23.590Z,1.25
2023-05-06T17:28:50.852Z,1.10
2023-05-06T17:31:17.495Z,1.10
2023-05-06T17:33:44.325Z,1.67
2023-05-06T17:36:10.872Z,1.27
2023-05-06T17:38:37.620Z,1.42
2023-05-06T17:41:04.049Z,1.25
2023-05-06T17:43:30.470Z,1.30
2023-05-06T17:45:56.962Z,1.98
2023-05-06T17:48:23.365Z,1.40
2023-05-06T17:50:49.622Z,1.50
2023-05-06T17:53:16.021Z,1.25
2023-05-06T17:55:42.517Z,1.90
2023-05-06T17:58:09.075Z,1.35
2023-05-06T18:00:36.817Z,1.65
2023-05-06T18:03:03.329Z,1.95
2023-05-06T18:05:29.696Z,1.77
2023-05-06T18:07:56.006Z,1.48
2023-05-06T18:10:22.366Z,1.83
2023-05-06T18:12:48.743Z,1.77
2023-05-06T18:15:15.107Z,1.95
2023-05-06T18:17:41.449Z,1.83
2023-05-06T18:20:08.198Z,1.85
2023-05-06T18:22:34.881Z,2.10
2023-05-06T18:25:01.343Z,2.25
2023-05-06T18:27:29.637Z,2.33
2023-05-06T18:29:56.082Z,2.03
2023-05-06T18:32:22.527Z,2.05
2023-05-06T18:34:48.972Z,2.72
2023-05-06T18:37:15.470Z,2.03
2023-05-06T18:39:42.606Z,2.17
2023-05-06T18:42:09.063Z,1.88
2023-05-06T18:44:35.538Z,2.17
2023-05-06T18:47:02.221Z,2.03
2023-05-06T18:49:28.661Z,1.70
2023-05-06T18:51:55.261Z,2.67
2023-05-06T18:54:21.579Z,2.05
2023-05-06T18:56:48.315Z,1.95
2023-05-06T18:59:14.763Z,2.03
2023-05-06T19:01:41.478Z,1.70
2023-05-06T19:04:07.898Z,1.70
2023-05-06T19:06:34.575Z,2.33
2023-05-06T19:09:01.162Z,2.08
2023-05-06T19:11:27.496Z,2.40
2023-05-06T19:13:53.879Z,2.10
2023-05-06T19:16:20.238Z,1.90
2023-05-06T19:18:47.834Z,1.92
2023-05-06T19:21:15.102Z,1.88
2023-05-06T19:23:41.589Z,1.70
2023-05-06T19:26:10.994Z,2.15
2023-05-06T19:28:38.296Z,1.63
2023-05-06T19:31:12.176Z,1.65
2023-05-06T19:33:39.181Z,2.55
2023-05-06T19:36:05.910Z,2.05
2023-05-06T19:38:32.339Z,1.83
2023-05-06T19:40:58.743Z,1.88
2023-05-06T19:43:25.123Z,1.90
2023-05-06T19:45:51.491Z,1.60
2023-05-06T19:48:19.296Z,1.90
2023-05-06T19:50:45.643Z,1.52
2023-05-06T19:53:11.962Z,1.30
2023-05-06T19:55:38.287Z,1.58
2023-05-06T19:58:04.842Z,1.75
2023-05-06T20:00:31.286Z,1.75
2023-05-06T20:02:58.424Z,1.75
2023-05-06T20:05:29.596Z,1.63
2023-05-06T20:07:56.228Z,1.85
2023-05-06T20:10:22.728Z,2.08
2023-05-06T20:12:49.074Z,1.50
2023-05-06T20:15:15.743Z,1.52
2023-05-06T20:17:42.038Z,1.90
2023-05-06T20:20:11.543Z,1.50
2023-05-06T20:22:40.827Z,1.33
2023-05-06T20:25:16.246Z,1.90
2023-05-06T20:27:43.378Z,1.60
2023-05-06T20:30:10.000Z,1.73
2023-05-06T20:32:37.351Z,1.50
2023-05-06T20:35:04.516Z,1.80
2023-05-06T20:37:31.245Z,1.40
2023-05-06T20:39:57.898Z,1.70
2023-05-06T20:42:24.669Z,1.55
2023-05-06T20:44:51.371Z,1.52
2023-05-06T20:47:17.804Z,1.60
2023-05-06T20:49:44.227Z,1.58
2023-05-06T20:52:14.395Z,1.75
2023-05-06T20:54:44.848Z,1.20
2023-05-06T20:57:11.760Z,1.52
2023-05-06T20:59:38.044Z,1.42
2023-05-06T21:02:04.596Z,1.52
2023-05-06T21:04:31.432Z,1.48
2023-05-06T21:06:57.871Z,1.45
2023-05-06T21:09:24.518Z,1.45
2023-05-06T21:11:51.307Z,1.25
2023-05-06T21:14:17.744Z,1.83
2023-05-06T21:16:44.158Z,1.33
2023-05-06T21:19:10.604Z,1.52
2023-05-06T21:21:36.975Z,1.48
2023-05-06T21:24:03.350Z,1.48
2023-05-06T21:26:30.065Z,1.35
2023-05-06T21:28:56.578Z,1.35
2023-05-06T21:31:23.576Z,1.40
2023-05-06T21:33:53.947Z,1.50
2023-05-06T21:36:20.289Z,1.40
2023-05-06T21:38:59.230Z,1.63
2023-05-06T21:41:26.268Z,1.38
2023-05-06T21:43:52.570Z,1.40
2023-05-06T21:46:19.035Z,1.35
2023-05-06T21:48:45.828Z,1.58
2023-05-06T21:51:12.194Z,1.30
2023-05-06T21:53:38.520Z,1.17
2023-05-06T21:56:04.857Z,1.30
2023-05-06T21:58:31.168Z,1.30
2023-05-06T22:00:57.648Z,1.42
2023-05-06T22:03:24.096Z,1.45
2023-05-06T22:05:50.871Z,1.67
2023-05-06T22:08:17.185Z,1.48
2023-05-06T22:10:43.530Z,1.67
2023-05-06T22:13:09.942Z,1.73
2023-05-06T22:15:36.465Z,1.25
2023-05-06T22:18:03.092Z,1.70
2023-05-06T22:20:30.684Z,1.05
2023-05-06T22:22:57.006Z,1.75
2023-05-06T22:25:23.425Z,1.17
2023-05-06T22:27:49.814Z,1.40
2023-05-06T22:30:16.188Z,1.17
2023-05-06T22:32:42.643Z,1.60
2023-05-06T22:35:09.574Z,1.13
2023-05-06T22:37:36.274Z,1.35
2023-05-06T22:40:02.664Z,1.00
2023-05-06T22:42:29.183Z,1.23
2023-05-06T22:44:55.592Z,1.45
2023-05-06T22:47:21.931Z,1.45
2023-05-06T22:49:48.262Z,1.52
2023-05-06T22:52:14.798Z,1.00
2023-05-06T22:54:41.191Z,1.60
2023-05-06T22:57:07.636Z,1.27
2023-05-06T22:59:34.220Z,1.48
2023-05-06T23:02:00.544Z,1.40
2023-05-06T23:04:27.052Z,1.35
2023-05-06T23:06:53.475Z,1.23
2023-05-06T23:09:19.871Z,1.63
2023-05-06T23:11:46.483Z,1.55
2023-05-06T23:14:13.178Z,1.65
2023-05-06T23:16:39.616Z,1.52
2023-05-06T23:19:06.477Z,1.80
2023-05-06T23:21:32.865Z,1.40
2023-05-06T23:23:59.157Z,1.40
2023-05-06T23:26:26.708Z,1.55
2023-05-06T23:28:53.058Z,1.63
2023-05-06T23:31:19.464Z,1.50
2023-05-06T23:33:45.853Z,1.45
2023-05-06T23:36:12.491Z,1.40
2023-05-06T23:38:38.983Z,1.60
2023-05-06T23:41:05.623Z,1.30
2023-05-06T23:43:32.549Z,1.58
2023-05-06T23:45:59.064Z,1.35
2023-05-06T23:48:26.016Z,1.20
2023-05-06T23:50:54.280Z,1.70
2023-05-06T23:53:20.883Z,1.42
2023-05-06T23:55:47.255Z,1.60
2023-05-06T23:58:13.611Z,1.52
