createdAt,value
2017-12-26T00:02:23.515Z,100220.30
2017-12-26T00:05:10.890Z,100238.81
2017-12-26T00:07:42.043Z,100229.23
2017-12-26T00:10:13.720Z,100215.98
2017-12-26T00:12:45.893Z,100206.88
2017-12-26T00:15:18.586Z,100187.91
2017-12-26T00:17:54.318Z,100193.09
2017-12-26T00:20:28.389Z,100186.47
2017-12-26T00:22:59.928Z,100173.28
2017-12-26T00:25:31.209Z,100161.75
2017-12-26T00:28:02.219Z,100161.70
2017-12-26T00:30:32.998Z,100160.36
2017-12-26T00:33:03.987Z,100165.76
2017-12-26T00:35:35.562Z,100150.06
2017-12-26T00:38:06.594Z,100138.02
2017-12-26T00:40:56.159Z,100132.50
2017-12-26T00:43:27.989Z,100115.55
2017-12-26T00:46:00.722Z,100117.44
2017-12-26T00:48:31.950Z,100115.92
2017-12-26T00:51:04.274Z,100111.58
2017-12-26T00:53:39.889Z,100092.67
2017-12-26T00:56:14.350Z,100089.83
2017-12-26T00:58:45.032Z,100088.50
2017-12-26T01:01:17.200Z,100078.20
2017-12-26T01:03:48.060Z,100066.57
2017-12-26T01:06:23.045Z,100059.17
2017-12-26T01:08:58.797Z,100051.88
2017-12-26T01:11:30.579Z,100040.41
2017-12-26T01:14:04.914Z,100046.58
2017-12-26T01:16:41.822Z,100047.92
2017-12-26T01:19:12.877Z,100048.62
2017-12-26T01:21:45.056Z,100046.20
2017-12-26T01:24:20.694Z,100038.66
2017-12-26T01:26:54.648Z,100039.09
2017-12-26T01:29:26.521Z,100037.44
2017-12-26T01:31:57.417Z,100033.34
2017-12-26T01:34:28.268Z,100029.16
2017-12-26T01:36:58.549Z,100025.90
2017-12-26T01:39:28.951Z,100016.94
2017-12-26T01:41:59.377Z,100013.56
2017-12-26T01:44:30.849Z,100012.45
2017-12-26T01:47:08.836Z,100005.11
2017-12-26T01:49:40.117Z,100003.48
2017-12-26T01:52:10.782Z,100006.61
2017-12-26T01:54:41.630Z,99999.52
2017-12-26T01:57:12.334Z,100001.28
2017-12-26T01:59:43.716Z,99986.34
2017-12-26T02:02:14.534Z,99992.00
2017-12-26T02:04:45.833Z,99990.11
2017-12-26T02:07:16.408Z,99973.81
2017-12-26T02:09:47.389Z,99970.56
2017-12-26T02:12:17.838Z,99964.09
2017-12-26T02:14:48.256Z,99959.98
2017-12-26T02:17:19.176Z,99944.82
2017-12-26T02:19:49.600Z,99956.36
2017-12-26T02:22:19.880Z,99946.80
2017-12-26T02:24:50.721Z,99929.74
2017-12-26T02:27:22.099Z,99940.00
2017-12-26T02:29:53.163Z,99938.33
2017-12-26T02:32:30.180Z,99928.69
2017-12-26T02:35:02.096Z,99926.52
2017-12-26T02:37:32.324Z,99920.13
2017-12-26T02:40:03.956Z,99909.62
2017-12-26T02:42:38.624Z,99911.13
2017-12-26T02:45:18.822Z,99898.98
2017-12-26T02:47:50.498Z,99895.39
2017-12-26T02:50:20.789Z,99892.30
2017-12-26T02:52:51.950Z,99882.38
2017-12-26T02:55:22.605Z,99872.89
2017-12-26T02:57:53.360Z,99858.75
2017-12-26T03:00:23.886Z,99851.58
2017-12-26T03:02:54.718Z,99841.77
2017-12-26T03:05:25.388Z,99837.48
2017-12-26T03:07:57.849Z,99822.33
2017-12-26T03:10:28.692Z,99816.34
2017-12-26T03:13:00.264Z,99804.98
2017-12-26T03:15:30.835Z,99787.89
2017-12-26T03:18:01.866Z,99793.48
2017-12-26T03:20:32.154Z,99777.55
2017-12-26T03:23:02.714Z,99772.36
2017-12-26T03:25:33.514Z,99776.20
2017-12-26T03:28:04.649Z,99763.28
2017-12-26T03:30:35.320Z,99743.20
2017-12-26T03:33:06.334Z,99736.66
2017-12-26T03:35:37.084Z,99739.88
2017-12-26T03:38:07.901Z,99726.19
2017-12-26T03:40:38.169Z,99712.88
2017-12-26T03:43:08.796Z,99711.41
2017-12-26T03:45:39.861Z,99723.16
2017-12-26T03:48:14.181Z,99728.77
2017-12-26T03:50:44.512Z,99722.80
2017-12-26T03:53:18.946Z,99724.03
2017-12-26T03:55:49.759Z,99687.43
2017-12-26T03:58:20.900Z,99703.80
2017-12-26T04:00:51.517Z,99693.94
2017-12-26T04:03:22.650Z,99685.02
2017-12-26T04:08:36.146Z,99678.73
2017-12-26T04:11:06.399Z,99694.44
2017-12-26T04:13:36.933Z,99678.90
2017-12-26T04:16:08.219Z,99662.56
2017-12-26T04:18:38.838Z,99666.36
2017-12-26T04:21:09.032Z,99658.89
2017-12-26T04:23:39.936Z,99649.08
2017-12-26T04:26:10.987Z,99638.93
2017-12-26T04:31:16.500Z,99629.03
2017-12-26T04:33:47.555Z,99600.59
2017-12-26T04:36:18.260Z,99602.23
2017-12-26T04:38:53.982Z,99593.98
2017-12-26T04:41:25.115Z,99591.14
2017-12-26T04:43:56.415Z,99587.31
2017-12-26T04:46:27.113Z,99582.14
2017-12-26T04:48:57.602Z,99579.75
2017-12-26T04:51:28.503Z,99589.64
2017-12-26T04:53:58.831Z,99575.23
2017-12-26T04:56:30.201Z,99580.52
2017-12-26T04:59:00.656Z,99580.33
2017-12-26T05:01:31.882Z,99571.17
2017-12-26T05:04:02.125Z,99560.08
2017-12-26T05:06:32.701Z,99553.64
2017-12-26T05:09:02.936Z,99549.72
2017-12-26T05:11:33.798Z,99556.86
2017-12-26T05:14:04.796Z,99545.39
2017-12-26T05:16:36.174Z,99542.66
2017-12-26T05:19:07.523Z,99529.20
2017-12-26T05:21:37.964Z,99519.48
2017-12-26T05:24:08.386Z,99525.34
2017-12-26T05:26:39.065Z,99528.37
2017-12-26T05:29:09.493Z,99527.30
2017-12-26T05:31:40.690Z,99521.59
2017-12-26T05:34:10.844Z,99520.50
2017-12-26T05:36:43.769Z,99527.01
2017-12-26T05:39:14.006Z,99508.73
2017-12-26T05:41:45.293Z,99513.14
2017-12-26T05:44:15.778Z,99522.72
2017-12-26T05:46:46.697Z,99535.54
2017-12-26T05:49:17.166Z,99527.25
2017-12-26T05:51:48.289Z,99528.78
2017-12-26T05:54:18.690Z,99531.37
2017-12-26T05:56:48.928Z,99529.37
2017-12-26T05:59:19.290Z,99537.59
2017-12-26T06:01:50.291Z,99542.05
2017-12-26T06:04:20.496Z,99544.22
2017-12-26T06:06:51.994Z,99547.61
2017-12-26T06:09:22.627Z,99544.10
2017-12-26T06:11:52.801Z,99557.30
2017-12-26T06:14:23.016Z,99570.72
2017-12-26T06:16:55.111Z,99572.98
2017-12-26T06:19:25.773Z,99585.80
2017-12-26T06:21:59.456Z,99583.75
2017-12-26T06:24:31.349Z,99592.03
2017-12-26T06:27:01.594Z,99578.34
2017-12-26T06:29:31.832Z,99582.95
2017-12-26T06:32:03.726Z,99590.66
2017-12-26T06:34:34.400Z,99582.47
2017-12-26T06:37:04.724Z,99592.48
2017-12-26T06:39:34.890Z,99591.56
2017-12-26T06:42:05.150Z,99588.34
2017-12-26T06:44:35.835Z,99589.95
2017-12-26T06:47:06.277Z,99590.48
2017-12-26T06:49:36.582Z,99597.98
2017-12-26T06:52:10.710Z,99606.03
2017-12-26T06:54:41.388Z,99610.72
2017-12-26T06:57:13.500Z,99603.59
2017-12-26T06:59:45.243Z,99615.33
2017-12-26T07:02:15.702Z,99606.52
2017-12-26T07:04:51.251Z,99626.05
2017-12-26T07:07:26.962Z,99619.00
2017-12-26T07:09:58.236Z,99618.14
2017-12-26T07:12:29.078Z,99629.83
2017-12-26T07:14:59.609Z,99626.83
2017-12-26T07:17:30.258Z,99621.66
2017-12-26T07:20:01.488Z,99629.23
2017-12-26T07:22:32.269Z,99623.69
2017-12-26T07:25:04.556Z,99622.70
2017-12-26T07:27:35.344Z,99626.73
2017-12-26T07:30:08.067Z,99612.79
2017-12-26T07:32:38.621Z,99635.02
2017-12-26T07:35:09.074Z,99623.78
2017-12-26T07:37:40.845Z,99628.02
2017-12-26T07:40:26.100Z,99656.11
2017-12-26T07:43:00.226Z,99660.20
2017-12-26T07:45:30.730Z,99668.79
2017-12-26T07:48:01.276Z,99663.97
2017-12-26T07:50:31.704Z,99667.01
2017-12-26T07:53:03.383Z,99667.97
2017-12-26T07:55:52.575Z,99669.06
2017-12-26T07:58:25.039Z,99667.95
2017-12-26T08:01:05.486Z,99669.20
2017-12-26T08:03:36.490Z,99689.58
2017-12-26T08:06:06.711Z,99677.39
2017-12-26T08:08:37.616Z,99676.53
2017-12-26T08:11:07.908Z,99663.21
2017-12-26T08:13:38.416Z,99688.13
2017-12-26T08:16:08.885Z,99695.86
2017-12-26T08:18:39.496Z,99701.60
2017-12-26T08:21:10.868Z,99703.63
2017-12-26T08:23:41.368Z,99695.46
2017-12-26T08:26:12.530Z,99706.95
2017-12-26T08:28:42.829Z,99706.97
2017-12-26T08:31:13.161Z,99713.86
2017-12-26T08:33:44.786Z,99701.01
2017-12-26T08:36:15.112Z,99696.61
2017-12-26T08:38:46.022Z,99672.27
2017-12-26T08:41:16.141Z,99707.70
2017-12-26T08:43:46.382Z,99703.75
2017-12-26T08:46:16.985Z,99719.11
2017-12-26T08:48:47.594Z,99716.88
2017-12-26T08:51:17.946Z,99724.34
2017-12-26T08:53:53.411Z,99725.52
2017-12-26T08:56:33.374Z,99719.94
2017-12-26T08:59:05.864Z,99713.59
2017-12-26T09:01:36.241Z,99714.55
2017-12-26T09:04:07.209Z,99728.25
2017-12-26T09:06:37.652Z,99728.86
2017-12-26T09:09:07.942Z,99730.95
2017-12-26T09:11:38.566Z,99730.37
2017-12-26T09:14:09.202Z,99727.74
2017-12-26T09:16:39.706Z,99733.98
2017-12-26T09:19:10.149Z,99729.20
2017-12-26T09:21:40.456Z,99718.78
2017-12-26T09:24:11.299Z,99718.39
2017-12-26T09:26:42.895Z,99713.48
2017-12-26T09:29:13.182Z,99717.50
2017-12-26T09:31:44.675Z,99716.03
2017-12-26T09:34:15.372Z,99721.73
2017-12-26T09:36:45.625Z,99726.63
2017-12-26T09:39:20.172Z,99735.63
2017-12-26T09:41:50.705Z,99741.81
2017-12-26T09:44:21.171Z,99743.78
2017-12-26T09:46:52.081Z,99741.19
2017-12-26T09:49:22.400Z,99735.56
2017-12-26T09:51:54.003Z,99738.72
2017-12-26T09:54:24.426Z,99740.63
2017-12-26T09:56:54.933Z,99739.11
2017-12-26T09:59:28.538Z,99747.98
2017-12-26T10:02:01.181Z,99743.18
2017-12-26T10:04:31.687Z,99748.36
2017-12-26T10:07:02.242Z,99749.07
2017-12-26T10:09:32.706Z,99752.02
2017-12-26T10:12:03.005Z,99756.75
2017-12-26T10:14:35.387Z,99758.47
2017-12-26T10:17:05.969Z,99763.05
2017-12-26T10:19:37.739Z,99759.50
2017-12-26T10:22:08.236Z,99757.39
2017-12-26T10:24:39.557Z,99753.45
2017-12-26T10:27:10.777Z,99751.75
2017-12-26T10:29:41.180Z,99751.95
2017-12-26T10:32:22.858Z,99749.95
2017-12-26T10:34:54.361Z,99758.84
2017-12-26T10:37:24.733Z,99757.37
2017-12-26T10:39:56.092Z,99758.25
2017-12-26T10:42:26.575Z,99749.97
2017-12-26T10:44:56.958Z,99757.31
2017-12-26T10:47:27.403Z,99749.87
2017-12-26T10:49:58.488Z,99752.31
2017-12-26T10:52:31.267Z,99751.63
2017-12-26T10:55:02.204Z,99754.69
2017-12-26T10:57:32.505Z,99751.38
2017-12-26T11:00:05.643Z,99750.53
2017-12-26T11:02:35.835Z,99731.16
2017-12-26T11:05:06.966Z,99742.13
2017-12-26T11:07:37.676Z,99755.67
2017-12-26T11:10:09.485Z,99758.92
2017-12-26T11:12:40.213Z,99760.55
2017-12-26T11:15:14.178Z,99749.05
2017-12-26T11:17:45.446Z,99749.77
2017-12-26T11:20:15.903Z,99752.79
2017-12-26T11:22:52.433Z,99752.02
2017-12-26T11:25:23.455Z,99757.64
2017-12-26T11:27:54.531Z,99771.27
2017-12-26T11:30:24.958Z,99766.42
2017-12-26T11:32:55.322Z,99755.36
2017-12-26T11:35:29.343Z,99764.20
2017-12-26T11:38:00.353Z,99764.47
2017-12-26T11:40:30.861Z,99769.03
2017-12-26T11:43:01.573Z,99787.55
2017-12-26T11:45:32.981Z,99781.02
2017-12-26T11:48:03.967Z,99782.28
2017-12-26T11:50:34.395Z,99778.61
2017-12-26T11:53:06.012Z,99778.52
2017-12-26T11:55:37.994Z,99763.72
2017-12-26T11:58:10.600Z,99776.16
2017-12-26T12:00:41.781Z,99756.63
2017-12-26T12:03:13.836Z,99781.06
2017-12-26T12:05:45.135Z,99772.39
2017-12-26T12:08:18.384Z,99769.70
2017-12-26T12:10:51.826Z,99771.77
2017-12-26T12:13:22.861Z,99766.45
2017-12-26T12:15:58.375Z,99774.36
2017-12-26T12:18:29.295Z,99769.30
2017-12-26T12:21:04.929Z,99769.48
2017-12-26T12:23:44.134Z,99762.58
2017-12-26T12:26:14.905Z,99767.27
2017-12-26T12:28:46.813Z,99765.25
2017-12-26T12:31:17.521Z,99754.80
2017-12-26T12:33:48.928Z,99768.03
2017-12-26T12:36:20.717Z,99762.52
2017-12-26T12:38:58.271Z,99759.71
2017-12-26T12:41:48.251Z,99762.36
2017-12-26T12:44:19.443Z,99767.31
2017-12-26T12:46:50.901Z,99781.49
2017-12-26T12:49:24.230Z,99738.19
2017-12-26T12:51:55.142Z,99757.79
2017-12-26T12:54:27.296Z,99776.85
2017-12-26T12:56:57.757Z,99769.09
2017-12-26T12:59:29.287Z,99767.52
2017-12-26T13:02:05.197Z,99760.81
2017-12-26T13:04:36.231Z,99766.23
2017-12-26T13:07:07.435Z,99759.56
2017-12-26T13:09:40.215Z,99767.58
2017-12-26T13:12:11.330Z,99765.05
2017-12-26T13:14:42.079Z,99763.75
2017-12-26T13:17:13.406Z,99762.77
2017-12-26T13:19:46.460Z,99752.99
2017-12-26T13:22:18.127Z,99747.82
2017-12-26T13:24:48.683Z,99753.70
2017-12-26T13:27:19.095Z,99743.25
2017-12-26T13:29:49.982Z,99746.91
2017-12-26T13:32:23.208Z,99738.96
2017-12-26T13:34:57.319Z,99745.48
2017-12-26T13:37:28.843Z,99737.55
2017-12-26T13:39:59.911Z,99745.75
2017-12-26T13:42:32.218Z,99742.36
2017-12-26T13:45:05.770Z,99728.72
2017-12-26T13:47:38.610Z,99739.19
2017-12-26T13:50:09.888Z,99732.86
2017-12-26T13:52:40.638Z,99728.63
2017-12-26T13:55:11.653Z,99729.66
2017-12-26T13:57:44.480Z,99742.34
2017-12-26T14:00:35.999Z,99743.30
2017-12-26T14:03:16.699Z,99745.04
2017-12-26T14:05:51.508Z,99736.60
2017-12-26T14:08:25.458Z,99744.79
2017-12-26T14:10:57.197Z,99755.28
2017-12-26T14:13:28.486Z,99751.93
2017-12-26T14:15:59.869Z,99760.63
2017-12-26T14:18:30.986Z,99756.25
2017-12-26T14:21:02.206Z,99757.34
2017-12-26T14:23:32.823Z,99756.69
2017-12-26T14:26:04.563Z,99757.61
2017-12-26T14:28:35.546Z,99755.15
2017-12-26T14:31:12.527Z,99755.02
2017-12-26T14:33:43.562Z,99758.87
2017-12-26T14:36:15.692Z,99755.41
2017-12-26T14:38:47.274Z,99753.23
2017-12-26T14:41:19.352Z,99750.59
2017-12-26T14:43:55.543Z,99752.42
2017-12-26T14:46:29.192Z,99755.59
2017-12-26T14:49:00.140Z,99755.75
2017-12-26T14:51:42.270Z,99746.91
2017-12-26T14:54:13.685Z,99756.58
2017-12-26T14:56:45.582Z,99755.19
2017-12-26T14:59:17.860Z,99759.23
2017-12-26T15:01:49.711Z,99748.02
2017-12-26T15:04:21.564Z,99759.83
2017-12-26T15:06:52.918Z,99764.69
2017-12-26T15:09:24.845Z,99765.25
2017-12-26T15:11:57.968Z,99764.34
2017-12-26T15:14:29.566Z,99762.80
2017-12-26T15:17:04.088Z,99763.04
2017-12-26T15:19:36.269Z,99761.36
2017-12-26T15:22:12.542Z,99756.05
2017-12-26T15:24:45.418Z,99756.64
2017-12-26T15:27:17.882Z,99763.28
2017-12-26T15:29:51.197Z,99760.23
2017-12-26T15:32:23.691Z,99751.75
2017-12-26T15:34:55.216Z,99754.80
2017-12-26T15:37:26.954Z,99747.05
2017-12-26T15:39:58.214Z,99753.92
2017-12-26T15:42:28.747Z,99763.70
2017-12-26T15:45:01.031Z,99769.71
2017-12-26T15:47:36.955Z,99767.02
2017-12-26T15:50:21.537Z,99757.28
2017-12-26T15:52:52.534Z,99754.94
2017-12-26T15:55:27.594Z,99748.83
2017-12-26T15:57:58.446Z,99751.55
2017-12-26T16:00:29.089Z,99741.84
2017-12-26T16:02:59.785Z,99743.77
2017-12-26T16:05:30.277Z,99736.34
2017-12-26T16:08:01.384Z,99742.89
2017-12-26T16:10:32.336Z,99723.88
2017-12-26T16:13:04.702Z,99721.72
2017-12-26T16:15:37.151Z,99724.40
2017-12-26T16:18:07.805Z,99717.95
2017-12-26T16:20:39.243Z,99718.00
2017-12-26T16:23:10.638Z,99722.17
2017-12-26T16:25:45.205Z,99715.25
2017-12-26T16:28:17.962Z,99723.33
2017-12-26T16:30:50.915Z,99712.36
2017-12-26T16:33:21.742Z,99710.41
2017-12-26T16:35:54.006Z,99724.70
2017-12-26T16:38:26.446Z,99716.34
2017-12-26T16:41:04.186Z,99713.97
2017-12-26T16:43:57.846Z,99730.60
2017-12-26T16:46:30.041Z,99721.23
2017-12-26T16:49:01.223Z,99731.03
2017-12-26T16:51:34.639Z,99728.22
2017-12-26T16:54:07.152Z,99725.84
2017-12-26T16:56:37.459Z,99712.50
2017-12-26T16:59:08.036Z,99712.43
2017-12-26T17:01:40.626Z,99688.61
2017-12-26T17:04:11.807Z,99693.37
2017-12-26T17:06:42.793Z,99686.88
2017-12-26T17:09:14.353Z,99692.70
2017-12-26T17:11:44.938Z,99700.56
2017-12-26T17:14:17.767Z,99693.50
2017-12-26T17:16:51.246Z,99693.47
2017-12-26T17:19:23.013Z,99686.79
2017-12-26T17:21:55.841Z,99694.00
2017-12-26T17:24:39.290Z,99688.84
2017-12-26T17:27:10.036Z,99686.09
2017-12-26T17:32:24.490Z,99684.08
2017-12-26T17:35:33.952Z,99688.75
2017-12-26T17:38:11.568Z,99678.35
2017-12-26T17:40:53.082Z,99677.38
2017-12-26T17:43:35.340Z,99679.41
2017-12-26T17:46:08.825Z,99661.02
2017-12-26T17:48:41.609Z,99676.36
2017-12-26T17:51:15.220Z,99677.39
2017-12-26T17:53:47.635Z,99671.58
2017-12-26T17:56:23.108Z,99667.85
2017-12-26T17:58:55.876Z,99663.02
2017-12-26T18:01:31.672Z,99663.88
2017-12-26T18:04:03.586Z,99657.03
2017-12-26T18:06:38.365Z,99657.05
2017-12-26T18:09:26.655Z,99652.67
2017-12-26T18:12:04.380Z,99638.61
2017-12-26T18:14:37.650Z,99628.34
2017-12-26T18:17:13.795Z,99633.99
2017-12-26T18:19:49.271Z,99630.70
2017-12-26T18:22:20.901Z,99631.02
2017-12-26T18:24:51.728Z,99634.98
2017-12-26T18:27:23.996Z,99620.58
2017-12-26T18:29:55.690Z,99512.05
2017-12-26T18:32:28.085Z,99611.92
2017-12-26T18:35:00.402Z,99618.91
2017-12-26T18:37:42.732Z,99611.44
2017-12-26T18:40:13.683Z,99608.30
2017-12-26T18:42:46.502Z,99591.64
2017-12-26T18:45:18.687Z,99594.42
2017-12-26T18:47:50.508Z,99577.62
2017-12-26T18:50:22.222Z,99573.55
2017-12-26T18:52:54.681Z,99562.80
2017-12-26T18:55:28.996Z,99562.47
2017-12-26T18:58:04.660Z,99563.81
2017-12-26T19:00:37.808Z,99544.66
2017-12-26T19:03:09.062Z,99553.70
2017-12-26T19:05:40.805Z,99544.44
2017-12-26T19:08:14.244Z,99540.27
2017-12-26T19:10:50.149Z,99530.07
2017-12-26T19:13:22.426Z,99518.44
2017-12-26T19:16:07.656Z,99520.37
2017-12-26T19:18:41.902Z,99514.24
2017-12-26T19:21:15.477Z,99511.05
2017-12-26T19:23:48.594Z,99502.05
2017-12-26T19:26:20.510Z,99501.19
2017-12-26T19:28:54.898Z,99480.58
2017-12-26T19:31:28.198Z,99487.28
2017-12-26T19:34:03.662Z,99486.59
2017-12-26T19:36:34.931Z,99479.57
2017-12-26T19:39:06.371Z,99473.76
2017-12-26T19:41:38.788Z,99470.84
2017-12-26T19:44:10.362Z,99453.27
2017-12-26T19:46:44.964Z,99457.34
2017-12-26T19:49:18.710Z,99474.73
2017-12-26T19:51:52.153Z,99454.21
2017-12-26T19:54:22.933Z,99448.77
2017-12-26T19:56:55.941Z,99432.66
2017-12-26T19:59:30.595Z,99427.08
2017-12-26T20:02:11.552Z,99421.78
2017-12-26T20:04:43.718Z,99421.18
2017-12-26T20:07:17.886Z,99414.98
2017-12-26T20:09:51.525Z,99405.09
2017-12-26T20:12:23.053Z,99397.85
2017-12-26T20:14:54.652Z,99397.39
2017-12-26T20:17:27.847Z,99396.61
2017-12-26T20:20:01.014Z,99393.70
2017-12-26T20:22:32.578Z,99383.67
2017-12-26T20:25:05.011Z,99383.87
2017-12-26T20:27:37.471Z,99386.29
2017-12-26T20:30:10.027Z,99377.54
2017-12-26T20:32:43.469Z,99371.97
2017-12-26T20:35:15.442Z,99378.96
2017-12-26T20:37:52.728Z,99376.00
2017-12-26T20:40:26.410Z,99375.34
2017-12-26T20:42:59.900Z,99377.58
2017-12-26T20:48:03.480Z,99355.17
2017-12-26T20:50:35.052Z,99358.55
2017-12-26T20:53:06.085Z,99346.63
2017-12-26T20:55:37.866Z,99347.92
2017-12-26T20:58:09.365Z,99343.61
2017-12-26T21:00:40.034Z,99332.94
2017-12-26T21:03:11.651Z,99315.36
2017-12-26T21:05:45.582Z,99317.83
2017-12-26T21:11:01.416Z,99319.94
2017-12-26T21:13:33.366Z,99314.14
2017-12-26T21:16:24.409Z,99317.03
2017-12-26T21:19:00.487Z,99319.52
2017-12-26T21:21:32.746Z,99308.45
2017-12-26T21:24:04.427Z,99307.63
2017-12-26T21:26:37.074Z,99296.41
2017-12-26T21:29:08.509Z,99283.47
2017-12-26T21:31:40.124Z,99275.04
2017-12-26T21:34:12.312Z,99268.11
2017-12-26T21:36:44.407Z,99262.50
2017-12-26T21:39:20.383Z,99253.56
2017-12-26T21:42:12.063Z,99256.45
2017-12-26T21:44:46.379Z,99239.95
2017-12-26T21:47:18.464Z,99241.79
2017-12-26T21:49:49.336Z,99241.41
2017-12-26T21:52:20.234Z,99247.22
2017-12-26T21:54:51.306Z,99228.94
2017-12-26T21:57:22.912Z,99223.07
2017-12-26T21:59:53.333Z,99221.75
2017-12-26T22:02:23.907Z,99209.97
2017-12-26T22:04:58.642Z,99203.15
2017-12-26T22:07:30.207Z,99208.16
2017-12-26T22:10:00.878Z,99207.79
2017-12-26T22:12:32.156Z,99204.61
2017-12-26T22:15:04.703Z,99196.71
2017-12-26T22:17:36.129Z,99198.44
2017-12-26T22:20:07.496Z,99194.54
2017-12-26T22:22:38.097Z,99188.50
2017-12-26T22:25:09.630Z,99180.97
2017-12-26T22:27:40.314Z,99177.15
2017-12-26T22:30:13.587Z,99161.36
2017-12-26T22:32:46.644Z,99161.13
2017-12-26T22:35:17.245Z,99157.10
2017-12-26T22:37:47.576Z,99143.38
2017-12-26T22:40:18.424Z,99129.57
2017-12-26T22:42:49.451Z,99126.80
2017-12-26T22:45:21.342Z,99109.80
2017-12-26T22:47:53.959Z,99105.55
2017-12-26T22:50:24.735Z,99103.69
2017-12-26T22:52:55.589Z,99100.90
2017-12-26T22:55:25.876Z,99092.41
2017-12-26T22:57:58.862Z,99091.69
2017-12-26T23:00:30.204Z,99081.08
2017-12-26T23:03:01.424Z,99083.56
2017-12-26T23:05:31.963Z,99063.58
2017-12-26T23:08:03.125Z,99052.78
2017-12-26T23:10:36.419Z,99050.22
2017-12-26T23:13:07.337Z,99044.24
2017-12-26T23:17:49.474Z,99037.04
2017-12-26T23:20:24.929Z,99027.56
2017-12-26T23:23:00.716Z,99010.92
2017-12-26T23:27:39.164Z,99013.93
2017-12-26T23:31:21.162Z,99010.24
2017-12-26T23:35:59.576Z,99007.23
2017-12-26T23:40:39.412Z,99000.33
2017-12-26T23:45:15.877Z,98980.13
2017-12-26T23:49:58.442Z,98973.23
2017-12-26T23:54:37.552Z,98973.41
2017-12-26T23:59:14.298Z,98959.86
