createdAt,value
2018-10-06T00:00:23.478Z,14.70
2018-10-06T00:02:52.775Z,14.70
2018-10-06T00:05:22.084Z,14.70
2018-10-06T00:07:51.409Z,14.60
2018-10-06T00:10:20.623Z,14.60
2018-10-06T00:12:49.848Z,14.60
2018-10-06T00:15:19.079Z,14.60
2018-10-06T00:17:48.308Z,14.60
2018-10-06T00:20:17.527Z,14.50
2018-10-06T00:22:46.775Z,14.50
2018-10-06T00:25:15.996Z,14.50
2018-10-06T00:27:45.238Z,14.50
2018-10-06T00:30:14.455Z,14.50
2018-10-06T00:32:43.669Z,14.50
2018-10-06T00:35:12.898Z,14.40
2018-10-06T00:37:42.134Z,14.40
2018-10-06T00:40:11.354Z,14.40
2018-10-06T00:42:40.597Z,14.40
2018-10-06T00:45:09.825Z,14.40
2018-10-06T00:47:39.050Z,14.40
2018-10-06T00:50:08.284Z,14.40
2018-10-06T00:52:37.513Z,14.30
2018-10-06T00:55:06.758Z,14.30
2018-10-06T00:57:35.971Z,14.30
2018-10-06T01:00:05.358Z,14.30
2018-10-06T01:02:34.639Z,14.30
2018-10-06T01:05:03.869Z,14.30
2018-10-06T01:07:33.090Z,14.20
2018-10-06T01:10:02.315Z,14.20
2018-10-06T01:12:31.541Z,14.20
2018-10-06T01:15:00.776Z,14.20
2018-10-06T01:17:30.007Z,14.20
2018-10-06T01:19:59.250Z,14.20
2018-10-06T01:22:28.463Z,14.20
2018-10-06T01:24:57.704Z,14.10
2018-10-06T01:27:26.946Z,14.10
2018-10-06T01:29:56.208Z,14.10
2018-10-06T01:32:25.498Z,14.10
2018-10-06T01:34:54.720Z,14.10
2018-10-06T01:37:23.944Z,14.10
2018-10-06T01:39:53.176Z,14.00
2018-10-06T01:42:22.415Z,14.00
2018-10-06T01:44:51.637Z,14.00
2018-10-06T01:47:20.859Z,14.00
2018-10-06T01:49:50.098Z,14.00
2018-10-06T01:52:19.334Z,14.00
2018-10-06T01:54:48.570Z,13.90
2018-10-06T01:57:17.783Z,13.90
2018-10-06T01:59:47.018Z,13.90
2018-10-06T02:02:16.230Z,13.90
2018-10-06T02:04:45.444Z,13.90
2018-10-06T02:07:14.658Z,13.90
2018-10-06T02:09:43.903Z,13.80
2018-10-06T02:12:13.117Z,13.80
2018-10-06T02:14:42.346Z,13.80
2018-10-06T02:17:11.550Z,13.80
2018-10-06T02:19:40.785Z,13.80
2018-10-06T02:22:10.039Z,13.80
2018-10-06T02:24:39.260Z,13.80
2018-10-06T02:27:08.526Z,13.70
2018-10-06T02:29:37.767Z,13.70
2018-10-06T02:32:07.138Z,13.70
2018-10-06T02:34:36.382Z,13.70
2018-10-06T02:37:05.619Z,13.70
2018-10-06T02:39:34.865Z,13.70
2018-10-06T02:42:04.123Z,13.70
2018-10-06T02:44:33.373Z,13.70
2018-10-06T02:47:02.622Z,13.60
2018-10-06T02:49:31.857Z,13.60
2018-10-06T02:52:01.102Z,13.60
2018-10-06T02:54:30.360Z,13.60
2018-10-06T02:56:59.605Z,13.60
2018-10-06T02:59:28.871Z,13.60
2018-10-06T03:01:58.096Z,13.60
2018-10-06T03:04:27.377Z,13.60
2018-10-06T03:06:56.618Z,13.60
2018-10-06T03:09:25.886Z,13.60
2018-10-06T03:11:55.125Z,13.50
2018-10-06T03:14:24.367Z,13.50
2018-10-06T03:16:53.598Z,13.50
2018-10-06T03:19:22.843Z,13.50
2018-10-06T03:21:52.075Z,13.50
2018-10-06T03:24:21.333Z,13.50
2018-10-06T03:26:50.574Z,13.50
2018-10-06T03:29:19.828Z,13.50
2018-10-06T03:31:49.062Z,13.50
2018-10-06T03:34:18.375Z,13.50
2018-10-06T03:36:47.620Z,13.40
2018-10-06T03:39:16.859Z,13.40
2018-10-06T03:41:46.103Z,13.40
2018-10-06T03:44:15.352Z,13.40
2018-10-06T03:46:44.682Z,13.40
2018-10-06T03:49:13.892Z,13.40
2018-10-06T03:51:43.130Z,13.40
2018-10-06T03:54:13.027Z,13.40
2018-10-06T03:56:43.703Z,13.40
2018-10-06T03:59:13.737Z,13.30
2018-10-06T04:01:43.012Z,13.30
2018-10-06T04:04:12.249Z,13.30
2018-10-06T04:06:41.494Z,13.30
2018-10-06T04:09:10.716Z,13.30
2018-10-06T04:11:39.967Z,13.30
2018-10-06T04:14:09.211Z,13.30
2018-10-06T04:16:38.445Z,13.30
2018-10-06T04:19:07.702Z,13.30
2018-10-06T04:21:45.940Z,13.20
2018-10-06T04:24:16.122Z,13.20
2018-10-06T04:26:45.442Z,13.20
2018-10-06T04:29:14.672Z,13.20
2018-10-06T04:31:43.928Z,13.20
2018-10-06T04:34:13.145Z,13.20
2018-10-06T04:36:42.397Z,13.20
2018-10-06T04:39:12.850Z,13.10
2018-10-06T04:41:42.109Z,13.10
2018-10-06T04:44:11.373Z,13.10
2018-10-06T04:46:40.963Z,13.10
2018-10-06T04:49:10.177Z,13.10
2018-10-06T04:51:39.454Z,13.10
2018-10-06T04:54:09.161Z,13.10
2018-10-06T04:56:38.383Z,13.10
2018-10-06T04:59:07.650Z,13.10
2018-10-06T05:01:36.864Z,13.10
2018-10-06T05:04:06.142Z,13.00
2018-10-06T05:06:35.379Z,13.10
2018-10-06T05:09:05.605Z,13.00
2018-10-06T05:11:34.836Z,13.00
2018-10-06T05:14:04.138Z,13.00
2018-10-06T05:16:33.349Z,13.00
2018-10-06T05:19:02.578Z,13.00
2018-10-06T05:21:31.819Z,13.00
2018-10-06T05:24:01.035Z,13.00
2018-10-06T05:26:30.267Z,13.00
2018-10-06T05:28:59.481Z,13.00
2018-10-06T05:31:28.703Z,13.00
2018-10-06T05:33:57.946Z,13.00
2018-10-06T05:36:27.178Z,12.90
2018-10-06T05:38:58.799Z,12.90
2018-10-06T05:41:28.041Z,12.90
2018-10-06T05:43:57.266Z,12.90
2018-10-06T05:46:26.544Z,12.90
2018-10-06T05:48:55.758Z,12.90
2018-10-06T05:51:25.007Z,12.90
2018-10-06T05:53:54.242Z,12.90
2018-10-06T05:56:23.519Z,12.90
2018-10-06T05:58:52.808Z,12.90
2018-10-06T06:01:22.056Z,12.90
2018-10-06T06:03:51.270Z,12.90
2018-10-06T06:06:20.507Z,12.90
2018-10-06T06:08:49.748Z,12.80
2018-10-06T06:11:18.996Z,12.90
2018-10-06T06:13:48.260Z,12.80
2018-10-06T06:16:17.501Z,12.80
2018-10-06T06:18:46.727Z,12.80
2018-10-06T06:21:15.976Z,12.80
2018-10-06T06:23:45.236Z,12.80
2018-10-06T06:26:14.490Z,12.80
2018-10-06T06:28:43.709Z,12.80
2018-10-06T06:31:12.984Z,12.80
2018-10-06T06:33:42.224Z,12.80
2018-10-06T06:36:11.458Z,12.80
2018-10-06T06:38:40.695Z,12.80
2018-10-06T06:41:09.968Z,12.80
2018-10-06T06:43:39.251Z,12.80
2018-10-06T06:46:08.627Z,12.80
2018-10-06T06:48:37.854Z,12.80
2018-10-06T06:51:07.071Z,12.80
2018-10-06T06:53:36.340Z,12.80
2018-10-06T06:56:05.541Z,12.80
2018-10-06T06:58:34.758Z,12.80
2018-10-06T07:01:03.953Z,12.90
2018-10-06T07:03:33.186Z,12.90
2018-10-06T07:06:02.371Z,12.90
2018-10-06T07:08:31.639Z,12.90
2018-10-06T07:11:00.815Z,12.90
2018-10-06T07:13:30.033Z,12.90
2018-10-06T07:16:00.385Z,13.00
2018-10-06T07:18:29.626Z,13.00
2018-10-06T07:20:58.832Z,13.00
2018-10-06T07:23:28.058Z,13.00
2018-10-06T07:25:57.251Z,13.00
2018-10-06T07:28:26.531Z,13.10
2018-10-06T07:30:55.682Z,13.10
2018-10-06T07:33:24.901Z,13.10
2018-10-06T07:35:54.105Z,13.20
2018-10-06T07:38:23.309Z,13.20
2018-10-06T07:40:52.501Z,13.20
2018-10-06T07:43:21.716Z,13.20
2018-10-06T07:45:50.928Z,13.30
2018-10-06T07:48:20.138Z,13.30
2018-10-06T07:50:49.348Z,13.40
2018-10-06T07:53:18.917Z,13.40
2018-10-06T07:55:48.138Z,13.50
2018-10-06T07:58:17.427Z,13.50
2018-10-06T08:00:46.578Z,13.60
2018-10-06T08:03:15.791Z,13.60
2018-10-06T08:05:44.988Z,13.70
2018-10-06T08:08:14.195Z,13.70
2018-10-06T08:10:43.437Z,13.80
2018-10-06T08:13:12.634Z,13.90
2018-10-06T08:15:41.843Z,13.90
2018-10-06T08:18:11.056Z,14.00
2018-10-06T08:20:40.273Z,14.10
2018-10-06T08:23:09.465Z,14.10
2018-10-06T08:25:38.651Z,14.20
2018-10-06T08:28:07.882Z,14.30
2018-10-06T08:30:37.075Z,14.30
2018-10-06T08:33:06.312Z,14.40
2018-10-06T08:35:35.534Z,14.50
2018-10-06T08:38:04.765Z,14.60
2018-10-06T08:40:33.974Z,14.70
2018-10-06T08:43:03.246Z,14.70
2018-10-06T08:45:32.477Z,14.80
2018-10-06T08:48:01.691Z,14.90
2018-10-06T08:50:30.912Z,15.00
2018-10-06T08:53:00.150Z,15.10
2018-10-06T08:55:29.366Z,15.20
2018-10-06T08:57:58.592Z,15.30
2018-10-06T09:00:27.814Z,15.40
2018-10-06T09:02:57.042Z,15.50
2018-10-06T09:05:26.265Z,15.60
2018-10-06T09:07:55.531Z,15.70
2018-10-06T09:10:24.776Z,15.80
2018-10-06T09:12:53.999Z,15.90
2018-10-06T09:15:23.217Z,16.00
2018-10-06T09:17:52.505Z,16.10
2018-10-06T09:20:21.662Z,16.30
2018-10-06T09:22:51.247Z,16.30
2018-10-06T09:25:20.476Z,16.50
2018-10-06T09:27:49.718Z,16.60
2018-10-06T09:30:18.939Z,16.70
2018-10-06T09:32:48.173Z,16.80
2018-10-06T09:35:17.383Z,16.90
2018-10-06T09:37:46.608Z,17.10
2018-10-06T09:40:15.814Z,17.20
2018-10-06T09:42:45.205Z,17.30
2018-10-06T09:45:14.837Z,17.50
2018-10-06T09:47:44.064Z,17.60
2018-10-06T09:50:13.292Z,17.70
2018-10-06T09:52:42.537Z,17.90
2018-10-06T09:55:11.739Z,18.00
2018-10-06T09:57:40.960Z,18.20
2018-10-06T10:00:10.182Z,18.30
2018-10-06T10:02:44.552Z,18.40
2018-10-06T10:05:18.974Z,18.60
2018-10-06T10:07:48.188Z,18.70
2018-10-06T10:10:17.413Z,18.80
2018-10-06T10:12:46.716Z,18.90
2018-10-06T10:15:15.868Z,19.10
2018-10-06T10:17:45.312Z,19.20
2018-10-06T10:20:14.427Z,19.30
2018-10-06T10:22:43.722Z,19.50
2018-10-06T10:25:12.857Z,19.60
2018-10-06T10:27:42.151Z,19.70
2018-10-06T10:30:11.361Z,19.80
2018-10-06T10:32:40.631Z,19.90
2018-10-06T10:35:09.844Z,20.00
2018-10-06T10:37:39.054Z,20.20
2018-10-06T10:40:09.293Z,20.30
2018-10-06T10:42:38.619Z,20.40
2018-10-06T10:45:07.850Z,20.50
2018-10-06T10:47:37.056Z,20.60
2018-10-06T10:50:06.326Z,20.60
2018-10-06T10:52:35.547Z,20.70
2018-10-06T10:55:04.793Z,20.70
2018-10-06T10:57:34.140Z,20.80
2018-10-06T11:00:03.507Z,20.90
2018-10-06T11:02:32.524Z,20.90
2018-10-06T11:05:01.754Z,20.90
2018-10-06T11:07:30.964Z,21.00
2018-10-06T11:10:00.174Z,21.00
2018-10-06T11:12:29.400Z,21.10
2018-10-06T11:14:58.674Z,21.10
2018-10-06T11:17:27.901Z,21.10
2018-10-06T11:19:57.151Z,21.20
2018-10-06T11:22:26.436Z,21.30
2018-10-06T11:24:55.801Z,21.30
2018-10-06T11:27:25.104Z,21.40
2018-10-06T11:29:54.361Z,21.40
2018-10-06T11:32:23.628Z,21.40
2018-10-06T11:34:53.378Z,21.50
2018-10-06T11:37:22.633Z,21.60
2018-10-06T11:39:51.917Z,21.70
2018-10-06T11:42:21.197Z,21.70
2018-10-06T11:44:50.438Z,21.80
2018-10-06T11:47:19.651Z,21.90
2018-10-06T11:49:48.987Z,21.90
2018-10-06T11:52:18.254Z,21.90
2018-10-06T11:54:48.457Z,22.00
2018-10-06T11:57:17.637Z,22.10
2018-10-06T11:59:46.890Z,22.10
2018-10-06T12:02:16.073Z,22.10
2018-10-06T12:04:45.278Z,22.20
2018-10-06T12:07:14.496Z,22.20
2018-10-06T12:09:43.738Z,22.20
2018-10-06T12:12:12.947Z,22.30
2018-10-06T12:14:43.253Z,22.30
2018-10-06T12:17:12.518Z,22.30
2018-10-06T12:19:41.752Z,22.30
2018-10-06T12:22:10.985Z,22.40
2018-10-06T12:24:40.215Z,22.40
2018-10-06T12:27:09.457Z,22.40
2018-10-06T12:29:38.709Z,22.50
2018-10-06T12:32:07.944Z,22.60
2018-10-06T12:34:37.228Z,22.60
2018-10-06T12:37:06.525Z,22.60
2018-10-06T12:39:35.761Z,22.70
2018-10-06T12:42:05.098Z,22.70
2018-10-06T12:44:34.305Z,22.80
2018-10-06T12:47:03.574Z,22.80
2018-10-06T12:49:32.850Z,22.80
2018-10-06T12:52:02.073Z,22.90
2018-10-06T12:54:31.309Z,22.90
2018-10-06T12:57:00.556Z,22.90
2018-10-06T12:59:29.784Z,22.90
2018-10-06T13:01:59.046Z,22.90
2018-10-06T13:04:28.298Z,22.90
2018-10-06T13:06:57.514Z,23.00
2018-10-06T13:09:26.736Z,23.00
2018-10-06T13:11:56.023Z,23.00
2018-10-06T13:14:25.220Z,23.00
2018-10-06T13:16:54.457Z,23.00
2018-10-06T13:19:23.732Z,23.00
2018-10-06T13:21:52.944Z,23.10
2018-10-06T13:24:22.176Z,23.10
2018-10-06T13:26:51.405Z,23.10
2018-10-06T13:29:20.733Z,23.20
2018-10-06T13:31:50.031Z,23.20
2018-10-06T13:34:19.247Z,23.20
2018-10-06T13:36:48.547Z,23.20
2018-10-06T13:39:17.837Z,23.30
2018-10-06T13:41:47.065Z,23.30
2018-10-06T13:44:16.270Z,23.30
2018-10-06T13:46:45.548Z,23.30
2018-10-06T13:49:14.727Z,23.30
2018-10-06T13:51:43.990Z,23.30
2018-10-06T13:54:13.274Z,23.30
2018-10-06T13:56:42.540Z,23.30
2018-10-06T13:59:13.392Z,23.30
2018-10-06T14:01:42.855Z,23.30
2018-10-06T14:04:14.852Z,23.40
2018-10-06T14:06:44.085Z,23.40
2018-10-06T14:09:13.346Z,23.40
2018-10-06T14:11:42.860Z,23.40
2018-10-06T14:14:12.131Z,23.40
2018-10-06T14:16:43.339Z,23.40
2018-10-06T14:19:13.761Z,23.40
2018-10-06T14:21:43.218Z,23.40
2018-10-06T14:24:12.436Z,23.40
2018-10-06T14:26:41.637Z,23.30
2018-10-06T14:29:10.943Z,23.30
2018-10-06T14:31:40.300Z,23.30
2018-10-06T14:34:09.869Z,23.30
2018-10-06T14:36:39.336Z,23.30
2018-10-06T14:39:10.715Z,23.30
2018-10-06T14:41:40.015Z,23.30
2018-10-06T14:44:23.005Z,23.30
2018-10-06T14:46:52.335Z,23.30
2018-10-06T14:49:21.619Z,23.30
2018-10-06T14:51:51.090Z,23.20
2018-10-06T14:54:20.621Z,23.20
2018-10-06T14:56:49.938Z,23.20
2018-10-06T14:59:19.138Z,23.20
2018-10-06T15:01:48.437Z,23.20
2018-10-06T15:04:19.568Z,23.20
2018-10-06T15:06:48.997Z,23.20
2018-10-06T15:09:18.210Z,23.10
2018-10-06T15:11:47.427Z,23.10
2018-10-06T15:14:16.729Z,23.10
2018-10-06T15:16:46.012Z,23.00
2018-10-06T15:19:15.260Z,23.00
2018-10-06T15:21:44.494Z,23.00
2018-10-06T15:24:13.699Z,23.00
2018-10-06T15:26:42.929Z,22.90
2018-10-06T15:29:12.177Z,22.90
2018-10-06T15:31:41.423Z,22.90
2018-10-06T15:34:10.669Z,22.90
2018-10-06T15:36:40.089Z,22.80
2018-10-06T15:39:09.910Z,22.80
2018-10-06T15:41:39.458Z,22.80
2018-10-06T15:44:08.761Z,22.70
2018-10-06T15:46:39.580Z,22.70
2018-10-06T15:49:08.802Z,22.70
2018-10-06T15:51:39.473Z,22.70
2018-10-06T15:54:08.684Z,22.60
2018-10-06T15:56:37.899Z,22.60
2018-10-06T15:59:07.105Z,22.60
2018-10-06T16:01:36.325Z,22.60
2018-10-06T16:04:05.622Z,22.50
2018-10-06T16:06:34.856Z,22.50
2018-10-06T16:09:04.915Z,22.50
2018-10-06T16:11:34.200Z,22.40
2018-10-06T16:14:03.454Z,22.40
2018-10-06T16:16:32.956Z,22.40
2018-10-06T16:19:02.154Z,22.30
2018-10-06T16:21:31.399Z,22.30
2018-10-06T16:24:00.602Z,22.30
2018-10-06T16:26:31.094Z,22.20
2018-10-06T16:29:00.280Z,22.20
2018-10-06T16:31:29.737Z,22.20
2018-10-06T16:33:58.930Z,22.10
2018-10-06T16:36:28.148Z,22.10
2018-10-06T16:38:57.742Z,22.10
2018-10-06T16:41:27.065Z,22.10
2018-10-06T16:43:56.546Z,22.00
2018-10-06T16:46:25.880Z,22.00
2018-10-06T16:48:55.145Z,21.90
2018-10-06T16:51:29.785Z,21.90
2018-10-06T16:54:06.419Z,21.90
2018-10-06T16:56:35.730Z,21.80
2018-10-06T16:59:04.956Z,21.80
2018-10-06T17:01:35.853Z,21.80
2018-10-06T17:04:07.113Z,21.70
2018-10-06T17:06:36.931Z,21.70
2018-10-06T17:09:10.529Z,21.60
2018-10-06T17:11:39.773Z,21.60
2018-10-06T17:14:09.559Z,21.50
2018-10-06T17:16:38.860Z,21.50
2018-10-06T17:19:08.079Z,21.50
2018-10-06T17:21:37.345Z,21.40
2018-10-06T17:24:06.698Z,21.40
2018-10-06T17:26:35.972Z,21.30
2018-10-06T17:29:05.258Z,21.30
2018-10-06T17:31:34.523Z,21.20
2018-10-06T17:34:03.751Z,21.20
2018-10-06T17:36:33.021Z,21.10
2018-10-06T17:39:02.325Z,21.10
2018-10-06T17:41:33.198Z,21.10
2018-10-06T17:44:02.795Z,21.00
2018-10-06T17:46:32.207Z,21.00
2018-10-06T17:49:01.417Z,20.90
2018-10-06T17:51:30.752Z,20.90
2018-10-06T17:54:00.107Z,20.90
2018-10-06T17:56:29.573Z,20.80
2018-10-06T17:58:58.857Z,20.80
2018-10-06T18:01:28.044Z,20.80
2018-10-06T18:03:58.080Z,20.70
2018-10-06T18:06:27.320Z,20.70
2018-10-06T18:08:56.533Z,20.60
2018-10-06T18:11:25.767Z,20.60
2018-10-06T18:13:54.996Z,20.60
2018-10-06T18:16:24.257Z,20.50
2018-10-06T18:18:53.488Z,20.50
2018-10-06T18:21:22.979Z,20.50
2018-10-06T18:23:53.395Z,20.40
2018-10-06T18:26:22.696Z,20.40
2018-10-06T18:28:51.958Z,20.40
2018-10-06T18:31:21.191Z,20.40
2018-10-06T18:33:50.801Z,20.30
2018-10-06T18:36:20.163Z,20.30
2018-10-06T18:38:49.423Z,20.30
2018-10-06T18:41:19.457Z,20.20
2018-10-06T18:43:49.381Z,20.20
2018-10-06T18:46:18.616Z,20.20
2018-10-06T18:48:47.872Z,20.20
2018-10-06T18:51:17.122Z,20.20
2018-10-06T18:53:46.385Z,20.10
2018-10-06T18:56:15.743Z,20.10
2018-10-06T18:58:45.152Z,20.10
2018-10-06T19:01:14.394Z,20.00
2018-10-06T19:03:43.850Z,20.00
2018-10-06T19:06:13.083Z,20.00
2018-10-06T19:08:42.410Z,20.00
2018-10-06T19:11:11.679Z,20.00
2018-10-06T19:13:41.046Z,19.90
2018-10-06T19:16:10.407Z,19.90
2018-10-06T19:18:39.749Z,19.90
2018-10-06T19:21:09.097Z,19.80
2018-10-06T19:23:38.347Z,19.80
2018-10-06T19:26:07.620Z,19.80
2018-10-06T19:28:36.932Z,19.80
2018-10-06T19:31:07.068Z,19.70
2018-10-06T19:33:36.318Z,19.70
2018-10-06T19:36:05.632Z,19.60
2018-10-06T19:38:34.924Z,19.60
2018-10-06T19:41:04.280Z,19.70
2018-10-06T19:43:33.601Z,19.60
2018-10-06T19:46:02.960Z,19.60
2018-10-06T19:48:32.206Z,19.50
2018-10-06T19:51:01.489Z,19.50
2018-10-06T19:53:30.762Z,19.50
2018-10-06T19:56:00.043Z,19.40
2018-10-06T19:58:29.371Z,19.40
2018-10-06T20:00:58.633Z,19.40
2018-10-06T20:03:27.964Z,19.40
2018-10-06T20:05:57.275Z,19.30
2018-10-06T20:08:26.538Z,19.30
2018-10-06T20:10:55.840Z,19.30
2018-10-06T20:13:25.139Z,19.20
2018-10-06T20:15:54.407Z,19.20
2018-10-06T20:18:23.817Z,19.20
2018-10-06T20:20:53.046Z,19.10
2018-10-06T20:23:22.292Z,19.10
2018-10-06T20:25:51.537Z,19.10
2018-10-06T20:28:20.915Z,19.00
2018-10-06T20:30:50.146Z,19.00
2018-10-06T20:33:19.411Z,19.00
2018-10-06T20:35:48.661Z,19.00
2018-10-06T20:38:18.093Z,18.90
2018-10-06T20:40:47.325Z,18.90
2018-10-06T20:43:16.581Z,18.80
2018-10-06T20:45:45.789Z,18.80
2018-10-06T20:48:15.027Z,18.80
2018-10-06T20:50:44.245Z,18.70
2018-10-06T20:53:13.516Z,18.70
2018-10-06T20:55:42.759Z,18.70
2018-10-06T20:58:12.029Z,18.70
2018-10-06T21:00:41.275Z,18.60
2018-10-06T21:03:10.562Z,18.60
2018-10-06T21:05:39.890Z,18.60
2018-10-06T21:08:09.127Z,18.50
2018-10-06T21:10:38.413Z,18.50
2018-10-06T21:13:07.664Z,18.50
2018-10-06T21:15:37.004Z,18.50
2018-10-06T21:18:06.362Z,18.40
2018-10-06T21:20:35.736Z,18.40
2018-10-06T21:23:05.027Z,18.40
2018-10-06T21:25:34.330Z,18.40
2018-10-06T21:28:03.567Z,18.30
2018-10-06T21:30:32.833Z,18.30
2018-10-06T21:33:02.238Z,18.30
2018-10-06T21:35:31.467Z,18.20
2018-10-06T21:38:00.754Z,18.20
2018-10-06T21:40:30.063Z,18.20
2018-10-06T21:42:59.348Z,18.20
2018-10-06T21:45:28.606Z,18.20
2018-10-06T21:48:10.136Z,18.10
2018-10-06T21:50:39.960Z,18.10
2018-10-06T21:53:11.330Z,18.10
2018-10-06T21:55:41.195Z,18.10
2018-10-06T21:58:11.632Z,18.00
2018-10-06T22:00:40.929Z,18.00
2018-10-06T22:03:10.169Z,18.00
2018-10-06T22:05:39.927Z,18.00
2018-10-06T22:08:09.187Z,17.90
2018-10-06T22:10:38.669Z,17.90
2018-10-06T22:13:07.907Z,17.90
2018-10-06T22:15:37.151Z,17.90
2018-10-06T22:18:06.398Z,17.90
2018-10-06T22:20:35.657Z,17.80
2018-10-06T22:23:04.901Z,17.80
2018-10-06T22:25:34.145Z,17.80
2018-10-06T22:28:03.416Z,17.80
2018-10-06T22:30:33.306Z,17.80
2018-10-06T22:33:02.554Z,17.70
2018-10-06T22:35:31.899Z,17.70
2018-10-06T22:38:01.149Z,17.70
2018-10-06T22:40:30.399Z,17.70
2018-10-06T22:42:59.711Z,17.60
2018-10-06T22:45:28.952Z,17.60
2018-10-06T22:47:58.179Z,17.60
2018-10-06T22:50:27.424Z,17.60
2018-10-06T22:52:56.649Z,17.60
2018-10-06T22:55:26.025Z,17.50
2018-10-06T22:57:55.256Z,17.50
2018-10-06T23:00:24.513Z,17.50
2018-10-06T23:02:53.747Z,17.50
2018-10-06T23:05:22.996Z,17.40
2018-10-06T23:07:52.221Z,17.40
2018-10-06T23:10:21.576Z,17.40
2018-10-06T23:12:50.797Z,17.40
2018-10-06T23:15:20.047Z,17.30
2018-10-06T23:17:49.297Z,17.30
2018-10-06T23:20:18.552Z,17.30
2018-10-06T23:22:47.807Z,17.30
2018-10-06T23:25:17.061Z,17.20
2018-10-06T23:27:46.294Z,17.20
2018-10-06T23:30:15.556Z,17.20
2018-10-06T23:32:44.810Z,17.10
2018-10-06T23:35:14.068Z,17.10
2018-10-06T23:37:43.300Z,17.10
2018-10-06T23:40:12.540Z,17.10
2018-10-06T23:42:41.876Z,17.10
2018-10-06T23:45:11.130Z,17.00
2018-10-06T23:47:40.386Z,17.00
2018-10-06T23:50:09.657Z,17.00
2018-10-06T23:52:38.898Z,17.00
2018-10-06T23:55:08.179Z,16.90
2018-10-06T23:57:37.406Z,16.90
