createdAt,value
2023-04-22T00:03:27.745Z,7
2023-04-22T00:13:29.445Z,6.8
2023-04-22T00:23:31.597Z,6.6
2023-04-22T00:33:33.900Z,6.4
2023-04-22T00:43:36.510Z,6.2
2023-04-22T00:53:39.004Z,5.9
2023-04-22T01:03:41.074Z,6
2023-04-22T01:13:42.896Z,6.1
2023-04-22T01:23:45.311Z,6.2
2023-04-22T01:33:47.735Z,6.2
2023-04-22T01:43:50.333Z,6.3
2023-04-22T01:53:52.700Z,6.2
2023-04-22T02:03:54.726Z,6.3
2023-04-22T02:13:57.185Z,6.3
2023-04-22T02:23:59.720Z,6.3
2023-04-22T02:34:01.900Z,6.2
2023-04-22T02:44:04.034Z,6.2
2023-04-22T02:54:06.403Z,6.3
2023-04-22T03:04:09.006Z,6.4
2023-04-22T03:14:11.271Z,6.4
2023-04-22T03:24:12.937Z,6.4
2023-04-22T03:34:15.000Z,6.4
2023-04-22T03:44:16.725Z,6.4
2023-04-22T04:04:21.468Z,6.9
2023-04-22T04:14:23.528Z,7
2023-04-22T04:24:25.750Z,7
2023-04-22T04:34:27.746Z,7.1
2023-04-22T04:44:30.214Z,7
2023-04-22T04:54:32.029Z,7.1
2023-04-22T05:04:33.934Z,7.3
2023-04-22T05:14:36.352Z,7.4
2023-04-22T05:24:38.651Z,7.6
2023-04-22T05:34:40.574Z,7.8
2023-04-22T05:44:42.576Z,8
2023-04-22T05:54:44.501Z,8.5
2023-04-22T06:04:46.953Z,8.8
2023-04-22T06:14:48.466Z,9
2023-04-22T06:24:51.082Z,9.4
2023-04-22T06:34:53.209Z,9.9
2023-04-22T06:44:54.930Z,10.5
2023-04-22T06:54:57.205Z,11.2
2023-04-22T07:04:59.118Z,11.8
2023-04-22T07:15:00.920Z,12.4
2023-04-22T07:25:02.638Z,13.1
2023-04-22T07:35:04.424Z,14.4
2023-04-22T07:45:06.823Z,16
2023-04-22T07:55:09.060Z,16.7
2023-04-22T08:05:11.334Z,17.6
2023-04-22T08:15:13.418Z,18.7
2023-04-22T08:25:15.105Z,18.6
2023-04-22T08:35:17.477Z,18.5
2023-04-22T08:45:19.375Z,18.6
2023-04-22T09:05:25.159Z,18.9
2023-04-22T09:15:26.215Z,19.5
2023-04-22T09:25:28.006Z,19.1
2023-04-22T09:35:30.132Z,20.1
2023-04-22T09:45:32.740Z,20.7
2023-04-22T09:55:34.641Z,20.3
2023-04-22T10:05:37.127Z,21.6
2023-04-22T10:15:39.391Z,21.6
2023-04-22T10:25:41.555Z,22.2
2023-04-22T10:35:43.933Z,21.5
2023-04-22T10:45:45.916Z,20.8
2023-04-22T10:55:48.148Z,21.1
2023-04-22T11:05:50.372Z,21.7
2023-04-22T11:15:52.615Z,22.1
2023-04-22T11:25:54.902Z,22.7
2023-04-22T11:35:56.725Z,21.1
2023-04-22T11:45:58.934Z,23.1
2023-04-22T12:06:03.367Z,22.3
2023-04-22T12:16:05.041Z,21.4
2023-04-22T12:26:07.204Z,21.3
2023-04-22T12:36:09.120Z,20.6
2023-04-22T12:46:11.385Z,21.2
2023-04-22T12:56:13.983Z,21.1
2023-04-22T13:06:15.617Z,20.5
2023-04-22T13:16:17.366Z,21.3
2023-04-22T13:26:19.870Z,22.2
2023-04-22T13:36:22.322Z,22.7
2023-04-22T13:46:24.114Z,22
2023-04-22T13:56:26.166Z,21.4
2023-04-22T14:06:28.787Z,20.8
2023-04-22T14:16:30.729Z,20.9
2023-04-22T14:26:32.328Z,20.9
2023-04-22T14:36:34.804Z,20.1
2023-04-22T14:46:36.892Z,19.2
2023-04-22T14:56:39.068Z,18.3
2023-04-22T15:06:41.232Z,18
2023-04-22T15:16:43.359Z,17.1
2023-04-22T15:26:45.417Z,16.6
2023-04-22T15:36:47.401Z,16.4
2023-04-22T15:46:49.297Z,16.3
2023-04-22T15:56:51.418Z,16.2
2023-04-22T16:06:53.871Z,16.2
2023-04-22T16:16:56.355Z,16.3
2023-04-22T16:26:58.482Z,16.4
2023-04-22T16:37:00.887Z,16.4
2023-04-22T16:47:02.648Z,16.3
2023-04-22T16:57:05.267Z,16.4
2023-04-22T17:07:07.717Z,16.3
2023-04-22T17:17:09.960Z,16
2023-04-22T17:27:11.809Z,15.8
2023-04-22T17:37:13.778Z,15.5
2023-04-22T17:47:15.692Z,15
2023-04-22T17:57:17.530Z,14.3
2023-04-22T18:07:19.846Z,14
2023-04-22T18:17:21.868Z,13.8
2023-04-22T18:27:23.679Z,13.5
2023-04-22T18:37:26.059Z,13.4
2023-04-22T18:47:28.337Z,13.3
2023-04-22T18:57:30.036Z,13.3
2023-04-22T19:17:34.056Z,13.2
2023-04-22T19:27:36.245Z,13.1
2023-04-22T19:37:38.592Z,13.1
2023-04-22T19:47:40.784Z,13.1
2023-04-22T19:57:42.696Z,13.1
2023-04-22T20:07:45.165Z,13.1
2023-04-22T20:17:46.973Z,12.8
2023-04-22T20:18:08.891Z,12.8
2023-04-22T20:27:56.382Z,12.3
2023-04-22T20:37:58.255Z,12.2
2023-04-22T20:48:00.428Z,12
2023-04-22T20:58:02.509Z,11.9
2023-04-22T21:08:04.454Z,11.8
2023-04-22T21:18:06.400Z,11.8
2023-04-22T21:28:08.104Z,11.8
2023-04-22T21:38:10.712Z,11.7
2023-04-22T21:48:12.963Z,11.7
2023-04-22T21:58:15.278Z,11.4
2023-04-22T22:08:17.583Z,10.9
2023-04-22T22:18:19.868Z,10.6
2023-04-22T22:28:21.915Z,10.5
2023-04-22T22:38:23.700Z,10.4
2023-04-22T22:48:26.025Z,10.3
2023-04-22T22:58:27.951Z,10.1
2023-04-22T23:08:30.334Z,10.1
2023-04-22T23:18:32.691Z,10
2023-04-22T23:28:35.322Z,9.8
2023-04-22T23:38:37.643Z,9.6
2023-04-22T23:48:39.920Z,9.4
2023-04-22T23:58:41.922Z,9.3
