createdAt,value
2019-06-10T00:01:36.686Z,22.77
2019-06-10T00:04:08.643Z,22.64
2019-06-10T00:06:37.267Z,22.68
2019-06-10T00:09:08.237Z,22.65
2019-06-10T00:11:37.739Z,22.60
2019-06-10T00:14:07.471Z,22.60
2019-06-10T00:16:36.899Z,22.57
2019-06-10T00:19:08.156Z,22.52
2019-06-10T00:21:37.624Z,22.36
2019-06-10T00:24:08.488Z,22.36
2019-06-10T00:26:38.076Z,22.49
2019-06-10T00:29:08.957Z,22.59
2019-06-10T00:31:38.618Z,22.67
2019-06-10T00:34:09.314Z,22.58
2019-06-10T00:36:41.392Z,22.60
2019-06-10T00:39:13.202Z,22.53
2019-06-10T00:41:42.787Z,22.30
2019-06-10T00:44:12.875Z,22.26
2019-06-10T00:46:42.383Z,22.24
2019-06-10T00:49:14.428Z,22.25
2019-06-10T00:51:42.880Z,22.13
2019-06-10T00:54:15.493Z,22.14
2019-06-10T00:56:43.467Z,21.90
2019-06-10T00:59:15.137Z,21.99
2019-06-10T01:01:43.976Z,21.97
2019-06-10T01:04:16.179Z,21.89
2019-06-10T01:06:44.591Z,21.81
2019-06-10T01:09:14.922Z,21.79
2019-06-10T01:11:44.305Z,21.81
2019-06-10T01:14:15.338Z,21.80
2019-06-10T01:16:44.781Z,21.87
2019-06-10T01:19:15.750Z,21.88
2019-06-10T01:21:45.541Z,21.84
2019-06-10T01:24:14.937Z,21.86
2019-06-10T01:26:44.312Z,21.86
2019-06-10T01:29:15.473Z,21.76
2019-06-10T01:31:44.782Z,21.80
2019-06-10T01:34:15.150Z,21.83
2019-06-10T01:36:44.618Z,21.84
2019-06-10T01:39:16.122Z,21.88
2019-06-10T01:41:45.105Z,21.88
2019-06-10T01:44:16.088Z,21.75
2019-06-10T01:46:45.553Z,21.72
2019-06-10T01:49:16.450Z,21.57
2019-06-10T01:51:46.011Z,21.61
2019-06-10T01:54:18.011Z,21.61
2019-06-10T01:56:46.512Z,21.65
2019-06-10T01:59:16.967Z,21.66
2019-06-10T02:01:54.085Z,21.62
2019-06-10T02:04:23.473Z,21.68
2019-06-10T02:06:52.840Z,21.78
2019-06-10T02:09:23.195Z,21.66
2019-06-10T02:11:52.768Z,21.58
2019-06-10T02:14:24.266Z,21.55
2019-06-10T02:16:55.170Z,21.51
2019-06-10T02:19:24.529Z,21.57
2019-06-10T02:21:53.890Z,21.56
2019-06-10T02:24:23.634Z,21.57
2019-06-10T02:26:53.211Z,21.62
2019-06-10T02:29:23.561Z,21.55
2019-06-10T02:31:53.290Z,21.64
2019-06-10T02:34:27.009Z,21.58
2019-06-10T02:36:54.027Z,21.61
2019-06-10T02:39:32.866Z,21.59
2019-06-10T02:41:56.191Z,21.59
2019-06-10T02:44:32.456Z,21.54
2019-06-10T02:46:56.689Z,21.63
2019-06-10T02:49:46.512Z,21.65
2019-06-10T02:51:57.214Z,21.58
2019-06-10T02:54:31.457Z,21.52
2019-06-10T02:56:57.677Z,21.48
2019-06-10T02:59:31.472Z,21.56
2019-06-10T03:01:58.140Z,21.49
2019-06-10T03:04:32.603Z,21.49
2019-06-10T03:06:58.629Z,21.49
2019-06-10T03:09:31.893Z,21.50
2019-06-10T03:11:59.073Z,21.45
2019-06-10T03:14:28.434Z,21.41
2019-06-10T03:16:59.414Z,21.37
2019-06-10T03:19:42.315Z,21.36
2019-06-10T03:21:59.976Z,21.48
2019-06-10T03:24:29.327Z,21.42
2019-06-10T03:26:58.798Z,21.46
2019-06-10T03:29:28.312Z,21.43
2019-06-10T03:31:57.729Z,21.51
2019-06-10T03:34:35.407Z,21.54
2019-06-10T03:36:58.306Z,21.51
2019-06-10T03:39:28.646Z,21.54
2019-06-10T03:41:58.178Z,21.61
2019-06-10T03:44:28.473Z,21.62
2019-06-10T03:46:57.941Z,21.69
2019-06-10T03:49:28.785Z,21.75
2019-06-10T03:51:58.322Z,21.72
2019-06-10T03:54:29.475Z,21.64
2019-06-10T03:56:58.817Z,21.71
2019-06-10T03:59:29.617Z,21.71
2019-06-10T04:01:59.362Z,21.71
2019-06-10T04:04:28.721Z,21.76
2019-06-10T04:06:58.163Z,21.61
2019-06-10T04:09:28.789Z,21.70
2019-06-10T04:11:58.319Z,21.84
2019-06-10T04:14:28.519Z,21.84
2019-06-10T04:16:57.926Z,21.87
2019-06-10T04:19:28.710Z,21.89
2019-06-10T04:21:58.195Z,21.84
2019-06-10T04:24:28.669Z,21.84
2019-06-10T04:26:58.021Z,21.95
2019-06-10T04:29:28.934Z,22.09
2019-06-10T04:31:58.508Z,22.09
2019-06-10T04:34:30.150Z,22.19
2019-06-10T04:36:58.939Z,22.29
2019-06-10T04:39:29.266Z,22.23
2019-06-10T04:41:58.669Z,22.23
2019-06-10T04:44:29.353Z,22.25
2019-06-10T04:46:58.852Z,22.32
2019-06-10T04:49:28.627Z,22.38
2019-06-10T04:51:59.116Z,22.50
2019-06-10T04:54:29.920Z,22.63
2019-06-10T04:56:59.577Z,22.62
2019-06-10T04:59:30.531Z,22.75
2019-06-10T05:02:02.321Z,22.89
2019-06-10T05:04:32.900Z,22.97
2019-06-10T05:07:02.444Z,22.97
2019-06-10T05:09:33.587Z,22.89
2019-06-10T05:12:03.090Z,22.76
2019-06-10T05:14:33.358Z,22.76
2019-06-10T05:17:03.081Z,22.82
2019-06-10T05:19:33.760Z,22.82
2019-06-10T05:22:03.440Z,22.92
2019-06-10T05:24:34.397Z,23.07
2019-06-10T05:27:04.004Z,23.13
2019-06-10T05:29:34.168Z,23.11
2019-06-10T05:32:03.622Z,23.11
2019-06-10T05:34:34.686Z,23.04
2019-06-10T05:37:04.267Z,23.12
2019-06-10T05:39:35.036Z,22.98
2019-06-10T05:42:04.991Z,22.85
2019-06-10T05:44:34.749Z,22.90
2019-06-10T05:47:04.723Z,22.89
2019-06-10T05:49:36.082Z,23.01
2019-06-10T05:52:05.300Z,22.99
2019-06-10T05:54:35.483Z,22.98
2019-06-10T05:57:05.103Z,23.03
2019-06-10T05:59:35.886Z,23.31
2019-06-10T06:02:05.480Z,23.76
2019-06-10T06:04:36.122Z,23.79
2019-06-10T06:07:05.871Z,23.92
2019-06-10T06:09:35.463Z,24.21
2019-06-10T06:12:05.003Z,24.38
2019-06-10T06:14:36.051Z,24.78
2019-06-10T06:17:05.659Z,24.78
2019-06-10T06:19:37.353Z,25.32
2019-06-10T06:22:06.199Z,25.76
2019-06-10T06:24:35.750Z,25.76
2019-06-10T06:27:05.163Z,25.99
2019-06-10T06:29:36.629Z,26.08
2019-06-10T06:32:05.180Z,26.74
2019-06-10T06:34:35.816Z,27.09
2019-06-10T06:37:05.042Z,27.44
2019-06-10T06:39:35.513Z,27.98
2019-06-10T06:42:04.975Z,28.52
2019-06-10T06:44:36.474Z,29.24
2019-06-10T06:47:04.815Z,30.01
2019-06-10T06:49:35.285Z,30.23
2019-06-10T06:52:04.718Z,30.55
2019-06-10T06:54:36.078Z,30.20
2019-06-10T06:57:04.814Z,30.57
2019-06-10T06:59:35.379Z,30.62
2019-06-10T07:02:04.773Z,30.57
2019-06-10T07:04:35.439Z,30.57
2019-06-10T07:07:04.575Z,30.71
2019-06-10T07:09:36.183Z,31.32
2019-06-10T07:12:06.587Z,31.56
2019-06-10T07:14:37.612Z,31.03
2019-06-10T07:17:06.433Z,30.65
2019-06-10T07:19:38.289Z,30.99
2019-06-10T07:22:12.439Z,31.33
2019-06-10T07:24:39.255Z,30.86
2019-06-10T07:27:07.972Z,30.81
2019-06-10T07:29:40.219Z,30.43
2019-06-10T07:32:07.828Z,30.00
2019-06-10T07:34:38.445Z,30.19
2019-06-10T07:37:07.705Z,30.39
2019-06-10T07:39:38.024Z,30.02
2019-06-10T07:42:07.440Z,29.53
2019-06-10T07:44:37.555Z,29.35
2019-06-10T07:47:06.879Z,29.73
2019-06-10T07:49:37.141Z,29.86
2019-06-10T07:52:15.810Z,29.76
2019-06-10T07:54:37.563Z,29.89
2019-06-10T07:57:06.847Z,29.99
2019-06-10T07:59:35.969Z,29.74
2019-06-10T08:02:05.122Z,29.99
2019-06-10T08:04:35.209Z,31.01
2019-06-10T08:07:04.970Z,31.30
2019-06-10T08:09:35.689Z,31.25
2019-06-10T08:12:05.990Z,31.47
2019-06-10T08:14:35.459Z,32.13
2019-06-10T08:17:04.566Z,31.89
2019-06-10T08:19:37.703Z,31.40
2019-06-10T08:22:04.483Z,30.79
2019-06-10T08:24:33.640Z,31.03
2019-06-10T08:27:02.842Z,30.87
2019-06-10T08:29:33.032Z,30.70
2019-06-10T08:32:03.318Z,30.64
2019-06-10T08:34:33.086Z,30.82
2019-06-10T08:37:04.278Z,30.80
2019-06-10T08:39:33.666Z,30.82
2019-06-10T08:42:03.271Z,31.42
2019-06-10T08:44:32.883Z,32.49
2019-06-10T08:47:03.076Z,33.07
2019-06-10T08:49:32.739Z,32.38
2019-06-10T08:52:02.714Z,31.74
2019-06-10T08:54:32.430Z,31.64
2019-06-10T08:57:04.366Z,31.53
2019-06-10T08:59:32.703Z,31.70
2019-06-10T09:02:02.952Z,31.51
2019-06-10T09:04:33.068Z,31.63
2019-06-10T09:07:04.221Z,31.48
2019-06-10T09:09:33.624Z,32.15
2019-06-10T09:12:03.556Z,33.01
2019-06-10T09:14:32.840Z,33.31
2019-06-10T09:17:03.369Z,33.20
2019-06-10T09:19:33.335Z,33.07
2019-06-10T09:22:03.483Z,33.01
2019-06-10T09:24:33.175Z,32.75
2019-06-10T09:27:02.939Z,32.48
2019-06-10T09:29:32.946Z,32.73
2019-06-10T09:32:02.299Z,32.82
2019-06-10T09:34:33.059Z,33.64
2019-06-10T09:37:03.535Z,32.56
2019-06-10T09:39:33.241Z,32.44
2019-06-10T09:42:06.217Z,32.38
2019-06-10T09:44:33.492Z,31.91
2019-06-10T09:47:04.527Z,31.62
2019-06-10T09:49:33.710Z,31.76
2019-06-10T09:52:03.338Z,31.39
2019-06-10T09:54:33.530Z,31.22
2019-06-10T09:57:03.396Z,31.27
2019-06-10T09:59:32.552Z,31.64
2019-06-10T10:02:03.660Z,32.84
2019-06-10T10:04:32.841Z,33.75
2019-06-10T10:07:03.057Z,33.86
2019-06-10T10:09:36.821Z,33.81
2019-06-10T10:12:04.350Z,34.63
2019-06-10T10:14:33.631Z,34.37
2019-06-10T10:17:04.691Z,35.27
2019-06-10T10:19:33.601Z,35.59
2019-06-10T10:22:03.098Z,35.56
2019-06-10T10:24:34.037Z,35.35
2019-06-10T10:27:08.281Z,34.13
2019-06-10T10:29:34.183Z,33.42
2019-06-10T10:32:03.297Z,33.39
2019-06-10T10:34:33.388Z,33.72
2019-06-10T10:37:02.978Z,33.98
2019-06-10T10:39:32.771Z,33.29
2019-06-10T10:42:03.349Z,34.30
2019-06-10T10:44:32.717Z,34.29
2019-06-10T10:47:03.629Z,34.21
2019-06-10T10:49:32.737Z,35.04
2019-06-10T10:52:02.645Z,34.72
2019-06-10T10:54:35.936Z,33.68
2019-06-10T10:57:03.363Z,33.39
2019-06-10T10:59:33.203Z,33.23
2019-06-10T11:02:02.558Z,33.83
2019-06-10T11:04:32.902Z,32.77
2019-06-10T11:07:02.169Z,32.93
2019-06-10T11:09:33.058Z,32.67
2019-06-10T11:12:03.576Z,33.99
2019-06-10T11:14:34.075Z,33.47
2019-06-10T11:17:03.377Z,33.01
2019-06-10T11:19:33.048Z,33.05
2019-06-10T11:22:03.003Z,33.23
2019-06-10T11:24:37.864Z,32.98
2019-06-10T11:27:03.274Z,32.50
2019-06-10T11:29:32.994Z,33.31
2019-06-10T11:32:03.037Z,33.98
2019-06-10T11:34:33.237Z,34.14
2019-06-10T11:37:02.512Z,34.95
2019-06-10T11:39:33.807Z,34.38
2019-06-10T11:42:03.873Z,33.86
2019-06-10T11:44:34.013Z,33.72
2019-06-10T11:47:03.423Z,34.32
2019-06-10T11:49:32.562Z,33.38
2019-06-10T11:52:03.237Z,33.82
2019-06-10T11:54:41.776Z,34.19
2019-06-10T11:57:03.401Z,34.53
2019-06-10T11:59:32.834Z,34.20
2019-06-10T12:02:05.821Z,33.27
2019-06-10T12:04:32.764Z,32.39
2019-06-10T12:07:02.399Z,31.62
2019-06-10T12:09:33.330Z,31.36
2019-06-10T12:12:02.543Z,30.72
2019-06-10T12:14:33.147Z,30.28
2019-06-10T12:17:40.042Z,29.15
2019-06-10T12:19:34.084Z,27.57
2019-06-10T12:22:07.079Z,25.13
2019-06-10T12:24:34.346Z,24.36
2019-06-10T12:27:05.125Z,23.69
2019-06-10T12:29:35.018Z,23.50
2019-06-10T12:32:07.267Z,23.41
2019-06-10T12:34:35.690Z,23.41
2019-06-10T12:37:11.155Z,23.59
2019-06-10T12:39:36.157Z,23.66
2019-06-10T12:42:06.578Z,24.01
2019-06-10T12:44:36.292Z,24.01
2019-06-10T12:47:07.530Z,24.58
2019-06-10T12:49:36.751Z,24.55
2019-06-10T12:52:07.657Z,24.55
2019-06-10T12:54:36.963Z,25.50
2019-06-10T12:57:06.959Z,25.50
2019-06-10T12:59:36.385Z,25.86
2019-06-10T13:02:16.728Z,26.29
2019-06-10T13:04:36.816Z,26.71
2019-06-10T13:07:07.617Z,26.68
2019-06-10T13:09:39.226Z,26.76
2019-06-10T13:12:08.399Z,26.98
2019-06-10T13:14:37.572Z,27.04
2019-06-10T13:17:06.682Z,27.16
2019-06-10T13:19:35.811Z,27.16
2019-06-10T13:22:06.356Z,27.43
2019-06-10T13:24:35.767Z,28.46
2019-06-10T13:27:06.355Z,29.72
2019-06-10T13:29:35.652Z,30.61
2019-06-10T13:32:06.199Z,31.41
2019-06-10T13:34:35.558Z,31.75
2019-06-10T13:37:06.784Z,31.76
2019-06-10T13:39:35.471Z,32.13
2019-06-10T13:42:07.764Z,32.13
2019-06-10T13:44:35.324Z,32.11
2019-06-10T13:47:08.188Z,31.67
2019-06-10T13:49:35.370Z,30.56
2019-06-10T13:52:07.960Z,30.81
2019-06-10T13:54:35.392Z,30.71
2019-06-10T13:57:06.872Z,30.49
2019-06-10T13:59:35.249Z,30.33
2019-06-10T14:02:06.372Z,30.09
2019-06-10T14:04:35.124Z,30.15
2019-06-10T14:07:07.376Z,30.36
2019-06-10T14:09:34.926Z,30.16
2019-06-10T14:12:04.094Z,29.62
2019-06-10T14:14:33.385Z,29.61
2019-06-10T14:17:03.789Z,29.69
2019-06-10T14:19:33.033Z,29.53
2019-06-10T14:22:04.448Z,29.46
2019-06-10T14:24:33.866Z,29.22
2019-06-10T14:27:06.477Z,29.12
2019-06-10T14:29:34.377Z,29.10
2019-06-10T14:32:04.110Z,29.19
2019-06-10T14:34:34.214Z,29.11
2019-06-10T14:37:03.773Z,29.00
2019-06-10T14:39:33.086Z,28.73
2019-06-10T14:42:04.889Z,28.68
2019-06-10T14:44:32.962Z,28.64
2019-06-10T14:47:02.905Z,28.48
2019-06-10T14:49:32.982Z,28.46
2019-06-10T14:52:02.741Z,28.64
2019-06-10T14:54:32.328Z,28.49
2019-06-10T14:57:02.725Z,28.46
2019-06-10T14:59:32.087Z,28.43
2019-06-10T15:02:02.815Z,28.40
2019-06-10T15:04:33.154Z,28.54
2019-06-10T15:07:03.427Z,28.46
2019-06-10T15:09:33.556Z,28.50
2019-06-10T15:12:03.020Z,28.51
2019-06-10T15:14:32.471Z,28.53
2019-06-10T15:17:02.727Z,28.40
2019-06-10T15:19:33.258Z,28.42
2019-06-10T15:22:03.076Z,28.30
2019-06-10T15:24:33.504Z,28.16
2019-06-10T15:27:13.077Z,28.19
2019-06-10T15:29:33.987Z,28.25
2019-06-10T15:32:13.934Z,28.15
2019-06-10T15:34:33.984Z,27.88
2019-06-10T15:37:03.044Z,27.83
2019-06-10T15:39:33.317Z,27.91
2019-06-10T15:42:03.148Z,27.78
2019-06-10T15:44:52.509Z,27.78
2019-06-10T15:47:03.328Z,27.73
2019-06-10T15:49:32.906Z,27.75
2019-06-10T15:52:03.258Z,27.62
2019-06-10T15:54:33.312Z,27.61
2019-06-10T15:57:03.254Z,27.67
2019-06-10T15:59:32.543Z,27.54
2019-06-10T16:02:02.609Z,27.56
2019-06-10T16:04:35.010Z,27.69
2019-06-10T16:07:02.907Z,27.69
2019-06-10T16:09:32.281Z,27.63
2019-06-10T16:12:03.001Z,27.75
2019-06-10T16:14:33.264Z,27.62
2019-06-10T16:17:03.121Z,27.54
2019-06-10T16:19:32.843Z,27.49
2019-06-10T16:22:03.176Z,27.39
2019-06-10T16:24:33.317Z,27.35
2019-06-10T16:27:03.336Z,27.37
2019-06-10T16:29:33.371Z,27.30
2019-06-10T16:32:02.817Z,27.25
2019-06-10T16:34:32.557Z,27.33
2019-06-10T16:37:02.335Z,27.25
2019-06-10T16:39:32.610Z,27.19
2019-06-10T16:42:03.031Z,27.08
2019-06-10T16:44:32.944Z,26.95
2019-06-10T16:47:03.216Z,26.89
2019-06-10T16:49:32.881Z,26.77
2019-06-10T16:52:02.903Z,26.86
2019-06-10T16:54:33.005Z,26.72
2019-06-10T16:57:03.797Z,26.70
2019-06-10T16:59:33.227Z,26.54
2019-06-10T17:02:02.417Z,26.49
2019-06-10T17:04:33.129Z,26.54
2019-06-10T17:07:02.381Z,26.53
2019-06-10T17:09:32.834Z,26.45
2019-06-10T17:12:02.434Z,26.29
2019-06-10T17:14:33.536Z,26.07
2019-06-10T17:17:03.572Z,26.07
2019-06-10T17:19:33.510Z,26.12
2019-06-10T17:22:02.769Z,26.10
2019-06-10T17:24:33.824Z,25.98
2019-06-10T17:27:03.012Z,25.96
2019-06-10T17:29:33.436Z,25.92
2019-06-10T17:32:03.001Z,25.91
2019-06-10T17:34:33.919Z,25.79
2019-06-10T17:37:03.583Z,25.44
2019-06-10T17:39:34.648Z,25.44
2019-06-10T17:42:03.642Z,25.38
2019-06-10T17:44:33.094Z,25.35
2019-06-10T17:47:02.476Z,25.21
2019-06-10T17:49:34.597Z,25.21
2019-06-10T17:52:03.741Z,25.14
2019-06-10T17:54:32.903Z,25.14
2019-06-10T17:57:02.590Z,25.05
2019-06-10T17:59:34.995Z,25.00
2019-06-10T18:02:03.195Z,24.98
2019-06-10T18:04:33.619Z,24.98
2019-06-10T18:07:02.903Z,24.90
2019-06-10T18:09:36.554Z,24.83
2019-06-10T18:12:03.283Z,24.83
2019-06-10T18:14:34.597Z,24.73
2019-06-10T18:17:03.962Z,24.78
2019-06-10T18:19:36.787Z,24.67
2019-06-10T18:22:04.648Z,24.64
2019-06-10T18:24:34.789Z,24.59
2019-06-10T18:27:04.297Z,24.56
2019-06-10T18:29:35.807Z,24.56
2019-06-10T18:32:04.624Z,24.42
2019-06-10T18:34:36.261Z,24.38
2019-06-10T18:37:05.290Z,24.39
2019-06-10T18:39:36.341Z,24.27
2019-06-10T18:42:06.070Z,24.27
2019-06-10T18:44:37.402Z,24.12
2019-06-10T18:47:06.627Z,24.13
2019-06-10T18:49:37.442Z,24.13
2019-06-10T18:52:07.043Z,24.20
2019-06-10T18:54:37.319Z,24.20
2019-06-10T18:57:06.979Z,24.18
2019-06-10T18:59:37.930Z,24.15
2019-06-10T19:02:12.189Z,24.15
2019-06-10T19:04:43.472Z,24.13
2019-06-10T19:07:12.694Z,24.14
2019-06-10T19:09:47.812Z,24.14
2019-06-10T19:12:14.091Z,24.13
2019-06-10T19:14:44.476Z,24.10
2019-06-10T19:17:17.251Z,24.08
2019-06-10T19:19:45.145Z,24.08
2019-06-10T19:22:18.107Z,23.95
2019-06-10T19:24:49.089Z,23.95
2019-06-10T19:27:18.782Z,23.92
2019-06-10T19:29:51.336Z,23.97
2019-06-10T19:32:19.605Z,23.97
2019-06-10T19:34:49.033Z,23.97
2019-06-10T19:37:18.476Z,23.92
2019-06-10T19:39:51.379Z,23.92
2019-06-10T19:42:20.487Z,23.89
2019-06-10T19:44:55.985Z,23.80
2019-06-10T19:47:34.291Z,23.67
2019-06-10T19:50:12.227Z,23.67
2019-06-10T19:52:45.479Z,23.71
2019-06-10T19:55:16.709Z,23.66
2019-06-10T19:57:49.871Z,23.63
2019-06-10T20:00:25.325Z,23.57
2019-06-10T20:03:02.864Z,23.50
2019-06-10T20:05:34.905Z,23.36
2019-06-10T20:08:11.999Z,23.36
2019-06-10T20:10:46.695Z,23.37
2019-06-10T20:13:18.060Z,23.34
2019-06-10T20:15:52.428Z,23.24
2019-06-10T20:18:24.523Z,23.20
2019-06-10T20:21:02.741Z,23.18
2019-06-10T20:23:35.477Z,23.15
2019-06-10T20:26:08.023Z,23.15
2019-06-10T20:28:43.764Z,23.14
2019-06-10T20:31:24.802Z,23.05
2019-06-10T20:34:02.621Z,22.99
2019-06-10T20:36:39.389Z,22.99
2019-06-10T20:39:10.933Z,23.00
2019-06-10T20:41:47.200Z,23.02
2019-06-10T20:44:17.385Z,22.63
2019-06-10T20:46:49.304Z,22.63
2019-06-10T20:49:18.860Z,22.67
2019-06-10T20:52:09.931Z,22.62
2019-06-10T20:54:32.283Z,22.62
2019-06-10T20:57:06.228Z,22.59
2019-06-10T20:59:42.171Z,22.47
2019-06-10T21:02:17.992Z,22.22
2019-06-10T21:04:53.569Z,22.07
2019-06-10T21:07:27.558Z,22.23
2019-06-10T21:10:02.757Z,22.17
2019-06-10T21:12:37.577Z,22.30
2019-06-10T21:15:14.745Z,22.32
2019-06-10T21:17:50.804Z,22.34
2019-06-10T21:20:27.327Z,22.33
2019-06-10T21:22:57.245Z,22.34
2019-06-10T21:25:26.765Z,22.31
2019-06-10T21:27:56.140Z,22.28
2019-06-10T21:30:37.443Z,22.28
2019-06-10T21:32:56.766Z,22.28
2019-06-10T21:35:26.201Z,22.30
2019-06-10T21:37:55.595Z,22.24
2019-06-10T21:40:32.954Z,22.26
2019-06-10T21:43:06.731Z,22.17
2019-06-10T21:45:37.923Z,22.13
2019-06-10T21:48:09.253Z,22.07
2019-06-10T21:50:45.213Z,22.02
2019-06-10T21:53:22.335Z,22.02
2019-06-10T21:55:56.611Z,21.96
2019-06-10T21:58:32.651Z,21.90
2019-06-10T22:01:12.663Z,21.86
2019-06-10T22:06:02.400Z,21.70
2019-06-10T22:08:33.403Z,21.60
2019-06-10T22:11:03.161Z,21.59
2019-06-10T22:13:36.114Z,21.53
2019-06-10T22:16:11.167Z,21.45
2019-06-10T22:18:40.935Z,21.43
2019-06-10T22:21:10.386Z,21.41
2019-06-10T22:23:42.328Z,21.31
2019-06-10T22:26:13.040Z,21.29
2019-06-10T22:28:43.353Z,21.18
2019-06-10T22:31:22.423Z,21.16
2019-06-10T22:33:45.289Z,21.13
2019-06-10T22:36:14.813Z,21.04
2019-06-10T22:38:45.535Z,21.08
2019-06-10T22:41:15.173Z,20.93
2019-06-10T22:43:44.658Z,20.94
2019-06-10T22:46:14.126Z,20.91
2019-06-10T22:48:43.551Z,20.70
2019-06-10T22:51:12.968Z,20.75
2019-06-10T22:53:42.609Z,20.75
2019-06-10T22:56:12.400Z,20.71
2019-06-10T22:58:41.824Z,20.74
2019-06-10T23:01:12.473Z,20.71
2019-06-10T23:03:41.971Z,20.65
2019-06-10T23:06:12.587Z,20.59
2019-06-10T23:08:43.781Z,20.59
2019-06-10T23:11:13.305Z,20.61
2019-06-10T23:13:42.775Z,20.55
2019-06-10T23:16:13.016Z,20.35
2019-06-10T23:18:44.169Z,20.35
2019-06-10T23:21:13.645Z,20.39
2019-06-10T23:23:43.226Z,20.38
2019-06-10T23:26:13.119Z,20.43
2019-06-10T23:28:42.686Z,20.45
2019-06-10T23:31:12.788Z,20.48
2019-06-10T23:33:42.656Z,20.38
2019-06-10T23:36:13.073Z,20.27
2019-06-10T23:38:43.214Z,20.20
2019-06-10T23:41:13.079Z,20.28
2019-06-10T23:43:42.592Z,20.20
2019-06-10T23:46:12.469Z,20.14
2019-06-10T23:48:42.398Z,20.22
2019-06-10T23:51:12.153Z,20.19
2019-06-10T23:53:41.708Z,20.17
2019-06-10T23:56:12.843Z,20.11
2019-06-10T23:58:43.305Z,20.04
