createdAt,value
2018-09-29T00:00:16.245Z,102310.56
2018-09-29T00:02:45.643Z,102311.84
2018-09-29T00:05:15.350Z,102310.98
2018-09-29T00:07:44.948Z,102308.73
2018-09-29T00:10:15.292Z,102315.91
2018-09-29T00:12:44.751Z,102312.84
2018-09-29T00:15:14.325Z,102320.86
2018-09-29T00:17:43.638Z,102328.94
2018-09-29T00:20:13.375Z,102331.16
2018-09-29T00:22:43.090Z,102329.40
2018-09-29T00:25:13.979Z,102325.86
2018-09-29T00:27:43.741Z,102327.63
2018-09-29T00:30:13.285Z,102333.46
2018-09-29T00:32:44.246Z,102329.90
2018-09-29T00:35:14.387Z,102333.91
2018-09-29T00:37:44.367Z,102330.83
2018-09-29T00:40:14.374Z,102328.58
2018-09-29T00:42:44.756Z,102333.09
2018-09-29T00:45:15.804Z,102339.80
2018-09-29T00:47:45.619Z,102350.97
2018-09-29T00:50:15.494Z,102344.70
2018-09-29T00:52:45.464Z,102348.31
2018-09-29T00:55:15.392Z,102347.41
2018-09-29T00:57:45.836Z,102350.98
2018-09-29T01:00:15.956Z,102353.71
2018-09-29T01:02:45.906Z,102359.08
2018-09-29T01:05:15.868Z,102360.00
2018-09-29T01:07:45.853Z,102362.63
2018-09-29T01:10:15.836Z,102356.92
2018-09-29T01:12:46.682Z,102357.38
2018-09-29T01:15:16.727Z,102358.22
2018-09-29T01:17:47.002Z,102354.63
2018-09-29T01:20:17.006Z,102348.97
2018-09-29T01:22:47.311Z,102347.69
2018-09-29T01:25:17.567Z,102351.65
2018-09-29T01:27:47.563Z,102344.09
2018-09-29T01:30:18.193Z,102343.67
2018-09-29T01:32:48.420Z,102345.06
2018-09-29T01:35:18.657Z,102350.04
2018-09-29T01:37:48.666Z,102337.51
2018-09-29T01:40:18.603Z,102343.31
2018-09-29T01:42:49.246Z,102350.94
2018-09-29T01:45:19.127Z,102356.77
2018-09-29T01:47:49.181Z,102365.69
2018-09-29T01:50:21.516Z,102363.00
2018-09-29T01:52:52.501Z,102357.73
2018-09-29T01:55:23.174Z,102361.31
2018-09-29T01:57:53.206Z,102369.37
2018-09-29T02:00:23.275Z,102372.05
2018-09-29T02:02:53.203Z,102383.22
2018-09-29T02:05:23.376Z,102379.63
2018-09-29T02:07:53.327Z,102375.62
2018-09-29T02:10:23.540Z,102372.95
2018-09-29T02:12:53.615Z,102376.97
2018-09-29T02:15:23.623Z,102367.62
2018-09-29T02:17:53.532Z,102370.75
2018-09-29T02:20:23.258Z,102365.84
2018-09-29T02:22:53.604Z,102373.45
2018-09-29T02:25:23.521Z,102374.78
2018-09-29T02:27:53.194Z,102373.45
2018-09-29T02:30:23.200Z,102377.46
2018-09-29T02:32:53.239Z,102381.47
2018-09-29T02:35:24.064Z,102378.38
2018-09-29T02:37:54.884Z,102380.62
2018-09-29T02:40:25.478Z,102385.51
2018-09-29T02:42:55.646Z,102392.67
2018-09-29T02:45:26.432Z,102392.67
2018-09-29T02:47:56.444Z,102390.44
2018-09-29T02:50:26.993Z,102385.59
2018-09-29T02:52:57.990Z,102391.80
2018-09-29T02:55:27.941Z,102402.06
2018-09-29T02:57:57.837Z,102404.27
2018-09-29T03:00:27.942Z,102400.73
2018-09-29T03:02:58.210Z,102399.83
2018-09-29T03:05:28.080Z,102400.31
2018-09-29T03:07:58.376Z,102405.63
2018-09-29T03:10:28.542Z,102403.84
2018-09-29T03:12:59.307Z,102402.94
2018-09-29T03:15:29.483Z,102402.06
2018-09-29T03:18:00.312Z,102397.19
2018-09-29T03:20:31.244Z,102399.83
2018-09-29T03:23:02.227Z,102402.55
2018-09-29T03:25:32.213Z,102400.77
2018-09-29T03:28:02.951Z,102407.88
2018-09-29T03:30:33.653Z,102403.89
2018-09-29T03:33:03.574Z,102406.09
2018-09-29T03:35:34.333Z,102415.90
2018-09-29T03:38:05.628Z,102419.00
2018-09-29T03:40:35.671Z,102421.70
2018-09-29T03:43:05.788Z,102414.13
2018-09-29T03:45:35.754Z,102416.78
2018-09-29T03:48:06.956Z,102422.13
2018-09-29T03:50:37.548Z,102421.23
2018-09-29T03:53:07.561Z,102417.67
2018-09-29T03:55:38.246Z,102427.45
2018-09-29T03:58:08.393Z,102428.33
2018-09-29T04:00:38.536Z,102428.80
2018-09-29T04:03:08.308Z,102426.59
2018-09-29T04:05:38.465Z,102430.13
2018-09-29T04:08:10.063Z,102433.69
2018-09-29T04:10:39.970Z,102434.59
2018-09-29T04:13:09.980Z,102438.12
2018-09-29T04:15:39.764Z,102442.59
2018-09-29T04:18:09.683Z,102444.36
2018-09-29T04:20:40.924Z,102443.94
2018-09-29T04:23:11.227Z,102450.14
2018-09-29T04:25:41.526Z,102449.69
2018-09-29T04:28:11.935Z,102459.94
2018-09-29T04:30:42.913Z,102463.03
2018-09-29T04:33:12.921Z,102466.14
2018-09-29T04:35:42.992Z,102467.03
2018-09-29T04:38:12.788Z,102467.03
2018-09-29T04:40:42.105Z,102465.69
2018-09-29T04:43:12.074Z,102470.14
2018-09-29T04:45:41.787Z,102467.92
2018-09-29T04:48:11.811Z,102469.27
2018-09-29T04:50:42.028Z,102468.36
2018-09-29T04:53:12.911Z,102460.36
2018-09-29T04:55:43.757Z,102462.58
2018-09-29T04:58:13.937Z,102468.38
2018-09-29T05:00:44.334Z,102468.81
2018-09-29T05:03:14.438Z,102474.58
2018-09-29T05:05:44.295Z,102473.68
2018-09-29T05:08:14.304Z,102475.47
2018-09-29T05:10:44.996Z,102480.78
2018-09-29T05:13:15.126Z,102489.66
2018-09-29T05:15:45.721Z,102481.63
2018-09-29T05:18:16.121Z,102481.20
2018-09-29T05:20:46.185Z,102488.33
2018-09-29T05:23:16.257Z,102484.76
2018-09-29T05:25:47.135Z,102478.95
2018-09-29T05:28:17.114Z,102475.87
2018-09-29T05:30:47.793Z,102472.30
2018-09-29T05:33:18.167Z,102477.59
2018-09-29T05:35:48.897Z,102480.69
2018-09-29T05:38:19.023Z,102485.56
2018-09-29T05:40:49.317Z,102489.55
2018-09-29T05:43:20.743Z,102491.35
2018-09-29T05:45:50.690Z,102488.22
2018-09-29T05:48:21.952Z,102490.89
2018-09-29T05:50:52.459Z,102498.03
2018-09-29T05:53:22.547Z,102505.56
2018-09-29T05:55:52.436Z,102502.05
2018-09-29T05:58:23.472Z,102502.95
2018-09-29T06:00:53.584Z,102506.06
2018-09-29T06:03:23.489Z,102503.42
2018-09-29T06:05:54.336Z,102508.77
2018-09-29T06:08:24.958Z,102507.45
2018-09-29T06:10:55.846Z,102505.27
2018-09-29T06:13:25.707Z,102502.16
2018-09-29T06:15:55.912Z,102500.84
2018-09-29T06:18:26.164Z,102491.48
2018-09-29T06:20:56.952Z,102498.17
2018-09-29T06:23:26.877Z,102496.36
2018-09-29T06:25:57.015Z,102504.81
2018-09-29T06:28:27.867Z,102514.59
2018-09-29T06:30:57.947Z,102521.69
2018-09-29T06:33:27.916Z,102525.23
2018-09-29T06:35:57.998Z,102526.58
2018-09-29T06:38:28.044Z,102527.02
2018-09-29T06:40:57.987Z,102530.57
2018-09-29T06:43:28.333Z,102536.37
2018-09-29T06:45:58.912Z,102543.05
2018-09-29T06:48:28.880Z,102541.66
2018-09-29T06:50:58.989Z,102547.42
2018-09-29T06:53:29.181Z,102555.01
2018-09-29T06:55:59.487Z,102551.00
2018-09-29T06:58:29.643Z,102550.53
2018-09-29T07:00:59.650Z,102554.09
2018-09-29T07:03:29.738Z,102554.91
2018-09-29T07:05:59.548Z,102554.42
2018-09-29T07:08:29.467Z,102548.14
2018-09-29T07:10:59.104Z,102544.99
2018-09-29T07:13:29.110Z,102543.16
2018-09-29T07:15:59.208Z,102543.06
2018-09-29T07:18:29.283Z,102544.32
2018-09-29T07:20:59.473Z,102544.59
2018-09-29T07:23:30.112Z,102540.37
2018-09-29T07:26:00.099Z,102538.31
2018-09-29T07:28:30.025Z,102542.45
2018-09-29T07:31:00.049Z,102548.09
2018-09-29T07:33:30.016Z,102540.92
2018-09-29T07:36:00.668Z,102543.11
2018-09-29T07:38:30.712Z,102548.20
2018-09-29T07:41:00.102Z,102546.18
2018-09-29T07:43:30.871Z,102538.33
2018-09-29T07:46:01.155Z,102534.55
2018-09-29T07:48:32.047Z,102535.90
2018-09-29T07:51:03.367Z,102538.03
2018-09-29T07:53:33.437Z,102531.86
2018-09-29T07:56:03.770Z,102529.53
2018-09-29T07:58:33.881Z,102529.23
2018-09-29T08:01:03.509Z,102534.73
2018-09-29T08:03:33.616Z,102529.19
2018-09-29T08:06:03.769Z,102519.08
2018-09-29T08:08:33.001Z,102510.59
2018-09-29T08:11:02.727Z,102520.94
2018-09-29T08:13:32.722Z,102532.48
2018-09-29T08:16:02.662Z,102523.50
2018-09-29T08:18:32.676Z,102523.41
2018-09-29T08:21:02.349Z,102525.36
2018-09-29T08:23:32.342Z,102527.79
2018-09-29T08:26:02.187Z,102523.48
2018-09-29T08:28:33.469Z,102520.98
2018-09-29T08:31:03.286Z,102520.99
2018-09-29T08:33:33.323Z,102527.98
2018-09-29T08:36:03.428Z,102521.17
2018-09-29T08:38:34.259Z,102527.75
2018-09-29T08:41:04.168Z,102525.92
2018-09-29T08:43:34.306Z,102529.13
2018-09-29T08:46:04.451Z,102518.98
2018-09-29T08:48:34.748Z,102519.13
2018-09-29T08:51:04.901Z,102522.88
2018-09-29T08:53:35.308Z,102525.46
2018-09-29T08:56:05.475Z,102525.90
2018-09-29T08:58:35.608Z,102527.89
2018-09-29T09:01:05.435Z,102531.27
2018-09-29T09:03:35.761Z,102528.84
2018-09-29T09:06:05.642Z,102524.42
2018-09-29T09:08:36.390Z,102524.77
2018-09-29T09:11:06.543Z,102530.16
2018-09-29T09:15:06.470Z,102527.75
2018-09-29T09:17:36.887Z,102532.52
2018-09-29T09:20:08.258Z,102533.48
2018-09-29T09:22:38.245Z,102531.16
2018-09-29T09:25:08.892Z,102526.28
2018-09-29T09:27:39.303Z,102525.40
2018-09-29T09:30:09.382Z,102534.14
2018-09-29T09:32:40.390Z,102527.30
2018-09-29T09:35:10.213Z,102530.83
2018-09-29T09:37:40.274Z,102534.26
2018-09-29T09:40:11.077Z,102524.00
2018-09-29T09:42:41.085Z,102519.41
2018-09-29T09:45:12.106Z,102525.16
2018-09-29T09:47:43.279Z,102518.39
2018-09-29T09:50:14.176Z,102528.13
2018-09-29T09:52:44.243Z,102524.33
2018-09-29T09:55:15.203Z,102525.59
2018-09-29T09:57:45.930Z,102525.59
2018-09-29T10:00:16.428Z,102520.81
2018-09-29T10:03:53.369Z,102522.09
2018-09-29T10:06:23.846Z,102528.36
2018-09-29T10:08:53.826Z,102525.59
2018-09-29T10:11:23.599Z,102518.55
2018-09-29T10:13:54.604Z,102519.20
2018-09-29T10:16:24.799Z,102517.31
2018-09-29T10:18:55.045Z,102518.98
2018-09-29T10:21:25.819Z,102514.45
2018-09-29T10:23:56.395Z,102516.95
2018-09-29T10:26:26.352Z,102526.34
2018-09-29T10:28:56.355Z,102523.88
2018-09-29T10:31:26.342Z,102517.27
2018-09-29T10:33:56.823Z,102514.57
2018-09-29T10:36:27.471Z,102510.97
2018-09-29T10:38:57.361Z,102507.31
2018-09-29T10:41:27.749Z,102501.54
2018-09-29T10:43:57.766Z,102507.89
2018-09-29T10:46:27.774Z,102500.53
2018-09-29T10:48:59.120Z,102500.27
2018-09-29T10:51:29.708Z,102500.97
2018-09-29T10:53:59.881Z,102504.09
2018-09-29T10:56:30.119Z,102495.63
2018-09-29T10:59:00.249Z,102493.41
2018-09-29T11:01:30.447Z,102491.52
2018-09-29T11:04:01.445Z,102485.79
2018-09-29T11:06:32.233Z,102481.27
2018-09-29T11:09:02.277Z,102481.42
2018-09-29T11:11:32.793Z,102476.55
2018-09-29T11:14:03.562Z,102476.27
2018-09-29T11:16:33.312Z,102465.90
2018-09-29T11:19:03.216Z,102466.28
2018-09-29T11:21:33.413Z,102461.18
2018-09-29T11:24:03.730Z,102458.58
2018-09-29T11:26:33.377Z,102450.05
2018-09-29T11:29:03.544Z,102455.02
2018-09-29T11:31:33.852Z,102451.92
2018-09-29T11:34:04.077Z,102442.90
2018-09-29T11:36:35.308Z,102446.20
2018-09-29T11:39:07.088Z,102441.84
2018-09-29T11:41:37.084Z,102438.23
2018-09-29T11:44:07.195Z,102430.98
2018-09-29T11:46:36.887Z,102437.09
2018-09-29T11:49:07.909Z,102433.98
2018-09-29T11:51:38.103Z,102428.97
2018-09-29T11:54:08.092Z,102427.72
2018-09-29T11:56:38.521Z,102424.09
2018-09-29T11:59:09.571Z,102421.61
2018-09-29T12:01:39.925Z,102419.96
2018-09-29T12:04:10.246Z,102416.94
2018-09-29T12:06:39.919Z,102408.47
2018-09-29T12:09:12.166Z,102395.02
2018-09-29T12:11:42.065Z,102398.91
2018-09-29T12:14:12.003Z,102394.80
2018-09-29T12:16:42.266Z,102391.04
2018-09-29T12:19:12.496Z,102389.98
2018-09-29T12:21:42.745Z,102379.05
2018-09-29T12:24:13.776Z,102380.22
2018-09-29T12:26:44.199Z,102381.75
2018-09-29T12:29:15.359Z,102383.33
2018-09-29T12:31:46.508Z,102379.66
2018-09-29T12:34:16.417Z,102369.41
2018-09-29T12:36:46.168Z,102367.93
2018-09-29T12:39:18.279Z,102365.45
2018-09-29T12:41:48.029Z,102360.89
2018-09-29T12:44:17.953Z,102361.23
2018-09-29T12:46:49.240Z,102354.48
2018-09-29T12:49:19.185Z,102352.75
2018-09-29T12:51:49.369Z,102350.34
2018-09-29T12:54:19.680Z,102343.44
2018-09-29T12:56:49.593Z,102354.03
2018-09-29T12:59:19.603Z,102347.05
2018-09-29T13:01:50.155Z,102339.22
2018-09-29T13:04:20.019Z,102337.28
2018-09-29T13:06:50.568Z,102339.39
2018-09-29T13:09:20.238Z,102331.70
2018-09-29T13:11:50.218Z,102326.29
2018-09-29T13:14:20.219Z,102333.80
2018-09-29T13:16:50.788Z,102327.89
2018-09-29T13:19:20.523Z,102329.24
2018-09-29T13:21:50.806Z,102331.55
2018-09-29T13:24:20.977Z,102329.88
2018-09-29T13:26:52.742Z,102324.89
2018-09-29T13:29:24.158Z,102324.81
2018-09-29T13:31:54.136Z,102319.55
2018-09-29T13:34:24.269Z,102312.86
2018-09-29T13:36:55.007Z,102306.88
2018-09-29T13:39:25.437Z,102304.41
2018-09-29T13:41:55.704Z,102291.36
2018-09-29T13:44:25.757Z,102287.86
2018-09-29T13:46:56.076Z,102287.10
2018-09-29T13:49:26.154Z,102285.71
2018-09-29T13:51:57.903Z,102282.90
2018-09-29T13:54:29.471Z,102277.67
2018-09-29T13:57:00.490Z,102275.59
2018-09-29T13:59:30.912Z,102272.12
2018-09-29T14:02:01.153Z,102267.81
2018-09-29T14:04:31.550Z,102270.45
2018-09-29T14:07:02.149Z,102264.33
2018-09-29T14:09:32.570Z,102263.52
2018-09-29T14:12:03.378Z,102258.56
2018-09-29T14:14:33.221Z,102249.46
2018-09-29T14:17:04.605Z,102251.87
2018-09-29T14:19:36.094Z,102245.67
2018-09-29T14:22:05.863Z,102247.77
2018-09-29T14:24:35.775Z,102240.17
2018-09-29T14:27:06.195Z,102238.92
2018-09-29T14:29:36.123Z,102230.22
2018-09-29T14:32:06.094Z,102232.76
2018-09-29T14:34:35.905Z,102230.56
2018-09-29T14:37:06.996Z,102228.48
2018-09-29T14:39:37.694Z,102229.26
2018-09-29T14:42:07.679Z,102224.77
2018-09-29T14:44:39.566Z,102222.23
2018-09-29T14:47:09.317Z,102219.61
2018-09-29T14:49:39.109Z,102218.96
2018-09-29T14:52:09.415Z,102218.49
2018-09-29T14:54:39.184Z,102221.02
2018-09-29T14:57:09.119Z,102219.54
2018-09-29T14:59:39.032Z,102219.06
2018-09-29T15:02:09.186Z,102212.28
2018-09-29T15:04:38.966Z,102219.61
2018-09-29T15:07:08.891Z,102221.19
2018-09-29T15:09:40.114Z,102210.45
2018-09-29T15:12:10.117Z,102210.93
2018-09-29T15:14:40.592Z,102204.98
2018-09-29T15:17:10.448Z,102204.88
2018-09-29T15:19:40.094Z,102207.75
2018-09-29T15:22:11.405Z,102202.42
2018-09-29T15:24:41.978Z,102203.16
2018-09-29T15:27:11.570Z,102207.28
2018-09-29T15:29:41.375Z,102203.09
2018-09-29T15:32:24.823Z,102193.65
2018-09-29T15:34:54.695Z,102191.76
2018-09-29T15:37:25.165Z,102192.98
2018-09-29T15:39:55.628Z,102197.47
2018-09-29T15:42:25.547Z,102190.24
2018-09-29T15:44:55.239Z,102195.20
2018-09-29T15:47:25.488Z,102194.19
2018-09-29T15:49:55.747Z,102199.02
2018-09-29T15:52:25.747Z,102195.91
2018-09-29T15:54:56.207Z,102200.50
2018-09-29T15:57:26.196Z,102193.27
2018-09-29T15:59:56.471Z,102198.09
2018-09-29T16:02:26.416Z,102188.74
2018-09-29T16:04:56.325Z,102185.36
2018-09-29T16:07:26.400Z,102194.40
2018-09-29T16:09:56.359Z,102192.95
2018-09-29T16:12:26.054Z,102189.20
2018-09-29T16:14:55.882Z,102194.12
2018-09-29T16:17:26.664Z,102193.97
2018-09-29T16:19:57.924Z,102202.59
2018-09-29T16:22:27.735Z,102192.84
2018-09-29T16:24:58.534Z,102193.16
2018-09-29T16:27:28.420Z,102197.30
2018-09-29T16:29:57.519Z,102193.25
2018-09-29T16:32:26.552Z,102196.13
2018-09-29T16:34:56.564Z,102196.34
2018-09-29T16:37:26.270Z,102199.60
2018-09-29T16:39:56.547Z,102193.52
2018-09-29T16:42:26.429Z,102187.92
2018-09-29T16:44:56.433Z,102193.98
2018-09-29T16:47:27.310Z,102202.28
2018-09-29T16:49:57.312Z,102203.30
2018-09-29T16:52:27.294Z,102203.22
2018-09-29T16:54:57.238Z,102203.30
2018-09-29T16:57:27.058Z,102206.17
2018-09-29T16:59:56.934Z,102210.73
2018-09-29T17:02:28.103Z,102198.98
2018-09-29T17:04:58.374Z,102203.66
2018-09-29T17:07:28.215Z,102202.04
2018-09-29T17:09:58.866Z,102203.80
2018-09-29T17:12:28.806Z,102207.69
2018-09-29T17:14:58.877Z,102208.16
2018-09-29T17:17:28.742Z,102205.60
2018-09-29T17:19:58.757Z,102207.44
2018-09-29T17:22:29.274Z,102208.85
2018-09-29T17:24:59.063Z,102205.62
2018-09-29T17:27:29.197Z,102210.41
2018-09-29T17:29:59.365Z,102206.31
2018-09-29T17:32:29.065Z,102201.94
2018-09-29T17:34:58.602Z,102196.77
2018-09-29T17:37:28.435Z,102198.63
2018-09-29T17:39:58.036Z,102201.45
2018-09-29T17:42:28.692Z,102200.70
2018-09-29T17:44:58.525Z,102202.19
2018-09-29T17:47:28.657Z,102199.28
2018-09-29T17:49:58.561Z,102199.87
2018-09-29T17:52:29.450Z,102199.20
2018-09-29T17:54:59.921Z,102192.99
2018-09-29T17:57:30.443Z,102197.09
2018-09-29T18:00:00.123Z,102195.48
2018-09-29T18:02:30.158Z,102192.33
2018-09-29T18:05:00.477Z,102188.48
2018-09-29T18:07:29.953Z,102188.52
2018-09-29T18:09:59.808Z,102187.44
2018-09-29T18:12:29.496Z,102185.26
2018-09-29T18:14:59.310Z,102183.05
2018-09-29T18:17:28.405Z,102187.73
2018-09-29T18:19:58.501Z,102192.72
2018-09-29T18:22:28.589Z,102192.34
2018-09-29T18:24:58.395Z,102193.52
2018-09-29T18:27:28.187Z,102195.23
2018-09-29T18:29:58.153Z,102202.03
2018-09-29T18:32:27.185Z,102202.58
2018-09-29T18:34:58.077Z,102196.66
2018-09-29T18:37:27.383Z,102199.27
2018-09-29T18:39:57.817Z,102195.31
2018-09-29T18:42:27.603Z,102195.47
2018-09-29T18:44:58.141Z,102195.47
2018-09-29T18:47:28.040Z,102192.43
2018-09-29T18:49:57.956Z,102193.81
2018-09-29T18:52:27.904Z,102182.72
2018-09-29T18:54:57.767Z,102185.98
2018-09-29T18:57:27.649Z,102185.14
2018-09-29T18:59:57.665Z,102174.88
2018-09-29T19:02:27.367Z,102178.55
2018-09-29T19:04:57.769Z,102179.06
2018-09-29T19:07:27.771Z,102179.57
2018-09-29T19:09:57.100Z,102175.14
2018-09-29T19:12:26.792Z,102176.11
2018-09-29T19:14:57.283Z,102173.11
2018-09-29T19:17:27.354Z,102173.16
2018-09-29T19:19:58.492Z,102170.58
2018-09-29T19:22:28.449Z,102174.28
2018-09-29T19:24:58.182Z,102167.31
2018-09-29T19:27:28.074Z,102153.84
2018-09-29T19:29:57.597Z,102155.70
2018-09-29T19:32:27.386Z,102153.67
2018-09-29T19:34:56.448Z,102151.77
2018-09-29T19:37:26.891Z,102148.26
2018-09-29T19:39:56.912Z,102145.16
2018-09-29T19:42:26.653Z,102146.09
2018-09-29T19:44:57.360Z,102147.48
2018-09-29T19:47:26.777Z,102147.06
2018-09-29T19:49:56.581Z,102144.01
2018-09-29T19:52:26.469Z,102146.28
2018-09-29T19:54:56.962Z,102136.56
2018-09-29T19:57:26.885Z,102141.98
2018-09-29T19:59:56.538Z,102139.80
2018-09-29T20:02:26.447Z,102131.38
2018-09-29T20:04:56.020Z,102128.71
2018-09-29T20:07:27.044Z,102124.31
2018-09-29T20:09:56.871Z,102119.00
2018-09-29T20:12:26.778Z,102122.57
2018-09-29T20:14:56.482Z,102124.38
2018-09-29T20:17:26.401Z,102118.18
2018-09-29T20:19:56.520Z,102116.45
2018-09-29T20:22:26.863Z,102111.19
2018-09-29T20:24:56.624Z,102108.52
2018-09-29T20:27:25.008Z,102117.93
2018-09-29T20:29:54.631Z,102110.40
2018-09-29T20:32:25.272Z,102106.00
2018-09-29T20:34:55.216Z,102103.79
2018-09-29T20:37:24.782Z,102104.25
2018-09-29T20:39:54.993Z,102100.31
2018-09-29T20:42:24.876Z,102104.37
2018-09-29T20:44:56.523Z,102099.98
2018-09-29T20:47:26.476Z,102099.14
2018-09-29T20:49:56.991Z,102100.06
2018-09-29T20:52:26.859Z,102088.42
2018-09-29T20:54:57.063Z,102092.19
2018-09-29T20:57:27.066Z,102094.83
2018-09-29T20:59:56.824Z,102092.11
2018-09-29T21:02:26.532Z,102086.42
2018-09-29T21:04:55.937Z,102084.66
2018-09-29T21:07:25.749Z,102083.36
2018-09-29T21:09:56.184Z,102078.92
2018-09-29T21:12:26.169Z,102078.42
2018-09-29T21:14:55.973Z,102077.05
2018-09-29T21:17:25.845Z,102077.08
2018-09-29T21:19:55.578Z,102070.47
2018-09-29T21:22:25.024Z,102068.67
2018-09-29T21:24:55.226Z,102067.80
2018-09-29T21:27:25.902Z,102071.39
2018-09-29T21:29:56.223Z,102060.22
2018-09-29T21:32:26.308Z,102069.89
2018-09-29T21:34:56.224Z,102059.18
2018-09-29T21:37:26.585Z,102060.02
2018-09-29T21:39:56.651Z,102056.45
2018-09-29T21:42:26.512Z,102055.54
2018-09-29T21:44:57.105Z,102048.47
2018-09-29T21:47:27.017Z,102043.15
2018-09-29T21:49:56.860Z,102039.17
2018-09-29T21:52:26.764Z,102036.58
2018-09-29T21:54:57.409Z,102032.56
2018-09-29T21:57:27.757Z,102026.87
2018-09-29T21:59:59.518Z,102026.50
2018-09-29T22:02:29.447Z,102014.12
2018-09-29T22:05:00.774Z,102014.95
2018-09-29T22:07:30.394Z,102010.68
2018-09-29T22:10:00.438Z,102011.06
2018-09-29T22:12:30.421Z,102011.52
2018-09-29T22:15:00.492Z,102020.51
2018-09-29T22:17:31.086Z,102014.40
2018-09-29T22:20:01.286Z,102013.02
2018-09-29T22:22:31.416Z,102006.44
2018-09-29T22:25:01.731Z,102006.45
2018-09-29T22:27:31.739Z,102001.13
2018-09-29T22:30:01.080Z,102007.75
2018-09-29T22:32:30.377Z,101997.00
2018-09-29T22:35:00.272Z,101986.72
2018-09-29T22:37:30.249Z,101987.56
2018-09-29T22:40:00.509Z,101984.00
2018-09-29T22:42:30.493Z,101979.98
2018-09-29T22:45:01.193Z,101974.62
2018-09-29T22:47:31.278Z,101974.22
2018-09-29T22:50:02.253Z,101980.37
2018-09-29T22:52:32.905Z,101971.96
2018-09-29T22:55:02.889Z,101977.27
2018-09-29T22:57:32.817Z,101967.91
2018-09-29T23:00:03.277Z,101963.05
2018-09-29T23:02:33.487Z,101961.34
2018-09-29T23:05:03.383Z,101964.09
2018-09-29T23:07:33.238Z,101963.22
2018-09-29T23:10:03.082Z,101960.46
2018-09-29T23:12:33.044Z,101964.05
2018-09-29T23:15:02.795Z,101960.42
2018-09-29T23:17:32.701Z,101958.66
2018-09-29T23:20:02.766Z,101956.94
2018-09-29T23:22:32.068Z,101952.59
2018-09-29T23:25:02.116Z,101963.67
2018-09-29T23:27:31.863Z,101962.80
2018-09-29T23:30:01.586Z,101949.50
2018-09-29T23:32:32.106Z,101952.22
2018-09-29T23:35:02.040Z,101954.02
2018-09-29T23:37:32.675Z,101950.92
2018-09-29T23:40:02.459Z,101944.27
2018-09-29T23:42:32.980Z,101947.91
2018-09-29T23:45:03.247Z,101940.84
2018-09-29T23:47:33.352Z,101941.25
2018-09-29T23:50:03.442Z,101943.05
2018-09-29T23:52:33.331Z,101944.50
2018-09-29T23:55:03.328Z,101943.66
2018-09-29T23:57:33.288Z,101935.41
