createdAt,value
2018-12-17T00:00:37.584Z,0.00
2018-12-17T00:01:37.581Z,0.00
2018-12-17T00:02:37.536Z,0.00
2018-12-17T00:03:37.520Z,0.00
2018-12-17T00:04:37.510Z,0.00
2018-12-17T00:05:41.798Z,0.00
2018-12-17T00:06:37.487Z,0.00
2018-12-17T00:07:37.695Z,0.00
2018-12-17T00:08:37.469Z,0.00
2018-12-17T00:09:37.487Z,0.00
2018-12-17T00:10:37.446Z,0.00
2018-12-17T00:11:37.470Z,0.00
2018-12-17T00:12:37.429Z,0.00
2018-12-17T00:13:37.414Z,0.00
2018-12-17T00:14:37.431Z,0.00
2018-12-17T00:15:37.422Z,0.00
2018-12-17T00:16:37.381Z,0.00
2018-12-17T00:17:37.367Z,0.00
2018-12-17T00:18:37.358Z,0.00
2018-12-17T00:19:37.346Z,0.00
2018-12-17T00:20:37.336Z,0.00
2018-12-17T00:21:37.386Z,0.00
2018-12-17T00:22:37.315Z,0.00
2018-12-17T00:23:37.303Z,0.00
2018-12-17T00:24:37.293Z,0.00
2018-12-17T00:25:37.282Z,0.00
2018-12-17T00:26:37.274Z,0.00
2018-12-17T00:27:37.289Z,0.00
2018-12-17T00:28:37.251Z,0.00
2018-12-17T00:29:37.241Z,0.00
2018-12-17T00:30:37.230Z,0.00
2018-12-17T00:31:37.217Z,0.00
2018-12-17T00:32:37.205Z,0.00
2018-12-17T00:33:37.226Z,0.00
2018-12-17T00:34:37.191Z,0.00
2018-12-17T00:35:37.174Z,0.00
2018-12-17T00:36:37.161Z,0.00
2018-12-17T00:37:37.152Z,0.00
2018-12-17T00:38:37.142Z,0.00
2018-12-17T00:39:37.175Z,0.00
2018-12-17T00:40:37.121Z,0.00
2018-12-17T00:41:37.110Z,0.00
2018-12-17T00:42:37.105Z,0.00
2018-12-17T00:43:37.090Z,0.00
2018-12-17T00:44:37.077Z,0.00
2018-12-17T00:45:37.098Z,0.00
2018-12-17T00:46:37.052Z,0.00
2018-12-17T00:47:37.045Z,0.00
2018-12-17T00:48:37.031Z,0.00
2018-12-17T00:49:37.022Z,0.00
2018-12-17T00:50:37.010Z,0.00
2018-12-17T00:51:37.029Z,0.00
2018-12-17T00:52:36.989Z,0.00
2018-12-17T00:53:36.976Z,0.00
2018-12-17T00:54:36.970Z,0.00
2018-12-17T00:55:36.955Z,0.00
2018-12-17T00:56:36.946Z,0.00
2018-12-17T00:57:36.997Z,0.00
2018-12-17T00:58:36.925Z,0.00
2018-12-17T00:59:36.921Z,0.00
2018-12-17T01:00:36.902Z,0.00
2018-12-17T01:01:36.892Z,0.00
2018-12-17T01:02:36.879Z,0.00
2018-12-17T01:03:36.901Z,0.00
2018-12-17T01:04:36.858Z,0.00
2018-12-17T01:05:36.848Z,0.00
2018-12-17T01:06:36.865Z,0.00
2018-12-17T01:07:36.826Z,0.00
2018-12-17T01:08:36.817Z,0.00
2018-12-17T01:09:36.822Z,0.00
2018-12-17T01:10:36.797Z,0.00
2018-12-17T01:11:36.812Z,0.00
2018-12-17T01:12:36.773Z,0.00
2018-12-17T01:13:36.760Z,0.00
2018-12-17T01:14:36.750Z,0.00
2018-12-17T01:15:36.738Z,0.00
2018-12-17T01:16:36.764Z,0.00
2018-12-17T01:17:36.715Z,0.00
2018-12-17T01:18:36.713Z,0.00
2018-12-17T01:19:36.694Z,0.00
2018-12-17T01:20:36.714Z,0.00
2018-12-17T01:21:36.676Z,0.00
2018-12-17T01:22:36.708Z,0.00
2018-12-17T01:23:36.652Z,0.00
2018-12-17T01:24:36.643Z,0.00
2018-12-17T01:25:36.630Z,0.00
2018-12-17T01:26:36.619Z,0.00
2018-12-17T01:27:36.608Z,0.00
2018-12-17T01:28:36.630Z,0.00
2018-12-17T01:29:36.585Z,0.00
2018-12-17T01:30:36.576Z,0.00
2018-12-17T01:31:36.568Z,0.00
2018-12-17T01:32:36.554Z,0.00
2018-12-17T01:33:36.542Z,0.00
2018-12-17T01:34:36.563Z,0.00
2018-12-17T01:35:36.523Z,0.00
2018-12-17T01:36:36.511Z,0.00
2018-12-17T01:37:36.499Z,0.00
2018-12-17T01:38:36.488Z,0.00
2018-12-17T01:39:36.479Z,0.00
2018-12-17T01:40:36.674Z,0.00
2018-12-17T01:41:36.461Z,0.00
2018-12-17T01:42:36.444Z,0.00
2018-12-17T01:43:36.433Z,0.00
2018-12-17T01:44:36.458Z,0.00
2018-12-17T01:45:36.416Z,0.00
2018-12-17T01:46:36.404Z,0.00
2018-12-17T01:47:36.390Z,0.00
2018-12-17T01:48:36.383Z,0.00
2018-12-17T01:49:36.399Z,0.00
2018-12-17T01:50:36.360Z,0.00
2018-12-17T01:51:36.352Z,0.00
2018-12-17T01:52:36.335Z,0.00
2018-12-17T01:53:36.326Z,0.00
2018-12-17T01:54:36.317Z,0.00
2018-12-17T01:55:36.334Z,0.00
2018-12-17T01:56:36.292Z,0.00
2018-12-17T01:57:36.308Z,0.00
2018-12-17T01:58:36.271Z,0.00
2018-12-17T01:59:36.262Z,0.00
2018-12-17T02:00:36.250Z,0.00
2018-12-17T02:01:36.269Z,0.00
2018-12-17T02:02:36.226Z,0.00
2018-12-17T02:03:36.217Z,0.00
2018-12-17T02:04:36.207Z,0.00
2018-12-17T02:05:36.195Z,0.00
2018-12-17T02:06:36.184Z,0.00
2018-12-17T02:07:36.203Z,0.00
2018-12-17T02:08:36.176Z,0.00
2018-12-17T02:09:36.418Z,0.00
2018-12-17T02:10:36.142Z,0.00
2018-12-17T02:11:36.131Z,0.00
2018-12-17T02:12:36.119Z,0.00
2018-12-17T02:13:36.109Z,0.00
2018-12-17T02:14:36.099Z,0.00
2018-12-17T02:15:36.116Z,0.00
2018-12-17T02:16:36.076Z,0.00
2018-12-17T02:17:36.064Z,0.00
2018-12-17T02:18:36.056Z,0.00
2018-12-17T02:19:36.044Z,0.00
2018-12-17T02:20:36.034Z,0.00
2018-12-17T02:21:36.053Z,0.00
2018-12-17T02:22:36.011Z,0.00
2018-12-17T02:23:36.003Z,0.00
2018-12-17T02:24:35.988Z,0.00
2018-12-17T02:25:35.977Z,0.00
2018-12-17T02:26:35.967Z,0.00
2018-12-17T02:27:35.986Z,0.00
2018-12-17T02:28:36.379Z,0.00
2018-12-17T02:29:35.933Z,0.00
2018-12-17T02:30:35.923Z,0.00
2018-12-17T02:31:35.911Z,0.00
2018-12-17T02:32:35.904Z,0.00
2018-12-17T02:33:35.921Z,0.00
2018-12-17T02:34:35.916Z,0.00
2018-12-17T02:35:35.870Z,0.00
2018-12-17T02:36:35.891Z,0.00
2018-12-17T02:37:35.852Z,0.00
2018-12-17T02:38:35.835Z,0.00
2018-12-17T02:39:35.824Z,0.00
2018-12-17T02:40:35.813Z,0.00
2018-12-17T02:41:35.832Z,0.00
2018-12-17T02:42:35.796Z,0.00
2018-12-17T02:43:35.812Z,0.00
2018-12-17T02:44:35.770Z,0.00
2018-12-17T02:45:35.761Z,0.00
2018-12-17T02:46:35.750Z,0.00
2018-12-17T02:47:35.740Z,0.00
2018-12-17T02:48:35.764Z,0.00
2018-12-17T02:49:35.716Z,0.00
2018-12-17T02:50:35.707Z,0.00
2018-12-17T02:51:35.724Z,0.00
2018-12-17T02:52:35.711Z,0.00
2018-12-17T02:53:35.670Z,0.00
2018-12-17T02:54:35.933Z,0.00
2018-12-17T02:55:35.653Z,0.00
2018-12-17T02:56:35.643Z,0.00
2018-12-17T02:57:35.628Z,0.00
2018-12-17T02:58:35.617Z,0.00
2018-12-17T02:59:35.607Z,0.00
2018-12-17T03:00:35.649Z,0.00
2018-12-17T03:01:35.585Z,0.00
2018-12-17T03:02:35.577Z,0.00
2018-12-17T03:03:35.563Z,0.00
2018-12-17T03:04:35.551Z,0.00
2018-12-17T03:05:35.544Z,0.00
2018-12-17T03:06:35.578Z,0.00
2018-12-17T03:07:35.519Z,0.00
2018-12-17T03:08:35.574Z,0.00
2018-12-17T03:09:35.499Z,0.00
2018-12-17T03:10:35.489Z,0.00
2018-12-17T03:11:35.516Z,0.00
2018-12-17T03:12:35.464Z,0.00
2018-12-17T03:13:35.566Z,0.00
2018-12-17T03:14:35.446Z,0.00
2018-12-17T03:15:35.433Z,0.00
2018-12-17T03:16:35.422Z,0.00
2018-12-17T03:17:35.411Z,0.00
2018-12-17T03:18:35.400Z,0.00
2018-12-17T03:19:35.449Z,0.00
2018-12-17T03:20:35.377Z,0.00
2018-12-17T03:21:35.368Z,0.00
2018-12-17T03:22:35.376Z,0.00
2018-12-17T03:23:35.347Z,0.00
2018-12-17T03:24:35.337Z,0.00
2018-12-17T03:25:35.372Z,0.00
2018-12-17T03:26:35.314Z,0.00
2018-12-17T03:27:35.301Z,0.00
2018-12-17T03:28:35.293Z,0.00
2018-12-17T03:29:35.287Z,0.00
2018-12-17T03:30:35.311Z,0.00
2018-12-17T03:31:35.259Z,0.00
2018-12-17T03:32:35.250Z,0.00
2018-12-17T03:33:35.236Z,0.00
2018-12-17T03:34:35.226Z,0.00
2018-12-17T03:35:35.215Z,0.00
2018-12-17T03:36:35.252Z,0.00
2018-12-17T03:37:35.194Z,0.00
2018-12-17T03:38:35.186Z,0.00
2018-12-17T03:39:35.218Z,0.00
2018-12-17T03:40:35.162Z,0.00
2018-12-17T03:41:35.150Z,0.00
2018-12-17T03:42:35.186Z,0.00
2018-12-17T03:43:35.176Z,0.00
2018-12-17T03:44:35.117Z,0.00
2018-12-17T03:45:35.108Z,0.00
2018-12-17T03:46:35.095Z,0.00
2018-12-17T03:47:35.086Z,0.00
2018-12-17T03:48:35.076Z,0.00
2018-12-17T03:49:35.126Z,0.00
2018-12-17T03:50:35.060Z,0.00
2018-12-17T03:51:35.042Z,0.00
2018-12-17T03:52:35.034Z,0.00
2018-12-17T03:53:35.018Z,0.00
2018-12-17T03:54:35.009Z,0.00
2018-12-17T03:55:35.047Z,0.00
2018-12-17T03:56:34.990Z,0.00
2018-12-17T03:57:34.975Z,0.00
2018-12-17T03:58:34.965Z,0.00
2018-12-17T03:59:34.954Z,0.00
2018-12-17T04:00:34.946Z,0.00
2018-12-17T04:01:34.980Z,0.00
2018-12-17T04:02:34.960Z,0.00
2018-12-17T04:03:34.909Z,0.00
2018-12-17T04:04:34.900Z,0.00
2018-12-17T04:05:34.937Z,0.00
2018-12-17T04:06:34.877Z,0.00
2018-12-17T04:07:34.911Z,0.00
2018-12-17T04:08:34.855Z,0.00
2018-12-17T04:09:34.846Z,0.00
2018-12-17T04:10:34.834Z,0.00
2018-12-17T04:11:34.824Z,0.00
2018-12-17T04:12:34.812Z,0.00
2018-12-17T04:13:34.845Z,0.00
2018-12-17T04:14:34.791Z,0.00
2018-12-17T04:15:34.781Z,0.00
2018-12-17T04:16:34.779Z,0.00
2018-12-17T04:17:34.757Z,0.00
2018-12-17T04:18:34.747Z,0.00
2018-12-17T04:19:34.778Z,0.00
2018-12-17T04:20:34.729Z,0.00
2018-12-17T04:21:34.714Z,0.00
2018-12-17T04:22:34.704Z,0.00
2018-12-17T04:23:34.693Z,0.00
2018-12-17T04:24:34.682Z,0.00
2018-12-17T04:25:34.720Z,0.00
2018-12-17T04:26:34.660Z,0.00
2018-12-17T04:27:34.689Z,0.00
2018-12-17T04:28:34.639Z,0.00
2018-12-17T04:29:34.626Z,0.00
2018-12-17T04:30:34.621Z,0.00
2018-12-17T04:31:34.606Z,0.00
2018-12-17T04:32:34.596Z,0.00
2018-12-17T04:33:34.622Z,0.00
2018-12-17T04:34:34.576Z,0.00
2018-12-17T04:35:34.563Z,0.00
2018-12-17T04:36:34.554Z,0.00
2018-12-17T04:37:34.580Z,0.00
2018-12-17T04:38:34.541Z,0.00
2018-12-17T04:39:34.520Z,0.00
2018-12-17T04:40:34.549Z,0.00
2018-12-17T04:41:34.497Z,0.00
2018-12-17T04:42:34.487Z,0.00
2018-12-17T04:43:34.478Z,0.00
2018-12-17T04:44:34.464Z,0.00
2018-12-17T04:45:34.454Z,0.00
2018-12-17T04:46:34.485Z,0.00
2018-12-17T04:47:34.432Z,0.00
2018-12-17T04:48:34.472Z,0.00
2018-12-17T04:49:34.410Z,0.00
2018-12-17T04:50:34.449Z,0.00
2018-12-17T04:51:34.391Z,0.00
2018-12-17T04:52:34.381Z,0.00
2018-12-17T04:53:34.417Z,0.00
2018-12-17T04:54:34.362Z,0.00
2018-12-17T04:55:34.344Z,0.00
2018-12-17T04:56:34.335Z,0.00
2018-12-17T04:57:34.367Z,0.00
2018-12-17T04:58:34.314Z,0.00
2018-12-17T04:59:34.302Z,0.00
2018-12-17T05:00:34.290Z,0.00
2018-12-17T05:01:34.282Z,0.00
2018-12-17T05:02:34.271Z,0.00
2018-12-17T05:03:34.304Z,0.00
2018-12-17T05:04:34.246Z,0.00
2018-12-17T05:05:34.284Z,0.00
2018-12-17T05:06:34.228Z,0.00
2018-12-17T05:07:34.213Z,0.00
2018-12-17T05:08:34.229Z,0.00
2018-12-17T05:09:34.196Z,0.00
2018-12-17T05:10:34.224Z,0.00
2018-12-17T05:11:34.171Z,0.00
2018-12-17T05:12:34.160Z,0.00
2018-12-17T05:13:34.151Z,0.00
2018-12-17T05:14:34.139Z,0.00
2018-12-17T05:15:34.130Z,0.00
2018-12-17T05:16:34.159Z,0.00
2018-12-17T05:17:34.105Z,0.00
2018-12-17T05:18:34.097Z,0.00
2018-12-17T05:19:34.086Z,0.00
2018-12-17T05:20:34.122Z,0.00
2018-12-17T05:21:34.062Z,0.00
2018-12-17T05:22:34.056Z,0.00
2018-12-17T05:23:34.050Z,0.00
2018-12-17T05:24:34.036Z,0.00
2018-12-17T05:25:34.019Z,0.00
2018-12-17T05:26:34.084Z,0.00
2018-12-17T05:27:33.997Z,0.00
2018-12-17T05:28:33.989Z,0.00
2018-12-17T05:29:34.030Z,0.00
2018-12-17T05:30:33.965Z,0.00
2018-12-17T05:31:33.957Z,0.00
2018-12-17T05:32:33.948Z,0.00
2018-12-17T05:33:33.933Z,0.00
2018-12-17T05:34:33.930Z,0.00
2018-12-17T05:35:33.951Z,0.00
2018-12-17T05:36:33.938Z,0.00
2018-12-17T05:37:33.943Z,0.00
2018-12-17T05:38:33.878Z,0.00
2018-12-17T05:39:33.873Z,0.00
2018-12-17T05:40:33.856Z,0.00
2018-12-17T05:41:33.844Z,0.00
2018-12-17T05:42:33.837Z,0.00
2018-12-17T05:43:33.863Z,0.00
2018-12-17T05:44:33.813Z,0.00
2018-12-17T05:45:33.807Z,0.00
2018-12-17T05:46:33.790Z,0.00
2018-12-17T05:47:33.782Z,0.00
2018-12-17T05:48:33.770Z,0.00
2018-12-17T05:49:33.804Z,0.00
2018-12-17T05:50:33.748Z,0.00
2018-12-17T05:51:33.737Z,0.00
2018-12-17T05:52:33.725Z,0.00
2018-12-17T05:53:33.814Z,0.00
2018-12-17T05:54:33.704Z,0.00
2018-12-17T05:55:33.694Z,0.00
2018-12-17T05:56:33.682Z,0.00
2018-12-17T05:57:33.672Z,0.00
2018-12-17T05:58:33.661Z,0.00
2018-12-17T05:59:33.708Z,0.00
2018-12-17T06:00:33.639Z,0.00
2018-12-17T06:01:33.639Z,0.00
2018-12-17T06:02:33.620Z,0.00
2018-12-17T06:03:33.610Z,0.00
2018-12-17T06:04:33.597Z,0.00
2018-12-17T06:05:33.639Z,0.00
2018-12-17T06:06:33.575Z,0.00
2018-12-17T06:07:33.569Z,0.00
2018-12-17T06:08:33.563Z,0.00
2018-12-17T06:09:33.553Z,0.00
2018-12-17T06:10:33.545Z,0.00
2018-12-17T06:11:33.565Z,0.00
2018-12-17T06:12:33.509Z,0.00
2018-12-17T06:13:33.500Z,0.00
2018-12-17T06:14:33.498Z,0.00
2018-12-17T06:15:33.479Z,0.00
2018-12-17T06:16:33.465Z,0.00
2018-12-17T06:17:33.664Z,0.00
2018-12-17T06:18:33.454Z,0.00
2018-12-17T06:19:33.435Z,0.00
2018-12-17T06:20:33.429Z,0.00
2018-12-17T06:21:33.674Z,0.00
2018-12-17T06:22:33.456Z,0.00
2018-12-17T06:23:33.450Z,0.00
2018-12-17T06:24:33.393Z,0.00
2018-12-17T06:25:33.378Z,0.00
2018-12-17T06:26:33.359Z,0.00
2018-12-17T06:27:36.789Z,0.00
2018-12-17T06:28:33.339Z,0.00
2018-12-17T06:29:35.672Z,0.00
2018-12-17T06:30:33.365Z,0.00
2018-12-17T06:31:33.318Z,0.00
2018-12-17T06:32:33.295Z,0.00
2018-12-17T06:33:33.299Z,0.00
2018-12-17T06:34:33.276Z,0.00
2018-12-17T06:35:33.316Z,0.00
2018-12-17T06:36:33.254Z,0.00
2018-12-17T06:37:33.303Z,0.00
2018-12-17T06:38:33.239Z,0.00
2018-12-17T06:39:33.219Z,0.00
2018-12-17T06:40:33.207Z,0.00
2018-12-17T06:41:33.197Z,0.00
2018-12-17T06:42:33.209Z,0.00
2018-12-17T06:43:33.214Z,0.00
2018-12-17T06:44:33.249Z,0.00
2018-12-17T06:45:33.159Z,0.00
2018-12-17T06:46:33.144Z,0.00
2018-12-17T06:47:33.138Z,0.00
2018-12-17T06:48:33.163Z,0.00
2018-12-17T06:49:33.116Z,0.00
2018-12-17T06:50:33.105Z,0.00
2018-12-17T06:51:33.094Z,0.00
2018-12-17T06:52:33.080Z,0.00
2018-12-17T06:53:33.095Z,0.00
2018-12-17T06:54:33.114Z,0.00
2018-12-17T06:55:33.043Z,0.00
2018-12-17T06:56:33.039Z,0.00
2018-12-17T06:57:33.038Z,0.00
2018-12-17T06:58:33.028Z,0.00
2018-12-17T06:59:33.004Z,4.00
2018-12-17T07:00:33.041Z,4.00
2018-12-17T07:01:32.997Z,4.00
2018-12-17T07:02:32.973Z,4.00
2018-12-17T07:03:33.008Z,4.00
2018-12-17T07:04:33.007Z,0.00
2018-12-17T07:05:32.941Z,4.00
2018-12-17T07:06:32.945Z,4.00
2018-12-17T07:07:32.977Z,4.00
2018-12-17T07:08:32.907Z,8.00
2018-12-17T07:09:32.898Z,4.00
2018-12-17T07:10:32.925Z,4.00
2018-12-17T07:11:32.875Z,8.00
2018-12-17T07:12:32.890Z,8.00
2018-12-17T07:13:32.891Z,8.00
2018-12-17T07:14:36.442Z,12.00
2018-12-17T07:15:32.839Z,12.00
2018-12-17T07:16:32.821Z,12.00
2018-12-17T07:17:32.922Z,12.00
2018-12-17T07:18:32.807Z,16.00
2018-12-17T07:19:32.784Z,12.00
2018-12-17T07:20:32.821Z,16.00
2018-12-17T07:21:32.769Z,20.00
2018-12-17T07:22:32.762Z,20.00
2018-12-17T07:23:32.752Z,24.00
2018-12-17T07:24:32.734Z,24.00
2018-12-17T07:25:32.826Z,28.00
2018-12-17T07:26:32.723Z,28.00
2018-12-17T07:27:32.700Z,32.00
2018-12-17T07:28:32.706Z,36.00
2018-12-17T07:29:32.731Z,40.00
2018-12-17T07:30:32.716Z,40.00
2018-12-17T07:31:32.756Z,44.00
2018-12-17T07:32:32.700Z,44.00
2018-12-17T07:33:32.640Z,48.00
2018-12-17T07:34:32.638Z,48.00
2018-12-17T07:35:32.613Z,48.00
2018-12-17T07:36:32.608Z,52.00
2018-12-17T07:37:32.648Z,56.00
2018-12-17T07:38:32.585Z,60.00
2018-12-17T07:39:32.607Z,68.00
2018-12-17T07:40:32.561Z,72.00
2018-12-17T07:41:32.552Z,76.00
2018-12-17T07:42:32.558Z,80.00
2018-12-17T07:43:32.578Z,84.00
2018-12-17T07:44:32.615Z,88.00
2018-12-17T07:45:32.525Z,92.00
2018-12-17T07:46:32.510Z,92.00
2018-12-17T07:47:32.498Z,100.00
2018-12-17T07:48:32.480Z,104.00
2018-12-17T07:49:32.463Z,100.00
2018-12-17T07:50:32.493Z,104.00
2018-12-17T07:51:32.469Z,108.00
2018-12-17T07:52:32.441Z,112.00
2018-12-17T07:53:32.420Z,112.00
2018-12-17T07:54:32.410Z,112.00
2018-12-17T07:55:32.496Z,116.00
2018-12-17T07:56:32.396Z,124.00
2018-12-17T07:57:32.440Z,136.00
2018-12-17T07:58:32.378Z,148.00
2018-12-17T07:59:32.361Z,164.00
2018-12-17T08:00:32.347Z,172.00
2018-12-17T08:01:32.334Z,188.00
2018-12-17T08:02:32.323Z,208.00
2018-12-17T08:03:32.386Z,228.00
2018-12-17T08:04:32.350Z,248.00
2018-12-17T08:05:32.404Z,260.00
2018-12-17T08:06:32.306Z,276.00
2018-12-17T08:07:32.295Z,292.00
2018-12-17T08:08:35.449Z,308.00
2018-12-17T08:09:32.263Z,332.00
2018-12-17T08:10:32.235Z,348.00
2018-12-17T08:11:32.279Z,360.00
2018-12-17T08:12:32.224Z,380.00
2018-12-17T08:13:32.214Z,400.00
2018-12-17T08:14:32.244Z,436.00
2018-12-17T08:15:32.184Z,472.00
2018-12-17T08:16:32.175Z,496.00
2018-12-17T08:17:32.163Z,504.00
2018-12-17T08:18:32.259Z,504.00
2018-12-17T08:19:32.142Z,476.00
2018-12-17T08:20:32.178Z,460.00
2018-12-17T08:21:32.174Z,444.00
2018-12-17T08:22:32.107Z,456.00
2018-12-17T08:23:32.104Z,460.00
2018-12-17T08:24:32.369Z,464.00
2018-12-17T08:25:32.075Z,492.00
2018-12-17T08:26:32.064Z,544.00
2018-12-17T08:27:32.066Z,612.00
2018-12-17T08:28:32.044Z,680.00
2018-12-17T08:29:32.043Z,764.00
2018-12-17T08:30:32.147Z,828.00
2018-12-17T08:31:32.011Z,832.00
2018-12-17T08:32:32.006Z,832.00
2018-12-17T08:33:32.013Z,844.00
2018-12-17T08:34:32.007Z,872.00
2018-12-17T08:35:31.990Z,884.00
2018-12-17T08:36:32.005Z,936.00
2018-12-17T08:37:31.987Z,1000.00
2018-12-17T08:38:31.951Z,980.00
2018-12-17T08:39:31.934Z,968.00
2018-12-17T08:40:31.961Z,948.00
2018-12-17T08:41:31.966Z,840.00
2018-12-17T08:42:32.004Z,800.00
2018-12-17T08:43:32.009Z,796.00
2018-12-17T08:44:31.881Z,764.00
2018-12-17T08:45:31.901Z,776.00
2018-12-17T08:46:31.903Z,932.00
2018-12-17T08:47:31.838Z,1136.00
2018-12-17T08:48:31.829Z,1300.00
2018-12-17T08:49:31.899Z,1556.00
2018-12-17T08:50:31.834Z,1932.00
2018-12-17T08:51:31.801Z,2100.00
2018-12-17T08:52:31.842Z,2240.00
2018-12-17T08:53:31.795Z,2336.00
2018-12-17T08:54:31.829Z,2440.00
2018-12-17T08:55:31.810Z,2560.00
2018-12-17T08:56:31.748Z,2640.00
2018-12-17T08:57:37.812Z,2672.00
2018-12-17T08:58:32.731Z,2668.00
2018-12-17T08:59:31.709Z,2632.00
2018-12-17T09:00:31.805Z,2596.00
2018-12-17T09:01:31.696Z,2540.00
2018-12-17T09:02:31.710Z,2504.00
2018-12-17T09:03:31.734Z,2500.00
2018-12-17T09:04:31.662Z,2496.00
2018-12-17T09:05:31.786Z,2504.00
2018-12-17T09:06:31.888Z,2532.00
2018-12-17T09:07:32.079Z,2504.00
2018-12-17T09:08:31.640Z,2388.00
2018-12-17T09:09:31.606Z,2312.00
2018-12-17T09:10:31.596Z,2284.00
2018-12-17T09:11:31.623Z,2248.00
2018-12-17T09:12:31.861Z,2300.00
2018-12-17T09:13:31.561Z,2400.00
2018-12-17T09:14:31.558Z,2500.00
2018-12-17T09:15:31.591Z,2572.00
2018-12-17T09:16:31.538Z,2604.00
2018-12-17T09:17:31.589Z,2576.00
2018-12-17T09:18:31.532Z,2496.00
2018-12-17T09:19:31.524Z,2456.00
2018-12-17T09:20:32.131Z,2464.00
2018-12-17T09:21:31.569Z,2548.00
2018-12-17T09:22:31.501Z,2760.00
2018-12-17T09:23:31.528Z,2932.00
2018-12-17T09:24:31.441Z,2944.00
2018-12-17T09:25:31.464Z,2836.00
2018-12-17T09:26:31.425Z,2752.00
2018-12-17T09:27:31.452Z,2816.00
2018-12-17T09:28:31.405Z,2852.00
2018-12-17T09:29:31.460Z,2832.00
2018-12-17T09:30:31.397Z,2884.00
2018-12-17T09:31:31.367Z,2980.00
2018-12-17T09:32:31.374Z,2996.00
2018-12-17T09:33:31.374Z,2920.00
2018-12-17T09:34:31.420Z,2792.00
2018-12-17T09:35:31.393Z,2768.00
2018-12-17T09:36:31.428Z,2868.00
2018-12-17T09:37:31.326Z,2892.00
2018-12-17T09:38:31.328Z,2884.00
2018-12-17T09:39:31.286Z,2852.00
2018-12-17T09:40:31.408Z,2776.00
2018-12-17T09:41:31.577Z,2776.00
2018-12-17T09:42:31.252Z,2712.00
2018-12-17T09:43:31.236Z,2540.00
2018-12-17T09:44:31.247Z,2364.00
2018-12-17T09:45:31.211Z,2296.00
2018-12-17T09:46:31.220Z,2236.00
2018-12-17T09:47:31.313Z,2168.00
2018-12-17T09:48:31.182Z,2108.00
2018-12-17T09:49:31.320Z,2032.00
2018-12-17T09:50:31.196Z,1972.00
2018-12-17T09:51:31.184Z,1916.00
2018-12-17T09:52:31.295Z,1852.00
2018-12-17T09:53:31.135Z,1812.00
2018-12-17T09:54:31.210Z,1780.00
2018-12-17T09:55:31.119Z,1788.00
2018-12-17T09:56:31.153Z,1788.00
2018-12-17T09:57:31.084Z,1776.00
2018-12-17T09:58:31.182Z,1768.00
2018-12-17T09:59:31.084Z,1760.00
2018-12-17T10:00:31.221Z,1760.00
2018-12-17T10:01:31.065Z,1800.00
2018-12-17T10:02:31.048Z,1888.00
2018-12-17T10:03:31.112Z,2004.00
2018-12-17T10:04:31.044Z,2180.00
2018-12-17T10:05:31.008Z,2412.00
2018-12-17T10:06:31.073Z,2620.00
2018-12-17T10:07:31.048Z,2732.00
2018-12-17T10:08:31.016Z,2836.00
2018-12-17T10:09:31.031Z,2944.00
2018-12-17T10:10:30.979Z,2948.00
2018-12-17T10:11:30.950Z,2844.00
2018-12-17T10:12:30.944Z,2808.00
2018-12-17T10:13:30.908Z,2832.00
2018-12-17T10:14:30.961Z,2948.00
2018-12-17T10:15:30.940Z,3144.00
2018-12-17T10:16:30.891Z,3396.00
2018-12-17T10:17:30.978Z,3636.00
2018-12-17T10:18:36.667Z,3744.00
2018-12-17T10:19:32.146Z,3668.00
2018-12-17T10:20:30.836Z,3496.00
2018-12-17T10:21:30.962Z,3316.00
2018-12-17T10:22:30.851Z,3248.00
2018-12-17T10:23:30.910Z,3324.00
2018-12-17T10:24:30.790Z,3428.00
2018-12-17T10:25:30.894Z,3600.00
2018-12-17T10:26:30.842Z,3768.00
2018-12-17T10:27:30.755Z,3832.00
2018-12-17T10:28:30.801Z,3804.00
2018-12-17T10:29:30.739Z,3700.00
2018-12-17T10:30:32.707Z,3628.00
2018-12-17T10:31:31.189Z,3552.00
2018-12-17T10:32:30.788Z,3448.00
2018-12-17T10:33:30.705Z,3388.00
2018-12-17T10:34:30.679Z,3300.00
2018-12-17T10:35:30.737Z,3140.00
2018-12-17T10:36:30.680Z,3004.00
2018-12-17T10:37:30.795Z,2872.00
2018-12-17T10:38:30.705Z,2752.00
2018-12-17T10:39:30.652Z,2740.00
2018-12-17T10:40:30.628Z,2852.00
2018-12-17T10:41:30.657Z,2972.00
2018-12-17T10:42:30.697Z,2988.00
2018-12-17T10:43:30.631Z,2956.00
2018-12-17T10:44:30.578Z,2916.00
2018-12-17T10:45:30.601Z,2808.00
2018-12-17T10:46:30.660Z,2644.00
2018-12-17T10:47:30.547Z,2444.00
2018-12-17T10:48:30.599Z,2216.00
2018-12-17T10:49:30.535Z,2064.00
2018-12-17T10:50:30.587Z,2052.00
2018-12-17T10:51:30.513Z,2160.00
2018-12-17T10:52:30.494Z,2260.00
2018-12-17T10:53:30.479Z,2404.00
2018-12-17T10:54:30.470Z,2672.00
2018-12-17T10:55:30.463Z,2928.00
2018-12-17T10:56:30.508Z,3072.00
2018-12-17T10:57:30.507Z,3224.00
2018-12-17T10:58:30.433Z,3264.00
2018-12-17T10:59:30.452Z,3184.00
2018-12-17T11:00:30.464Z,3312.00
2018-12-17T11:01:32.462Z,3628.00
2018-12-17T11:02:30.415Z,3840.00
2018-12-17T11:03:30.389Z,3772.00
2018-12-17T11:04:30.365Z,3764.00
2018-12-17T11:05:30.534Z,3824.00
2018-12-17T11:06:30.789Z,4000.00
2018-12-17T11:07:30.643Z,4172.00
2018-12-17T11:08:31.713Z,4276.00
2018-12-17T11:09:32.103Z,4332.00
2018-12-17T11:10:30.576Z,4344.00
2018-12-17T11:11:30.426Z,4368.00
2018-12-17T11:12:31.594Z,4352.00
2018-12-17T11:13:30.258Z,4184.00
2018-12-17T11:14:30.245Z,4128.00
2018-12-17T11:15:30.263Z,4268.00
2018-12-17T11:16:30.229Z,4472.00
2018-12-17T11:17:30.215Z,4696.00
2018-12-17T11:18:30.359Z,4892.00
2018-12-17T11:19:30.353Z,4972.00
2018-12-17T11:20:30.303Z,5072.00
2018-12-17T11:21:30.168Z,5180.00
2018-12-17T11:22:30.180Z,5196.00
2018-12-17T11:23:30.434Z,5200.00
2018-12-17T11:24:30.149Z,5260.00
2018-12-17T11:25:30.117Z,5216.00
2018-12-17T11:26:30.110Z,5204.00
2018-12-17T11:27:30.159Z,5212.00
2018-12-17T11:28:30.088Z,5272.00
2018-12-17T11:29:30.212Z,5372.00
2018-12-17T11:30:30.075Z,5576.00
2018-12-17T11:31:30.133Z,5804.00
2018-12-17T11:32:30.071Z,5416.00
2018-12-17T11:33:30.030Z,5080.00
2018-12-17T11:34:30.050Z,5028.00
2018-12-17T11:35:30.056Z,5000.00
2018-12-17T11:36:30.018Z,4972.00
2018-12-17T11:37:30.045Z,4944.00
2018-12-17T11:38:29.992Z,4968.00
2018-12-17T11:39:29.999Z,4988.00
2018-12-17T11:40:30.143Z,5052.00
2018-12-17T11:41:30.056Z,5164.00
2018-12-17T11:42:29.973Z,5252.00
2018-12-17T11:43:29.972Z,5308.00
2018-12-17T11:44:29.957Z,5304.00
2018-12-17T11:45:29.974Z,5332.00
2018-12-17T11:46:29.973Z,5336.00
2018-12-17T11:47:29.879Z,5352.00
2018-12-17T11:48:29.939Z,5440.00
2018-12-17T11:49:29.961Z,5712.00
2018-12-17T11:50:29.922Z,5684.00
2018-12-17T11:51:29.898Z,5508.00
2018-12-17T11:52:29.849Z,5540.00
2018-12-17T11:53:29.855Z,5716.00
2018-12-17T11:54:29.795Z,5732.00
2018-12-17T11:55:29.935Z,5868.00
2018-12-17T11:56:29.777Z,6032.00
2018-12-17T11:57:29.798Z,6400.00
2018-12-17T11:58:29.793Z,6080.00
2018-12-17T11:59:29.745Z,6152.00
2018-12-17T12:00:29.740Z,6232.00
2018-12-17T12:01:29.745Z,6184.00
2018-12-17T12:02:29.906Z,6488.00
2018-12-17T12:03:29.744Z,6572.00
2018-12-17T12:04:29.679Z,6364.00
2018-12-17T12:05:29.741Z,6092.00
2018-12-17T12:06:29.954Z,5956.00
2018-12-17T12:07:29.667Z,5464.00
2018-12-17T12:08:29.635Z,4848.00
2018-12-17T12:09:29.627Z,5208.00
2018-12-17T12:10:29.647Z,5016.00
2018-12-17T12:11:29.688Z,5168.00
2018-12-17T12:12:29.651Z,5036.00
2018-12-17T12:13:29.644Z,5224.00
2018-12-17T12:14:29.591Z,5220.00
2018-12-17T12:15:29.558Z,5212.00
2018-12-17T12:16:29.554Z,5248.00
2018-12-17T12:17:29.620Z,5252.00
2018-12-17T12:18:29.538Z,5228.00
2018-12-17T12:19:29.536Z,5212.00
2018-12-17T12:20:29.518Z,5364.00
2018-12-17T12:21:29.561Z,5484.00
2018-12-17T12:22:29.487Z,5040.00
2018-12-17T12:23:29.523Z,4976.00
2018-12-17T12:24:29.468Z,4612.00
2018-12-17T12:25:29.444Z,4624.00
2018-12-17T12:26:29.443Z,4144.00
2018-12-17T12:27:29.426Z,4024.00
2018-12-17T12:28:29.430Z,4008.00
2018-12-17T12:29:29.467Z,4140.00
2018-12-17T12:30:29.399Z,4152.00
2018-12-17T12:31:29.456Z,4572.00
2018-12-17T12:32:29.375Z,4800.00
2018-12-17T12:33:29.513Z,5424.00
2018-12-17T12:34:29.455Z,5520.00
2018-12-17T12:35:29.336Z,4924.00
2018-12-17T12:36:29.346Z,5908.00
2018-12-17T12:37:29.352Z,5188.00
2018-12-17T12:38:29.317Z,4736.00
2018-12-17T12:39:29.313Z,4684.00
2018-12-17T12:40:29.333Z,4728.00
2018-12-17T12:41:29.284Z,5000.00
2018-12-17T12:42:29.258Z,5192.00
2018-12-17T12:43:29.306Z,5924.00
2018-12-17T12:44:29.239Z,4796.00
2018-12-17T12:45:29.403Z,4496.00
2018-12-17T12:46:29.215Z,4376.00
2018-12-17T12:47:29.211Z,4564.00
2018-12-17T12:48:29.219Z,4528.00
2018-12-17T12:49:29.178Z,4724.00