createdAt,value
2019-04-01T00:00:44.663Z,1015.28
2019-04-01T00:01:44.669Z,1015.31
2019-04-01T00:02:44.674Z,1015.33
2019-04-01T00:03:44.685Z,1015.30
2019-04-01T00:04:44.708Z,1015.33
2019-04-01T00:05:44.693Z,1015.32
2019-04-01T00:06:44.698Z,1015.41
2019-04-01T00:07:44.702Z,1015.41
2019-04-01T00:08:44.707Z,1015.36
2019-04-01T00:09:44.715Z,1015.43
2019-04-01T00:10:44.719Z,1015.44
2019-04-01T00:11:44.724Z,1015.46
2019-04-01T00:12:44.728Z,1015.48
2019-04-01T00:13:44.741Z,1015.52
2019-04-01T00:14:44.745Z,1015.46
2019-04-01T00:15:44.747Z,1015.49
2019-04-01T00:16:44.751Z,1015.56
2019-04-01T00:17:44.760Z,1015.55
2019-04-01T00:18:44.763Z,1015.55
2019-04-01T00:19:44.772Z,1015.56
2019-04-01T00:20:44.774Z,1015.59
2019-04-01T00:21:44.841Z,1015.62
2019-04-01T00:22:44.897Z,1015.64
2019-04-01T00:23:44.793Z,1015.67
2019-04-01T00:24:44.796Z,1015.69
2019-04-01T00:25:44.801Z,1015.70
2019-04-01T00:26:44.807Z,1015.71
2019-04-01T00:27:44.814Z,1015.72
2019-04-01T00:28:44.818Z,1015.73
2019-04-01T00:29:44.823Z,1015.74
2019-04-01T00:30:44.828Z,1015.75
2019-04-01T00:31:44.837Z,1015.72
2019-04-01T00:32:44.840Z,1015.76
2019-04-01T00:33:44.846Z,1015.74
2019-04-01T00:34:44.851Z,1015.76
2019-04-01T00:35:44.856Z,1015.78
2019-04-01T00:36:44.863Z,1015.79
2019-04-01T00:37:44.869Z,1015.86
2019-04-01T00:38:44.873Z,1015.81
2019-04-01T00:39:44.879Z,1015.87
2019-04-01T00:40:44.884Z,1015.87
2019-04-01T00:41:44.890Z,1015.86
2019-04-01T00:42:44.897Z,1015.90
2019-04-01T00:43:44.900Z,1015.87
2019-04-01T00:44:44.905Z,1015.90
2019-04-01T00:45:44.914Z,1015.91
2019-04-01T00:46:44.918Z,1015.90
2019-04-01T00:47:44.924Z,1015.89
2019-04-01T00:48:44.930Z,1015.97
2019-04-01T00:49:44.934Z,1015.95
2019-04-01T00:50:44.940Z,1016.01
2019-04-01T00:51:44.947Z,1016.04
2019-04-01T00:52:44.951Z,1016.07
2019-04-01T00:53:44.955Z,1016.01
2019-04-01T00:54:44.962Z,1016.04
2019-04-01T00:55:44.967Z,1016.10
2019-04-01T00:56:44.973Z,1016.06
2019-04-01T00:57:44.979Z,1016.09
2019-04-01T00:58:44.982Z,1016.11
2019-04-01T00:59:44.989Z,1016.09
2019-04-01T01:00:44.993Z,1016.06
2019-04-01T01:01:44.999Z,1016.03
2019-04-01T01:02:45.006Z,1016.05
2019-04-01T01:03:45.012Z,1016.10
2019-04-01T01:04:45.014Z,1016.11
2019-04-01T01:05:45.021Z,1016.15
2019-04-01T01:06:45.034Z,1016.17
2019-04-01T01:07:45.033Z,1016.19
2019-04-01T01:08:45.038Z,1016.17
2019-04-01T01:09:45.045Z,1016.23
2019-04-01T01:10:45.049Z,1016.19
2019-04-01T01:11:45.055Z,1016.13
2019-04-01T01:12:45.061Z,1016.24
2019-04-01T01:13:45.067Z,1016.23
2019-04-01T01:14:45.071Z,1016.26
2019-04-01T01:15:45.078Z,1016.25
2019-04-01T01:16:45.082Z,1016.32
2019-04-01T01:17:45.087Z,1016.30
2019-04-01T01:18:45.093Z,1016.30
2019-04-01T01:19:45.099Z,1016.37
2019-04-01T01:20:45.103Z,1016.30
2019-04-01T01:21:45.110Z,1016.37
2019-04-01T01:22:45.117Z,1016.33
2019-04-01T01:23:45.122Z,1016.33
2019-04-01T01:24:45.126Z,1016.35
2019-04-01T01:25:45.132Z,1016.42
2019-04-01T01:26:45.137Z,1016.47
2019-04-01T01:27:45.143Z,1016.49
2019-04-01T01:28:45.146Z,1016.53
2019-04-01T01:29:45.154Z,1016.55
2019-04-01T01:30:45.159Z,1016.60
2019-04-01T01:31:45.165Z,1016.59
2019-04-01T01:32:45.169Z,1016.62
2019-04-01T01:33:45.175Z,1016.68
2019-04-01T01:34:45.181Z,1016.68
2019-04-01T01:35:45.186Z,1016.70
2019-04-01T01:36:45.191Z,1016.73
2019-04-01T01:37:45.196Z,1016.70
2019-04-01T01:38:45.202Z,1016.72
2019-04-01T01:39:45.208Z,1016.68
2019-04-01T01:40:45.214Z,1016.73
2019-04-01T01:41:45.220Z,1016.78
2019-04-01T01:42:45.229Z,1016.74
2019-04-01T01:43:45.229Z,1016.78
2019-04-01T01:44:45.236Z,1016.80
2019-04-01T01:45:45.248Z,1016.84
2019-04-01T01:46:45.246Z,1016.88
2019-04-01T01:47:45.251Z,1016.87
2019-04-01T01:48:45.255Z,1016.88
2019-04-01T01:49:45.263Z,1016.87
2019-04-01T01:50:45.267Z,1016.87
2019-04-01T01:51:45.348Z,1016.87
2019-04-01T01:52:45.279Z,1016.92
2019-04-01T01:53:45.283Z,1016.88
2019-04-01T01:54:45.288Z,1016.90
2019-04-01T01:55:45.295Z,1016.93
2019-04-01T01:56:45.300Z,1016.97
2019-04-01T01:57:45.321Z,1016.99
2019-04-01T01:58:45.313Z,1016.98
2019-04-01T01:59:45.318Z,1017.00
2019-04-01T02:00:45.321Z,1017.02
2019-04-01T02:01:45.344Z,1017.03
2019-04-01T02:02:45.333Z,1017.05
2019-04-01T02:03:45.338Z,1017.11
2019-04-01T02:04:45.343Z,1017.16
2019-04-01T02:05:45.349Z,1017.14
2019-04-01T02:06:45.355Z,1017.15
2019-04-01T02:07:45.360Z,1017.17
2019-04-01T02:08:45.365Z,1017.18
2019-04-01T02:09:45.374Z,1017.20
2019-04-01T02:10:45.377Z,1017.23
2019-04-01T02:11:45.385Z,1017.22
2019-04-01T02:12:45.387Z,1017.29
2019-04-01T02:13:45.393Z,1017.32
2019-04-01T02:14:45.477Z,1017.35
2019-04-01T02:15:45.404Z,1017.33
2019-04-01T02:16:45.409Z,1017.36
2019-04-01T02:17:45.416Z,1017.35
2019-04-01T02:18:45.420Z,1017.36
2019-04-01T02:19:45.427Z,1017.34
2019-04-01T02:20:45.430Z,1017.42
2019-04-01T02:21:45.438Z,1017.45
2019-04-01T02:22:45.443Z,1017.44
2019-04-01T02:23:45.451Z,1017.45
2019-04-01T02:24:45.454Z,1017.45
2019-04-01T02:25:45.459Z,1017.47
2019-04-01T02:26:45.464Z,1017.51
2019-04-01T02:27:45.533Z,1017.55
2019-04-01T02:28:45.475Z,1017.57
2019-04-01T02:29:45.479Z,1017.57
2019-04-01T02:30:45.485Z,1017.63
2019-04-01T02:31:45.492Z,1017.64
2019-04-01T02:32:45.497Z,1017.63
2019-04-01T02:33:45.501Z,1017.64
2019-04-01T02:34:45.506Z,1017.69
2019-04-01T02:35:45.514Z,1017.68
2019-04-01T02:36:45.517Z,1017.70
2019-04-01T02:37:45.556Z,1017.79
2019-04-01T02:38:45.530Z,1017.80
2019-04-01T02:39:45.538Z,1017.77
2019-04-01T02:40:45.540Z,1017.80
2019-04-01T02:41:45.545Z,1017.81
2019-04-01T02:42:45.552Z,1017.88
2019-04-01T02:43:45.557Z,1017.87
2019-04-01T02:44:45.565Z,1017.92
2019-04-01T02:45:45.565Z,1017.92
2019-04-01T02:46:45.570Z,1017.90
2019-04-01T02:47:45.580Z,1017.93
2019-04-01T02:48:45.583Z,1017.88
2019-04-01T02:49:45.587Z,1017.91
2019-04-01T02:50:45.594Z,1017.93
2019-04-01T02:51:45.603Z,1017.97
2019-04-01T02:52:45.604Z,1017.95
2019-04-01T02:53:45.611Z,1017.98
2019-04-01T02:54:45.617Z,1018.00
2019-04-01T02:55:45.625Z,1018.02
2019-04-01T02:56:45.626Z,1018.07
2019-04-01T02:57:45.633Z,1018.01
2019-04-01T02:58:45.640Z,1018.14
2019-04-01T02:59:45.645Z,1018.12
2019-04-01T03:00:45.658Z,1018.08
2019-04-01T03:01:45.658Z,1018.20
2019-04-01T03:02:45.665Z,1018.17
2019-04-01T03:03:45.678Z,1018.18
2019-04-01T03:04:45.670Z,1018.19
2019-04-01T03:05:45.675Z,1018.25
2019-04-01T03:06:45.682Z,1018.24
2019-04-01T03:07:45.686Z,1018.22
2019-04-01T03:08:45.773Z,1018.25
2019-04-01T03:09:45.700Z,1018.25
2019-04-01T03:10:45.703Z,1018.26
2019-04-01T03:11:45.709Z,1018.26
2019-04-01T03:12:45.712Z,1018.28
2019-04-01T03:13:45.721Z,1018.33
2019-04-01T03:14:45.724Z,1018.30
2019-04-01T03:15:45.731Z,1018.32
2019-04-01T03:16:45.735Z,1018.33
2019-04-01T03:17:45.741Z,1018.34
2019-04-01T03:18:45.744Z,1018.40
2019-04-01T03:19:45.752Z,1018.40
2019-04-01T03:20:45.755Z,1018.42
2019-04-01T03:21:45.764Z,1018.37
2019-04-01T03:22:45.768Z,1018.43
2019-04-01T03:23:45.821Z,1018.47
2019-04-01T03:24:45.784Z,1018.48
2019-04-01T03:25:45.785Z,1018.49
2019-04-01T03:26:45.789Z,1018.53
2019-04-01T03:27:45.795Z,1018.48
2019-04-01T03:28:45.799Z,1018.51
2019-04-01T03:29:45.807Z,1018.55
2019-04-01T03:30:45.812Z,1018.60
2019-04-01T03:31:45.847Z,1018.62
2019-04-01T03:32:45.916Z,1018.66
2019-04-01T03:33:45.827Z,1018.66
2019-04-01T03:34:45.840Z,1018.69
2019-04-01T03:35:45.837Z,1018.71
2019-04-01T03:36:45.842Z,1018.68
2019-04-01T03:37:45.865Z,1018.73
2019-04-01T03:38:46.045Z,1018.76
2019-04-01T03:39:45.859Z,1018.74
2019-04-01T03:40:45.865Z,1018.75
2019-04-01T03:41:45.871Z,1018.82
2019-04-01T03:42:45.874Z,1018.79
2019-04-01T03:43:45.882Z,1018.83
2019-04-01T03:44:45.892Z,1018.86
2019-04-01T03:45:45.892Z,1018.85
2019-04-01T03:46:45.898Z,1018.86
2019-04-01T03:47:45.903Z,1018.82
2019-04-01T03:48:45.907Z,1018.84
2019-04-01T03:49:45.914Z,1018.84
2019-04-01T03:50:45.919Z,1018.90
2019-04-01T03:51:45.923Z,1018.91
2019-04-01T03:52:45.928Z,1018.93
2019-04-01T03:53:45.985Z,1018.96
2019-04-01T03:54:45.940Z,1019.00
2019-04-01T03:55:45.945Z,1019.03
2019-04-01T03:56:45.951Z,1019.02
2019-04-01T03:57:45.961Z,1019.06
2019-04-01T03:58:45.960Z,1019.09
2019-04-01T03:59:45.967Z,1019.05
2019-04-01T04:00:45.970Z,1019.08
2019-04-01T04:01:45.978Z,1019.12
2019-04-01T04:02:45.983Z,1019.11
2019-04-01T04:03:46.013Z,1019.12
2019-04-01T04:04:45.996Z,1019.17
2019-04-01T04:05:45.999Z,1019.14
2019-04-01T04:06:46.006Z,1019.14
2019-04-01T04:07:46.034Z,1019.20
2019-04-01T04:08:46.014Z,1019.17
2019-04-01T04:09:46.022Z,1019.18
2019-04-01T04:10:46.029Z,1019.22
2019-04-01T04:11:46.032Z,1019.28
2019-04-01T04:12:46.339Z,1019.32
2019-04-01T04:13:46.042Z,1019.29
2019-04-01T04:14:50.777Z,1019.32
2019-04-01T04:15:46.052Z,1019.36
2019-04-01T04:16:46.055Z,1019.38
2019-04-01T04:17:46.063Z,1019.43
2019-04-01T04:18:46.069Z,1019.45
2019-04-01T04:19:46.073Z,1019.49
2019-04-01T04:20:46.082Z,1019.47
2019-04-01T04:21:46.091Z,1019.51
2019-04-01T04:22:46.092Z,1019.51
2019-04-01T04:23:46.096Z,1019.53
2019-04-01T04:24:46.100Z,1019.56
2019-04-01T04:25:46.105Z,1019.55
2019-04-01T04:26:46.110Z,1019.58
2019-04-01T04:27:46.116Z,1019.60
2019-04-01T04:28:46.123Z,1019.70
2019-04-01T04:29:46.127Z,1019.72
2019-04-01T04:30:46.136Z,1019.77
2019-04-01T04:31:46.139Z,1019.83
2019-04-01T04:32:46.145Z,1019.78
2019-04-01T04:33:46.148Z,1019.81
2019-04-01T04:34:46.157Z,1019.78
2019-04-01T04:35:46.160Z,1019.78
2019-04-01T04:36:46.164Z,1019.80
2019-04-01T04:37:46.174Z,1019.85
2019-04-01T04:38:46.176Z,1019.85
2019-04-01T04:39:46.181Z,1019.87
2019-04-01T04:40:46.185Z,1019.94
2019-04-01T04:41:46.192Z,1019.96
2019-04-01T04:42:46.197Z,1019.95
2019-04-01T04:43:46.281Z,1019.93
2019-04-01T04:44:46.207Z,1019.98
2019-04-01T04:45:46.216Z,1019.97
2019-04-01T04:46:46.222Z,1019.98
2019-04-01T04:47:46.225Z,1020.01
2019-04-01T04:48:46.236Z,1020.09
2019-04-01T04:49:46.235Z,1020.05
2019-04-01T04:50:46.239Z,1020.07
2019-04-01T04:51:46.247Z,1020.03
2019-04-01T04:52:46.249Z,1020.09
2019-04-01T04:53:46.255Z,1020.07
2019-04-01T04:54:46.262Z,1020.12
2019-04-01T04:55:46.269Z,1020.19
2019-04-01T04:56:46.271Z,1020.22
2019-04-01T04:57:46.277Z,1020.20
2019-04-01T04:58:46.282Z,1020.25
2019-04-01T04:59:46.289Z,1020.22
2019-04-01T05:00:46.293Z,1020.27
2019-04-01T05:01:46.299Z,1020.26
2019-04-01T05:02:46.304Z,1020.29
2019-04-01T05:03:46.311Z,1020.30
2019-04-01T05:04:46.314Z,1020.33
2019-04-01T05:05:46.320Z,1020.42
2019-04-01T05:06:46.325Z,1020.43
2019-04-01T05:07:46.333Z,1020.46
2019-04-01T05:08:46.372Z,1020.44
2019-04-01T05:09:46.340Z,1020.47
2019-04-01T05:10:46.345Z,1020.47
2019-04-01T05:11:46.354Z,1020.52
2019-04-01T05:12:46.356Z,1020.52
2019-04-01T05:13:46.362Z,1020.58
2019-04-01T05:14:46.378Z,1020.55
2019-04-01T05:15:46.377Z,1020.60
2019-04-01T05:16:46.375Z,1020.62
2019-04-01T05:17:46.382Z,1020.63
2019-04-01T05:18:46.388Z,1020.64
2019-04-01T05:19:46.394Z,1020.63
2019-04-01T05:20:46.398Z,1020.66
2019-04-01T05:21:46.409Z,1020.70
2019-04-01T05:22:46.408Z,1020.69
2019-04-01T05:23:46.414Z,1020.69
2019-04-01T05:24:46.418Z,1020.75
2019-04-01T05:25:46.423Z,1020.74
2019-04-01T05:26:46.430Z,1020.78
2019-04-01T05:27:46.434Z,1020.79
2019-04-01T05:28:46.439Z,1020.81
2019-04-01T05:29:46.445Z,1020.80
2019-04-01T05:30:46.449Z,1020.78
2019-04-01T05:31:46.456Z,1020.81
2019-04-01T05:32:46.462Z,1020.79
2019-04-01T05:33:55.267Z,1020.83
2019-04-01T05:34:46.471Z,1020.82
2019-04-01T05:35:46.694Z,1020.84
2019-04-01T05:36:46.482Z,1020.85
2019-04-01T05:37:46.487Z,1020.87
2019-04-01T05:38:46.495Z,1020.86
2019-04-01T05:39:46.498Z,1020.93
2019-04-01T05:40:46.502Z,1020.95
2019-04-01T05:41:46.511Z,1020.95
2019-04-01T05:42:46.515Z,1020.99
2019-04-01T05:43:46.520Z,1020.99
2019-04-01T05:44:46.524Z,1021.01
2019-04-01T05:45:46.531Z,1020.97
2019-04-01T05:46:46.536Z,1020.99
2019-04-01T05:47:46.539Z,1021.07
2019-04-01T05:48:46.548Z,1021.05
2019-04-01T05:49:46.549Z,1021.06
2019-04-01T05:50:46.555Z,1021.11
2019-04-01T05:51:46.564Z,1021.10
2019-04-01T05:52:46.567Z,1021.19
2019-04-01T05:53:46.571Z,1021.20
2019-04-01T05:54:46.577Z,1021.26
2019-04-01T05:55:46.582Z,1021.22
2019-04-01T05:56:46.587Z,1021.23
2019-04-01T05:57:46.593Z,1021.27
2019-04-01T05:58:46.610Z,1021.29
2019-04-01T05:59:46.604Z,1021.29
2019-04-01T06:00:46.611Z,1021.32
2019-04-01T06:01:46.613Z,1021.32
2019-04-01T06:02:46.620Z,1021.29
2019-04-01T06:03:46.626Z,1021.26
2019-04-01T06:04:46.632Z,1021.28
2019-04-01T06:05:46.636Z,1021.35
2019-04-01T06:06:48.817Z,1021.37
2019-04-01T06:07:46.655Z,1021.47
2019-04-01T06:08:46.653Z,1021.52
2019-04-01T06:09:46.656Z,1021.46
2019-04-01T06:10:46.662Z,1021.44
2019-04-01T06:11:46.667Z,1021.42
2019-04-01T06:12:46.671Z,1021.41
2019-04-01T06:13:46.677Z,1021.33
2019-04-01T06:14:46.683Z,1021.47
2019-04-01T06:15:46.689Z,1021.51
2019-04-01T06:16:46.692Z,1021.47
2019-04-01T06:17:46.698Z,1021.46
2019-04-01T06:18:46.705Z,1021.39
2019-04-01T06:19:46.710Z,1021.41
2019-04-01T06:20:46.713Z,1021.52
2019-04-01T06:21:46.721Z,1021.42
2019-04-01T06:22:46.726Z,1021.49
2019-04-01T06:23:46.729Z,1021.53
2019-04-01T06:24:46.735Z,1021.52
2019-04-01T06:25:46.742Z,1021.54
2019-04-01T06:26:46.747Z,1021.58
2019-04-01T06:27:46.772Z,1021.52
2019-04-01T06:28:46.758Z,1021.56
2019-04-01T06:29:46.762Z,1021.64
2019-04-01T06:30:46.769Z,1021.59
2019-04-01T06:31:46.787Z,1021.64
2019-04-01T06:32:46.778Z,1021.66
2019-04-01T06:33:46.782Z,1021.69
2019-04-01T06:34:52.787Z,1021.71
2019-04-01T06:35:46.795Z,1021.66
2019-04-01T06:36:46.800Z,1021.70
2019-04-01T06:37:46.806Z,1021.67
2019-04-01T06:38:46.810Z,1021.67
2019-04-01T06:39:46.816Z,1021.79
2019-04-01T06:40:46.819Z,1021.74
2019-04-01T06:41:46.828Z,1021.75
2019-04-01T06:42:46.830Z,1021.77
2019-04-01T06:43:46.841Z,1021.73
2019-04-01T06:44:46.841Z,1021.79
2019-04-01T06:45:46.848Z,1021.79
2019-04-01T06:46:46.854Z,1021.76
2019-04-01T06:47:47.081Z,1021.80
2019-04-01T06:48:46.864Z,1021.79
2019-04-01T06:49:46.870Z,1021.83
2019-04-01T06:50:46.877Z,1021.86
2019-04-01T06:51:46.881Z,1021.86
2019-04-01T06:52:46.935Z,1021.91
2019-04-01T06:53:46.920Z,1021.97
2019-04-01T06:54:46.897Z,1022.04
2019-04-01T06:55:46.901Z,1022.06
2019-04-01T06:56:46.906Z,1022.07
2019-04-01T06:57:46.912Z,1022.07
2019-04-01T06:58:46.927Z,1022.11
2019-04-01T06:59:46.923Z,1022.08
2019-04-01T07:00:46.926Z,1022.10
2019-04-01T07:01:46.933Z,1022.12
2019-04-01T07:02:46.938Z,1022.11
2019-04-01T07:03:46.943Z,1022.17
2019-04-01T07:04:46.949Z,1022.16
2019-04-01T07:05:46.956Z,1022.22
2019-04-01T07:06:46.997Z,1022.20
2019-04-01T07:07:46.966Z,1022.17
2019-04-01T07:08:46.970Z,1022.20
2019-04-01T07:09:50.408Z,1022.23
2019-04-01T07:10:47.032Z,1022.20
2019-04-01T07:11:47.071Z,1022.23
2019-04-01T07:12:46.994Z,1022.22
2019-04-01T07:13:46.998Z,1022.20
2019-04-01T07:14:47.003Z,1022.30
2019-04-01T07:15:47.013Z,1022.25
2019-04-01T07:16:47.013Z,1022.29
2019-04-01T07:17:47.020Z,1022.32
2019-04-01T07:18:47.025Z,1022.34
2019-04-01T07:19:47.030Z,1022.36
2019-04-01T07:20:47.035Z,1022.37
2019-04-01T07:21:47.040Z,1022.41
2019-04-01T07:22:47.047Z,1022.43
2019-04-01T07:23:47.056Z,1022.45
2019-04-01T07:24:47.055Z,1022.48
2019-04-01T07:25:47.062Z,1022.44
2019-04-01T07:26:47.068Z,1022.50
2019-04-01T07:27:47.075Z,1022.49
2019-04-01T07:28:47.078Z,1022.51
2019-04-01T07:29:47.084Z,1022.58
2019-04-01T07:30:47.088Z,1022.58
2019-04-01T07:31:47.117Z,1022.56
2019-04-01T07:32:47.100Z,1022.55
2019-04-01T07:33:47.106Z,1022.57
2019-04-01T07:34:47.112Z,1022.54
2019-04-01T07:35:47.118Z,1022.57
2019-04-01T07:36:47.123Z,1022.59
2019-04-01T07:37:47.134Z,1022.62
2019-04-01T07:38:47.133Z,1022.64
2019-04-01T07:39:47.340Z,1022.63
2019-04-01T07:40:47.144Z,1022.64
2019-04-01T07:41:47.149Z,1022.65
2019-04-01T07:42:47.154Z,1022.69
2019-04-01T07:43:47.160Z,1022.70
2019-04-01T07:44:47.211Z,1022.72
2019-04-01T07:45:47.212Z,1022.70
2019-04-01T07:46:47.176Z,1022.76
2019-04-01T07:47:47.181Z,1022.75
2019-04-01T07:48:47.187Z,1022.75
2019-04-01T07:49:47.232Z,1022.83
2019-04-01T07:50:47.245Z,1022.87
2019-04-01T07:51:47.203Z,1022.83
2019-04-01T07:52:47.208Z,1022.85
2019-04-01T07:53:47.214Z,1022.85
2019-04-01T07:54:47.221Z,1022.88
2019-04-01T07:55:47.225Z,1022.82
2019-04-01T07:56:47.231Z,1022.81
2019-04-01T07:57:47.240Z,1022.83
2019-04-01T07:58:47.240Z,1022.85
2019-04-01T07:59:47.250Z,1022.87
2019-04-01T08:00:47.256Z,1022.88
2019-04-01T08:01:47.256Z,1022.89
2019-04-01T08:02:48.980Z,1022.92
2019-04-01T08:03:47.268Z,1022.88
2019-04-01T08:04:47.274Z,1022.87
2019-04-01T08:05:47.283Z,1022.94
2019-04-01T08:06:47.287Z,1022.97
2019-04-01T08:07:47.292Z,1022.96
2019-04-01T08:08:47.296Z,1023.00
2019-04-01T08:09:47.303Z,1023.07
2019-04-01T08:10:47.310Z,1023.03
2019-04-01T08:11:49.997Z,1023.12
2019-04-01T08:12:47.317Z,1023.13
2019-04-01T08:13:47.323Z,1023.15
2019-04-01T08:14:47.329Z,1023.10
2019-04-01T08:15:47.346Z,1023.10
2019-04-01T08:16:47.339Z,1023.11
2019-04-01T08:17:47.344Z,1023.16
2019-04-01T08:18:47.352Z,1023.15
2019-04-01T08:19:47.358Z,1023.15
2019-04-01T08:20:47.361Z,1023.15
2019-04-01T08:21:47.369Z,1023.16
2019-04-01T08:22:47.371Z,1023.18
2019-04-01T08:23:47.377Z,1023.19
2019-04-01T08:24:47.385Z,1023.20
2019-04-01T08:25:48.064Z,1023.21
2019-04-01T08:26:47.396Z,1023.22
2019-04-01T08:27:47.402Z,1023.20
2019-04-01T08:28:47.405Z,1023.26
2019-04-01T08:29:47.419Z,1023.25
2019-04-01T08:30:47.416Z,1023.18
2019-04-01T08:31:47.424Z,1023.16
2019-04-01T08:32:47.427Z,1023.19
2019-04-01T08:33:50.251Z,1023.24
2019-04-01T08:34:47.436Z,1023.22
2019-04-01T08:35:47.445Z,1023.24
2019-04-01T08:36:47.449Z,1023.23
2019-04-01T08:37:47.456Z,1023.22
2019-04-01T08:38:47.460Z,1023.21
2019-04-01T08:39:47.466Z,1023.23
2019-04-01T08:40:47.488Z,1023.27
2019-04-01T08:41:47.493Z,1023.31
2019-04-01T08:42:49.097Z,1023.30
2019-04-01T08:43:47.487Z,1023.30
2019-04-01T08:44:47.494Z,1023.34
2019-04-01T08:45:47.503Z,1023.35
2019-04-01T08:46:47.504Z,1023.27
2019-04-01T08:47:47.510Z,1023.34
2019-04-01T08:48:47.515Z,1023.35
2019-04-01T08:49:47.521Z,1023.30
2019-04-01T08:50:47.526Z,1023.32
2019-04-01T08:51:47.532Z,1023.38
2019-04-01T08:52:47.538Z,1023.38
2019-04-01T08:53:47.546Z,1023.39
2019-04-01T08:54:47.548Z,1023.39
2019-04-01T08:55:47.554Z,1023.45
2019-04-01T08:56:47.737Z,1023.46
2019-04-01T08:57:47.568Z,1023.42
2019-04-01T08:58:47.578Z,1023.44
2019-04-01T08:59:47.577Z,1023.46
2019-04-01T09:00:47.583Z,1023.47
2019-04-01T09:01:47.589Z,1023.51
2019-04-01T09:02:47.595Z,1023.48
2019-04-01T09:03:47.700Z,1023.47
2019-04-01T09:04:47.607Z,1023.51
2019-04-01T09:05:47.692Z,1023.51
2019-04-01T09:06:47.616Z,1023.59
2019-04-01T09:07:47.622Z,1023.68
2019-04-01T09:08:47.626Z,1023.67
2019-04-01T09:09:47.634Z,1023.65
2019-04-01T09:10:47.639Z,1023.71
2019-04-01T09:11:47.643Z,1023.66
2019-04-01T09:12:47.649Z,1023.72
2019-04-01T09:13:47.654Z,1023.70
2019-04-01T09:14:47.660Z,1023.75
2019-04-01T09:15:47.667Z,1023.73
2019-04-01T09:16:47.671Z,1023.80
2019-04-01T09:17:47.677Z,1023.78
2019-04-01T09:18:47.688Z,1023.77
2019-04-01T09:19:47.687Z,1023.81
2019-04-01T09:20:47.696Z,1023.80
2019-04-01T09:21:47.700Z,1023.82
2019-04-01T09:22:47.707Z,1023.79
2019-04-01T09:23:47.712Z,1023.80
2019-04-01T09:24:47.716Z,1023.85
2019-04-01T09:25:47.724Z,1023.77
2019-04-01T09:26:47.845Z,1023.83
2019-04-01T09:27:47.735Z,1023.89
2019-04-01T09:28:47.740Z,1023.85
2019-04-01T09:29:47.747Z,1023.86
2019-04-01T09:30:47.751Z,1023.84
2019-04-01T09:31:47.757Z,1023.80
2019-04-01T09:32:47.765Z,1023.89
2019-04-01T09:33:47.769Z,1023.77
2019-04-01T09:34:47.776Z,1023.83
2019-04-01T09:35:47.787Z,1023.91
2019-04-01T09:36:47.786Z,1023.82
2019-04-01T09:37:47.791Z,1023.88
2019-04-01T09:38:47.798Z,1023.82
2019-04-01T09:39:47.804Z,1023.79
2019-04-01T09:40:47.809Z,1023.83
2019-04-01T09:41:47.817Z,1023.84
2019-04-01T09:42:47.849Z,1023.83
2019-04-01T09:43:47.827Z,1023.89
2019-04-01T09:44:47.833Z,1023.87
2019-04-01T09:45:47.879Z,1023.86
2019-04-01T09:46:49.126Z,1023.85
2019-04-01T09:47:47.850Z,1023.93
2019-04-01T09:48:47.856Z,1023.87
2019-04-01T09:49:47.862Z,1023.96
2019-04-01T09:50:47.869Z,1023.93
2019-04-01T09:51:49.221Z,1023.91
2019-04-01T09:52:47.880Z,1023.93
2019-04-01T09:53:47.886Z,1023.93
2019-04-01T09:54:47.894Z,1023.97
2019-04-01T09:55:47.897Z,1024.03
2019-04-01T09:56:47.902Z,1024.09
2019-04-01T09:57:47.909Z,1023.99
2019-04-01T09:58:47.916Z,1024.01
2019-04-01T09:59:47.922Z,1024.03
2019-04-01T10:00:47.961Z,1024.04
2019-04-01T10:01:47.933Z,1024.06
2019-04-01T10:02:47.940Z,1024.08
2019-04-01T10:03:47.948Z,1024.17
2019-04-01T10:04:47.950Z,1024.13
2019-04-01T10:05:47.957Z,1024.13
2019-04-01T10:06:47.965Z,1024.12
2019-04-01T10:07:48.018Z,1024.11
2019-04-01T10:08:47.975Z,1024.24
2019-04-01T10:09:47.986Z,1024.18
2019-04-01T10:10:47.988Z,1024.16
2019-04-01T10:11:47.993Z,1024.21
2019-04-01T10:12:47.997Z,1024.24
2019-04-01T10:13:48.003Z,1024.19
2019-04-01T10:14:48.011Z,1024.21
2019-04-01T10:15:48.018Z,1024.19
2019-04-01T10:16:48.021Z,1024.21
2019-04-01T10:17:48.034Z,1024.23
2019-04-01T10:18:48.038Z,1024.29
2019-04-01T10:19:48.040Z,1024.26
2019-04-01T10:20:48.046Z,1024.32
2019-04-01T10:21:48.051Z,1024.27
2019-04-01T10:22:48.057Z,1024.26
2019-04-01T10:23:48.064Z,1024.36
2019-04-01T10:24:48.072Z,1024.34
2019-04-01T10:25:51.135Z,1024.34
2019-04-01T10:26:48.089Z,1024.38
2019-04-01T10:27:48.116Z,1024.32
2019-04-01T10:28:48.137Z,1024.31
2019-04-01T10:29:48.101Z,1024.32
2019-04-01T10:30:48.107Z,1024.31
2019-04-01T10:31:48.115Z,1024.34
2019-04-01T10:32:48.119Z,1024.34
2019-04-01T10:33:48.129Z,1024.31
2019-04-01T10:34:48.132Z,1024.33
2019-04-01T10:35:48.140Z,1024.30
2019-04-01T10:36:48.145Z,1024.34
2019-04-01T10:37:48.151Z,1024.32
2019-04-01T10:38:48.156Z,1024.31
2019-04-01T10:39:48.191Z,1024.35
2019-04-01T10:40:48.172Z,1024.36
2019-04-01T10:41:48.175Z,1024.38
2019-04-01T10:42:48.192Z,1024.41
2019-04-01T10:43:48.202Z,1024.45
2019-04-01T10:44:48.193Z,1024.43
2019-04-01T10:45:48.201Z,1024.39
2019-04-01T10:46:48.235Z,1024.42
2019-04-01T10:47:48.249Z,1024.42
2019-04-01T10:48:48.232Z,1024.43
2019-04-01T10:49:48.243Z,1024.43
2019-04-01T10:50:48.252Z,1024.49
2019-04-01T10:51:48.290Z,1024.39
2019-04-01T10:52:48.286Z,1024.47
2019-04-01T10:53:48.330Z,1024.48
2019-04-01T10:54:48.276Z,1024.49
2019-04-01T10:55:48.266Z,1024.51
2019-04-01T10:56:48.278Z,1024.54
2019-04-01T10:57:48.276Z,1024.55
2019-04-01T10:58:48.342Z,1024.54
2019-04-01T10:59:48.334Z,1024.56
2019-04-01T11:00:48.322Z,1024.64
2019-04-01T11:01:48.309Z,1024.59
2019-04-01T11:02:50.180Z,1024.59
2019-04-01T11:03:48.361Z,1024.60
2019-04-01T11:04:48.343Z,1024.55
2019-04-01T11:05:48.338Z,1024.59
2019-04-01T11:06:48.418Z,1024.59
2019-04-01T11:07:48.390Z,1024.64
2019-04-01T11:08:48.345Z,1024.59
2019-04-01T11:09:48.350Z,1024.60
2019-04-01T11:10:48.355Z,1024.58
2019-04-01T11:11:48.367Z,1024.57
2019-04-01T11:12:48.369Z,1024.60
2019-04-01T11:13:51.584Z,1024.65
2019-04-01T11:14:48.382Z,1024.59
2019-04-01T11:15:48.912Z,1024.64
2019-04-01T11:16:48.394Z,1024.70
2019-04-01T11:17:52.059Z,1024.66
2019-04-01T11:18:48.407Z,1024.63
2019-04-01T11:19:48.412Z,1024.58
2019-04-01T11:20:48.421Z,1024.57
2019-04-01T11:21:48.428Z,1024.56
2019-04-01T11:22:48.432Z,1024.56
2019-04-01T11:23:48.438Z,1024.66
2019-04-01T11:24:48.457Z,1024.67
2019-04-01T11:25:48.451Z,1024.65
2019-04-01T11:26:48.458Z,1024.63
2019-04-01T11:27:48.465Z,1024.63
2019-04-01T11:28:48.469Z,1024.60
2019-04-01T11:29:48.477Z,1024.68
2019-04-01T11:30:48.651Z,1024.68
2019-04-01T11:31:48.521Z,1024.69
2019-04-01T11:32:48.518Z,1024.59
2019-04-01T11:33:48.541Z,1024.63
2019-04-01T11:34:48.545Z,1024.64
2019-04-01T11:35:48.524Z,1024.59
2019-04-01T11:36:48.552Z,1024.57
2019-04-01T11:37:48.565Z,1024.58
2019-04-01T11:38:48.559Z,1024.65
2019-04-01T11:39:48.577Z,1024.68
2019-04-01T11:40:48.561Z,1024.63
2019-04-01T11:41:48.600Z,1024.63
2019-04-01T11:42:48.562Z,1024.64
2019-04-01T11:43:48.572Z,1024.60
2019-04-01T11:44:48.595Z,1024.64
2019-04-01T11:45:48.627Z,1024.67
2019-04-01T11:46:48.599Z,1024.72
2019-04-01T11:47:48.622Z,1024.72
2019-04-01T11:48:48.599Z,1024.68
2019-04-01T11:49:48.605Z,1024.65
2019-04-01T11:50:48.658Z,1024.67
2019-04-01T11:51:48.647Z,1024.70
2019-04-01T11:52:48.700Z,1024.72
2019-04-01T11:53:48.631Z,1024.75
2019-04-01T11:54:48.639Z,1024.75
2019-04-01T11:55:48.644Z,1024.76
2019-04-01T11:56:48.654Z,1024.75
2019-04-01T11:57:48.657Z,1024.76
2019-04-01T11:58:48.665Z,1024.69
2019-04-01T11:59:48.673Z,1024.73
2019-04-01T12:00:48.685Z,1024.74
2019-04-01T12:01:48.685Z,1024.75
2019-04-01T12:02:48.692Z,1024.76
2019-04-01T12:03:48.697Z,1024.78
2019-04-01T12:04:48.708Z,1024.73
2019-04-01T12:05:48.710Z,1024.70