createdAt,value
2022-09-11T00:00:38.758Z,0.00
2022-09-11T00:01:38.745Z,0.00
2022-09-11T00:02:38.800Z,0.00
2022-09-11T00:03:38.708Z,0.00
2022-09-11T00:04:38.682Z,0.00
2022-09-11T00:05:38.665Z,0.00
2022-09-11T00:06:38.675Z,0.00
2022-09-11T00:07:38.661Z,0.00
2022-09-11T00:08:38.627Z,0.00
2022-09-11T00:09:38.632Z,0.00
2022-09-11T00:10:38.620Z,0.00
2022-09-11T00:11:38.584Z,0.00
2022-09-11T00:12:38.572Z,0.00
2022-09-11T00:13:38.580Z,0.00
2022-09-11T00:14:38.575Z,0.00
2022-09-11T00:15:38.527Z,0.00
2022-09-11T00:16:38.553Z,0.00
2022-09-11T00:17:38.521Z,0.00
2022-09-11T00:18:38.532Z,0.00
2022-09-11T00:19:38.481Z,0.00
2022-09-11T00:20:38.484Z,0.00
2022-09-11T00:21:38.448Z,0.00
2022-09-11T00:22:38.442Z,0.00
2022-09-11T00:23:38.457Z,0.00
2022-09-11T00:24:38.441Z,0.00
2022-09-11T00:25:38.413Z,0.00
2022-09-11T00:26:38.403Z,0.00
2022-09-11T00:27:38.384Z,0.00
2022-09-11T00:28:38.378Z,0.00
2022-09-11T00:29:38.375Z,0.00
2022-09-11T00:30:38.350Z,0.00
2022-09-11T00:31:38.396Z,0.00
2022-09-11T00:32:38.325Z,0.00
2022-09-11T00:33:38.347Z,0.00
2022-09-11T00:34:38.295Z,0.00
2022-09-11T00:35:38.267Z,0.00
2022-09-11T00:36:38.294Z,0.00
2022-09-11T00:37:38.262Z,0.00
2022-09-11T00:38:38.242Z,0.00
2022-09-11T00:39:38.253Z,0.00
2022-09-11T00:40:38.199Z,0.00
2022-09-11T00:41:38.212Z,0.00
2022-09-11T00:42:38.201Z,0.00
2022-09-11T00:43:38.199Z,0.00
2022-09-11T00:44:38.154Z,0.00
2022-09-11T00:45:38.197Z,0.00
2022-09-11T00:46:38.143Z,0.00
2022-09-11T00:47:38.122Z,0.00
2022-09-11T00:48:38.115Z,0.00
2022-09-11T00:49:38.073Z,0.00
2022-09-11T00:50:38.077Z,0.00
2022-09-11T00:51:38.076Z,0.00
2022-09-11T00:52:38.059Z,0.00
2022-09-11T00:53:38.089Z,0.00
2022-09-11T00:54:38.068Z,0.00
2022-09-11T00:55:38.013Z,0.00
2022-09-11T00:56:38.019Z,0.00
2022-09-11T00:57:37.994Z,0.00
2022-09-11T00:58:37.985Z,0.00
2022-09-11T00:59:37.951Z,0.00
2022-09-11T01:00:37.982Z,0.00
2022-09-11T01:01:37.963Z,0.00
2022-09-11T01:02:37.920Z,0.00
2022-09-11T01:03:37.925Z,0.00
2022-09-11T01:04:37.882Z,0.00
2022-09-11T01:05:37.875Z,0.00
2022-09-11T01:06:37.869Z,0.00
2022-09-11T01:07:37.866Z,0.00
2022-09-11T01:08:38.586Z,0.00
2022-09-11T01:09:37.851Z,0.00
2022-09-11T01:10:37.802Z,0.00
2022-09-11T01:11:37.780Z,0.00
2022-09-11T01:12:37.778Z,0.00
2022-09-11T01:13:37.805Z,0.00
2022-09-11T01:14:37.756Z,0.00
2022-09-11T01:15:37.732Z,0.00
2022-09-11T01:16:37.754Z,0.00
2022-09-11T01:17:37.703Z,0.00
2022-09-11T01:18:37.713Z,0.00
2022-09-11T01:19:37.692Z,0.00
2022-09-11T01:20:37.666Z,0.00
2022-09-11T01:21:37.667Z,0.00
2022-09-11T01:22:37.660Z,0.00
2022-09-11T01:23:37.712Z,0.00
2022-09-11T01:24:37.644Z,0.00
2022-09-11T01:25:37.609Z,0.00
2022-09-11T01:26:37.597Z,0.00
2022-09-11T01:27:37.587Z,0.00
2022-09-11T01:28:37.571Z,0.00
2022-09-11T01:29:37.569Z,0.00
2022-09-11T01:30:37.568Z,0.00
2022-09-11T01:31:37.558Z,0.00
2022-09-11T01:32:37.538Z,0.00
2022-09-11T01:33:37.511Z,0.00
2022-09-11T01:34:37.499Z,0.00
2022-09-11T01:35:37.488Z,0.00
2022-09-11T01:36:37.474Z,0.00
2022-09-11T01:37:37.437Z,0.00
2022-09-11T01:38:37.452Z,0.00
2022-09-11T01:39:37.458Z,0.00
2022-09-11T01:40:37.440Z,0.00
2022-09-11T01:41:37.392Z,0.00
2022-09-11T01:42:37.387Z,0.00
2022-09-11T01:43:37.406Z,0.00
2022-09-11T01:44:37.371Z,0.00
2022-09-11T01:45:37.474Z,0.00
2022-09-11T01:46:37.327Z,0.00
2022-09-11T01:47:37.318Z,0.00
2022-09-11T01:48:37.328Z,0.00
2022-09-11T01:49:37.294Z,0.00
2022-09-11T01:50:37.292Z,0.00
2022-09-11T01:51:37.287Z,0.00
2022-09-11T01:52:37.273Z,0.00
2022-09-11T01:53:37.281Z,0.00
2022-09-11T01:54:37.249Z,0.00
2022-09-11T01:55:37.197Z,0.00
2022-09-11T01:56:37.189Z,0.00
2022-09-11T01:57:37.167Z,0.00
2022-09-11T01:58:37.192Z,0.00
2022-09-11T01:59:37.174Z,0.00
2022-09-11T02:00:37.203Z,0.00
2022-09-11T02:01:37.146Z,0.00
2022-09-11T02:02:37.134Z,0.00
2022-09-11T02:03:37.112Z,0.00
2022-09-11T02:04:37.109Z,0.00
2022-09-11T02:05:37.065Z,0.00
2022-09-11T02:06:37.100Z,0.00
2022-09-11T02:07:37.080Z,0.00
2022-09-11T02:08:37.108Z,0.00
2022-09-11T02:09:37.011Z,0.00
2022-09-11T02:10:37.004Z,0.00
2022-09-11T02:11:37.014Z,0.00
2022-09-11T02:12:37.004Z,0.00
2022-09-11T02:13:37.095Z,0.00
2022-09-11T02:14:36.952Z,0.00
2022-09-11T02:15:36.967Z,0.00
2022-09-11T02:16:36.982Z,0.00
2022-09-11T02:17:36.907Z,0.00
2022-09-11T02:18:36.916Z,0.00
2022-09-11T02:19:36.898Z,0.00
2022-09-11T02:20:36.897Z,0.00
2022-09-11T02:21:36.895Z,0.00
2022-09-11T02:22:36.871Z,0.00
2022-09-11T02:23:36.823Z,0.00
2022-09-11T02:24:36.830Z,0.00
2022-09-11T02:25:36.797Z,0.00
2022-09-11T02:26:36.790Z,0.00
2022-09-11T02:27:36.790Z,0.00
2022-09-11T02:28:36.786Z,0.00
2022-09-11T02:29:36.753Z,0.00
2022-09-11T02:30:36.780Z,0.00
2022-09-11T02:31:36.770Z,0.00
2022-09-11T02:32:36.727Z,0.00
2022-09-11T02:33:36.690Z,0.00
2022-09-11T02:34:36.681Z,0.00
2022-09-11T02:35:36.676Z,0.00
2022-09-11T02:36:36.681Z,0.00
2022-09-11T02:37:36.673Z,0.00
2022-09-11T02:38:36.632Z,0.00
2022-09-11T02:39:36.671Z,0.00
2022-09-11T02:40:36.631Z,0.00
2022-09-11T02:41:36.609Z,0.00
2022-09-11T02:42:36.588Z,0.00
2022-09-11T02:43:36.562Z,0.00
2022-09-11T02:44:36.596Z,0.00
2022-09-11T02:45:36.628Z,0.00
2022-09-11T02:46:36.521Z,0.00
2022-09-11T02:47:36.522Z,0.00
2022-09-11T02:48:36.527Z,0.00
2022-09-11T02:49:36.501Z,0.00
2022-09-11T02:50:36.479Z,0.00
2022-09-11T02:51:36.475Z,0.00
2022-09-11T02:52:36.473Z,0.00
2022-09-11T02:53:36.448Z,0.00
2022-09-11T02:54:36.425Z,0.00
2022-09-11T02:55:36.435Z,0.00
2022-09-11T02:56:36.410Z,0.00
2022-09-11T02:57:36.405Z,0.00
2022-09-11T02:58:36.397Z,0.00
2022-09-11T02:59:36.369Z,0.00
2022-09-11T03:00:36.438Z,0.00
2022-09-11T03:01:36.351Z,0.00
2022-09-11T03:02:36.351Z,0.00
2022-09-11T03:03:36.294Z,0.00
2022-09-11T03:04:36.296Z,0.00
2022-09-11T03:05:36.278Z,0.00
2022-09-11T03:06:36.258Z,0.00
2022-09-11T03:07:36.244Z,0.00
2022-09-11T03:08:36.231Z,0.00
2022-09-11T03:09:36.227Z,0.00
2022-09-11T03:10:36.232Z,0.00
2022-09-11T03:11:36.208Z,0.00
2022-09-11T03:12:36.209Z,0.00
2022-09-11T03:13:36.185Z,0.00
2022-09-11T03:14:36.193Z,0.00
2022-09-11T03:15:36.171Z,0.00
2022-09-11T03:16:36.179Z,0.00
2022-09-11T03:17:36.131Z,0.00
2022-09-11T03:18:36.118Z,0.00
2022-09-11T03:19:36.082Z,0.00
2022-09-11T03:20:36.112Z,0.00
2022-09-11T03:21:36.057Z,0.00
2022-09-11T03:22:36.078Z,0.00
2022-09-11T03:23:36.040Z,0.00
2022-09-11T03:24:36.024Z,0.00
2022-09-11T03:25:36.024Z,0.00
2022-09-11T03:26:36.033Z,0.00
2022-09-11T03:27:35.988Z,0.00
2022-09-11T03:28:35.988Z,0.00
2022-09-11T03:29:35.946Z,0.00
2022-09-11T03:30:35.959Z,0.00
2022-09-11T03:31:39.121Z,0.00
2022-09-11T03:32:35.931Z,0.00
2022-09-11T03:33:35.915Z,0.00
2022-09-11T03:34:35.905Z,0.00
2022-09-11T03:35:35.871Z,0.00
2022-09-11T03:36:35.893Z,0.00
2022-09-11T03:37:35.853Z,0.00
2022-09-11T03:38:35.875Z,0.00
2022-09-11T03:39:35.859Z,0.00
2022-09-11T03:40:35.825Z,0.00
2022-09-11T03:41:35.821Z,0.00
2022-09-11T03:42:35.798Z,0.00
2022-09-11T03:43:35.779Z,0.00
2022-09-11T03:44:35.757Z,0.00
2022-09-11T03:45:35.785Z,0.00
2022-09-11T03:46:35.720Z,0.00
2022-09-11T03:47:35.733Z,0.00
2022-09-11T03:48:35.701Z,0.00
2022-09-11T03:49:35.715Z,0.00
2022-09-11T03:50:35.694Z,0.00
2022-09-11T03:51:35.681Z,0.00
2022-09-11T03:52:35.642Z,0.00
2022-09-11T03:53:35.675Z,0.00
2022-09-11T03:54:35.614Z,0.00
2022-09-11T03:55:35.606Z,0.00
2022-09-11T03:56:35.586Z,0.00
2022-09-11T03:57:35.604Z,0.00
2022-09-11T03:58:35.560Z,0.00
2022-09-11T03:59:35.567Z,0.00
2022-09-11T04:00:35.563Z,0.00
2022-09-11T04:01:35.566Z,0.00
2022-09-11T04:02:35.527Z,0.00
2022-09-11T04:03:35.499Z,0.00
2022-09-11T04:04:35.506Z,0.00
2022-09-11T04:05:35.491Z,0.00
2022-09-11T04:06:35.455Z,0.00
2022-09-11T04:07:35.465Z,0.00
2022-09-11T04:08:35.446Z,0.00
2022-09-11T04:09:35.455Z,0.00
2022-09-11T04:10:35.402Z,0.00
2022-09-11T04:11:37.430Z,0.00
2022-09-11T04:12:35.400Z,0.00
2022-09-11T04:13:35.396Z,0.00
2022-09-11T04:14:35.380Z,0.00
2022-09-11T04:15:35.345Z,0.00
2022-09-11T04:16:35.406Z,0.00
2022-09-11T04:17:35.314Z,0.00
2022-09-11T04:18:35.316Z,0.00
2022-09-11T04:19:35.293Z,0.00
2022-09-11T04:20:35.287Z,0.00
2022-09-11T04:21:35.285Z,0.00
2022-09-11T04:22:35.274Z,0.00
2022-09-11T04:23:35.261Z,0.00
2022-09-11T04:24:35.219Z,0.00
2022-09-11T04:25:35.228Z,0.00
2022-09-11T04:26:35.206Z,0.00
2022-09-11T04:27:35.196Z,0.00
2022-09-11T04:28:35.180Z,0.00
2022-09-11T04:29:35.181Z,0.00
2022-09-11T04:30:35.154Z,0.00
2022-09-11T04:31:35.166Z,0.00
2022-09-11T04:32:35.130Z,0.00
2022-09-11T04:33:35.123Z,5.62
2022-09-11T04:34:35.103Z,5.62
2022-09-11T04:35:35.089Z,0.00
2022-09-11T04:36:35.060Z,5.62
2022-09-11T04:37:35.070Z,5.62
2022-09-11T04:38:35.029Z,5.62
2022-09-11T04:39:35.050Z,5.62
2022-09-11T04:40:35.004Z,5.62
2022-09-11T04:41:35.005Z,5.62
2022-09-11T04:42:35.014Z,5.62
2022-09-11T04:43:34.971Z,5.62
2022-09-11T04:44:34.972Z,11.25
2022-09-11T04:45:34.993Z,11.25
2022-09-11T04:46:34.938Z,11.25
2022-09-11T04:47:34.952Z,11.25
2022-09-11T04:48:34.918Z,11.25
2022-09-11T04:49:34.901Z,11.25
2022-09-11T04:50:34.924Z,11.25
2022-09-11T04:51:34.945Z,11.25
2022-09-11T04:52:34.883Z,16.88
2022-09-11T04:53:34.897Z,16.88
2022-09-11T04:54:34.889Z,22.50
2022-09-11T04:55:34.843Z,22.50
2022-09-11T04:56:34.861Z,22.50
2022-09-11T04:57:34.842Z,28.12
2022-09-11T04:58:34.815Z,28.12
2022-09-11T04:59:34.812Z,28.12
2022-09-11T05:00:34.800Z,28.12
2022-09-11T05:01:34.735Z,33.75
2022-09-11T05:02:34.732Z,33.75
2022-09-11T05:03:34.738Z,33.75
2022-09-11T05:04:34.690Z,33.75
2022-09-11T05:05:34.684Z,33.75
2022-09-11T05:06:34.694Z,33.75
2022-09-11T05:07:34.656Z,33.75
2022-09-11T05:08:34.654Z,33.75
2022-09-11T05:09:34.640Z,33.75
2022-09-11T05:10:34.623Z,33.75
2022-09-11T05:11:34.621Z,39.38
2022-09-11T05:12:34.606Z,39.38
2022-09-11T05:13:36.601Z,39.38
2022-09-11T05:14:34.574Z,39.38
2022-09-11T05:15:34.574Z,45.00
2022-09-11T05:16:34.713Z,45.00
2022-09-11T05:17:34.530Z,50.62
2022-09-11T05:18:34.508Z,50.62
2022-09-11T05:19:34.516Z,56.25
2022-09-11T05:20:34.499Z,61.88
2022-09-11T05:21:34.504Z,56.25
2022-09-11T05:22:34.479Z,56.25
2022-09-11T05:23:34.466Z,67.50
2022-09-11T05:24:34.445Z,73.12
2022-09-11T05:25:34.427Z,78.75
2022-09-11T05:26:34.422Z,73.12
2022-09-11T05:27:34.419Z,73.12
2022-09-11T05:28:34.474Z,78.75
2022-09-11T05:29:34.401Z,78.75
2022-09-11T05:30:34.355Z,84.38
2022-09-11T05:31:34.431Z,84.38
2022-09-11T05:32:34.349Z,95.62
2022-09-11T05:33:34.353Z,101.25
2022-09-11T05:34:34.306Z,106.88
2022-09-11T05:35:34.314Z,106.88
2022-09-11T05:36:34.273Z,118.12
2022-09-11T05:37:34.284Z,129.38
2022-09-11T05:38:34.249Z,129.38
2022-09-11T05:39:34.279Z,135.00
2022-09-11T05:40:34.238Z,135.00
2022-09-11T05:41:34.216Z,135.00
2022-09-11T05:42:34.253Z,135.00
2022-09-11T05:43:34.185Z,151.88
2022-09-11T05:44:34.175Z,146.25
2022-09-11T05:45:34.196Z,151.88
2022-09-11T05:46:34.162Z,163.12
2022-09-11T05:47:34.156Z,163.12
2022-09-11T05:48:34.146Z,146.25
2022-09-11T05:49:34.146Z,140.62
2022-09-11T05:50:34.094Z,129.38
2022-09-11T05:51:34.099Z,140.62
2022-09-11T05:52:34.082Z,146.25
2022-09-11T05:53:34.191Z,151.88
2022-09-11T05:54:34.051Z,163.12
2022-09-11T05:55:34.048Z,185.62
2022-09-11T05:56:34.029Z,191.25
2022-09-11T05:57:34.021Z,202.50
2022-09-11T05:58:34.015Z,191.25
2022-09-11T05:59:33.980Z,185.62
2022-09-11T06:00:33.999Z,180.00
2022-09-11T06:01:34.006Z,180.00
2022-09-11T06:02:33.960Z,185.62
2022-09-11T06:03:33.987Z,185.62
2022-09-11T06:04:33.906Z,185.62
2022-09-11T06:05:33.914Z,191.25
2022-09-11T06:06:33.923Z,196.88
2022-09-11T06:07:33.908Z,191.25
2022-09-11T06:08:33.852Z,202.50
2022-09-11T06:09:33.863Z,208.12
2022-09-11T06:10:33.840Z,208.12
2022-09-11T06:11:33.907Z,202.50
2022-09-11T06:12:33.811Z,196.88
2022-09-11T06:13:33.899Z,185.62
2022-09-11T06:14:33.788Z,191.25
2022-09-11T06:15:46.006Z,202.50
2022-09-11T06:16:33.798Z,230.62
2022-09-11T06:17:33.768Z,236.25
2022-09-11T06:18:33.721Z,225.00
2022-09-11T06:19:33.725Z,230.62
2022-09-11T06:20:33.704Z,236.25
2022-09-11T06:21:33.710Z,241.88
2022-09-11T06:22:33.691Z,219.38
2022-09-11T06:23:33.673Z,241.88
2022-09-11T06:24:33.629Z,219.38
2022-09-11T06:25:33.659Z,174.38
2022-09-11T06:26:33.636Z,157.50
2022-09-11T06:27:33.632Z,163.12
2022-09-11T06:28:33.593Z,191.25
2022-09-11T06:29:33.618Z,180.00
2022-09-11T06:30:33.625Z,196.88
2022-09-11T06:31:33.598Z,230.62
2022-09-11T06:32:33.528Z,196.88
2022-09-11T06:33:33.559Z,185.62
2022-09-11T06:34:33.513Z,180.00
2022-09-11T06:35:33.523Z,202.50
2022-09-11T06:36:33.505Z,219.38
2022-09-11T06:37:33.513Z,225.00
2022-09-11T06:38:33.479Z,236.25
2022-09-11T06:39:33.455Z,225.00
2022-09-11T06:40:33.420Z,202.50
2022-09-11T06:41:33.413Z,202.50
2022-09-11T06:42:33.404Z,185.62
2022-09-11T06:43:33.407Z,185.62
2022-09-11T06:44:33.379Z,196.88
2022-09-11T06:45:33.408Z,208.12
2022-09-11T06:46:33.338Z,213.75
2022-09-11T06:47:33.341Z,191.25
2022-09-11T06:48:33.333Z,174.38
2022-09-11T06:49:33.323Z,180.00
2022-09-11T06:50:36.849Z,174.38
2022-09-11T06:51:33.262Z,174.38
2022-09-11T06:52:33.285Z,157.50
2022-09-11T06:53:33.359Z,168.75
2022-09-11T06:54:33.275Z,191.25
2022-09-11T06:55:33.237Z,185.62
2022-09-11T06:56:33.210Z,191.25
2022-09-11T06:57:33.189Z,185.62
2022-09-11T06:58:33.181Z,185.62
2022-09-11T06:59:33.189Z,163.12
2022-09-11T07:00:33.172Z,157.50
2022-09-11T07:01:33.251Z,146.25
2022-09-11T07:02:33.141Z,135.00
2022-09-11T07:03:33.151Z,140.62
2022-09-11T07:04:33.122Z,151.88
2022-09-11T07:05:33.103Z,146.25
2022-09-11T07:06:33.070Z,135.00
2022-09-11T07:07:33.068Z,123.75
2022-09-11T07:08:33.052Z,129.38
2022-09-11T07:09:33.054Z,129.38
2022-09-11T07:10:33.043Z,123.75
2022-09-11T07:11:33.029Z,118.12
2022-09-11T07:12:33.006Z,129.38
2022-09-11T07:13:37.197Z,129.38
2022-09-11T07:14:32.991Z,135.00
2022-09-11T07:15:32.979Z,146.25
2022-09-11T07:16:32.999Z,157.50
2022-09-11T07:17:32.934Z,157.50
2022-09-11T07:18:32.948Z,191.25
2022-09-11T07:19:32.927Z,213.75
2022-09-11T07:20:32.931Z,168.75
2022-09-11T07:21:32.908Z,168.75
2022-09-11T07:22:32.858Z,146.25
2022-09-11T07:23:32.855Z,151.88
2022-09-11T07:24:32.865Z,202.50
2022-09-11T07:25:32.813Z,247.50
2022-09-11T07:26:32.833Z,258.75
2022-09-11T07:27:32.802Z,270.00
2022-09-11T07:28:32.807Z,241.88
2022-09-11T07:29:32.774Z,219.38
2022-09-11T07:30:32.806Z,202.50
2022-09-11T07:31:32.757Z,168.75
2022-09-11T07:32:32.752Z,151.88
2022-09-11T07:33:32.808Z,146.25
2022-09-11T07:34:32.715Z,168.75
2022-09-11T07:35:32.670Z,174.38
2022-09-11T07:36:32.674Z,196.88
2022-09-11T07:37:32.684Z,208.12
2022-09-11T07:38:32.670Z,196.88
2022-09-11T07:39:32.639Z,174.38
2022-09-11T07:40:32.732Z,163.12
2022-09-11T07:41:32.643Z,157.50
2022-09-11T07:42:32.694Z,174.38
2022-09-11T07:43:32.703Z,241.88
2022-09-11T07:44:32.710Z,270.00
2022-09-11T07:45:32.700Z,281.25
2022-09-11T07:46:32.673Z,298.12
2022-09-11T07:47:32.679Z,343.12
2022-09-11T07:48:32.632Z,376.88
2022-09-11T07:49:32.600Z,433.12
2022-09-11T07:50:32.595Z,500.62
2022-09-11T07:51:32.608Z,568.12
2022-09-11T07:52:32.568Z,590.62
2022-09-11T07:53:32.654Z,528.75
2022-09-11T07:54:32.567Z,416.25
2022-09-11T07:55:32.488Z,365.62
2022-09-11T07:56:32.537Z,354.38
2022-09-11T07:57:32.545Z,405.00
2022-09-11T07:58:32.394Z,495.00
2022-09-11T07:59:32.371Z,590.62
2022-09-11T08:00:36.904Z,708.75
2022-09-11T08:01:32.355Z,630.00
2022-09-11T08:02:32.393Z,579.38
2022-09-11T08:03:32.321Z,646.88
2022-09-11T08:04:32.314Z,720.00
2022-09-11T08:05:32.274Z,736.88
2022-09-11T08:06:32.266Z,939.38
2022-09-11T08:07:32.270Z,1372.50
2022-09-11T08:08:32.295Z,1608.75
2022-09-11T08:09:32.254Z,1850.62
2022-09-11T08:10:32.244Z,1833.75
2022-09-11T08:11:32.202Z,1546.88
2022-09-11T08:12:32.207Z,1350.00
2022-09-11T08:13:32.200Z,1974.38
2022-09-11T08:14:32.178Z,1023.75
2022-09-11T08:15:32.171Z,1383.75
2022-09-11T08:16:32.209Z,961.88
2022-09-11T08:17:32.169Z,905.62
2022-09-11T08:18:32.134Z,1288.12
2022-09-11T08:19:32.107Z,905.62
2022-09-11T08:20:32.168Z,680.62
2022-09-11T08:21:32.100Z,720.00
2022-09-11T08:22:32.109Z,703.12
2022-09-11T08:23:32.041Z,708.75
2022-09-11T08:24:32.033Z,708.75
2022-09-11T08:25:32.026Z,776.25
2022-09-11T08:26:32.005Z,821.25
2022-09-11T08:27:32.050Z,793.12
2022-09-11T08:28:31.987Z,928.12
2022-09-11T08:29:31.976Z,1001.25
2022-09-11T08:30:31.976Z,821.25
2022-09-11T08:31:31.987Z,691.88
2022-09-11T08:32:31.960Z,663.75
2022-09-11T08:33:31.946Z,703.12
2022-09-11T08:34:31.929Z,753.75
2022-09-11T08:35:31.903Z,759.38
2022-09-11T08:36:31.897Z,826.88
2022-09-11T08:37:31.888Z,911.25
2022-09-11T08:38:31.851Z,922.50
2022-09-11T08:39:31.884Z,838.12
2022-09-11T08:40:31.824Z,748.12
2022-09-11T08:41:31.865Z,663.75
2022-09-11T08:42:31.792Z,568.12
2022-09-11T08:43:31.790Z,511.88
2022-09-11T08:44:31.886Z,506.25
2022-09-11T08:45:31.811Z,540.00
2022-09-11T08:46:31.740Z,478.12
2022-09-11T08:47:31.735Z,405.00
2022-09-11T08:48:31.742Z,444.38
2022-09-11T08:49:31.717Z,410.62
2022-09-11T08:50:31.691Z,478.12
2022-09-11T08:51:31.674Z,630.00
2022-09-11T08:52:31.662Z,697.50
2022-09-11T08:53:31.685Z,585.00
2022-09-11T08:54:31.671Z,455.62
2022-09-11T08:55:31.619Z,405.00
2022-09-11T08:56:31.650Z,455.62
2022-09-11T08:57:31.603Z,551.25
2022-09-11T08:58:31.604Z,630.00
2022-09-11T08:59:31.571Z,770.62
2022-09-11T09:00:31.584Z,945.00
2022-09-11T09:01:31.713Z,838.12
2022-09-11T09:02:31.997Z,748.12
2022-09-11T09:03:31.567Z,725.62
2022-09-11T09:04:31.532Z,742.50
2022-09-11T09:05:31.508Z,770.62
2022-09-11T09:06:31.505Z,776.25
2022-09-11T09:07:31.478Z,742.50
2022-09-11T09:08:31.481Z,596.25
2022-09-11T09:09:34.944Z,607.50
2022-09-11T09:10:31.429Z,652.50
2022-09-11T09:11:31.429Z,720.00
2022-09-11T09:12:31.423Z,810.00
2022-09-11T09:13:31.393Z,838.12
2022-09-11T09:14:31.411Z,838.12
2022-09-11T09:15:31.373Z,883.12
2022-09-11T09:16:31.375Z,2396.25
2022-09-11T09:17:31.354Z,1226.25
2022-09-11T09:18:31.347Z,798.75
2022-09-11T09:19:31.329Z,646.88
2022-09-11T09:20:31.352Z,613.12
2022-09-11T09:21:31.307Z,455.62
2022-09-11T09:22:31.281Z,360.00
2022-09-11T09:23:31.248Z,309.38
2022-09-11T09:24:31.291Z,286.88
2022-09-11T09:25:31.248Z,275.62
2022-09-11T09:26:34.196Z,315.00
2022-09-11T09:27:31.283Z,320.62
2022-09-11T09:28:31.212Z,281.25
2022-09-11T09:29:31.223Z,292.50
2022-09-11T09:30:31.177Z,331.88
2022-09-11T09:31:31.287Z,365.62
2022-09-11T09:32:31.156Z,365.62
2022-09-11T09:33:31.120Z,382.50
2022-09-11T09:34:31.126Z,360.00
2022-09-11T09:35:31.102Z,298.12
2022-09-11T09:36:31.091Z,253.12
2022-09-11T09:37:31.087Z,236.25
2022-09-11T09:38:31.058Z,219.38
2022-09-11T09:39:31.039Z,196.88
2022-09-11T09:40:31.059Z,191.25
2022-09-11T09:41:31.016Z,208.12
2022-09-11T09:42:31.004Z,241.88
2022-09-11T09:43:30.987Z,270.00
2022-09-11T09:44:31.022Z,292.50
2022-09-11T09:45:30.991Z,320.62
2022-09-11T09:46:30.951Z,337.50
2022-09-11T09:47:30.934Z,365.62
2022-09-11T09:48:30.924Z,410.62
2022-09-11T09:49:30.924Z,438.75
2022-09-11T09:50:30.936Z,438.75
2022-09-11T09:51:30.879Z,450.00
2022-09-11T09:52:30.877Z,483.75
2022-09-11T09:53:30.852Z,573.75
2022-09-11T09:54:30.844Z,641.25
2022-09-11T09:55:30.824Z,736.88
2022-09-11T09:56:30.888Z,883.12
2022-09-11T09:57:30.816Z,1068.75
2022-09-11T09:58:30.797Z,1395.00
2022-09-11T09:59:30.783Z,2514.38
2022-09-11T10:00:30.762Z,1490.62
2022-09-11T10:01:30.781Z,1271.25
2022-09-11T10:02:30.837Z,984.38
2022-09-11T10:03:30.717Z,888.75
2022-09-11T10:04:30.733Z,787.50
2022-09-11T10:05:30.706Z,725.62
2022-09-11T10:06:30.710Z,680.62
2022-09-11T10:07:30.705Z,658.12
2022-09-11T10:08:30.685Z,663.75
2022-09-11T10:09:30.645Z,630.00
2022-09-11T10:10:30.655Z,596.25
2022-09-11T10:11:30.615Z,540.00
2022-09-11T10:12:30.607Z,455.62
2022-09-11T10:13:30.600Z,405.00
2022-09-11T10:14:50.334Z,337.50
2022-09-11T10:15:30.623Z,275.62
2022-09-11T10:16:30.559Z,247.50
2022-09-11T10:17:30.543Z,258.75
2022-09-11T10:18:30.544Z,298.12
2022-09-11T10:19:30.533Z,331.88
2022-09-11T10:20:30.553Z,371.25
2022-09-11T10:21:30.482Z,421.88
2022-09-11T10:22:30.498Z,478.12
2022-09-11T10:23:30.505Z,540.00
2022-09-11T10:24:30.449Z,641.25
2022-09-11T10:25:30.450Z,770.62
2022-09-11T10:26:30.425Z,877.50
2022-09-11T10:27:30.405Z,1305.00
2022-09-11T10:28:30.418Z,1608.75
2022-09-11T10:29:30.412Z,1659.38
2022-09-11T10:30:30.377Z,742.50
2022-09-11T10:31:30.404Z,573.75
2022-09-11T10:32:30.346Z,444.38
2022-09-11T10:33:30.327Z,337.50
2022-09-11T10:34:30.331Z,275.62
2022-09-11T10:35:30.300Z,247.50
2022-09-11T10:36:30.312Z,241.88
2022-09-11T10:37:30.273Z,247.50
2022-09-11T10:38:30.285Z,241.88
2022-09-11T10:39:30.263Z,230.62
2022-09-11T10:40:30.265Z,219.38
2022-09-11T10:41:30.236Z,202.50
2022-09-11T10:42:30.233Z,196.88
2022-09-11T10:43:30.195Z,196.88
2022-09-11T10:44:30.189Z,208.12
2022-09-11T10:45:30.247Z,230.62
2022-09-11T10:46:30.189Z,258.75
2022-09-11T10:47:30.144Z,309.38
2022-09-11T10:48:30.155Z,371.25
2022-09-11T10:49:30.121Z,444.38
2022-09-11T10:50:30.115Z,540.00
2022-09-11T10:51:30.110Z,618.75
2022-09-11T10:52:30.108Z,675.00
2022-09-11T10:53:30.096Z,646.88
2022-09-11T10:54:30.070Z,596.25
2022-09-11T10:55:30.064Z,534.38
2022-09-11T10:56:30.027Z,461.25
2022-09-11T10:57:30.051Z,416.25
2022-09-11T10:58:30.035Z,388.12
2022-09-11T10:59:29.993Z,354.38
2022-09-11T11:00:29.992Z,337.50
2022-09-11T11:01:30.008Z,331.88
2022-09-11T11:02:30.013Z,343.12
2022-09-11T11:03:29.936Z,365.62
2022-09-11T11:04:29.935Z,399.38
2022-09-11T11:05:29.927Z,444.38
2022-09-11T11:06:29.916Z,511.88
2022-09-11T11:07:29.912Z,590.62
2022-09-11T11:08:29.873Z,736.88
2022-09-11T11:09:31.252Z,3245.62
2022-09-11T11:10:29.917Z,3594.38
2022-09-11T11:11:29.853Z,3780.00
2022-09-11T11:12:29.833Z,2615.62
2022-09-11T11:13:29.834Z,3864.38
2022-09-11T11:14:29.791Z,2531.25
2022-09-11T11:15:30.400Z,2278.12
2022-09-11T11:16:29.797Z,776.25
2022-09-11T11:17:29.776Z,646.88
2022-09-11T11:18:29.755Z,545.62
2022-09-11T11:19:29.735Z,478.12
2022-09-11T11:20:29.731Z,405.00
2022-09-11T11:21:29.725Z,337.50
2022-09-11T11:22:29.706Z,281.25
2022-09-11T11:23:29.700Z,230.62
2022-09-11T11:24:29.661Z,191.25
2022-09-11T11:25:30.093Z,168.75
2022-09-11T11:26:29.652Z,140.62
2022-09-11T11:27:29.625Z,129.38
2022-09-11T11:28:29.622Z,112.50
2022-09-11T11:29:29.606Z,112.50
2022-09-11T11:30:29.601Z,112.50
2022-09-11T11:31:29.608Z,112.50
2022-09-11T11:32:29.559Z,118.12
2022-09-11T11:33:29.561Z,123.75
2022-09-11T11:34:29.554Z,123.75
2022-09-11T11:35:29.542Z,118.12
2022-09-11T11:36:29.502Z,129.38
2022-09-11T11:37:29.523Z,146.25
2022-09-11T11:38:29.500Z,180.00
2022-09-11T11:39:29.479Z,236.25
2022-09-11T11:40:29.466Z,281.25
2022-09-11T11:41:29.446Z,337.50
2022-09-11T11:42:29.442Z,433.12
2022-09-11T11:43:29.446Z,562.50
2022-09-11T11:44:29.396Z,742.50
2022-09-11T11:45:29.415Z,1068.75
2022-09-11T11:46:29.407Z,3498.75
2022-09-11T11:47:29.363Z,1648.12
2022-09-11T11:48:29.350Z,2801.25
2022-09-11T11:49:29.362Z,922.50
2022-09-11T11:50:31.839Z,821.25
2022-09-11T11:51:29.314Z,691.88
2022-09-11T11:52:29.294Z,3161.25
2022-09-11T11:53:29.313Z,3099.38
2022-09-11T11:54:29.283Z,2925.00
2022-09-11T11:55:29.287Z,3228.75
2022-09-11T11:56:29.270Z,3240.00
2022-09-11T11:57:29.242Z,3133.12
2022-09-11T11:58:29.240Z,3172.50
2022-09-11T11:59:29.235Z,3121.88
2022-09-11T12:00:29.226Z,3082.50
2022-09-11T12:01:29.178Z,3133.12
2022-09-11T12:02:29.182Z,3234.38
2022-09-11T12:03:29.222Z,3217.50
2022-09-11T12:04:29.178Z,3195.00
2022-09-11T12:05:29.139Z,3200.62
2022-09-11T12:06:29.122Z,3313.12
2022-09-11T12:07:29.102Z,3470.62
2022-09-11T12:08:29.136Z,3504.38
2022-09-11T12:09:33.354Z,3768.75
2022-09-11T12:10:29.078Z,3960.00
2022-09-11T12:11:29.085Z,4033.12
2022-09-11T12:12:29.038Z,2458.12
2022-09-11T12:13:29.049Z,1085.62
2022-09-11T12:14:29.032Z,1603.12
2022-09-11T12:15:29.057Z,894.38
2022-09-11T12:16:29.162Z,838.12
2022-09-11T12:17:28.997Z,843.75
2022-09-11T12:18:28.992Z,652.50
2022-09-11T12:19:28.965Z,534.38
2022-09-11T12:20:28.947Z,495.00
2022-09-11T12:21:28.956Z,511.88
2022-09-11T12:22:28.924Z,630.00
2022-09-11T12:23:28.925Z,804.38
2022-09-11T12:24:28.930Z,1389.38
2022-09-11T12:25:28.906Z,1170.00
2022-09-11T12:26:28.930Z,1850.62
2022-09-11T12:27:28.869Z,3757.50
2022-09-11T12:28:28.881Z,3875.62
2022-09-11T12:29:28.870Z,3706.88
2022-09-11T12:30:28.829Z,3819.38
2022-09-11T12:31:28.969Z,3510.00
2022-09-11T12:32:28.812Z,3510.00
2022-09-11T12:33:28.833Z,3656.25
2022-09-11T12:34:28.775Z,2705.62
2022-09-11T12:35:28.766Z,2548.12
2022-09-11T12:36:28.781Z,1710.00
2022-09-11T12:37:28.742Z,2193.75
2022-09-11T12:38:28.790Z,1265.62
2022-09-11T12:39:28.774Z,1693.12
2022-09-11T12:40:28.692Z,860.62
2022-09-11T12:41:28.757Z,810.00
2022-09-11T12:42:28.710Z,781.88
2022-09-11T12:43:28.679Z,731.25
2022-09-11T12:44:28.672Z,691.88
2022-09-11T12:45:28.685Z,680.62